createdAt,value
2022-09-15T00:01:42.813Z,100.00
2022-09-15T00:04:11.587Z,100.00
2022-09-15T00:06:40.307Z,100.00
2022-09-15T00:09:09.226Z,100.00
2022-09-15T00:11:38.301Z,100.00
2022-09-15T00:14:09.038Z,100.00
2022-09-15T00:16:39.040Z,100.00
2022-09-15T00:19:07.971Z,100.00
2022-09-15T00:21:40.532Z,100.00
2022-09-15T00:24:10.692Z,100.00
2022-09-15T00:26:39.402Z,100.00
2022-09-15T00:29:07.968Z,100.00
2022-09-15T00:31:37.452Z,100.00
2022-09-15T00:34:07.552Z,100.00
2022-09-15T00:36:35.961Z,100.00
2022-09-15T00:39:04.762Z,100.00
2022-09-15T00:41:33.457Z,100.00
2022-09-15T00:44:27.275Z,100.00
2022-09-15T00:47:17.844Z,100.00
2022-09-15T00:49:49.990Z,100.00
2022-09-15T00:52:27.733Z,100.00
2022-09-15T00:55:12.315Z,100.00
2022-09-15T00:57:56.482Z,100.00
2022-09-15T01:00:28.511Z,100.00
2022-09-15T01:02:59.188Z,100.00
2022-09-15T01:05:43.568Z,100.00
2022-09-15T01:08:23.034Z,100.00
2022-09-15T01:10:52.502Z,100.00
2022-09-15T01:13:21.271Z,100.00
2022-09-15T01:16:14.278Z,100.00
2022-09-15T01:19:20.393Z,100.00
2022-09-15T01:21:55.625Z,100.00
2022-09-15T01:24:41.922Z,100.00
2022-09-15T01:27:40.561Z,100.00
2022-09-15T01:30:36.007Z,100.00
2022-09-15T01:33:20.548Z,100.00
2022-09-15T01:35:54.516Z,100.00
2022-09-15T01:38:55.744Z,100.00
2022-09-15T01:41:47.811Z,100.00
2022-09-15T01:44:33.890Z,100.00
2022-09-15T01:47:12.522Z,100.00
2022-09-15T01:49:53.285Z,100.00
2022-09-15T01:52:24.641Z,100.00
2022-09-15T01:54:57.884Z,100.00
2022-09-15T01:57:27.894Z,100.00
2022-09-15T01:59:57.037Z,100.00
2022-09-15T02:02:31.310Z,100.00
2022-09-15T02:05:08.791Z,100.00
2022-09-15T02:07:48.257Z,100.00
2022-09-15T02:10:34.577Z,100.00
2022-09-15T02:13:25.916Z,100.00
2022-09-15T02:16:00.239Z,100.00
2022-09-15T02:18:30.882Z,100.00
2022-09-15T02:21:10.507Z,100.00
2022-09-15T02:23:45.140Z,100.00
2022-09-15T02:26:18.353Z,100.00
2022-09-15T02:28:49.663Z,100.00
2022-09-15T02:31:21.416Z,100.00
2022-09-15T02:34:02.567Z,100.00
2022-09-15T02:36:31.622Z,100.00
2022-09-15T02:39:08.584Z,100.00
2022-09-15T02:41:37.553Z,100.00
2022-09-15T02:44:08.003Z,100.00
2022-09-15T02:46:37.340Z,100.00
2022-09-15T02:49:06.220Z,100.00
2022-09-15T02:51:34.693Z,100.00
2022-09-15T02:54:03.756Z,100.00
2022-09-15T02:56:32.255Z,100.00
2022-09-15T02:59:00.660Z,100.00
2022-09-15T03:01:35.148Z,100.00
2022-09-15T03:04:05.119Z,100.00
2022-09-15T03:06:37.081Z,100.00
2022-09-15T03:09:08.414Z,100.00
2022-09-15T03:11:37.505Z,100.00
2022-09-15T03:14:07.418Z,100.00
2022-09-15T03:16:36.378Z,100.00
2022-09-15T03:19:06.123Z,100.00
2022-09-15T03:21:36.284Z,100.00
2022-09-15T03:24:05.439Z,100.00
2022-09-15T03:26:33.999Z,100.00
2022-09-15T03:29:02.472Z,100.00
2022-09-15T03:31:30.867Z,100.00
2022-09-15T03:33:59.391Z,100.00
2022-09-15T03:36:27.861Z,100.00
2022-09-15T03:39:01.109Z,100.00
2022-09-15T03:41:29.690Z,100.00
2022-09-15T03:43:58.772Z,100.00
2022-09-15T03:46:27.826Z,100.00
2022-09-15T03:48:57.448Z,100.00
2022-09-15T03:51:25.819Z,100.00
2022-09-15T03:53:56.030Z,100.00
2022-09-15T03:56:30.719Z,100.00
2022-09-15T03:59:01.857Z,100.00
2022-09-15T04:01:32.087Z,100.00
2022-09-15T04:04:02.460Z,100.00
2022-09-15T04:06:31.790Z,100.00
2022-09-15T04:09:03.095Z,100.00
2022-09-15T04:11:32.229Z,100.00
2022-09-15T04:14:00.761Z,100.00
2022-09-15T04:16:29.452Z,100.00
2022-09-15T04:18:58.248Z,100.00
2022-09-15T04:21:27.732Z,100.00
2022-09-15T04:23:56.119Z,100.00
2022-09-15T04:26:34.023Z,100.00
2022-09-15T04:29:05.330Z,100.00
2022-09-15T04:31:34.730Z,100.00
2022-09-15T04:34:03.175Z,100.00
2022-09-15T04:36:31.873Z,100.00
2022-09-15T04:39:00.261Z,100.00
2022-09-15T04:41:29.623Z,100.00
2022-09-15T04:44:00.934Z,100.00
2022-09-15T04:46:29.949Z,100.00
2022-09-15T04:48:58.584Z,100.00
2022-09-15T04:51:27.700Z,100.00
2022-09-15T04:53:56.184Z,100.00
2022-09-15T04:56:26.919Z,100.00
2022-09-15T04:59:03.434Z,100.00
2022-09-15T05:01:36.443Z,100.00
2022-09-15T05:04:05.509Z,100.00
2022-09-15T05:06:36.390Z,100.00
2022-09-15T05:09:10.222Z,100.00
2022-09-15T05:11:40.891Z,100.00
2022-09-15T05:14:11.269Z,100.00
2022-09-15T05:16:40.588Z,100.00
2022-09-15T05:19:11.682Z,100.00
2022-09-15T05:21:40.330Z,100.00
2022-09-15T05:24:10.561Z,100.00
2022-09-15T05:26:39.012Z,100.00
2022-09-15T05:29:07.302Z,100.00
2022-09-15T05:31:35.815Z,100.00
2022-09-15T05:34:06.126Z,100.00
2022-09-15T05:36:34.596Z,100.00
2022-09-15T05:39:03.035Z,100.00
2022-09-15T05:41:33.281Z,100.00
2022-09-15T05:44:01.782Z,100.00
2022-09-15T05:46:30.349Z,100.00
2022-09-15T05:48:59.405Z,100.00
2022-09-15T05:51:28.310Z,100.00
2022-09-15T05:53:57.115Z,100.00
2022-09-15T05:56:25.470Z,100.00
2022-09-15T05:58:53.822Z,100.00
2022-09-15T06:01:26.083Z,100.00
2022-09-15T06:03:56.797Z,100.00
2022-09-15T06:06:26.492Z,100.00
2022-09-15T06:08:58.837Z,100.00
2022-09-15T06:11:31.163Z,100.00
2022-09-15T06:14:02.029Z,100.00
2022-09-15T06:16:35.662Z,100.00
2022-09-15T06:19:04.173Z,100.00
2022-09-15T06:21:34.286Z,100.00
2022-09-15T06:24:07.484Z,100.00
2022-09-15T06:26:36.627Z,100.00
2022-09-15T06:29:05.688Z,100.00
2022-09-15T06:31:36.369Z,100.00
2022-09-15T06:34:07.578Z,100.00
2022-09-15T06:36:38.240Z,100.00
2022-09-15T06:39:06.879Z,100.00
2022-09-15T06:42:00.778Z,100.00
2022-09-15T06:44:28.188Z,100.00
2022-09-15T06:46:56.591Z,100.00
2022-09-15T06:49:26.476Z,100.00
2022-09-15T06:51:54.977Z,100.00
2022-09-15T06:54:24.161Z,100.00
2022-09-15T06:56:53.604Z,100.00
2022-09-15T06:59:24.943Z,100.00
2022-09-15T07:02:09.892Z,100.00
2022-09-15T07:04:39.109Z,100.00
2022-09-15T07:07:07.358Z,100.00
2022-09-15T07:09:37.969Z,100.00
2022-09-15T07:12:10.447Z,100.00
2022-09-15T07:14:39.118Z,100.00
2022-09-15T07:17:07.472Z,100.00
2022-09-15T07:19:36.401Z,100.00
2022-09-15T07:22:04.700Z,100.00
2022-09-15T07:24:33.048Z,100.00
2022-09-15T07:27:01.413Z,100.00
2022-09-15T07:29:29.839Z,100.00
2022-09-15T07:31:58.306Z,100.00
2022-09-15T07:34:27.109Z,100.00
2022-09-15T07:36:55.338Z,100.00
2022-09-15T07:39:23.733Z,100.00
2022-09-15T07:41:52.088Z,100.00
2022-09-15T07:44:20.551Z,100.00
2022-09-15T07:46:48.877Z,100.00
2022-09-15T07:49:17.340Z,100.00
2022-09-15T07:51:45.658Z,100.00
2022-09-15T07:54:16.270Z,100.00
2022-09-15T07:56:47.481Z,100.00
2022-09-15T07:59:15.794Z,100.00
2022-09-15T08:01:44.697Z,100.00
2022-09-15T08:04:13.764Z,100.00
2022-09-15T08:06:42.485Z,100.00
2022-09-15T08:09:17.841Z,100.00
2022-09-15T08:11:46.134Z,100.00
2022-09-15T08:14:16.009Z,100.00
2022-09-15T08:16:45.263Z,100.00
2022-09-15T08:19:14.465Z,100.00
2022-09-15T08:21:42.871Z,100.00
2022-09-15T08:24:11.427Z,100.00
2022-09-15T08:26:42.578Z,100.00
2022-09-15T08:29:12.147Z,100.00
2022-09-15T08:31:41.214Z,100.00
2022-09-15T08:34:16.128Z,100.00
2022-09-15T08:36:45.453Z,100.00
2022-09-15T08:39:14.344Z,100.00
2022-09-15T08:41:50.242Z,100.00
2022-09-15T08:44:36.049Z,100.00
2022-09-15T08:47:32.299Z,100.00
2022-09-15T08:50:11.151Z,100.00
2022-09-15T08:52:43.285Z,100.00
2022-09-15T08:55:24.247Z,100.00
2022-09-15T08:57:54.489Z,100.00
2022-09-15T09:00:27.323Z,100.00
2022-09-15T09:03:40.635Z,100.00
2022-09-15T09:06:47.948Z,100.00
2022-09-15T09:09:34.957Z,100.00
2022-09-15T09:12:19.309Z,99.94
2022-09-15T09:15:06.478Z,98.59
2022-09-15T09:17:54.367Z,95.83
2022-09-15T09:20:42.631Z,96.00
2022-09-15T09:23:15.959Z,94.56
2022-09-15T09:25:45.433Z,93.48
2022-09-15T09:28:35.867Z,93.43
2022-09-15T09:31:08.697Z,88.88
2022-09-15T09:34:22.212Z,89.92
2022-09-15T09:37:00.937Z,91.57
2022-09-15T09:39:29.655Z,91.73
2022-09-15T09:41:59.619Z,91.39
2022-09-15T09:44:32.249Z,91.32
2022-09-15T09:47:02.195Z,89.06
2022-09-15T09:49:35.128Z,90.45
2022-09-15T09:52:05.148Z,89.29
2022-09-15T09:54:36.027Z,90.12
2022-09-15T09:57:12.969Z,91.37
2022-09-15T09:59:45.466Z,89.15
2022-09-15T10:02:26.541Z,90.13
2022-09-15T10:05:07.212Z,87.52
2022-09-15T10:07:44.150Z,88.10
2022-09-15T10:10:25.320Z,87.37
2022-09-15T10:12:59.833Z,86.87
2022-09-15T10:15:34.456Z,87.27
2022-09-15T10:18:03.702Z,86.97
2022-09-15T10:20:47.807Z,86.96
2022-09-15T10:23:19.249Z,84.82
2022-09-15T10:25:59.148Z,86.60
2022-09-15T10:28:29.162Z,87.30
2022-09-15T10:31:15.759Z,86.13
2022-09-15T10:33:48.219Z,86.12
2022-09-15T10:36:31.837Z,85.63
2022-09-15T10:39:00.513Z,86.11
2022-09-15T10:41:32.210Z,87.61
2022-09-15T10:44:19.405Z,87.33
2022-09-15T10:47:09.452Z,88.49
2022-09-15T10:49:41.587Z,87.22
2022-09-15T10:52:56.073Z,82.91
2022-09-15T10:55:51.096Z,84.20
2022-09-15T10:58:36.143Z,82.56
2022-09-15T11:01:19.678Z,83.77
2022-09-15T11:03:48.111Z,82.83
2022-09-15T11:06:43.524Z,84.03
2022-09-15T11:09:26.281Z,83.26
2022-09-15T11:12:36.600Z,84.38
2022-09-15T11:15:22.328Z,85.51
2022-09-15T11:17:50.660Z,85.04
2022-09-15T11:20:56.616Z,85.97
2022-09-15T11:23:33.582Z,86.71
2022-09-15T11:26:30.559Z,87.46
2022-09-15T11:29:11.285Z,88.22
2022-09-15T11:31:43.863Z,89.10
2022-09-15T11:34:15.688Z,90.07
2022-09-15T11:36:58.827Z,91.01
2022-09-15T11:39:35.873Z,91.90
2022-09-15T11:42:20.942Z,93.65
2022-09-15T11:44:51.282Z,94.71
2022-09-15T11:47:25.758Z,95.91
2022-09-15T11:50:19.236Z,96.56
2022-09-15T11:52:53.788Z,96.80
2022-09-15T11:55:38.726Z,97.30
2022-09-15T11:58:34.577Z,97.52
2022-09-15T12:01:02.946Z,97.12
2022-09-15T12:03:45.201Z,96.69
2022-09-15T12:06:20.802Z,96.26
2022-09-15T12:09:03.695Z,95.71
2022-09-15T12:11:41.781Z,96.17
2022-09-15T12:14:16.974Z,96.33
2022-09-15T12:16:46.906Z,95.86
2022-09-15T12:19:36.976Z,94.01
2022-09-15T12:22:15.040Z,93.19
2022-09-15T12:25:07.130Z,92.04
2022-09-15T12:27:35.540Z,90.63
2022-09-15T12:30:05.214Z,90.72
2022-09-15T12:32:35.352Z,89.90
2022-09-15T12:35:18.932Z,90.32
2022-09-15T12:37:56.588Z,86.92
2022-09-15T12:40:33.874Z,87.47
2022-09-15T12:43:04.194Z,86.86
2022-09-15T12:45:36.493Z,86.17
2022-09-15T12:48:13.939Z,86.64
2022-09-15T12:50:53.110Z,84.19
2022-09-15T12:53:47.611Z,85.07
2022-09-15T12:56:26.590Z,85.33
2022-09-15T12:58:56.491Z,83.59
2022-09-15T13:01:24.938Z,82.49
2022-09-15T13:03:55.581Z,82.35
2022-09-15T13:06:33.652Z,81.60
2022-09-15T13:09:06.069Z,82.06
2022-09-15T13:11:38.552Z,82.83
2022-09-15T13:14:19.231Z,82.30
2022-09-15T13:17:13.979Z,82.21
2022-09-15T13:19:49.658Z,81.67
2022-09-15T13:22:30.460Z,81.22
2022-09-15T13:25:07.733Z,81.00
2022-09-15T13:27:40.693Z,80.19
2022-09-15T13:30:21.755Z,79.15
2022-09-15T13:33:15.939Z,79.22
2022-09-15T13:36:08.222Z,80.74
2022-09-15T13:38:56.950Z,80.78
2022-09-15T13:42:02.457Z,81.31
2022-09-15T13:44:49.820Z,82.62
2022-09-15T13:47:34.076Z,83.23
2022-09-15T13:50:15.602Z,84.40
2022-09-15T13:53:02.753Z,86.25
2022-09-15T13:55:39.108Z,87.85
2022-09-15T14:01:07.461Z,90.41
2022-09-15T14:03:51.393Z,90.61
2022-09-15T14:06:33.927Z,90.67
2022-09-15T14:09:10.238Z,90.82
2022-09-15T14:11:41.246Z,90.85
2022-09-15T14:14:54.250Z,91.17
2022-09-15T14:17:27.437Z,92.00
2022-09-15T14:20:01.152Z,92.59
2022-09-15T14:22:33.637Z,91.98
2022-09-15T14:25:08.860Z,89.70
2022-09-15T14:27:45.062Z,85.69
2022-09-15T14:30:24.472Z,85.64
2022-09-15T14:33:00.487Z,84.74
2022-09-15T14:35:38.030Z,84.99
2022-09-15T16:27:37.021Z,81.92
2022-09-15T16:30:08.568Z,82.39
2022-09-15T16:32:37.121Z,82.68
2022-09-15T16:35:28.467Z,82.97
2022-09-15T16:37:57.331Z,83.54
2022-09-15T16:40:26.817Z,83.28
2022-09-15T16:42:55.407Z,83.66
2022-09-15T17:55:39.950Z,97.86
2022-09-15T17:58:08.430Z,97.93
2022-09-15T18:00:39.506Z,97.49
2022-09-15T18:03:15.973Z,98.95
2022-09-15T18:05:44.022Z,98.61
2022-09-15T18:08:12.084Z,99.22
2022-09-15T18:10:39.971Z,99.34
2022-09-15T18:13:16.743Z,99.90
2022-09-15T18:15:45.002Z,99.99
2022-09-15T18:18:17.626Z,100.00
2022-09-15T18:20:46.818Z,100.00
2022-09-15T18:23:17.681Z,100.00
2022-09-15T18:25:47.238Z,100.00
2022-09-15T18:28:16.635Z,100.00
2022-09-15T18:30:47.701Z,100.00
2022-09-15T18:33:24.329Z,100.00
2022-09-15T18:35:59.074Z,100.00
2022-09-15T18:38:27.984Z,100.00
2022-09-15T18:40:57.593Z,100.00
2022-09-15T18:43:27.971Z,100.00
2022-09-15T18:46:01.411Z,100.00
2022-09-15T18:48:32.937Z,100.00
2022-09-15T18:51:01.348Z,100.00
2022-09-15T18:53:29.436Z,100.00
2022-09-15T18:55:57.534Z,100.00
2022-09-15T18:58:25.555Z,100.00
2022-09-15T19:00:59.871Z,100.00
2022-09-15T19:03:28.325Z,100.00
2022-09-15T19:05:56.172Z,100.00
2022-09-15T19:08:24.528Z,100.00
2022-09-15T19:11:00.936Z,100.00
2022-09-15T19:13:29.212Z,100.00
2022-09-15T19:16:04.444Z,100.00
2022-09-15T19:18:34.038Z,100.00
2022-09-15T19:21:10.766Z,100.00
2022-09-15T19:23:39.657Z,100.00
2022-09-15T19:26:13.775Z,100.00
2022-09-15T19:28:44.441Z,100.00
2022-09-15T19:31:14.047Z,100.00
2022-09-15T19:33:42.196Z,100.00
2022-09-15T19:36:27.967Z,100.00
2022-09-15T19:39:03.262Z,100.00
2022-09-15T19:41:31.600Z,100.00
2022-09-15T19:44:02.276Z,100.00
2022-09-15T19:46:31.269Z,100.00
2022-09-15T19:48:59.325Z,100.00
2022-09-15T19:52:59.497Z,100.00
2022-09-15T19:55:28.920Z,100.00
2022-09-15T19:57:56.802Z,100.00
2022-09-15T20:00:24.722Z,100.00
2022-09-15T20:02:52.539Z,100.00
2022-09-15T20:05:32.738Z,100.00
2022-09-15T20:08:02.113Z,100.00
2022-09-15T20:10:30.097Z,100.00
2022-09-15T20:12:58.109Z,100.00
2022-09-15T20:15:26.174Z,100.00
2022-09-15T20:17:54.372Z,100.00
2022-09-15T20:20:22.299Z,100.00
2022-09-15T20:22:50.276Z,100.00
2022-09-15T20:25:18.183Z,100.00
2022-09-15T20:27:47.769Z,100.00
2022-09-15T20:30:22.040Z,100.00
2022-09-15T20:32:49.929Z,100.00
2022-09-15T20:35:17.821Z,100.00
2022-09-15T20:37:45.876Z,100.00
2022-09-15T20:40:13.861Z,100.00
2022-09-15T20:42:41.751Z,100.00
2022-09-15T20:45:10.529Z,100.00
2022-09-15T20:47:38.494Z,100.00
2022-09-15T20:50:06.685Z,100.00
2022-09-15T20:52:38.213Z,100.00
2022-09-15T20:55:06.897Z,100.00
2022-09-15T20:57:47.792Z,100.00
2022-09-15T21:00:15.658Z,100.00
2022-09-15T21:02:44.089Z,100.00
2022-09-15T21:05:11.920Z,100.00
2022-09-15T21:07:40.421Z,100.00
2022-09-15T21:10:09.885Z,100.00
2022-09-15T21:12:37.766Z,100.00
2022-09-15T21:15:06.078Z,100.00
2022-09-15T21:17:34.065Z,100.00
2022-09-15T21:20:02.338Z,100.00
2022-09-15T21:22:30.188Z,100.00
2022-09-15T21:24:58.273Z,100.00
2022-09-15T21:27:30.139Z,100.00
2022-09-15T21:29:58.093Z,100.00
2022-09-15T21:32:25.936Z,100.00
2022-09-15T21:34:56.094Z,100.00
2022-09-15T21:37:27.246Z,100.00
2022-09-15T21:39:55.170Z,100.00
2022-09-15T21:42:23.179Z,100.00
2022-09-15T21:44:52.257Z,100.00
2022-09-15T21:47:20.087Z,100.00
2022-09-15T21:49:47.924Z,100.00
2022-09-15T21:52:15.762Z,100.00
2022-09-15T21:54:43.846Z,100.00
2022-09-15T21:57:11.853Z,100.00
2022-09-15T21:59:40.406Z,100.00
2022-09-15T22:02:08.319Z,100.00
2022-09-15T22:04:36.276Z,100.00
2022-09-15T22:07:06.190Z,100.00
2022-09-15T22:09:34.074Z,100.00
2022-09-15T22:12:02.214Z,100.00
2022-09-15T22:14:31.185Z,100.00
2022-09-15T22:16:59.254Z,100.00
2022-09-15T22:19:27.175Z,100.00
2022-09-15T22:21:55.092Z,100.00
2022-09-15T22:24:23.264Z,100.00
2022-09-15T22:26:51.057Z,100.00
2022-09-15T22:29:19.086Z,100.00
2022-09-15T22:31:46.964Z,100.00
2022-09-15T22:34:15.496Z,100.00
2022-09-15T22:36:43.449Z,100.00
2022-09-15T22:39:12.422Z,100.00
2022-09-15T22:41:40.385Z,100.00
2022-09-15T22:44:18.090Z,100.00
2022-09-15T22:46:46.330Z,100.00
2022-09-15T22:49:14.691Z,100.00
2022-09-15T22:51:42.995Z,100.00
2022-09-15T22:54:10.822Z,100.00
2022-09-15T22:56:38.615Z,100.00
2022-09-15T22:59:06.522Z,100.00
2022-09-15T23:01:34.491Z,100.00
2022-09-15T23:04:03.378Z,100.00
2022-09-15T23:06:33.864Z,100.00
2022-09-15T23:09:06.187Z,100.00
2022-09-15T23:11:35.267Z,100.00
2022-09-15T23:14:03.208Z,100.00
2022-09-15T23:16:31.675Z,100.00
2022-09-15T23:19:00.207Z,100.00
2022-09-15T23:21:28.678Z,100.00
2022-09-15T23:23:56.923Z,100.00
2022-09-15T23:26:25.962Z,100.00
2022-09-15T23:28:54.775Z,100.00
2022-09-15T23:31:23.241Z,100.00
2022-09-15T23:33:51.144Z,100.00
2022-09-15T23:36:19.741Z,100.00
2022-09-15T23:38:48.680Z,100.00
2022-09-15T23:41:17.922Z,100.00
2022-09-15T23:43:46.472Z,100.00
2022-09-15T23:46:16.269Z,100.00
2022-09-15T23:48:44.444Z,100.00
2022-09-15T23:51:12.369Z,100.00
2022-09-15T23:53:40.206Z,100.00
2022-09-15T23:56:08.495Z,100.00
2022-09-15T23:58:36.467Z,100.00
