createdAt,value
2019-01-13T00:01:23.021Z,2.67
2019-01-13T00:03:50.847Z,2.58
2019-01-13T00:06:18.602Z,1.70
2019-01-13T00:08:46.266Z,2.72
2019-01-13T00:11:13.912Z,1.98
2019-01-13T00:13:41.946Z,2.25
2019-01-13T00:16:09.783Z,1.65
2019-01-13T00:18:37.828Z,3.87
2019-01-13T00:21:05.745Z,1.40
2019-01-13T00:23:33.538Z,1.62
2019-01-13T00:26:01.815Z,1.70
2019-01-13T00:28:30.598Z,2.27
2019-01-13T00:30:58.269Z,1.60
2019-01-13T00:33:26.083Z,1.50
2019-01-13T00:35:54.175Z,2.98
2019-01-13T00:38:22.105Z,1.60
2019-01-13T00:40:50.774Z,1.55
2019-01-13T00:43:18.635Z,1.37
2019-01-13T00:45:46.652Z,1.70
2019-01-13T00:48:14.476Z,1.90
2019-01-13T00:50:42.430Z,2.90
2019-01-13T00:53:10.182Z,2.37
2019-01-13T00:55:37.948Z,1.25
2019-01-13T00:58:05.711Z,1.98
2019-01-13T01:00:33.500Z,1.50
2019-01-13T01:03:01.564Z,2.10
2019-01-13T01:05:29.721Z,2.45
2019-01-13T01:07:57.494Z,1.80
2019-01-13T01:10:26.171Z,1.98
2019-01-13T01:12:54.204Z,2.25
2019-01-13T01:15:21.972Z,2.33
2019-01-13T01:17:49.722Z,1.50
2019-01-13T01:20:17.677Z,2.00
2019-01-13T01:22:45.720Z,2.37
2019-01-13T01:25:15.160Z,2.55
2019-01-13T01:27:43.288Z,2.62
2019-01-13T01:30:16.706Z,1.42
2019-01-13T01:32:44.478Z,1.98
2019-01-13T01:35:12.379Z,2.33
2019-01-13T01:37:40.267Z,1.65
2019-01-13T01:40:15.457Z,1.40
2019-01-13T01:42:43.096Z,1.75
2019-01-13T01:45:13.216Z,1.77
2019-01-13T01:47:41.248Z,1.20
2019-01-13T01:50:10.151Z,1.47
2019-01-13T01:52:37.905Z,2.00
2019-01-13T01:55:08.607Z,3.45
2019-01-13T01:57:36.355Z,1.98
2019-01-13T02:00:10.448Z,1.50
2019-01-13T02:02:38.315Z,1.90
2019-01-13T02:05:06.349Z,1.50
2019-01-13T02:07:34.320Z,1.45
2019-01-13T02:10:02.535Z,1.60
2019-01-13T02:12:30.310Z,1.30
2019-01-13T02:14:57.992Z,1.50
2019-01-13T02:17:25.738Z,1.22
2019-01-13T02:19:54.138Z,1.35
2019-01-13T02:22:22.150Z,2.02
2019-01-13T02:24:49.960Z,1.80
2019-01-13T02:27:17.984Z,1.82
2019-01-13T02:29:45.755Z,2.35
2019-01-13T02:32:13.605Z,1.72
2019-01-13T02:34:41.383Z,1.30
2019-01-13T02:37:09.147Z,1.35
2019-01-13T02:39:37.439Z,0.80
2019-01-13T02:42:05.186Z,1.17
2019-01-13T02:44:32.776Z,1.07
2019-01-13T02:47:00.689Z,0.98
2019-01-13T02:49:28.643Z,0.95
2019-01-13T02:51:56.552Z,1.17
2019-01-13T02:54:24.294Z,1.15
2019-01-13T02:56:52.470Z,1.05
2019-01-13T02:59:20.628Z,3.47
2019-01-13T03:01:48.673Z,0.80
2019-01-13T03:04:16.507Z,1.80
2019-01-13T03:06:44.300Z,2.12
2019-01-13T03:09:12.034Z,1.07
2019-01-13T03:11:39.888Z,1.60
2019-01-13T03:14:07.653Z,1.10
2019-01-13T03:16:35.420Z,1.05
2019-01-13T03:19:03.176Z,1.05
2019-01-13T03:21:30.990Z,1.72
2019-01-13T03:23:58.664Z,0.65
2019-01-13T03:26:26.531Z,1.20
2019-01-13T03:28:54.275Z,1.10
2019-01-13T03:31:22.518Z,1.27
2019-01-13T03:33:50.290Z,1.00
2019-01-13T03:36:18.162Z,1.40
2019-01-13T03:38:46.029Z,0.70
2019-01-13T03:41:14.101Z,1.22
2019-01-13T03:43:42.123Z,1.17
2019-01-13T03:46:09.905Z,1.27
2019-01-13T03:48:37.654Z,2.33
2019-01-13T03:51:05.453Z,1.20
2019-01-13T03:53:33.115Z,1.25
2019-01-13T03:56:00.901Z,1.57
2019-01-13T03:58:28.661Z,1.27
2019-01-13T04:00:56.334Z,3.35
2019-01-13T04:03:24.376Z,1.37
2019-01-13T04:05:52.187Z,1.05
2019-01-13T04:08:19.879Z,1.72
2019-01-13T04:10:48.619Z,1.20
2019-01-13T04:13:16.368Z,2.65
2019-01-13T04:16:00.821Z,1.35
2019-01-13T04:18:28.573Z,2.37
2019-01-13T04:20:56.347Z,1.20
2019-01-13T04:23:24.221Z,1.20
2019-01-13T04:25:51.916Z,1.22
2019-01-13T04:28:19.883Z,1.92
2019-01-13T04:30:47.828Z,1.00
2019-01-13T04:33:15.580Z,1.30
2019-01-13T04:35:43.279Z,1.40
2019-01-13T04:38:11.913Z,1.85
2019-01-13T04:40:39.692Z,1.35
2019-01-13T04:43:07.376Z,1.15
2019-01-13T04:45:35.139Z,1.30
2019-01-13T04:48:02.814Z,1.82
2019-01-13T04:50:31.557Z,1.20
2019-01-13T04:52:59.330Z,2.50
2019-01-13T04:55:27.114Z,1.47
2019-01-13T04:57:54.896Z,1.80
2019-01-13T05:00:22.762Z,1.62
2019-01-13T05:02:50.576Z,1.35
2019-01-13T05:05:18.344Z,0.93
2019-01-13T05:07:46.123Z,1.98
2019-01-13T05:10:16.561Z,1.22
2019-01-13T05:12:44.648Z,1.52
2019-01-13T05:15:12.603Z,1.20
2019-01-13T05:17:40.653Z,1.50
2019-01-13T05:20:12.025Z,2.72
2019-01-13T05:22:39.793Z,2.05
2019-01-13T05:25:07.944Z,2.77
2019-01-13T05:27:35.982Z,1.65
2019-01-13T05:30:09.321Z,2.25
2019-01-13T05:32:37.385Z,1.87
2019-01-13T05:35:05.163Z,1.62
2019-01-13T05:37:32.850Z,2.00
2019-01-13T05:40:00.792Z,4.15
2019-01-13T05:42:28.603Z,2.65
2019-01-13T05:44:56.523Z,1.90
2019-01-13T05:47:24.086Z,1.60
2019-01-13T05:49:51.631Z,2.05
2019-01-13T05:52:19.608Z,1.95
2019-01-13T05:54:47.530Z,3.17
2019-01-13T05:57:15.306Z,2.52
2019-01-13T05:59:42.964Z,3.25
2019-01-13T06:02:10.814Z,2.95
2019-01-13T06:04:38.411Z,3.10
2019-01-13T06:07:06.456Z,2.83
2019-01-13T06:09:34.100Z,2.37
2019-01-13T06:12:01.685Z,3.20
2019-01-13T06:14:29.591Z,2.65
2019-01-13T06:16:57.364Z,2.85
2019-01-13T06:19:25.127Z,3.12
2019-01-13T06:21:52.804Z,2.80
2019-01-13T06:24:20.465Z,3.33
2019-01-13T06:26:47.935Z,2.35
2019-01-13T06:29:15.494Z,2.92
2019-01-13T06:31:43.077Z,2.90
2019-01-13T06:34:11.004Z,5.67
2019-01-13T06:36:38.828Z,3.87
2019-01-13T06:39:07.439Z,4.12
2019-01-13T06:41:35.136Z,5.28
2019-01-13T06:44:02.916Z,4.72
2019-01-13T06:46:30.875Z,6.22
2019-01-13T06:48:59.456Z,4.10
2019-01-13T06:51:27.576Z,3.58
2019-01-13T06:53:55.612Z,5.05
2019-01-13T06:56:23.359Z,4.58
2019-01-13T06:58:50.942Z,3.25
2019-01-13T07:01:18.958Z,3.65
2019-01-13T07:03:46.669Z,3.62
2019-01-13T07:06:14.624Z,3.45
2019-01-13T07:08:42.400Z,3.05
2019-01-13T07:11:09.956Z,4.25
2019-01-13T07:13:38.151Z,5.62
2019-01-13T07:16:05.898Z,3.50
2019-01-13T07:18:33.411Z,4.03
2019-01-13T07:21:01.664Z,3.72
2019-01-13T07:23:29.503Z,4.47
2019-01-13T07:25:57.675Z,4.00
2019-01-13T07:28:25.772Z,3.60
2019-01-13T07:30:53.671Z,3.92
2019-01-13T07:33:21.521Z,3.37
2019-01-13T07:35:49.640Z,3.87
2019-01-13T07:38:17.302Z,3.47
2019-01-13T07:40:45.208Z,4.15
2019-01-13T07:43:12.783Z,4.97
2019-01-13T07:45:40.434Z,3.65
2019-01-13T07:48:08.285Z,3.55
2019-01-13T07:50:36.051Z,3.77
2019-01-13T07:53:04.273Z,4.15
2019-01-13T07:55:32.214Z,3.58
2019-01-13T07:58:00.101Z,3.67
2019-01-13T08:00:34.785Z,3.40
2019-01-13T08:03:04.612Z,3.45
2019-01-13T08:05:32.420Z,4.72
2019-01-13T08:08:00.491Z,4.20
2019-01-13T08:10:28.232Z,3.92
2019-01-13T08:12:56.021Z,3.50
2019-01-13T08:15:24.046Z,4.08
2019-01-13T08:17:52.087Z,3.50
2019-01-13T08:20:26.417Z,3.17
2019-01-13T08:22:54.746Z,3.05
2019-01-13T08:25:23.357Z,3.58
2019-01-13T08:27:51.229Z,3.10
2019-01-13T08:30:19.584Z,3.45
2019-01-13T08:32:47.258Z,4.65
2019-01-13T08:35:15.023Z,3.50
2019-01-13T08:37:42.631Z,3.08
2019-01-13T08:40:14.543Z,3.27
2019-01-13T08:42:42.578Z,3.02
2019-01-13T08:45:10.499Z,2.95
2019-01-13T08:47:38.385Z,3.20
2019-01-13T08:50:10.840Z,2.80
2019-01-13T08:52:38.820Z,3.10
2019-01-13T08:55:07.143Z,3.55
2019-01-13T08:57:35.784Z,2.80
2019-01-13T09:00:07.703Z,2.90
2019-01-13T09:02:35.756Z,4.67
2019-01-13T09:05:04.541Z,3.95
2019-01-13T09:07:32.461Z,4.00
2019-01-13T09:10:00.564Z,3.72
2019-01-13T09:12:28.479Z,3.58
2019-01-13T09:14:56.256Z,3.72
2019-01-13T09:17:23.896Z,3.27
2019-01-13T09:19:51.668Z,3.72
2019-01-13T09:22:19.344Z,3.60
2019-01-13T09:24:47.120Z,3.87
2019-01-13T09:27:15.371Z,3.30
2019-01-13T09:29:43.201Z,2.87
2019-01-13T09:32:10.945Z,3.47
2019-01-13T09:34:38.778Z,3.92
2019-01-13T09:37:06.588Z,2.70
2019-01-13T09:39:35.395Z,4.50
2019-01-13T09:42:03.056Z,2.00
2019-01-13T09:44:30.745Z,2.42
2019-01-13T09:46:58.391Z,1.80
2019-01-13T09:49:26.608Z,2.85
2019-01-13T09:51:54.350Z,2.58
2019-01-13T09:54:22.382Z,1.95
2019-01-13T09:56:50.243Z,2.55
2019-01-13T09:59:18.308Z,3.15
2019-01-13T10:01:46.317Z,3.40
2019-01-13T10:04:14.102Z,3.00
2019-01-13T10:06:41.885Z,2.90
2019-01-13T10:09:10.336Z,3.45
2019-01-13T10:11:38.409Z,3.15
2019-01-13T10:14:06.556Z,2.95
2019-01-13T10:16:34.341Z,2.95
2019-01-13T10:19:02.232Z,3.65
2019-01-13T10:21:30.248Z,2.80
2019-01-13T10:23:57.964Z,3.42
2019-01-13T10:26:25.712Z,4.10
2019-01-13T10:28:53.491Z,3.02
2019-01-13T10:31:21.284Z,3.40
2019-01-13T10:33:49.095Z,2.10
2019-01-13T10:36:17.109Z,2.08
2019-01-13T10:38:44.983Z,1.92
2019-01-13T10:41:12.733Z,2.30
2019-01-13T10:43:40.754Z,2.58
2019-01-13T10:46:08.487Z,1.60
2019-01-13T10:48:36.679Z,2.33
2019-01-13T10:51:04.783Z,2.50
2019-01-13T10:53:32.376Z,3.62
2019-01-13T10:56:00.308Z,2.62
2019-01-13T10:58:28.141Z,2.92
2019-01-13T11:00:55.872Z,2.15
2019-01-13T11:03:23.515Z,1.30
2019-01-13T11:05:51.335Z,0.88
2019-01-13T11:08:19.102Z,1.55
2019-01-13T11:10:46.909Z,1.55
2019-01-13T11:13:14.570Z,1.40
2019-01-13T11:15:42.353Z,1.35
2019-01-13T11:18:10.175Z,1.75
2019-01-13T11:20:39.063Z,1.52
2019-01-13T11:23:08.108Z,1.20
2019-01-13T11:25:38.864Z,1.22
2019-01-13T11:28:07.211Z,0.88
2019-01-13T11:30:35.279Z,1.30
2019-01-13T11:33:09.391Z,1.72
2019-01-13T11:35:32.886Z,1.20
2019-01-13T11:38:01.212Z,1.72
2019-01-13T11:40:29.353Z,0.90
2019-01-13T11:42:57.392Z,1.95
2019-01-13T11:45:25.444Z,1.40
2019-01-13T11:47:53.528Z,1.00
2019-01-13T11:50:22.766Z,1.67
2019-01-13T11:52:50.518Z,1.17
2019-01-13T11:55:18.578Z,1.30
2019-01-13T11:57:46.644Z,1.37
2019-01-13T12:00:30.707Z,2.02
2019-01-13T12:02:58.512Z,0.70
2019-01-13T12:05:26.311Z,1.05
2019-01-13T12:07:54.303Z,1.80
2019-01-13T12:10:23.505Z,1.07
2019-01-13T12:12:51.374Z,0.93
2019-01-13T12:15:19.468Z,1.80
2019-01-13T12:17:47.471Z,1.70
2019-01-13T12:20:17.963Z,2.12
2019-01-13T12:22:46.334Z,2.10
2019-01-13T12:25:15.072Z,1.60
2019-01-13T12:27:43.077Z,1.02
2019-01-13T12:30:21.081Z,1.50
2019-01-13T12:32:49.099Z,0.65
2019-01-13T12:35:16.892Z,1.27
2019-01-13T12:37:44.796Z,0.78
2019-01-13T12:40:15.268Z,0.60
2019-01-13T12:42:43.554Z,1.12
2019-01-13T12:45:12.914Z,0.95
2019-01-13T12:47:40.978Z,0.85
2019-01-13T12:50:13.827Z,1.07
2019-01-13T12:52:41.566Z,1.07
2019-01-13T12:55:09.443Z,0.60
2019-01-13T12:57:37.312Z,0.40
2019-01-13T13:00:06.029Z,0.70
2019-01-13T13:02:34.115Z,0.40
2019-01-13T13:05:02.296Z,0.53
2019-01-13T13:07:30.473Z,0.50
2019-01-13T13:09:58.445Z,0.70
2019-01-13T13:12:26.521Z,0.55
2019-01-13T13:14:54.209Z,0.60
2019-01-13T13:17:22.416Z,1.20
2019-01-13T13:19:50.447Z,0.60
2019-01-13T13:22:18.200Z,0.80
2019-01-13T13:24:46.234Z,0.40
2019-01-13T13:27:14.260Z,0.40
2019-01-13T13:29:42.303Z,0.85
2019-01-13T13:32:10.225Z,1.05
2019-01-13T13:34:37.805Z,1.85
2019-01-13T13:37:05.863Z,1.17
2019-01-13T13:39:33.958Z,1.52
2019-01-13T13:42:01.708Z,1.02
2019-01-13T13:44:29.530Z,1.62
2019-01-13T13:46:57.335Z,0.68
2019-01-13T13:49:24.893Z,0.50
2019-01-13T13:51:52.703Z,0.95
2019-01-13T13:54:21.350Z,0.50
2019-01-13T13:56:49.067Z,0.55
2019-01-13T13:59:16.751Z,0.72
2019-01-13T14:01:44.451Z,0.62
2019-01-13T14:04:18.287Z,1.17
2019-01-13T14:06:46.972Z,0.60
2019-01-13T14:09:14.705Z,0.60
2019-01-13T14:11:42.459Z,0.80
2019-01-13T14:14:10.966Z,0.75
2019-01-13T14:16:38.682Z,0.88
2019-01-13T14:19:06.708Z,0.78
2019-01-13T14:21:34.792Z,1.35
2019-01-13T14:24:02.657Z,1.07
2019-01-13T14:26:30.531Z,0.60
2019-01-13T14:28:58.234Z,1.15
2019-01-13T14:31:26.042Z,0.68
2019-01-13T14:33:53.956Z,1.00
2019-01-13T14:36:21.657Z,1.50
2019-01-13T14:38:49.354Z,1.00
2019-01-13T14:41:17.407Z,0.93
2019-01-13T14:43:45.382Z,0.78
2019-01-13T14:46:13.213Z,0.95
2019-01-13T14:48:42.166Z,0.65
2019-01-13T14:51:09.963Z,0.90
2019-01-13T14:53:37.891Z,0.72
2019-01-13T14:56:05.736Z,0.70
2019-01-13T14:58:33.532Z,0.70
2019-01-13T15:01:01.243Z,0.80
2019-01-13T15:03:29.290Z,0.93
2019-01-13T15:05:58.415Z,0.62
2019-01-13T15:08:26.484Z,1.27
2019-01-13T15:10:54.818Z,0.90
2019-01-13T15:13:22.689Z,0.60
2019-01-13T15:15:50.438Z,0.60
2019-01-13T15:18:18.267Z,0.60
2019-01-13T15:20:46.478Z,1.00
2019-01-13T15:23:14.297Z,0.78
2019-01-13T15:25:42.354Z,0.72
2019-01-13T15:28:10.114Z,1.12
2019-01-13T15:30:38.381Z,0.90
2019-01-13T15:33:07.965Z,1.10
2019-01-13T15:35:35.771Z,1.10
2019-01-13T15:38:04.280Z,1.55
2019-01-13T15:40:32.098Z,0.78
2019-01-13T15:42:59.862Z,0.70
2019-01-13T15:45:27.661Z,0.98
2019-01-13T15:47:55.412Z,1.40
2019-01-13T15:50:25.653Z,0.68
2019-01-13T15:52:53.786Z,1.07
2019-01-13T15:55:21.688Z,1.42
2019-01-13T15:57:49.725Z,1.20
2019-01-13T16:00:47.627Z,0.90
2019-01-13T16:03:15.401Z,1.27
2019-01-13T16:05:43.092Z,1.50
2019-01-13T16:08:10.846Z,1.02
2019-01-13T16:10:39.317Z,0.98
2019-01-13T16:13:07.163Z,1.15
2019-01-13T16:15:35.548Z,1.35
2019-01-13T16:18:04.443Z,1.05
2019-01-13T16:20:35.542Z,1.05
2019-01-13T16:23:03.956Z,0.75
2019-01-13T16:25:31.915Z,0.98
2019-01-13T16:27:59.824Z,0.60
2019-01-13T16:30:28.490Z,1.60
2019-01-13T16:32:56.252Z,0.93
2019-01-13T16:35:27.411Z,1.12
2019-01-13T16:37:56.271Z,1.17
2019-01-13T16:40:25.343Z,2.10
2019-01-13T16:42:53.363Z,1.32
2019-01-13T16:45:21.264Z,1.75
2019-01-13T16:47:49.039Z,1.87
2019-01-13T16:50:19.530Z,1.42
2019-01-13T16:52:50.736Z,1.37
2019-01-13T16:55:19.330Z,1.30
2019-01-13T16:57:47.475Z,1.25
2019-01-13T17:00:18.414Z,1.17
2019-01-13T17:02:46.277Z,2.45
2019-01-13T17:05:16.059Z,1.27
2019-01-13T17:07:44.119Z,0.98
2019-01-13T17:10:15.355Z,0.60
2019-01-13T17:12:43.104Z,1.55
2019-01-13T17:15:13.191Z,1.05
2019-01-13T17:17:40.961Z,1.30
2019-01-13T17:20:13.093Z,1.22
2019-01-13T17:22:41.087Z,1.20
2019-01-13T17:25:10.693Z,0.80
2019-01-13T17:27:38.845Z,1.22
2019-01-13T17:30:12.052Z,1.05
2019-01-13T17:32:39.819Z,1.35
2019-01-13T17:35:07.993Z,1.32
2019-01-13T17:37:36.057Z,0.80
2019-01-13T17:40:06.734Z,0.70
2019-01-13T17:42:35.158Z,0.93
2019-01-13T17:45:03.847Z,0.90
2019-01-13T17:47:32.246Z,0.90
2019-01-13T17:49:59.944Z,0.78
2019-01-13T17:52:28.335Z,0.80
2019-01-13T17:54:56.203Z,0.62
2019-01-13T17:57:33.266Z,0.50
2019-01-13T18:00:00.939Z,0.60
2019-01-13T18:02:28.960Z,0.98
2019-01-13T18:04:56.912Z,0.65
2019-01-13T18:07:24.701Z,0.60
2019-01-13T18:09:52.809Z,0.53
2019-01-13T18:12:20.605Z,0.65
2019-01-13T18:14:48.385Z,0.80
2019-01-13T18:17:16.202Z,0.53
2019-01-13T18:19:44.281Z,0.50
2019-01-13T18:22:12.395Z,0.70
2019-01-13T18:24:40.460Z,1.02
2019-01-13T18:27:08.296Z,1.47
2019-01-13T18:29:36.323Z,1.00
2019-01-13T18:32:04.373Z,1.05
2019-01-13T18:34:32.430Z,1.10
2019-01-13T18:37:00.450Z,0.78
2019-01-13T18:39:28.316Z,1.17
2019-01-13T18:41:57.392Z,0.82
2019-01-13T18:44:25.210Z,0.62
2019-01-13T18:46:53.554Z,0.98
2019-01-13T18:49:21.481Z,0.93
2019-01-13T18:51:49.469Z,0.75
2019-01-13T18:54:17.164Z,0.50
2019-01-13T18:56:45.267Z,1.40
2019-01-13T18:59:12.970Z,0.60
2019-01-13T19:01:40.918Z,0.70
2019-01-13T19:04:08.733Z,1.22
2019-01-13T19:06:36.498Z,1.15
2019-01-13T19:09:09.660Z,0.95
2019-01-13T19:11:45.671Z,0.70
2019-01-13T19:14:31.842Z,0.85
2019-01-13T19:17:06.799Z,0.50
2019-01-13T19:19:55.742Z,0.50
2019-01-13T19:22:25.904Z,0.60
2019-01-13T19:25:00.448Z,0.50
2019-01-13T19:27:28.397Z,1.80
2019-01-13T19:29:56.243Z,0.70
2019-01-13T19:32:24.303Z,0.60
2019-01-13T19:34:52.361Z,1.55
2019-01-13T19:37:20.037Z,2.52
2019-01-13T19:39:47.783Z,2.22
2019-01-13T19:42:15.641Z,0.93
2019-01-13T19:44:43.668Z,0.60
2019-01-13T19:47:11.341Z,1.25
2019-01-13T19:49:39.066Z,1.50
2019-01-13T19:52:06.875Z,0.62
2019-01-13T19:54:34.678Z,0.40
2019-01-13T19:57:02.508Z,0.55
2019-01-13T19:59:32.257Z,1.40
2019-01-13T20:01:59.938Z,0.60
2019-01-13T20:04:28.253Z,0.57
2019-01-13T20:06:56.300Z,1.05
2019-01-13T20:09:25.227Z,0.50
2019-01-13T20:11:53.195Z,0.90
2019-01-13T20:14:21.608Z,0.50
2019-01-13T20:16:49.377Z,1.67
2019-01-13T20:19:17.707Z,0.50
2019-01-13T20:21:45.378Z,0.82
2019-01-13T20:24:13.232Z,0.50
2019-01-13T20:26:41.249Z,2.30
2019-01-13T20:29:09.251Z,1.80
2019-01-13T20:31:37.189Z,0.40
2019-01-13T20:34:05.319Z,2.60
2019-01-13T20:36:32.989Z,1.27
2019-01-13T20:39:00.655Z,0.57
2019-01-13T20:41:28.535Z,0.40
2019-01-13T20:43:56.374Z,0.40
2019-01-13T20:46:24.323Z,1.20
2019-01-13T20:48:51.980Z,0.68
2019-01-13T20:51:19.839Z,1.40
2019-01-13T20:53:48.112Z,0.72
2019-01-13T20:56:16.176Z,1.80
2019-01-13T20:58:43.890Z,0.45
2019-01-13T21:01:11.750Z,1.25
2019-01-13T21:03:39.620Z,0.85
2019-01-13T21:06:07.416Z,0.50
2019-01-13T21:08:35.213Z,0.75
2019-01-13T21:11:03.739Z,1.77
2019-01-13T21:13:31.664Z,1.20
2019-01-13T21:15:59.570Z,2.58
2019-01-13T21:18:28.603Z,2.00
2019-01-13T21:20:56.337Z,3.45
2019-01-13T21:23:24.092Z,2.60
2019-01-13T21:25:52.068Z,2.52
2019-01-13T21:28:19.896Z,1.62
2019-01-13T21:30:47.616Z,2.77
2019-01-13T21:33:15.315Z,1.70
2019-01-13T21:35:43.377Z,1.85
2019-01-13T21:38:13.308Z,3.05
2019-01-13T21:40:41.508Z,2.30
2019-01-13T21:43:09.372Z,0.88
2019-01-13T21:45:37.072Z,1.98
2019-01-13T21:48:04.868Z,2.58
2019-01-13T21:50:32.817Z,1.52
2019-01-13T21:53:00.699Z,3.92
2019-01-13T21:55:28.668Z,2.30
2019-01-13T21:57:56.448Z,1.60
2019-01-13T22:00:25.802Z,1.75
2019-01-13T22:02:54.203Z,3.00
2019-01-13T22:05:23.601Z,1.30
2019-01-13T22:07:51.872Z,2.70
2019-01-13T22:10:22.055Z,2.08
2019-01-13T22:12:49.822Z,1.67
2019-01-13T22:15:18.987Z,2.83
2019-01-13T22:17:46.739Z,1.92
2019-01-13T22:20:17.144Z,2.52
2019-01-13T22:22:44.918Z,2.77
2019-01-13T22:25:14.172Z,1.82
2019-01-13T22:27:41.855Z,0.95
2019-01-13T22:30:18.104Z,1.62
2019-01-13T22:32:45.887Z,2.15
2019-01-13T22:35:13.671Z,2.65
2019-01-13T22:37:41.598Z,3.33
2019-01-13T22:40:12.400Z,1.17
2019-01-13T22:42:40.183Z,3.50
2019-01-13T22:45:10.734Z,2.50
2019-01-13T22:47:39.042Z,1.65
2019-01-13T22:50:09.844Z,0.68
2019-01-13T22:52:37.632Z,0.78
2019-01-13T22:55:06.340Z,2.02
2019-01-13T22:57:34.281Z,2.20
2019-01-13T23:00:07.317Z,3.08
2019-01-13T23:02:35.507Z,2.25
2019-01-13T23:05:05.062Z,1.25
2019-01-13T23:07:32.959Z,2.72
2019-01-13T23:10:01.177Z,1.60
2019-01-13T23:12:29.166Z,2.05
2019-01-13T23:14:56.871Z,3.47
2019-01-13T23:17:24.645Z,2.80
2019-01-13T23:19:52.662Z,1.57
2019-01-13T23:22:20.245Z,3.37
2019-01-13T23:24:47.822Z,2.60
2019-01-13T23:27:15.407Z,1.65
2019-01-13T23:29:43.047Z,1.62
2019-01-13T23:32:10.833Z,3.25
2019-01-13T23:34:38.581Z,0.45
2019-01-13T23:37:06.387Z,1.25
2019-01-13T23:39:34.035Z,3.90
2019-01-13T23:42:02.097Z,1.52
2019-01-13T23:44:30.024Z,2.90
2019-01-13T23:46:58.690Z,1.62
2019-01-13T23:49:26.424Z,2.62
2019-01-13T23:51:54.566Z,1.10
2019-01-13T23:54:22.653Z,1.20
2019-01-13T23:56:50.934Z,2.27
2019-01-13T23:59:18.847Z,1.55
