createdAt,value
2018-01-30T00:00:46.718Z,0
2018-01-30T00:01:55.682Z,0
2018-01-30T00:03:04.910Z,0
2018-01-30T00:04:13.921Z,0
2018-01-30T00:05:23.145Z,0
2018-01-30T00:06:31.870Z,0
2018-01-30T00:07:41.108Z,0
2018-01-30T00:08:50.066Z,0
2018-01-30T00:09:58.807Z,0
2018-01-30T00:11:07.834Z,0
2018-01-30T00:12:16.829Z,0
2018-01-30T00:13:25.636Z,0
2018-01-30T00:14:35.143Z,0
2018-01-30T00:15:44.106Z,0
2018-01-30T00:16:52.839Z,0
2018-01-30T00:18:01.812Z,0
2018-01-30T00:19:11.311Z,0
2018-01-30T00:20:20.280Z,0
2018-01-30T00:21:29.258Z,0
2018-01-30T00:22:38.486Z,0
2018-01-30T00:23:47.435Z,0
2018-01-30T00:24:56.449Z,0
2018-01-30T00:26:05.947Z,0
2018-01-30T00:27:14.921Z,0
2018-01-30T00:28:23.633Z,0
2018-01-30T00:29:32.890Z,0
2018-01-30T00:30:41.873Z,0
2018-01-30T00:31:50.832Z,0
2018-01-30T00:32:59.806Z,0
2018-01-30T00:34:08.791Z,0
2018-01-30T00:35:17.763Z,0
2018-01-30T00:36:26.555Z,0
2018-01-30T00:37:35.811Z,0
2018-01-30T00:38:45.089Z,0
2018-01-30T00:39:54.098Z,0
2018-01-30T00:41:03.342Z,0
2018-01-30T00:42:12.318Z,0
2018-01-30T00:43:21.556Z,0
2018-01-30T00:44:30.857Z,0
2018-01-30T00:45:39.574Z,0
2018-01-30T00:46:48.539Z,0
2018-01-30T00:47:57.230Z,0
2018-01-30T00:49:05.929Z,0
2018-01-30T00:50:15.166Z,0
2018-01-30T00:51:24.403Z,0
2018-01-30T00:52:33.627Z,0
2018-01-30T00:53:42.617Z,0
2018-01-30T00:54:51.583Z,0
2018-01-30T00:56:00.321Z,0
2018-01-30T00:57:09.227Z,0
2018-01-30T00:58:18.456Z,0
2018-01-30T00:59:28.209Z,0
2018-01-30T01:00:37.164Z,0
2018-01-30T01:01:46.427Z,0
2018-01-30T01:02:55.133Z,0
2018-01-30T01:04:04.427Z,0
2018-01-30T01:05:13.944Z,0
2018-01-30T01:06:23.175Z,0
2018-01-30T01:07:32.166Z,0
2018-01-30T01:08:40.872Z,0
2018-01-30T01:09:49.828Z,0
2018-01-30T01:10:58.534Z,0
2018-01-30T01:12:08.011Z,0
2018-01-30T01:13:16.734Z,0
2018-01-30T01:14:25.955Z,0
2018-01-30T01:15:34.922Z,0
2018-01-30T01:16:44.240Z,0
2018-01-30T01:17:52.938Z,0
2018-01-30T01:19:01.916Z,0
2018-01-30T01:20:11.174Z,0
2018-01-30T01:21:20.400Z,0
2018-01-30T01:22:29.430Z,0
2018-01-30T01:23:38.653Z,0
2018-01-30T01:24:47.612Z,0
2018-01-30T01:25:56.583Z,0
2018-01-30T01:27:05.801Z,0
2018-01-30T01:28:14.508Z,0
2018-01-30T01:29:23.464Z,0
2018-01-30T01:30:32.691Z,0
2018-01-30T01:31:41.692Z,0
2018-01-30T01:32:50.923Z,0
2018-01-30T01:34:00.432Z,0
2018-01-30T01:35:09.928Z,0
2018-01-30T01:36:18.611Z,0
2018-01-30T01:37:27.304Z,0
2018-01-30T01:38:36.282Z,0
2018-01-30T01:39:45.823Z,0
2018-01-30T01:40:54.466Z,0
2018-01-30T01:42:03.180Z,0
2018-01-30T01:43:12.414Z,0
2018-01-30T01:44:21.929Z,0
2018-01-30T01:45:31.172Z,0
2018-01-30T01:46:40.680Z,0
2018-01-30T01:47:49.920Z,0
2018-01-30T01:48:58.879Z,0
2018-01-30T01:50:07.572Z,0
2018-01-30T01:51:16.380Z,0
2018-01-30T01:52:25.378Z,0
2018-01-30T01:53:34.358Z,0
2018-01-30T01:54:43.067Z,0
2018-01-30T01:55:52.077Z,0
2018-01-30T01:57:01.027Z,0
2018-01-30T01:58:09.744Z,0
2018-01-30T01:59:18.757Z,0
2018-01-30T02:00:27.982Z,0
2018-01-30T02:01:37.202Z,0
2018-01-30T02:02:46.159Z,0
2018-01-30T02:03:55.115Z,0
2018-01-30T02:05:04.065Z,0
2018-01-30T02:06:13.311Z,0
2018-01-30T02:07:22.275Z,0
2018-01-30T02:08:30.986Z,0
2018-01-30T02:09:40.545Z,0
2018-01-30T02:10:49.345Z,0
2018-01-30T02:11:58.569Z,0
2018-01-30T02:13:07.807Z,0
2018-01-30T02:14:16.516Z,0
2018-01-30T02:15:25.210Z,0
2018-01-30T02:16:34.192Z,0
2018-01-30T02:17:43.187Z,0
2018-01-30T02:18:52.175Z,0
2018-01-30T02:20:01.421Z,0
2018-01-30T02:21:10.153Z,0
2018-01-30T02:22:19.393Z,0
2018-01-30T02:23:28.621Z,0
2018-01-30T02:24:37.356Z,0
2018-01-30T02:25:46.335Z,0
2018-01-30T02:26:55.330Z,0
2018-01-30T02:28:04.024Z,0
2018-01-30T02:29:12.987Z,0
2018-01-30T02:30:22.497Z,0
2018-01-30T02:31:31.730Z,0
2018-01-30T02:32:40.422Z,0
2018-01-30T02:33:49.384Z,0
2018-01-30T02:34:59.117Z,0
2018-01-30T02:36:08.076Z,0
2018-01-30T02:37:17.310Z,0
2018-01-30T02:38:26.539Z,0
2018-01-30T02:39:35.768Z,0
2018-01-30T02:40:45.016Z,0
2018-01-30T02:41:54.245Z,0
2018-01-30T02:43:03.469Z,0
2018-01-30T02:44:12.445Z,0
2018-01-30T02:45:21.682Z,0
2018-01-30T02:46:30.904Z,0
2018-01-30T02:47:39.646Z,0
2018-01-30T02:48:49.407Z,0
2018-01-30T02:49:58.382Z,0
2018-01-30T02:51:07.349Z,0
2018-01-30T02:52:16.323Z,0
2018-01-30T02:53:25.566Z,0
2018-01-30T02:54:34.523Z,0
2018-01-30T02:55:43.766Z,0
2018-01-30T02:56:52.998Z,0
2018-01-30T02:58:01.697Z,0
2018-01-30T02:59:10.657Z,0
2018-01-30T03:00:19.678Z,0
2018-01-30T03:01:28.657Z,0
2018-01-30T03:02:37.678Z,0
2018-01-30T03:03:46.628Z,0
2018-01-30T03:04:55.605Z,0
2018-01-30T03:06:04.316Z,0
2018-01-30T03:07:13.535Z,0
2018-01-30T03:08:22.500Z,0
2018-01-30T03:09:31.992Z,0
2018-01-30T03:10:40.970Z,0
2018-01-30T03:11:50.202Z,0
2018-01-30T03:12:58.900Z,0
2018-01-30T03:14:08.108Z,0
2018-01-30T03:15:17.352Z,0
2018-01-30T03:16:26.052Z,0
2018-01-30T03:17:35.006Z,0
2018-01-30T03:18:43.977Z,0
2018-01-30T03:19:52.965Z,0
2018-01-30T03:21:01.677Z,0
2018-01-30T03:22:10.900Z,0
2018-01-30T03:23:19.595Z,0
2018-01-30T03:24:28.806Z,0
2018-01-30T03:25:37.498Z,0
2018-01-30T03:26:46.207Z,0
2018-01-30T03:27:54.892Z,0
2018-01-30T03:29:03.836Z,0
2018-01-30T03:30:12.795Z,0
2018-01-30T03:31:22.008Z,0
2018-01-30T03:32:30.963Z,0
2018-01-30T03:33:39.916Z,0
2018-01-30T03:34:48.870Z,0
2018-01-30T03:35:58.076Z,0
2018-01-30T03:37:07.300Z,0
2018-01-30T03:38:16.512Z,0
2018-01-30T03:39:25.762Z,0
2018-01-30T03:40:34.720Z,0
2018-01-30T03:41:43.674Z,0
2018-01-30T03:42:52.357Z,0
2018-01-30T03:44:01.058Z,0
2018-01-30T03:45:10.017Z,0
2018-01-30T03:46:19.505Z,0
2018-01-30T03:47:28.227Z,0
2018-01-30T03:48:37.476Z,0
2018-01-30T03:49:46.502Z,0
2018-01-30T03:50:55.723Z,0
2018-01-30T03:52:04.940Z,0
2018-01-30T03:53:14.165Z,0
2018-01-30T03:54:22.934Z,0
2018-01-30T03:55:31.910Z,0
2018-01-30T03:56:41.147Z,0
2018-01-30T03:57:50.100Z,0
2018-01-30T03:58:59.090Z,0
2018-01-30T04:00:08.639Z,0
2018-01-30T04:01:17.602Z,0
2018-01-30T04:02:26.578Z,0
2018-01-30T04:03:35.780Z,0
2018-01-30T04:04:44.725Z,0
2018-01-30T04:05:53.948Z,0
2018-01-30T04:07:03.182Z,0
2018-01-30T04:08:11.886Z,0
2018-01-30T04:09:21.109Z,0
2018-01-30T04:10:30.056Z,0
2018-01-30T04:11:39.517Z,0
2018-01-30T04:12:48.997Z,0
2018-01-30T04:13:57.691Z,0
2018-01-30T04:15:06.685Z,0
2018-01-30T04:16:15.674Z,0
2018-01-30T04:17:24.638Z,0
2018-01-30T04:18:33.596Z,0
2018-01-30T04:19:43.337Z,0
2018-01-30T04:20:52.328Z,0
2018-01-30T04:22:01.829Z,0
2018-01-30T04:23:10.523Z,0
2018-01-30T04:24:19.729Z,0
2018-01-30T04:25:28.699Z,0
2018-01-30T04:26:38.166Z,0
2018-01-30T04:27:47.182Z,0
2018-01-30T04:28:56.154Z,0
2018-01-30T04:30:04.861Z,0
2018-01-30T04:31:14.087Z,0
2018-01-30T04:32:23.305Z,0
2018-01-30T04:33:32.531Z,0
2018-01-30T04:34:42.296Z,0
2018-01-30T04:35:51.018Z,0
2018-01-30T04:37:00.586Z,0
2018-01-30T04:38:09.316Z,0
2018-01-30T04:39:18.908Z,0
2018-01-30T04:40:27.872Z,0
2018-01-30T04:41:36.651Z,0
2018-01-30T04:42:45.608Z,0
2018-01-30T04:43:55.111Z,0
2018-01-30T04:45:04.426Z,0
2018-01-30T04:46:13.417Z,0
2018-01-30T04:47:22.382Z,0
2018-01-30T04:48:31.340Z,0
2018-01-30T04:49:40.572Z,0
2018-01-30T04:50:49.540Z,0
2018-01-30T04:51:58.511Z,0
2018-01-30T04:53:07.479Z,0
2018-01-30T04:54:16.751Z,0
2018-01-30T04:55:25.974Z,0
2018-01-30T04:56:34.685Z,0
2018-01-30T04:57:43.675Z,0
2018-01-30T04:58:52.916Z,0
2018-01-30T05:00:01.899Z,0
2018-01-30T05:01:11.131Z,0
2018-01-30T05:02:19.823Z,0
2018-01-30T05:03:28.797Z,0
2018-01-30T05:04:37.481Z,0
2018-01-30T05:05:46.445Z,0
2018-01-30T05:06:55.419Z,0
2018-01-30T05:08:04.367Z,0
2018-01-30T05:09:13.354Z,0
2018-01-30T05:10:22.063Z,0
2018-01-30T05:11:31.579Z,0
2018-01-30T05:12:41.142Z,0
2018-01-30T05:13:49.855Z,0
2018-01-30T05:14:59.100Z,0
2018-01-30T05:16:08.058Z,0
2018-01-30T05:17:17.093Z,0
2018-01-30T05:18:26.057Z,0
2018-01-30T05:19:35.057Z,0
2018-01-30T05:20:44.345Z,0
2018-01-30T05:21:53.310Z,0
2018-01-30T05:23:02.576Z,0
2018-01-30T05:24:11.884Z,0
2018-01-30T05:25:20.590Z,0
2018-01-30T05:26:29.313Z,0
2018-01-30T05:27:38.531Z,0
2018-01-30T05:28:47.539Z,0
2018-01-30T05:29:57.074Z,0
2018-01-30T05:31:06.307Z,0
2018-01-30T05:32:15.277Z,0
2018-01-30T05:33:24.521Z,0
2018-01-30T05:34:33.723Z,0
2018-01-30T05:35:43.002Z,0
2018-01-30T05:36:52.007Z,0
2018-01-30T05:38:01.244Z,0
2018-01-30T05:39:10.221Z,0
2018-01-30T05:40:18.920Z,0
2018-01-30T05:41:28.473Z,0
2018-01-30T05:42:37.734Z,0
2018-01-30T05:43:46.423Z,0
2018-01-30T05:44:55.989Z,0
2018-01-30T05:46:05.260Z,0
2018-01-30T05:47:14.222Z,0
2018-01-30T05:48:23.186Z,0
2018-01-30T05:49:32.461Z,0
2018-01-30T05:50:41.448Z,0
2018-01-30T05:51:50.664Z,0
2018-01-30T05:52:59.371Z,0
2018-01-30T05:54:08.318Z,0
2018-01-30T05:55:17.294Z,0
2018-01-30T05:56:25.996Z,0
2018-01-30T05:57:35.229Z,0
2018-01-30T05:58:44.175Z,0
2018-01-30T05:59:53.139Z,0
2018-01-30T06:01:02.210Z,0
2018-01-30T06:02:11.179Z,0
2018-01-30T06:03:20.165Z,0
2018-01-30T06:04:29.123Z,0
2018-01-30T06:05:38.598Z,0
2018-01-30T06:06:47.575Z,0
2018-01-30T06:07:56.808Z,0
2018-01-30T06:09:06.056Z,0
2018-01-30T06:10:15.030Z,0
2018-01-30T06:11:23.997Z,0
2018-01-30T06:12:33.043Z,0
2018-01-30T06:13:41.735Z,0
2018-01-30T06:14:50.476Z,0
2018-01-30T06:15:59.434Z,0
2018-01-30T06:17:08.391Z,8
2018-01-30T06:18:17.887Z,8
2018-01-30T06:19:27.136Z,8
2018-01-30T06:20:36.137Z,8
2018-01-30T06:21:45.150Z,8
2018-01-30T06:22:53.833Z,8
2018-01-30T06:24:02.804Z,8
2018-01-30T06:25:11.803Z,8
2018-01-30T06:26:20.762Z,8
2018-01-30T06:27:29.982Z,8
2018-01-30T06:28:39.486Z,8
2018-01-30T06:29:48.743Z,8
2018-01-30T06:30:57.713Z,8
2018-01-30T06:32:06.934Z,8
2018-01-30T06:33:15.622Z,8
2018-01-30T06:34:24.312Z,8
2018-01-30T06:35:33.030Z,8
2018-01-30T06:36:42.550Z,4
2018-01-30T06:37:51.770Z,8
2018-01-30T06:39:00.473Z,4
2018-01-30T06:40:09.986Z,4
2018-01-30T06:41:19.496Z,4
2018-01-30T06:42:28.527Z,8
2018-01-30T06:43:37.750Z,8
2018-01-30T06:44:46.463Z,8
2018-01-30T06:45:55.674Z,8
2018-01-30T06:47:04.926Z,8
2018-01-30T06:48:13.921Z,8
2018-01-30T06:49:23.131Z,8
2018-01-30T06:50:32.348Z,8
2018-01-30T06:51:41.616Z,8
2018-01-30T06:52:50.852Z,8
2018-01-30T06:54:00.332Z,12
2018-01-30T06:55:09.552Z,12
2018-01-30T06:56:18.819Z,12
2018-01-30T06:57:28.074Z,12
2018-01-30T06:58:37.346Z,12
2018-01-30T06:59:46.553Z,20
2018-01-30T07:00:55.252Z,20
2018-01-30T07:02:04.268Z,20
2018-01-30T07:03:12.964Z,24
2018-01-30T07:04:21.928Z,32
2018-01-30T07:05:31.966Z,32
2018-01-30T07:06:40.958Z,36
2018-01-30T07:07:50.195Z,40
2018-01-30T07:08:59.165Z,48
2018-01-30T07:10:07.859Z,56
2018-01-30T07:11:17.073Z,56
2018-01-30T07:12:26.349Z,64
2018-01-30T07:13:35.840Z,68
2018-01-30T07:14:45.327Z,76
2018-01-30T07:15:54.562Z,80
2018-01-30T07:17:03.504Z,88
2018-01-30T07:18:13.084Z,96
2018-01-30T07:19:22.046Z,100
2018-01-30T07:20:31.269Z,108
2018-01-30T07:21:40.243Z,116
2018-01-30T07:22:49.209Z,124
2018-01-30T07:23:58.446Z,136
2018-01-30T07:25:07.192Z,152
2018-01-30T07:26:16.153Z,160
2018-01-30T07:27:25.107Z,168
2018-01-30T07:28:34.126Z,180
2018-01-30T07:29:42.854Z,184
2018-01-30T07:30:51.563Z,192
2018-01-30T07:32:00.536Z,192
2018-01-30T07:33:09.245Z,204
2018-01-30T07:34:18.175Z,208
2018-01-30T07:35:27.121Z,220
2018-01-30T07:36:36.351Z,240
2018-01-30T07:37:45.313Z,248
2018-01-30T07:38:54.280Z,260
2018-01-30T07:40:03.538Z,272
2018-01-30T07:41:12.329Z,288
2018-01-30T07:42:21.374Z,304
2018-01-30T07:43:30.638Z,296
2018-01-30T07:44:39.710Z,288
2018-01-30T07:45:48.972Z,296
2018-01-30T07:46:58.217Z,312
2018-01-30T07:48:07.189Z,324
2018-01-30T07:49:16.420Z,332
2018-01-30T07:50:25.430Z,344
2018-01-30T07:51:34.652Z,360
2018-01-30T07:52:43.418Z,372
2018-01-30T07:53:52.632Z,388
2018-01-30T07:55:01.883Z,392
2018-01-30T07:56:10.861Z,400
2018-01-30T07:57:20.348Z,412
2018-01-30T07:58:29.836Z,420
2018-01-30T07:59:38.798Z,432
2018-01-30T08:00:47.527Z,440
2018-01-30T08:01:56.498Z,452
2018-01-30T08:03:05.193Z,460
2018-01-30T08:04:14.156Z,468
2018-01-30T08:05:23.134Z,476
2018-01-30T08:06:31.839Z,480
2018-01-30T08:07:41.317Z,496
2018-01-30T08:08:50.542Z,504
2018-01-30T08:09:59.521Z,516
2018-01-30T08:11:08.740Z,536
2018-01-30T08:12:17.503Z,548
2018-01-30T08:13:26.470Z,560
2018-01-30T08:14:35.952Z,568
2018-01-30T08:15:45.194Z,576
2018-01-30T08:16:54.701Z,592
2018-01-30T08:18:03.929Z,596
2018-01-30T08:19:12.626Z,596
2018-01-30T08:20:22.117Z,604
2018-01-30T08:21:31.339Z,612
2018-01-30T08:22:40.046Z,616
2018-01-30T08:23:48.744Z,616
2018-01-30T08:24:57.727Z,612
2018-01-30T08:26:06.998Z,616
2018-01-30T08:27:16.223Z,616
2018-01-30T08:28:25.705Z,612
2018-01-30T08:29:34.660Z,612
2018-01-30T08:30:43.659Z,620
2018-01-30T08:31:52.838Z,652
2018-01-30T08:33:01.516Z,672
2018-01-30T08:34:10.227Z,664
2018-01-30T08:35:19.196Z,648
2018-01-30T08:36:27.965Z,688
2018-01-30T08:37:36.669Z,716
2018-01-30T08:38:45.657Z,728
2018-01-30T08:39:54.887Z,708
2018-01-30T08:41:03.880Z,684
2018-01-30T08:42:12.907Z,692
2018-01-30T08:43:21.875Z,692
2018-01-30T08:44:30.867Z,700
2018-01-30T08:45:39.583Z,696
2018-01-30T08:46:48.327Z,712
2018-01-30T08:47:57.568Z,724
2018-01-30T08:49:06.828Z,720
2018-01-30T08:50:15.837Z,712
2018-01-30T08:51:25.105Z,712
2018-01-30T08:52:34.144Z,732
2018-01-30T08:53:42.870Z,760
2018-01-30T08:54:51.837Z,788
2018-01-30T08:56:00.945Z,792
2018-01-30T08:57:09.689Z,784
2018-01-30T08:58:18.428Z,800
2018-01-30T08:59:27.692Z,796
2018-01-30T09:00:36.931Z,828
2018-01-30T09:01:45.665Z,840
2018-01-30T09:02:55.180Z,840
2018-01-30T09:04:03.944Z,840
2018-01-30T09:05:13.421Z,832
2018-01-30T09:06:22.455Z,844
2018-01-30T09:07:31.231Z,824
2018-01-30T09:08:40.540Z,840
2018-01-30T09:09:49.606Z,852
2018-01-30T09:10:59.187Z,848
2018-01-30T09:12:08.641Z,832
2018-01-30T09:13:17.479Z,812
2018-01-30T09:14:26.552Z,800
2018-01-30T09:15:36.102Z,792
2018-01-30T09:16:45.974Z,804
2018-01-30T09:17:55.036Z,816
2018-01-30T09:19:04.052Z,820
2018-01-30T09:20:13.160Z,820
2018-01-30T09:21:22.480Z,824
2018-01-30T09:22:31.496Z,816
2018-01-30T09:23:40.505Z,808
2018-01-30T09:24:49.784Z,804
2018-01-30T09:25:58.800Z,784
2018-01-30T09:27:07.880Z,780
2018-01-30T09:28:17.198Z,788
2018-01-30T09:29:26.259Z,792
2018-01-30T09:30:35.871Z,796
2018-01-30T09:31:44.885Z,784
2018-01-30T09:32:54.187Z,784
2018-01-30T09:34:03.522Z,804
2018-01-30T09:35:12.585Z,800
2018-01-30T09:36:21.334Z,800
2018-01-30T09:37:30.340Z,796
2018-01-30T09:38:39.068Z,804
2018-01-30T09:39:48.401Z,816
2018-01-30T09:40:57.157Z,824
2018-01-30T09:42:06.242Z,820
2018-01-30T09:43:15.495Z,812
2018-01-30T09:44:24.549Z,808
2018-01-30T09:45:33.548Z,808
2018-01-30T09:46:42.559Z,804
2018-01-30T09:47:51.309Z,796
2018-01-30T09:49:00.595Z,792
2018-01-30T09:50:09.404Z,784
2018-01-30T09:51:18.260Z,780
2018-01-30T09:52:27.850Z,780
2018-01-30T09:53:36.871Z,776
2018-01-30T09:54:46.148Z,776
2018-01-30T09:55:55.474Z,792
2018-01-30T09:57:04.851Z,796
2018-01-30T09:58:13.903Z,756
2018-01-30T09:59:22.703Z,764
2018-01-30T10:00:32.234Z,772
2018-01-30T10:01:41.339Z,776
2018-01-30T10:02:50.343Z,748
2018-01-30T10:03:59.060Z,744
2018-01-30T10:05:08.026Z,760
2018-01-30T10:06:16.989Z,748
2018-01-30T10:07:25.952Z,760
2018-01-30T10:08:34.921Z,784
2018-01-30T10:09:44.137Z,788
2018-01-30T10:10:52.839Z,780
2018-01-30T10:12:01.793Z,776
2018-01-30T10:13:10.754Z,760
2018-01-30T10:14:20.211Z,808
2018-01-30T10:15:29.169Z,840
2018-01-30T10:16:38.639Z,860
2018-01-30T10:17:47.596Z,836
2018-01-30T10:18:56.312Z,872
2018-01-30T10:20:06.393Z,924
2018-01-30T10:21:15.066Z,928
2018-01-30T10:22:23.755Z,948
2018-01-30T10:23:32.716Z,984
2018-01-30T10:24:41.676Z,1068
2018-01-30T10:25:50.360Z,1164
2018-01-30T10:26:59.315Z,1168
2018-01-30T10:28:08.013Z,1064
2018-01-30T10:29:17.228Z,1032
2018-01-30T10:30:26.187Z,976
2018-01-30T10:31:34.879Z,940
2018-01-30T10:32:44.113Z,856
2018-01-30T10:33:52.806Z,808
2018-01-30T10:35:01.765Z,848
2018-01-30T10:36:10.729Z,884
2018-01-30T10:37:19.929Z,920
2018-01-30T10:38:28.885Z,976
2018-01-30T10:39:38.119Z,968
2018-01-30T10:40:47.107Z,968
2018-01-30T10:41:56.603Z,976
2018-01-30T10:43:05.313Z,980
2018-01-30T10:44:14.582Z,928
2018-01-30T10:45:23.629Z,996
2018-01-30T10:46:32.441Z,1264
2018-01-30T10:47:41.202Z,1700
2018-01-30T10:48:49.994Z,1380
2018-01-30T10:49:59.579Z,1620
2018-01-30T10:51:08.952Z,1452
2018-01-30T10:52:18.013Z,1268
2018-01-30T10:53:27.019Z,1320
2018-01-30T10:54:36.068Z,1352
2018-01-30T10:55:45.123Z,1484
2018-01-30T10:56:54.699Z,1312
2018-01-30T10:58:03.445Z,1300
2018-01-30T10:59:12.508Z,1428
2018-01-30T11:00:21.808Z,1604
2018-01-30T11:01:30.559Z,1504
2018-01-30T11:02:39.812Z,1716
2018-01-30T11:03:48.620Z,1732
2018-01-30T11:04:57.609Z,1616
2018-01-30T11:06:06.577Z,1752
2018-01-30T11:07:15.625Z,1792
2018-01-30T11:08:24.666Z,1760
2018-01-30T11:09:33.505Z,1664
2018-01-30T11:10:42.298Z,1500
2018-01-30T11:11:51.642Z,1664
2018-01-30T11:13:00.711Z,1840
2018-01-30T11:14:10.079Z,1832
2018-01-30T11:15:18.869Z,1828
2018-01-30T11:16:27.865Z,1676
2018-01-30T11:17:36.596Z,1676
2018-01-30T11:18:45.580Z,1676
2018-01-30T11:19:54.307Z,1484
2018-01-30T11:21:03.255Z,1324
2018-01-30T11:22:12.342Z,1256
2018-01-30T11:23:21.025Z,1232
2018-01-30T11:24:29.731Z,1168
2018-01-30T11:25:38.414Z,1308
2018-01-30T11:26:47.125Z,1500
2018-01-30T11:27:56.369Z,1508
2018-01-30T11:29:05.447Z,1600
2018-01-30T11:30:14.138Z,1476
2018-01-30T11:31:23.085Z,1516
2018-01-30T11:32:32.305Z,1516
2018-01-30T11:33:41.267Z,1480
2018-01-30T11:34:50.059Z,1400
2018-01-30T11:35:58.803Z,1456
2018-01-30T11:37:08.047Z,1468
2018-01-30T11:38:17.282Z,1348
2018-01-30T11:39:26.012Z,1408
2018-01-30T11:40:35.244Z,1528
2018-01-30T11:41:44.203Z,1404
2018-01-30T11:42:53.469Z,1380
2018-01-30T11:44:02.470Z,1468
2018-01-30T11:45:11.190Z,1576
2018-01-30T11:46:20.430Z,1596
2018-01-30T11:47:29.404Z,1636
2018-01-30T11:48:38.129Z,1644
2018-01-30T11:49:47.362Z,1516
2018-01-30T11:50:56.328Z,1492
2018-01-30T11:52:05.316Z,1548
2018-01-30T11:53:14.107Z,1588
2018-01-30T11:54:23.380Z,1540
2018-01-30T11:55:32.379Z,1468
2018-01-30T11:56:41.056Z,1412
2018-01-30T11:57:50.278Z,1376
2018-01-30T11:58:58.976Z,1316
2018-01-30T12:00:07.916Z,1388
2018-01-30T12:01:16.874Z,1468
2018-01-30T12:02:26.119Z,1428
2018-01-30T12:03:35.674Z,1432
2018-01-30T12:04:44.672Z,1268
2018-01-30T12:05:53.455Z,1200
2018-01-30T12:07:02.487Z,1184
2018-01-30T12:08:11.809Z,1104
2018-01-30T12:09:20.861Z,1112
2018-01-30T12:10:29.880Z,1088
2018-01-30T12:11:39.154Z,1068
2018-01-30T12:12:47.961Z,1044
2018-01-30T12:13:56.781Z,1040
2018-01-30T12:15:05.777Z,1008
2018-01-30T12:16:14.839Z,996
2018-01-30T12:17:23.980Z,964
2018-01-30T12:18:32.765Z,1040
2018-01-30T12:19:41.838Z,1100
2018-01-30T12:20:50.913Z,976
2018-01-30T12:21:59.703Z,924
2018-01-30T12:23:08.689Z,884
2018-01-30T12:24:17.723Z,888
2018-01-30T12:25:26.959Z,856
2018-01-30T12:26:36.199Z,840
2018-01-30T12:27:45.815Z,824
2018-01-30T12:28:55.396Z,820
2018-01-30T12:30:04.387Z,812
2018-01-30T12:31:13.343Z,788
2018-01-30T12:32:22.374Z,788
2018-01-30T12:33:31.175Z,772
2018-01-30T12:34:40.127Z,772
2018-01-30T12:35:49.108Z,760
2018-01-30T12:36:57.833Z,752
2018-01-30T12:38:06.902Z,740
2018-01-30T12:39:15.926Z,756
2018-01-30T12:40:24.684Z,776
2018-01-30T12:41:33.948Z,780
2018-01-30T12:42:43.438Z,788
2018-01-30T12:43:52.424Z,788
2018-01-30T12:45:01.639Z,808
2018-01-30T12:46:10.849Z,808
2018-01-30T12:47:19.547Z,808
2018-01-30T12:48:28.311Z,816
2018-01-30T12:49:37.537Z,808
2018-01-30T12:50:46.226Z,816
2018-01-30T12:51:55.164Z,820
2018-01-30T12:53:04.127Z,836
2018-01-30T12:54:13.108Z,844
2018-01-30T12:55:21.933Z,840
2018-01-30T12:56:30.963Z,848
2018-01-30T12:57:40.033Z,844
2018-01-30T12:58:48.987Z,864
2018-01-30T12:59:58.236Z,888
2018-01-30T13:01:06.980Z,908
2018-01-30T13:02:16.016Z,896
2018-01-30T13:03:24.730Z,916
2018-01-30T13:04:33.718Z,928
2018-01-30T13:05:42.952Z,944
2018-01-30T13:06:51.928Z,956
2018-01-30T13:08:00.986Z,976
2018-01-30T13:09:10.507Z,964
2018-01-30T13:10:19.791Z,976
2018-01-30T13:11:28.492Z,988
2018-01-30T13:12:37.702Z,1000
2018-01-30T13:13:46.676Z,1012
2018-01-30T13:14:55.664Z,1028
2018-01-30T13:16:05.134Z,1024
2018-01-30T13:17:14.077Z,1052
2018-01-30T13:18:23.049Z,1084
2018-01-30T13:19:32.317Z,1104
2018-01-30T13:20:41.084Z,1140
2018-01-30T13:21:50.069Z,1152
2018-01-30T13:22:58.793Z,1176
2018-01-30T13:24:07.571Z,1180
2018-01-30T13:25:16.359Z,1180
2018-01-30T13:26:25.317Z,1160
2018-01-30T13:27:34.265Z,1132
2018-01-30T13:28:43.472Z,1176
2018-01-30T13:29:52.706Z,1168
2018-01-30T13:31:01.455Z,1148
2018-01-30T13:32:10.162Z,1168
2018-01-30T13:33:18.872Z,1168
2018-01-30T13:34:28.131Z,1184
2018-01-30T13:35:37.138Z,1188
2018-01-30T13:36:46.158Z,1212
2018-01-30T13:37:54.943Z,1204
2018-01-30T13:39:03.995Z,1244
2018-01-30T13:40:13.518Z,1236
2018-01-30T13:41:22.732Z,1244
2018-01-30T13:42:32.024Z,1220
2018-01-30T13:43:40.784Z,1192
2018-01-30T13:44:49.816Z,1192
2018-01-30T13:45:58.883Z,1164
2018-01-30T13:47:07.846Z,1160
2018-01-30T13:48:16.540Z,1156
2018-01-30T13:49:26.124Z,1152
2018-01-30T13:50:35.259Z,1124
2018-01-30T13:51:44.493Z,1140
2018-01-30T13:52:53.734Z,1144
2018-01-30T13:54:02.441Z,1136
2018-01-30T13:55:11.372Z,1124
2018-01-30T13:56:20.589Z,1108
2018-01-30T13:57:29.295Z,1092
2018-01-30T13:58:38.755Z,1096
2018-01-30T13:59:47.967Z,1104
2018-01-30T14:00:57.750Z,1092
2018-01-30T14:02:06.972Z,1080
2018-01-30T14:03:16.184Z,1080
2018-01-30T14:04:25.900Z,1076
2018-01-30T14:05:34.844Z,1080
2018-01-30T14:06:43.796Z,1072
2018-01-30T14:07:52.492Z,1068
2018-01-30T14:09:01.724Z,1084
2018-01-30T14:10:10.692Z,1096
2018-01-30T14:11:19.645Z,1096
2018-01-30T14:12:28.609Z,1104
2018-01-30T14:13:37.572Z,1112
2018-01-30T14:14:46.272Z,1104
2018-01-30T14:15:55.735Z,1096
2018-01-30T14:17:04.743Z,1104
2018-01-30T14:18:13.457Z,1100
2018-01-30T14:19:22.437Z,1108
2018-01-30T14:20:31.684Z,1096
2018-01-30T14:21:40.620Z,1088
2018-01-30T14:22:49.596Z,1080
2018-01-30T14:23:58.623Z,1076
2018-01-30T14:25:08.113Z,1076
2018-01-30T14:26:17.059Z,1064
2018-01-30T14:27:26.075Z,1024
2018-01-30T14:28:34.769Z,992
2018-01-30T14:29:43.456Z,964
2018-01-30T14:30:52.672Z,940
2018-01-30T14:32:02.147Z,900
2018-01-30T14:33:11.395Z,880
2018-01-30T14:34:20.083Z,876
2018-01-30T14:35:29.024Z,844
2018-01-30T14:36:37.714Z,824
2018-01-30T14:37:47.197Z,812
2018-01-30T14:38:55.886Z,820
2018-01-30T14:40:04.877Z,812
2018-01-30T14:41:13.822Z,800
2018-01-30T14:42:23.041Z,796
2018-01-30T14:43:31.737Z,792
2018-01-30T14:44:41.309Z,784
2018-01-30T14:45:50.511Z,744
2018-01-30T14:46:59.467Z,720
2018-01-30T14:48:08.409Z,712
2018-01-30T14:49:17.373Z,716
2018-01-30T14:50:26.649Z,704
2018-01-30T14:51:35.628Z,700
2018-01-30T14:52:44.833Z,700
2018-01-30T14:53:53.793Z,696
2018-01-30T14:55:02.499Z,688
2018-01-30T14:56:11.711Z,700
2018-01-30T14:57:20.665Z,704
2018-01-30T14:58:29.865Z,700
2018-01-30T14:59:39.067Z,696
2018-01-30T15:00:48.044Z,668
2018-01-30T15:01:57.515Z,656
2018-01-30T15:03:06.739Z,652
2018-01-30T15:04:15.934Z,680
2018-01-30T15:05:25.152Z,672
2018-01-30T15:06:33.918Z,640
2018-01-30T15:07:43.168Z,632
2018-01-30T15:08:52.122Z,620
2018-01-30T15:10:00.828Z,624
2018-01-30T15:11:09.789Z,608
2018-01-30T15:12:18.494Z,600
2018-01-30T15:13:27.725Z,592
2018-01-30T15:14:36.667Z,564
2018-01-30T15:15:45.653Z,552
2018-01-30T15:16:54.601Z,568
2018-01-30T15:18:03.563Z,564
2018-01-30T15:19:12.512Z,540
2018-01-30T15:20:21.487Z,532
2018-01-30T15:21:30.693Z,532
2018-01-30T15:22:39.445Z,516
2018-01-30T15:23:48.661Z,496
2018-01-30T15:24:58.140Z,488
2018-01-30T15:26:07.120Z,480
2018-01-30T15:27:15.801Z,480
2018-01-30T15:28:25.258Z,460
2018-01-30T15:29:33.945Z,440
2018-01-30T15:30:42.659Z,408
2018-01-30T15:31:51.882Z,392
2018-01-30T15:33:01.383Z,376
2018-01-30T15:34:10.677Z,360
2018-01-30T15:35:19.704Z,348
2018-01-30T15:36:28.688Z,336
2018-01-30T15:37:38.182Z,328
2018-01-30T15:38:47.399Z,320
2018-01-30T15:39:56.412Z,320
2018-01-30T15:41:05.413Z,308
2018-01-30T15:42:14.356Z,308
2018-01-30T15:43:23.329Z,300
2018-01-30T15:44:32.552Z,284
2018-01-30T15:45:41.772Z,260
2018-01-30T15:46:50.982Z,252
2018-01-30T15:48:00.512Z,244
2018-01-30T15:49:09.783Z,236
2018-01-30T15:50:18.730Z,228
2018-01-30T15:51:27.946Z,224
2018-01-30T15:52:36.905Z,220
2018-01-30T15:53:46.157Z,208
2018-01-30T15:54:55.202Z,200
2018-01-30T15:56:04.198Z,188
2018-01-30T15:57:13.755Z,172
2018-01-30T15:58:22.746Z,160
2018-01-30T15:59:31.709Z,152
2018-01-30T16:00:40.675Z,140
2018-01-30T16:01:50.001Z,136
2018-01-30T16:02:58.794Z,128
2018-01-30T16:04:08.040Z,120
2018-01-30T16:05:17.303Z,112
2018-01-30T16:06:26.524Z,100
2018-01-30T16:07:35.492Z,92
2018-01-30T16:08:44.194Z,84
2018-01-30T16:09:53.131Z,76
2018-01-30T16:11:02.097Z,72
2018-01-30T16:12:10.852Z,68
2018-01-30T16:13:20.670Z,60
2018-01-30T16:14:29.919Z,52