createdAt,value
2022-10-17T00:00:42.256Z,64.10
2022-10-17T00:01:42.347Z,64.10
2022-10-17T00:02:42.235Z,64.10
2022-10-17T00:03:42.222Z,64.10
2022-10-17T00:04:42.209Z,64.10
2022-10-17T00:05:42.197Z,64.10
2022-10-17T00:06:42.188Z,64.10
2022-10-17T00:07:42.199Z,64.10
2022-10-17T00:08:42.168Z,64.10
2022-10-17T00:09:42.173Z,64.10
2022-10-17T00:10:42.142Z,64.10
2022-10-17T00:11:42.133Z,64.10
2022-10-17T00:12:42.121Z,64.10
2022-10-17T00:13:42.133Z,64.10
2022-10-17T00:14:42.120Z,64.10
2022-10-17T00:15:42.112Z,64.10
2022-10-17T00:16:42.075Z,64.10
2022-10-17T00:17:42.074Z,64.10
2022-10-17T00:18:42.055Z,64.10
2022-10-17T00:19:42.065Z,64.10
2022-10-17T00:20:42.049Z,64.10
2022-10-17T00:21:42.022Z,64.10
2022-10-17T00:22:42.014Z,64.10
2022-10-17T00:23:42.000Z,64.10
2022-10-17T00:24:41.986Z,64.10
2022-10-17T00:25:41.997Z,64.10
2022-10-17T00:26:41.964Z,64.10
2022-10-17T00:27:41.957Z,64.10
2022-10-17T00:28:41.985Z,64.10
2022-10-17T00:29:41.931Z,64.10
2022-10-17T00:30:41.940Z,64.10
2022-10-17T00:31:42.005Z,64.10
2022-10-17T00:32:41.918Z,64.10
2022-10-17T00:33:41.889Z,64.10
2022-10-17T00:34:41.875Z,64.10
2022-10-17T00:35:41.868Z,64.10
2022-10-17T00:36:41.875Z,64.10
2022-10-17T00:37:41.845Z,64.10
2022-10-17T00:38:41.851Z,64.10
2022-10-17T00:39:41.822Z,64.10
2022-10-17T00:40:41.811Z,64.10
2022-10-17T00:41:41.803Z,64.10
2022-10-17T00:42:41.810Z,64.10
2022-10-17T00:43:41.778Z,64.10
2022-10-17T00:44:41.766Z,64.10
2022-10-17T00:45:41.758Z,64.10
2022-10-17T00:46:41.763Z,64.10
2022-10-17T00:47:41.779Z,64.10
2022-10-17T00:48:41.721Z,64.20
2022-10-17T00:49:41.712Z,64.20
2022-10-17T00:50:41.704Z,64.10
2022-10-17T00:51:41.688Z,64.10
2022-10-17T00:52:41.700Z,64.10
2022-10-17T00:53:41.688Z,64.10
2022-10-17T00:54:41.655Z,64.10
2022-10-17T00:55:41.648Z,64.10
2022-10-17T00:56:41.632Z,64.20
2022-10-17T00:57:41.623Z,64.20
2022-10-17T00:58:41.644Z,64.20
2022-10-17T00:59:41.602Z,64.20
2022-10-17T01:00:41.601Z,64.20
2022-10-17T01:01:41.673Z,64.20
2022-10-17T01:02:41.567Z,64.20
2022-10-17T01:03:41.578Z,64.20
2022-10-17T01:04:41.567Z,64.20
2022-10-17T01:05:41.536Z,64.20
2022-10-17T01:06:41.524Z,64.20
2022-10-17T01:07:41.514Z,64.20
2022-10-17T01:08:41.521Z,64.20
2022-10-17T01:09:41.489Z,64.20
2022-10-17T01:10:41.478Z,64.20
2022-10-17T01:11:41.492Z,64.20
2022-10-17T01:12:41.456Z,64.20
2022-10-17T01:13:41.445Z,64.20
2022-10-17T01:14:41.432Z,64.20
2022-10-17T01:15:41.443Z,64.20
2022-10-17T01:16:41.411Z,64.20
2022-10-17T01:17:41.405Z,64.20
2022-10-17T01:18:41.389Z,64.20
2022-10-17T01:19:41.438Z,64.20
2022-10-17T01:20:41.369Z,64.20
2022-10-17T01:21:41.360Z,64.20
2022-10-17T01:22:41.345Z,64.20
2022-10-17T01:23:41.335Z,64.20
2022-10-17T01:24:41.325Z,64.20
2022-10-17T01:25:41.335Z,64.20
2022-10-17T01:26:41.319Z,64.20
2022-10-17T01:27:41.292Z,64.20
2022-10-17T01:29:41.273Z,64.20
2022-10-17T01:30:41.256Z,64.20
2022-10-17T01:31:41.268Z,64.20
2022-10-17T01:32:41.255Z,64.20
2022-10-17T01:33:41.222Z,64.20
2022-10-17T01:34:41.210Z,64.20
2022-10-17T01:35:41.223Z,64.20
2022-10-17T01:36:41.189Z,64.20
2022-10-17T01:37:41.245Z,64.20
2022-10-17T01:38:41.186Z,64.20
2022-10-17T01:39:43.935Z,64.20
2022-10-17T01:40:41.144Z,64.20
2022-10-17T01:41:41.133Z,64.20
2022-10-17T01:42:41.122Z,64.20
2022-10-17T01:43:41.133Z,64.20
2022-10-17T01:44:41.099Z,64.20
2022-10-17T01:45:41.091Z,64.20
2022-10-17T01:46:41.086Z,64.20
2022-10-17T01:47:41.068Z,64.20
2022-10-17T01:48:41.093Z,64.20
2022-10-17T01:49:41.046Z,64.20
2022-10-17T01:50:41.035Z,64.20
2022-10-17T01:51:41.047Z,64.20
2022-10-17T01:52:41.012Z,64.20
2022-10-17T01:53:41.002Z,64.20
2022-10-17T01:54:41.012Z,64.20
2022-10-17T01:55:40.980Z,64.20
2022-10-17T01:56:40.976Z,64.30
2022-10-17T01:57:40.996Z,64.20
2022-10-17T01:58:40.949Z,64.20
2022-10-17T01:59:40.939Z,64.30
2022-10-17T02:00:40.924Z,64.20
2022-10-17T02:01:40.987Z,64.20
2022-10-17T02:02:40.902Z,64.30
2022-10-17T02:03:40.914Z,64.30
2022-10-17T02:04:40.880Z,64.20
2022-10-17T02:05:40.871Z,64.20
2022-10-17T02:06:40.858Z,64.20
2022-10-17T02:07:40.871Z,64.30
2022-10-17T02:08:40.856Z,64.30
2022-10-17T02:09:40.826Z,64.30
2022-10-17T02:10:40.815Z,64.20
2022-10-17T02:11:40.805Z,64.20
2022-10-17T02:12:40.816Z,64.20
2022-10-17T02:13:40.785Z,64.20
2022-10-17T02:14:40.770Z,64.20
2022-10-17T02:15:40.760Z,64.30
2022-10-17T02:16:40.749Z,64.30
2022-10-17T02:17:40.762Z,64.30
2022-10-17T02:18:40.745Z,64.30
2022-10-17T02:19:40.716Z,64.30
2022-10-17T02:20:40.724Z,64.30
2022-10-17T02:21:40.713Z,64.30
2022-10-17T02:22:40.682Z,64.30
2022-10-17T02:23:40.718Z,64.30
2022-10-17T02:24:40.659Z,64.30
2022-10-17T02:25:40.649Z,64.30
2022-10-17T02:26:40.638Z,64.30
2022-10-17T02:27:40.629Z,64.30
2022-10-17T02:28:40.714Z,64.30
2022-10-17T02:29:40.625Z,64.30
2022-10-17T02:30:40.592Z,64.30
2022-10-17T02:31:40.585Z,64.30
2022-10-17T02:32:40.590Z,64.30
2022-10-17T02:33:40.562Z,64.30
2022-10-17T02:34:40.570Z,64.30
2022-10-17T02:35:40.541Z,64.30
2022-10-17T02:36:40.527Z,64.30
2022-10-17T02:37:40.519Z,64.30
2022-10-17T02:38:40.505Z,64.30
2022-10-17T02:39:40.537Z,64.30
2022-10-17T02:40:40.484Z,64.30
2022-10-17T02:41:40.471Z,64.30
2022-10-17T02:42:40.463Z,64.30
2022-10-17T02:43:40.478Z,64.30
2022-10-17T02:44:40.439Z,64.30
2022-10-17T02:45:40.460Z,64.30
2022-10-17T02:46:40.422Z,64.30
2022-10-17T02:47:40.404Z,64.30
2022-10-17T02:48:40.396Z,64.30
2022-10-17T02:49:40.384Z,64.30
2022-10-17T02:50:40.372Z,64.30
2022-10-17T02:51:40.381Z,64.30
2022-10-17T02:52:40.349Z,64.30
2022-10-17T02:53:40.337Z,64.30
2022-10-17T02:54:40.329Z,64.30
2022-10-17T02:55:40.360Z,64.30
2022-10-17T02:56:40.307Z,64.30
2022-10-17T02:57:40.312Z,64.30
2022-10-17T02:58:40.282Z,64.30
2022-10-17T02:59:40.271Z,64.30
2022-10-17T03:00:40.262Z,64.30
2022-10-17T03:01:40.279Z,64.30
2022-10-17T03:02:40.264Z,64.30
2022-10-17T03:03:40.227Z,64.30
2022-10-17T03:04:40.220Z,64.30
2022-10-17T03:05:40.229Z,64.30
2022-10-17T03:06:40.197Z,64.30
2022-10-17T03:07:40.183Z,64.30
2022-10-17T03:08:40.196Z,64.30
2022-10-17T03:09:40.161Z,64.30
2022-10-17T03:10:40.150Z,64.30
2022-10-17T03:11:40.163Z,64.30
2022-10-17T03:12:40.127Z,64.30
2022-10-17T03:13:40.137Z,64.40
2022-10-17T03:14:40.106Z,64.30
2022-10-17T03:15:40.113Z,64.30
2022-10-17T03:16:40.105Z,64.30
2022-10-17T03:17:40.129Z,64.30
2022-10-17T03:18:40.058Z,64.30
2022-10-17T03:19:40.049Z,64.30
2022-10-17T03:20:40.036Z,64.30
2022-10-17T03:21:40.058Z,64.30
2022-10-17T03:22:40.018Z,64.40
2022-10-17T03:23:40.008Z,64.40
2022-10-17T03:24:39.994Z,64.40
2022-10-17T03:25:40.025Z,64.40
2022-10-17T03:26:40.037Z,64.30
2022-10-17T03:27:39.985Z,64.30
2022-10-17T03:28:40.009Z,64.40
2022-10-17T03:29:39.939Z,64.40
2022-10-17T03:30:39.926Z,64.40
2022-10-17T03:31:39.941Z,64.40
2022-10-17T03:32:39.904Z,64.40
2022-10-17T03:33:39.894Z,64.40
2022-10-17T03:34:39.885Z,64.30
2022-10-17T03:35:39.935Z,64.30
2022-10-17T03:36:39.896Z,64.40
2022-10-17T03:37:39.850Z,64.40
2022-10-17T03:38:39.837Z,64.40
2022-10-17T03:39:39.830Z,64.40
2022-10-17T03:40:39.816Z,64.40
2022-10-17T03:41:39.831Z,64.40
2022-10-17T03:42:39.794Z,64.40
2022-10-17T03:43:39.805Z,64.40
2022-10-17T03:44:39.771Z,64.40
2022-10-17T03:45:39.761Z,64.40
2022-10-17T03:46:39.774Z,64.40
2022-10-17T03:47:39.742Z,64.40
2022-10-17T03:48:39.726Z,64.40
2022-10-17T03:49:39.719Z,64.40
2022-10-17T03:50:39.705Z,64.40
2022-10-17T03:51:39.731Z,64.40
2022-10-17T03:52:39.682Z,64.40
2022-10-17T03:53:39.673Z,64.40
2022-10-17T03:54:39.660Z,64.40
2022-10-17T03:55:39.648Z,64.40
2022-10-17T03:56:39.638Z,64.40
2022-10-17T03:57:42.162Z,64.40
2022-10-17T03:58:40.613Z,64.40
2022-10-17T03:59:39.628Z,64.40
2022-10-17T04:00:39.592Z,64.40
2022-10-17T04:01:39.622Z,64.40
2022-10-17T04:02:39.596Z,64.40
2022-10-17T04:03:39.563Z,64.40
2022-10-17T04:04:39.548Z,64.40
2022-10-17T04:05:39.541Z,64.40
2022-10-17T04:06:39.528Z,64.40
2022-10-17T04:07:39.545Z,64.40
2022-10-17T04:08:39.505Z,64.40
2022-10-17T04:09:39.497Z,64.40
2022-10-17T04:10:39.483Z,64.40
2022-10-17T04:11:39.475Z,64.40
2022-10-17T04:12:39.498Z,64.40
2022-10-17T04:13:39.452Z,64.40
2022-10-17T04:14:39.438Z,64.40
2022-10-17T04:15:39.461Z,64.40
2022-10-17T04:16:39.416Z,64.40
2022-10-17T04:17:39.409Z,64.40
2022-10-17T04:18:39.420Z,64.40
2022-10-17T04:19:39.385Z,64.40
2022-10-17T04:20:39.371Z,64.40
2022-10-17T04:21:39.364Z,64.40
2022-10-17T04:22:39.384Z,64.40
2022-10-17T04:23:39.364Z,64.40
2022-10-17T04:24:39.327Z,64.40
2022-10-17T04:25:39.317Z,64.40
2022-10-17T04:26:39.304Z,64.40
2022-10-17T04:27:39.295Z,64.40
2022-10-17T04:29:39.273Z,64.40
2022-10-17T04:30:41.174Z,64.40
2022-10-17T04:31:39.275Z,64.40
2022-10-17T04:32:39.243Z,64.40
2022-10-17T04:33:39.259Z,64.40
2022-10-17T04:34:39.216Z,64.40
2022-10-17T04:35:39.207Z,64.40
2022-10-17T04:36:39.195Z,64.40
2022-10-17T04:37:39.184Z,64.40
2022-10-17T04:38:39.214Z,64.40
2022-10-17T04:39:39.163Z,64.40
2022-10-17T04:40:39.151Z,64.40
2022-10-17T04:41:39.141Z,64.40
2022-10-17T04:42:39.129Z,64.40
2022-10-17T04:43:39.120Z,64.40
2022-10-17T04:44:39.132Z,64.40
2022-10-17T04:45:39.099Z,64.40
2022-10-17T04:46:39.087Z,64.40
2022-10-17T04:47:39.095Z,64.40
2022-10-17T04:48:39.062Z,64.40
2022-10-17T04:49:39.078Z,64.40
2022-10-17T04:50:39.057Z,64.40
2022-10-17T04:51:39.032Z,64.40
2022-10-17T04:52:39.020Z,64.40
2022-10-17T04:53:39.014Z,64.40
2022-10-17T04:54:39.036Z,64.40
2022-10-17T04:55:38.988Z,64.40
2022-10-17T04:56:38.972Z,64.40
2022-10-17T04:57:38.962Z,64.40
2022-10-17T04:58:38.951Z,64.40
2022-10-17T04:59:38.940Z,64.40
2022-10-17T05:00:39.043Z,64.40
2022-10-17T05:01:38.919Z,64.40
2022-10-17T05:02:38.905Z,64.40
2022-10-17T05:03:38.920Z,64.40
2022-10-17T05:04:38.885Z,64.40
2022-10-17T05:05:38.903Z,64.40
2022-10-17T05:06:38.861Z,64.40
2022-10-17T05:07:38.851Z,64.40
2022-10-17T05:08:38.841Z,64.40
2022-10-17T05:09:38.831Z,64.40
2022-10-17T05:10:38.843Z,64.40
2022-10-17T05:11:38.808Z,64.40
2022-10-17T05:12:38.795Z,64.40
2022-10-17T05:13:38.786Z,64.40
2022-10-17T05:14:38.772Z,64.40
2022-10-17T05:15:38.793Z,64.40
2022-10-17T05:16:38.751Z,64.40
2022-10-17T05:17:38.740Z,64.40
2022-10-17T05:18:38.728Z,64.40
2022-10-17T05:19:38.739Z,64.40
2022-10-17T05:20:38.730Z,64.40
2022-10-17T05:21:38.698Z,64.40
2022-10-17T05:22:41.250Z,64.40
2022-10-17T05:23:38.683Z,64.40
2022-10-17T05:24:38.665Z,64.40
2022-10-17T05:25:38.677Z,64.40
2022-10-17T05:26:38.641Z,64.40
2022-10-17T05:27:38.631Z,64.40
2022-10-17T05:28:38.656Z,64.40
2022-10-17T05:29:38.609Z,64.40
2022-10-17T05:30:38.633Z,64.30
2022-10-17T05:31:38.606Z,64.30
2022-10-17T05:32:38.574Z,64.30
2022-10-17T05:33:38.565Z,64.40
2022-10-17T05:34:38.551Z,64.40
2022-10-17T05:35:38.563Z,64.30
2022-10-17T05:36:38.554Z,64.30
2022-10-17T05:37:38.520Z,64.30
2022-10-17T05:38:38.510Z,64.30
2022-10-17T05:39:38.496Z,64.30
2022-10-17T05:40:38.486Z,64.30
2022-10-17T05:41:38.497Z,64.40
2022-10-17T05:43:38.449Z,64.30
2022-10-17T05:44:38.437Z,64.30
2022-10-17T05:45:38.430Z,64.30
2022-10-17T05:46:38.442Z,64.30
2022-10-17T05:47:38.423Z,64.30
2022-10-17T05:48:38.394Z,64.30
2022-10-17T05:49:46.406Z,64.30
2022-10-17T05:50:39.371Z,64.30
2022-10-17T05:52:38.354Z,64.30
2022-10-17T05:53:38.342Z,64.30
2022-10-17T05:54:38.327Z,64.30
2022-10-17T05:55:38.318Z,64.30
2022-10-17T05:56:38.345Z,64.30
2022-10-17T05:57:38.295Z,64.30
2022-10-17T05:58:49.739Z,64.30
2022-10-17T05:59:39.275Z,64.30
2022-10-17T06:00:38.306Z,64.30
2022-10-17T06:01:38.310Z,64.30
2022-10-17T06:02:38.265Z,64.30
2022-10-17T06:03:38.231Z,64.30
2022-10-17T06:04:38.218Z,64.30
2022-10-17T06:05:38.209Z,64.30
2022-10-17T06:06:38.195Z,64.30
2022-10-17T06:07:38.237Z,64.30
2022-10-17T06:08:38.172Z,64.30
2022-10-17T06:09:38.200Z,64.30
2022-10-17T06:10:38.151Z,64.30
2022-10-17T06:11:38.143Z,64.30
2022-10-17T06:12:38.172Z,64.30
2022-10-17T06:13:38.119Z,64.30
2022-10-17T06:14:38.106Z,64.30
2022-10-17T06:15:38.095Z,64.30
2022-10-17T06:16:38.089Z,64.30
2022-10-17T06:17:38.075Z,64.30
2022-10-17T06:18:38.161Z,64.30
2022-10-17T06:19:38.050Z,64.30
2022-10-17T06:20:40.526Z,64.30
2022-10-17T06:21:38.029Z,64.30
2022-10-17T06:22:38.023Z,64.30
2022-10-17T06:23:38.066Z,64.30
2022-10-17T06:24:37.998Z,64.30
2022-10-17T06:25:37.991Z,64.30
2022-10-17T06:26:37.976Z,64.30
2022-10-17T06:27:37.963Z,64.30
2022-10-17T06:28:38.122Z,64.30
2022-10-17T06:29:37.943Z,64.30
2022-10-17T06:30:37.932Z,64.30
2022-10-17T06:31:37.919Z,64.30
2022-10-17T06:32:37.908Z,64.30
2022-10-17T06:33:37.936Z,64.30
2022-10-17T06:34:37.888Z,64.30
2022-10-17T06:35:37.880Z,64.30
2022-10-17T06:36:37.868Z,64.30
2022-10-17T06:37:38.253Z,64.30
2022-10-17T06:38:37.844Z,64.30
2022-10-17T06:39:37.883Z,64.30
2022-10-17T06:40:37.821Z,64.30
2022-10-17T06:41:37.811Z,64.30
2022-10-17T06:42:37.801Z,64.30
2022-10-17T06:43:37.789Z,64.30
2022-10-17T06:44:37.805Z,64.30
2022-10-17T06:45:37.764Z,64.30
2022-10-17T06:46:37.754Z,64.30
2022-10-17T06:47:37.745Z,64.30
2022-10-17T06:48:37.735Z,64.30
2022-10-17T06:49:37.745Z,64.40
2022-10-17T06:50:37.718Z,64.40
2022-10-17T06:51:37.699Z,64.40
2022-10-17T06:52:37.696Z,64.40
2022-10-17T06:53:37.705Z,64.50
2022-10-17T06:54:37.695Z,64.50
2022-10-17T06:55:37.697Z,64.50
2022-10-17T06:56:37.644Z,64.40
2022-10-17T06:57:37.632Z,64.40
2022-10-17T06:58:37.621Z,64.40
2022-10-17T06:59:37.638Z,64.40
2022-10-17T07:00:37.746Z,64.40
2022-10-17T07:01:37.688Z,64.50
2022-10-17T07:02:37.584Z,64.50
2022-10-17T07:03:37.566Z,64.50
2022-10-17T07:04:37.583Z,64.60
2022-10-17T07:05:37.548Z,64.60
2022-10-17T07:06:37.533Z,64.60
2022-10-17T07:07:40.150Z,64.70
2022-10-17T07:08:38.536Z,64.60
2022-10-17T07:09:37.544Z,64.50
2022-10-17T07:10:37.489Z,64.50
2022-10-17T07:11:37.503Z,64.50
2022-10-17T07:12:37.465Z,64.37
2022-10-17T07:13:39.279Z,64.37
2022-10-17T07:14:37.444Z,64.40
2022-10-17T07:15:37.460Z,64.37
2022-10-17T07:16:37.423Z,64.47
2022-10-17T07:17:37.411Z,64.47
2022-10-17T07:18:37.399Z,64.47
2022-10-17T07:19:37.392Z,64.57
2022-10-17T07:20:37.422Z,64.57
2022-10-17T07:21:39.197Z,64.57
2022-10-17T07:22:37.358Z,64.67
2022-10-17T07:23:37.355Z,64.67
2022-10-17T07:24:37.358Z,64.57
2022-10-17T07:25:40.031Z,64.57
2022-10-17T07:26:37.342Z,64.57
2022-10-17T07:27:37.325Z,64.57
2022-10-17T07:28:37.372Z,64.57
2022-10-17T07:29:37.280Z,64.57
2022-10-17T07:30:37.274Z,64.57
2022-10-17T07:31:37.284Z,64.57
2022-10-17T07:32:37.245Z,64.57
2022-10-17T07:33:37.305Z,64.67
2022-10-17T07:34:37.254Z,64.67
2022-10-17T07:35:37.212Z,64.67
2022-10-17T07:36:37.228Z,64.57
2022-10-17T07:37:37.197Z,64.57
2022-10-17T07:38:37.178Z,64.47
2022-10-17T07:39:37.170Z,64.47
2022-10-17T07:40:37.158Z,64.47
2022-10-17T07:41:37.172Z,64.47
2022-10-17T07:42:37.137Z,64.57
2022-10-17T07:43:37.148Z,64.47
2022-10-17T07:44:37.112Z,64.47
2022-10-17T07:45:37.104Z,64.47
2022-10-17T07:46:37.130Z,64.37
2022-10-17T07:47:37.081Z,64.47
2022-10-17T07:48:37.067Z,64.57
2022-10-17T07:49:37.059Z,64.67
2022-10-17T07:50:37.045Z,64.57
2022-10-17T07:51:37.171Z,64.57
2022-10-17T07:52:37.048Z,64.57
2022-10-17T07:53:37.017Z,64.57
2022-10-17T07:54:37.001Z,64.57
2022-10-17T07:55:36.993Z,64.57
2022-10-17T07:56:36.998Z,64.67
2022-10-17T07:57:36.997Z,64.57
2022-10-17T07:58:36.957Z,64.67
2022-10-17T07:59:36.989Z,64.67
2022-10-17T08:00:37.148Z,64.67
2022-10-17T08:01:36.943Z,64.67
2022-10-17T08:02:36.937Z,64.67
2022-10-17T08:03:36.906Z,64.67
2022-10-17T08:04:36.889Z,64.67
2022-10-17T08:05:36.879Z,64.57
2022-10-17T08:06:36.875Z,64.57
2022-10-17T08:07:36.892Z,64.57
2022-10-17T08:08:36.846Z,64.57
2022-10-17T08:09:36.843Z,64.57
2022-10-17T08:10:36.824Z,64.57
2022-10-17T08:11:36.856Z,64.57
2022-10-17T08:12:36.829Z,64.57
2022-10-17T08:13:36.794Z,64.57
2022-10-17T08:14:36.781Z,64.57
2022-10-17T08:15:36.798Z,64.57
2022-10-17T08:16:36.760Z,64.57
2022-10-17T08:17:36.787Z,64.57
2022-10-17T08:18:36.736Z,64.57
2022-10-17T08:19:36.727Z,64.57
2022-10-17T08:20:36.718Z,64.57
2022-10-17T08:21:36.705Z,64.57
2022-10-17T08:22:36.692Z,64.57
2022-10-17T08:23:36.708Z,64.57
2022-10-17T08:24:36.671Z,64.57
2022-10-17T08:25:36.662Z,64.57
2022-10-17T08:26:40.669Z,64.57
2022-10-17T08:27:37.639Z,64.57
2022-10-17T08:28:36.729Z,64.67
2022-10-17T08:29:36.614Z,64.77
2022-10-17T08:30:36.606Z,64.77
2022-10-17T08:31:36.653Z,64.67
2022-10-17T08:32:36.583Z,64.57
2022-10-17T08:33:36.579Z,64.57
2022-10-17T08:34:36.586Z,64.57
2022-10-17T08:35:36.548Z,64.57
2022-10-17T08:36:36.616Z,64.47
2022-10-17T08:37:36.524Z,64.57
2022-10-17T08:38:37.618Z,64.67
2022-10-17T08:39:36.527Z,64.77
2022-10-17T08:40:36.494Z,64.87
2022-10-17T08:41:36.480Z,64.77
2022-10-17T08:42:36.469Z,64.67
2022-10-17T08:43:36.461Z,64.77
2022-10-17T08:44:36.488Z,64.77
2022-10-17T08:45:36.440Z,64.87
2022-10-17T08:46:36.540Z,64.97
2022-10-17T08:47:36.440Z,65.07
2022-10-17T08:48:36.404Z,65.17
2022-10-17T08:49:36.397Z,65.17
2022-10-17T08:50:36.410Z,65.17
2022-10-17T08:51:36.370Z,65.27
2022-10-17T08:52:36.361Z,65.37
2022-10-17T08:53:36.349Z,65.37
2022-10-17T08:54:36.337Z,65.47
2022-10-17T08:55:37.899Z,65.47
2022-10-17T08:56:48.032Z,65.47
2022-10-17T08:57:37.307Z,65.37
2022-10-17T08:58:36.292Z,65.37
2022-10-17T08:59:36.283Z,65.37
2022-10-17T09:00:36.309Z,65.37
2022-10-17T09:01:36.260Z,65.37
2022-10-17T09:02:36.295Z,65.47
2022-10-17T09:03:36.291Z,65.47
2022-10-17T09:04:36.225Z,65.47
2022-10-17T09:05:36.216Z,65.47
2022-10-17T09:06:36.226Z,65.47
2022-10-17T09:07:36.204Z,65.47
2022-10-17T09:08:36.181Z,65.47
2022-10-17T09:09:36.170Z,65.57
2022-10-17T09:10:36.157Z,65.37
2022-10-17T09:11:36.177Z,65.37
2022-10-17T09:12:36.138Z,65.47
2022-10-17T09:14:36.113Z,65.37
2022-10-17T09:15:36.110Z,65.37
2022-10-17T09:16:36.120Z,65.37
2022-10-17T09:17:36.088Z,65.37
2022-10-17T09:18:36.071Z,65.27
2022-10-17T09:19:36.085Z,65.27
2022-10-17T09:20:36.051Z,65.27
2022-10-17T09:21:36.066Z,65.17
2022-10-17T09:22:36.027Z,65.17
2022-10-17T09:23:37.967Z,65.17
2022-10-17T09:24:36.006Z,65.17
2022-10-17T09:25:35.998Z,65.17
2022-10-17T09:26:36.025Z,65.17
2022-10-17T09:27:35.973Z,65.17
2022-10-17T09:28:36.021Z,65.37
2022-10-17T09:29:40.210Z,65.27
2022-10-17T09:30:45.597Z,65.37
2022-10-17T09:31:36.969Z,65.37
2022-10-17T09:32:35.919Z,65.27
2022-10-17T09:33:53.422Z,65.27
2022-10-17T09:34:36.894Z,65.27
2022-10-17T09:35:35.911Z,65.27
2022-10-17T09:36:35.874Z,65.27
2022-10-17T09:37:35.899Z,65.17
2022-10-17T09:38:35.853Z,65.17
2022-10-17T09:39:35.842Z,65.27
2022-10-17T09:40:35.830Z,65.37
2022-10-17T09:41:51.269Z,65.37
2022-10-17T09:42:36.857Z,65.37
2022-10-17T09:43:35.797Z,65.37
2022-10-17T09:44:35.785Z,65.37
2022-10-17T09:45:35.773Z,65.37
2022-10-17T09:46:35.762Z,65.27
2022-10-17T09:47:35.753Z,65.27
2022-10-17T09:48:35.765Z,65.27
2022-10-17T09:49:35.732Z,65.27
2022-10-17T09:50:35.718Z,65.17
2022-10-17T09:51:35.825Z,65.17
2022-10-17T09:52:35.696Z,65.17
2022-10-17T09:53:35.711Z,65.17
2022-10-17T09:54:35.676Z,65.07
2022-10-17T09:55:35.666Z,65.07
2022-10-17T09:56:35.653Z,65.17
2022-10-17T09:57:35.643Z,65.07
2022-10-17T09:58:35.659Z,65.07
2022-10-17T09:59:35.621Z,65.07
2022-10-17T10:00:35.658Z,65.17
2022-10-17T10:01:35.598Z,65.17
2022-10-17T10:02:35.586Z,65.17
2022-10-17T10:03:35.600Z,65.17
2022-10-17T10:04:46.860Z,65.37
2022-10-17T10:05:36.551Z,65.47
2022-10-17T10:06:35.543Z,65.67
2022-10-17T10:07:35.559Z,65.67
2022-10-17T10:08:35.560Z,65.97
2022-10-17T10:09:36.953Z,66.47
2022-10-17T10:10:35.496Z,66.47
2022-10-17T10:11:35.489Z,66.17
2022-10-17T10:12:35.481Z,66.08
2022-10-17T10:13:35.464Z,65.88
2022-10-17T10:14:35.477Z,65.88
2022-10-17T10:15:35.444Z,65.77
2022-10-17T10:16:35.431Z,65.77
2022-10-17T10:17:35.420Z,65.67
2022-10-17T10:18:35.411Z,65.67
2022-10-17T10:19:35.436Z,65.57
2022-10-17T10:20:35.386Z,65.67
2022-10-17T10:21:37.364Z,65.77
2022-10-17T10:22:35.362Z,65.77
2022-10-17T10:23:35.380Z,65.67
2022-10-17T10:24:35.369Z,65.57
2022-10-17T10:25:35.331Z,65.57
2022-10-17T10:26:35.322Z,65.57
2022-10-17T10:27:35.313Z,65.47
2022-10-17T10:28:35.386Z,65.47
2022-10-17T10:29:35.329Z,65.47
2022-10-17T10:30:39.048Z,65.47
2022-10-17T10:31:35.269Z,65.47
2022-10-17T10:32:35.256Z,65.57
2022-10-17T10:33:37.528Z,65.47
2022-10-17T10:34:36.258Z,65.37
2022-10-17T10:35:35.223Z,65.37
2022-10-17T10:37:35.226Z,65.47
2022-10-17T10:38:35.196Z,65.67
2022-10-17T10:39:35.206Z,65.77
2022-10-17T10:40:35.167Z,65.88
2022-10-17T10:41:35.159Z,65.97
2022-10-17T10:42:35.219Z,66.28
2022-10-17T10:43:35.137Z,66.38
2022-10-17T10:44:35.127Z,66.28
2022-10-17T10:45:47.423Z,66.08
2022-10-17T10:46:36.102Z,65.97
2022-10-17T10:47:35.118Z,65.97
2022-10-17T10:48:35.081Z,65.88
2022-10-17T10:49:35.071Z,65.88
2022-10-17T10:50:35.069Z,65.88
2022-10-17T10:51:35.047Z,65.77
2022-10-17T10:52:35.063Z,65.77
2022-10-17T10:53:35.640Z,65.77
2022-10-17T10:54:35.127Z,65.77
2022-10-17T10:55:35.025Z,65.77
2022-10-17T10:56:34.991Z,65.77
2022-10-17T10:57:35.022Z,65.77
2022-10-17T10:58:36.816Z,65.88
2022-10-17T10:59:34.962Z,65.88
2022-10-17T11:00:35.052Z,65.88
2022-10-17T11:01:34.941Z,65.88
2022-10-17T11:02:34.925Z,65.77
2022-10-17T11:03:34.985Z,65.97
2022-10-17T11:04:34.903Z,65.97
2022-10-17T11:05:34.895Z,65.97
2022-10-17T11:06:34.881Z,66.08
2022-10-17T11:07:34.900Z,66.08
2022-10-17T11:08:34.858Z,66.08
2022-10-17T11:09:34.849Z,66.08
2022-10-17T11:10:34.845Z,65.97
2022-10-17T11:11:34.854Z,66.08
2022-10-17T11:12:34.957Z,66.08
2022-10-17T11:13:34.808Z,66.08
2022-10-17T11:14:34.798Z,66.08
2022-10-17T11:15:34.785Z,66.08
2022-10-17T11:16:34.776Z,66.08
2022-10-17T11:17:34.764Z,66.08
2022-10-17T11:18:34.777Z,65.97
2022-10-17T11:19:34.738Z,65.97
2022-10-17T11:20:34.755Z,66.17
2022-10-17T11:21:34.984Z,66.17
2022-10-17T11:22:35.112Z,66.17
2022-10-17T11:23:34.736Z,66.08
2022-10-17T11:24:34.700Z,66.08
2022-10-17T11:25:34.691Z,66.08
2022-10-17T11:26:34.677Z,66.08
2022-10-17T11:27:34.693Z,66.08
2022-10-17T11:28:34.723Z,66.08
2022-10-17T11:29:34.631Z,66.08
2022-10-17T11:30:34.662Z,65.97
2022-10-17T11:31:34.608Z,65.97
2022-10-17T11:32:34.601Z,65.97
2022-10-17T11:33:34.638Z,65.88
2022-10-17T11:34:34.590Z,65.88
2022-10-17T11:35:34.572Z,65.88
2022-10-17T11:36:34.576Z,65.88
2022-10-17T11:37:34.611Z,65.88
2022-10-17T11:38:34.560Z,65.88
2022-10-17T11:39:34.591Z,65.88
2022-10-17T11:40:34.541Z,65.77
2022-10-17T11:41:34.499Z,65.77
2022-10-17T11:42:34.503Z,65.77
2022-10-17T11:43:34.509Z,65.77
2022-10-17T11:44:34.467Z,65.77
2022-10-17T11:45:34.494Z,65.77
2022-10-17T11:46:34.446Z,65.77
2022-10-17T11:47:34.432Z,65.77
2022-10-17T11:48:34.423Z,65.77
2022-10-17T11:49:36.967Z,65.77
2022-10-17T11:52:05.386Z,65.77
2022-10-17T11:53:04.575Z,65.67
2022-10-17T11:53:35.365Z,65.67
2022-10-17T11:54:34.355Z,65.77
2022-10-17T11:55:34.345Z,65.67
2022-10-17T11:56:36.120Z,65.67
2022-10-17T11:57:34.323Z,65.88
2022-10-17T11:58:34.313Z,65.77
2022-10-17T11:59:34.325Z,65.77
2022-10-17T12:00:36.823Z,65.77
2022-10-17T12:01:35.319Z,65.77
2022-10-17T12:02:34.267Z,65.77
2022-10-17T12:03:34.258Z,65.77
2022-10-17T12:04:34.284Z,65.77
2022-10-17T12:05:34.236Z,65.77
2022-10-17T12:06:34.223Z,65.77
2022-10-17T12:07:34.510Z,65.77
2022-10-17T12:08:34.205Z,65.88
2022-10-17T12:09:34.193Z,65.77
2022-10-17T12:10:34.179Z,65.77
2022-10-17T12:11:34.165Z,65.77
2022-10-17T12:12:34.182Z,65.77
2022-10-17T12:13:34.145Z,65.67
2022-10-17T12:14:34.132Z,65.67
2022-10-17T12:15:34.150Z,65.77
2022-10-17T12:16:34.173Z,65.77
2022-10-17T12:17:34.145Z,65.77
2022-10-17T12:18:34.089Z,65.77
2022-10-17T12:19:34.079Z,65.77
2022-10-17T12:20:34.067Z,65.77
2022-10-17T12:21:34.055Z,65.77
2022-10-17T12:22:34.046Z,65.77
2022-10-17T12:23:34.062Z,65.77
2022-10-17T12:24:34.025Z,65.77
2022-10-17T12:25:34.049Z,65.77
2022-10-17T12:26:34.493Z,65.77
2022-10-17T12:27:33.990Z,65.77
2022-10-17T12:28:34.094Z,65.77
2022-10-17T12:29:33.970Z,65.77
2022-10-17T12:30:33.955Z,65.77
2022-10-17T12:31:34.415Z,65.77
2022-10-17T12:32:46.828Z,65.77
2022-10-17T12:33:34.949Z,65.77
2022-10-17T12:34:33.949Z,65.77
2022-10-17T12:35:33.903Z,65.77
2022-10-17T12:36:33.890Z,65.77
2022-10-17T12:37:33.882Z,65.77
2022-10-17T12:38:33.895Z,65.77
2022-10-17T12:39:33.857Z,65.77
2022-10-17T12:40:33.845Z,65.77
2022-10-17T12:41:33.836Z,65.77
2022-10-17T12:42:33.827Z,65.77
2022-10-17T12:43:33.906Z,65.77
2022-10-17T12:44:34.940Z,65.77
2022-10-17T12:45:33.794Z,65.77
2022-10-17T12:46:33.778Z,65.77
2022-10-17T12:47:33.794Z,65.77
2022-10-17T12:48:33.785Z,65.97
2022-10-17T12:49:33.749Z,65.97
2022-10-17T12:50:37.990Z,66.17
2022-10-17T12:51:36.387Z,66.08
2022-10-17T12:52:33.711Z,66.08
2022-10-17T12:53:33.740Z,66.08
2022-10-17T12:54:42.147Z,66.47
2022-10-17T12:55:34.682Z,66.28
2022-10-17T12:56:33.673Z,66.08
2022-10-17T12:57:33.655Z,66.08
2022-10-17T12:58:33.646Z,66.08
2022-10-17T12:59:33.659Z,66.08