createdAt,value
2019-03-22T00:00:21.992Z,6.70
2019-03-22T00:02:51.384Z,6.70
2019-03-22T00:05:20.727Z,6.80
2019-03-22T00:07:50.128Z,6.90
2019-03-22T00:10:19.509Z,6.90
2019-03-22T00:12:48.876Z,7.00
2019-03-22T00:15:18.196Z,7.00
2019-03-22T00:17:47.570Z,7.00
2019-03-22T00:20:16.956Z,7.00
2019-03-22T00:22:46.384Z,7.10
2019-03-22T00:25:16.930Z,7.10
2019-03-22T00:27:46.352Z,7.10
2019-03-22T00:30:15.886Z,7.10
2019-03-22T00:32:45.377Z,7.10
2019-03-22T00:35:14.866Z,7.10
2019-03-22T00:37:44.244Z,7.20
2019-03-22T00:40:13.757Z,7.20
2019-03-22T00:42:43.132Z,7.20
2019-03-22T00:45:12.780Z,7.20
2019-03-22T00:47:42.248Z,7.20
2019-03-22T00:50:11.902Z,7.20
2019-03-22T00:52:41.463Z,7.20
2019-03-22T00:55:11.031Z,7.30
2019-03-22T00:57:40.594Z,7.30
2019-03-22T01:00:10.373Z,7.40
2019-03-22T01:02:39.889Z,7.40
2019-03-22T01:05:09.830Z,7.40
2019-03-22T01:07:39.579Z,7.50
2019-03-22T01:10:09.801Z,7.50
2019-03-22T01:12:39.432Z,7.60
2019-03-22T01:15:09.431Z,7.60
2019-03-22T01:17:38.949Z,7.60
2019-03-22T01:20:08.752Z,7.60
2019-03-22T01:22:38.311Z,7.60
2019-03-22T01:25:08.679Z,7.60
2019-03-22T01:27:40.622Z,7.60
2019-03-22T01:30:10.248Z,7.60
2019-03-22T01:32:39.757Z,7.60
2019-03-22T01:35:09.597Z,7.70
2019-03-22T01:37:39.066Z,7.70
2019-03-22T01:40:09.043Z,7.60
2019-03-22T01:42:38.693Z,7.70
2019-03-22T01:45:08.816Z,7.70
2019-03-22T01:47:38.813Z,7.70
2019-03-22T01:50:09.877Z,7.80
2019-03-22T01:52:40.155Z,7.80
2019-03-22T01:55:10.599Z,7.80
2019-03-22T01:57:51.927Z,7.90
2019-03-22T02:00:12.279Z,7.80
2019-03-22T02:02:41.788Z,7.80
2019-03-22T02:05:11.518Z,7.90
2019-03-22T02:07:40.981Z,8.00
2019-03-22T02:10:11.520Z,7.90
2019-03-22T02:12:40.984Z,7.90
2019-03-22T02:15:13.337Z,7.90
2019-03-22T02:17:43.069Z,7.90
2019-03-22T02:20:12.907Z,7.90
2019-03-22T02:22:42.383Z,8.00
2019-03-22T02:25:12.020Z,8.00
2019-03-22T02:27:41.848Z,8.00
2019-03-22T02:30:11.923Z,8.10
2019-03-22T02:32:41.406Z,8.10
2019-03-22T02:35:28.376Z,8.20
2019-03-22T02:37:46.648Z,8.20
2019-03-22T02:40:16.113Z,8.20
2019-03-22T02:42:45.650Z,8.20
2019-03-22T02:45:15.311Z,8.30
2019-03-22T02:47:44.858Z,8.30
2019-03-22T02:50:18.535Z,8.30
2019-03-22T02:52:45.857Z,8.30
2019-03-22T02:55:15.300Z,8.30
2019-03-22T02:57:44.905Z,8.40
2019-03-22T03:00:15.570Z,8.40
2019-03-22T03:02:45.158Z,8.50
2019-03-22T03:05:15.433Z,8.40
2019-03-22T03:07:45.134Z,8.50
2019-03-22T03:10:15.689Z,8.50
2019-03-22T03:12:45.565Z,8.50
2019-03-22T03:15:15.596Z,8.50
2019-03-22T03:17:45.231Z,8.50
2019-03-22T03:20:15.049Z,8.50
2019-03-22T03:22:44.718Z,8.50
2019-03-22T03:25:15.078Z,8.50
2019-03-22T03:27:44.704Z,8.50
2019-03-22T03:30:15.858Z,8.50
2019-03-22T03:32:45.373Z,8.50
2019-03-22T03:35:15.331Z,8.60
2019-03-22T03:37:45.168Z,8.60
2019-03-22T03:40:15.116Z,8.60
2019-03-22T03:42:44.607Z,8.60
2019-03-22T03:45:34.373Z,8.60
2019-03-22T03:48:05.054Z,8.60
2019-03-22T03:50:34.810Z,8.60
2019-03-22T03:53:04.451Z,8.60
2019-03-22T03:55:34.080Z,8.60
2019-03-22T03:58:03.885Z,8.60
2019-03-22T04:00:33.873Z,8.60
2019-03-22T04:03:03.631Z,8.60
2019-03-22T04:05:33.361Z,8.60
2019-03-22T04:08:03.046Z,8.60
2019-03-22T04:10:32.755Z,8.60
2019-03-22T04:13:02.391Z,8.60
2019-03-22T04:15:32.209Z,8.60
2019-03-22T04:18:01.783Z,8.60
2019-03-22T04:20:31.397Z,8.60
2019-03-22T04:23:00.962Z,8.60
2019-03-22T04:25:30.680Z,8.60
2019-03-22T04:28:00.377Z,8.60
2019-03-22T04:30:30.141Z,8.60
2019-03-22T04:32:59.743Z,8.60
2019-03-22T04:35:29.328Z,8.60
2019-03-22T04:37:58.854Z,8.60
2019-03-22T04:40:28.930Z,8.70
2019-03-22T04:42:58.562Z,8.70
2019-03-22T04:45:30.306Z,8.60
2019-03-22T04:48:04.865Z,8.60
2019-03-22T04:50:37.705Z,8.60
2019-03-22T04:53:10.401Z,8.60
2019-03-22T04:55:41.518Z,8.60
2019-03-22T04:58:12.015Z,8.60
2019-03-22T05:00:43.073Z,8.60
2019-03-22T05:03:13.387Z,8.60
2019-03-22T05:05:44.109Z,8.60
2019-03-22T05:08:15.961Z,8.60
2019-03-22T05:10:46.429Z,8.60
2019-03-22T05:13:19.355Z,8.70
2019-03-22T05:15:49.317Z,8.70
2019-03-22T05:18:19.113Z,8.60
2019-03-22T05:20:49.795Z,8.60
2019-03-22T05:23:22.166Z,8.70
2019-03-22T05:25:54.842Z,8.70
2019-03-22T05:28:26.065Z,8.60
2019-03-22T05:31:35.001Z,8.70
2019-03-22T05:34:04.536Z,8.70
2019-03-22T05:36:34.335Z,8.70
2019-03-22T05:39:05.831Z,8.70
2019-03-22T05:41:35.563Z,8.70
2019-03-22T05:44:05.193Z,8.70
2019-03-22T05:46:34.831Z,8.70
2019-03-22T05:49:04.495Z,8.80
2019-03-22T05:51:34.171Z,8.80
2019-03-22T05:54:04.139Z,8.90
2019-03-22T05:56:33.597Z,8.90
2019-03-22T05:59:03.101Z,8.90
2019-03-22T06:01:32.691Z,8.90
2019-03-22T06:04:02.275Z,8.90
2019-03-22T06:06:31.903Z,8.90
2019-03-22T06:09:01.499Z,9.00
2019-03-22T06:11:31.319Z,9.00
2019-03-22T06:14:02.130Z,9.00
2019-03-22T06:16:31.677Z,9.00
2019-03-22T06:19:01.255Z,9.00
2019-03-22T06:21:30.947Z,9.10
2019-03-22T06:24:00.525Z,9.10
2019-03-22T06:26:30.191Z,9.10
2019-03-22T06:28:59.936Z,9.10
2019-03-22T06:31:29.921Z,9.20
2019-03-22T06:33:59.683Z,9.20
2019-03-22T06:36:29.195Z,9.20
2019-03-22T06:38:58.717Z,9.30
2019-03-22T06:41:28.218Z,9.30
2019-03-22T06:43:57.891Z,9.40
2019-03-22T06:46:27.451Z,9.40
2019-03-22T06:48:56.889Z,9.40
2019-03-22T06:51:26.293Z,9.40
2019-03-22T06:53:55.727Z,9.50
2019-03-22T06:56:25.275Z,9.50
2019-03-22T06:58:54.709Z,9.50
2019-03-22T07:01:24.093Z,9.50
2019-03-22T07:03:53.477Z,9.50
2019-03-22T07:06:22.896Z,9.50
2019-03-22T07:08:52.333Z,9.50
2019-03-22T07:11:21.815Z,9.60
2019-03-22T07:13:51.153Z,9.60
2019-03-22T07:16:20.571Z,9.60
2019-03-22T07:18:50.005Z,9.60
2019-03-22T07:21:19.424Z,9.70
2019-03-22T07:23:48.998Z,9.60
2019-03-22T07:26:18.468Z,9.70
2019-03-22T07:28:47.898Z,9.70
2019-03-22T07:31:17.437Z,9.80
2019-03-22T07:33:46.932Z,9.80
2019-03-22T07:36:16.499Z,9.80
2019-03-22T07:38:45.930Z,9.80
2019-03-22T07:41:15.367Z,9.90
2019-03-22T07:43:44.909Z,9.90
2019-03-22T07:46:14.354Z,9.90
2019-03-22T07:48:43.804Z,10.00
2019-03-22T07:51:13.390Z,10.00
2019-03-22T07:53:42.800Z,10.10
2019-03-22T07:56:12.325Z,10.10
2019-03-22T07:58:41.692Z,10.10
2019-03-22T08:01:11.058Z,10.10
2019-03-22T08:03:40.555Z,10.10
2019-03-22T08:06:10.022Z,10.20
2019-03-22T08:08:39.400Z,10.10
2019-03-22T08:11:08.878Z,10.10
2019-03-22T08:13:38.367Z,10.10
2019-03-22T08:16:07.860Z,10.20
2019-03-22T08:18:37.390Z,10.20
2019-03-22T08:21:06.955Z,10.20
2019-03-22T08:23:36.353Z,10.30
2019-03-22T08:26:05.788Z,10.40
2019-03-22T08:28:35.446Z,10.40
2019-03-22T08:31:05.728Z,10.40
2019-03-22T08:33:35.268Z,10.40
2019-03-22T08:36:04.932Z,10.50
2019-03-22T08:38:34.315Z,10.60
2019-03-22T08:41:03.692Z,10.70
2019-03-22T08:43:33.246Z,10.70
2019-03-22T08:46:02.699Z,10.70
2019-03-22T08:48:32.204Z,10.60
2019-03-22T08:51:01.584Z,10.50
2019-03-22T08:53:31.072Z,10.60
2019-03-22T08:56:00.541Z,10.60
2019-03-22T08:58:29.925Z,10.70
2019-03-22T09:00:59.463Z,10.80
2019-03-22T09:03:29.197Z,10.90
2019-03-22T09:05:58.628Z,10.90
2019-03-22T09:08:28.056Z,10.80
2019-03-22T09:10:57.508Z,10.80
2019-03-22T09:13:26.944Z,10.80
2019-03-22T09:15:56.384Z,10.70
2019-03-22T09:18:25.794Z,10.70
2019-03-22T09:20:55.423Z,10.70
2019-03-22T09:23:24.845Z,10.70
2019-03-22T09:25:54.310Z,10.80
2019-03-22T09:28:23.788Z,10.80
2019-03-22T09:30:53.212Z,10.70
2019-03-22T09:33:22.689Z,10.80
2019-03-22T09:35:52.117Z,10.90
2019-03-22T09:38:21.505Z,10.90
2019-03-22T09:40:50.928Z,11.00
2019-03-22T09:43:20.380Z,11.00
2019-03-22T09:45:49.901Z,11.10
2019-03-22T09:48:19.308Z,11.10
2019-03-22T09:50:48.904Z,11.10
2019-03-22T09:53:18.307Z,11.00
2019-03-22T09:55:47.793Z,10.90
2019-03-22T09:58:17.306Z,11.00
2019-03-22T10:00:48.615Z,11.10
2019-03-22T10:03:17.750Z,11.00
2019-03-22T10:05:47.078Z,11.00
2019-03-22T10:08:16.498Z,11.00
2019-03-22T10:10:45.876Z,11.10
2019-03-22T10:13:15.321Z,11.00
2019-03-22T10:15:44.983Z,10.90
2019-03-22T10:18:14.511Z,11.00
2019-03-22T10:20:43.961Z,11.10
2019-03-22T10:23:13.550Z,11.20
2019-03-22T10:25:43.194Z,11.20
2019-03-22T10:28:12.611Z,11.20
2019-03-22T10:30:41.951Z,11.30
2019-03-22T10:33:22.099Z,11.30
2019-03-22T10:35:42.458Z,11.50
2019-03-22T10:38:16.486Z,11.40
2019-03-22T10:40:43.066Z,11.40
2019-03-22T10:43:12.490Z,11.50
2019-03-22T10:45:42.000Z,11.50
2019-03-22T10:48:11.525Z,11.50
2019-03-22T10:50:40.989Z,11.50
2019-03-22T10:53:10.427Z,11.50
2019-03-22T10:55:39.907Z,11.40
2019-03-22T10:58:20.150Z,11.50
2019-03-22T11:00:40.619Z,11.60
2019-03-22T11:03:09.977Z,11.70
2019-03-22T11:05:39.328Z,11.60
2019-03-22T11:08:08.666Z,11.60
2019-03-22T11:10:38.335Z,11.70
2019-03-22T11:13:07.809Z,11.70
2019-03-22T11:15:37.197Z,11.70
2019-03-22T11:18:06.686Z,11.70
2019-03-22T11:20:36.106Z,11.80
2019-03-22T11:23:05.781Z,11.80
2019-03-22T11:25:35.353Z,12.00
2019-03-22T11:28:04.915Z,12.00
2019-03-22T11:30:34.455Z,12.00
2019-03-22T11:33:04.408Z,11.90
2019-03-22T11:35:33.881Z,12.00
2019-03-22T11:38:03.455Z,12.00
2019-03-22T11:40:32.849Z,12.10
2019-03-22T11:43:08.476Z,12.10
2019-03-22T11:45:33.589Z,12.00
2019-03-22T11:48:03.075Z,12.00
2019-03-22T11:50:32.621Z,11.90
2019-03-22T11:53:02.001Z,12.00
2019-03-22T11:55:31.388Z,12.20
2019-03-22T11:58:00.795Z,12.40
2019-03-22T12:00:30.261Z,12.50
2019-03-22T12:02:59.594Z,12.60
2019-03-22T12:05:29.023Z,12.60
2019-03-22T12:07:58.469Z,12.60
2019-03-22T12:10:27.861Z,12.80
2019-03-22T12:12:57.363Z,12.90
2019-03-22T12:15:27.087Z,13.10
2019-03-22T12:17:56.429Z,13.10
2019-03-22T12:20:25.880Z,13.10
2019-03-22T12:22:55.322Z,13.00
2019-03-22T12:25:25.342Z,12.90
2019-03-22T12:27:54.969Z,12.90
2019-03-22T12:30:24.447Z,13.20
2019-03-22T12:32:53.869Z,13.30
2019-03-22T12:35:23.289Z,13.40
2019-03-22T12:37:52.938Z,13.30
2019-03-22T12:40:22.507Z,13.50
2019-03-22T12:42:52.056Z,13.60
2019-03-22T12:45:23.957Z,13.50
2019-03-22T12:47:53.518Z,13.70
2019-03-22T12:50:23.549Z,13.70
2019-03-22T12:52:53.143Z,13.90
2019-03-22T12:55:22.793Z,14.10
2019-03-22T12:57:52.291Z,14.20
2019-03-22T13:00:23.683Z,14.00
2019-03-22T13:02:54.182Z,14.10
2019-03-22T13:05:29.372Z,14.20
2019-03-22T13:07:58.818Z,14.30
2019-03-22T13:10:29.099Z,14.30
2019-03-22T13:12:58.646Z,14.20
2019-03-22T13:15:28.044Z,14.30
2019-03-22T13:17:57.458Z,14.40
2019-03-22T13:20:27.077Z,14.50
2019-03-22T13:22:56.477Z,14.60
2019-03-22T13:25:25.894Z,14.70
2019-03-22T13:27:55.314Z,14.60
2019-03-22T13:30:34.909Z,14.60
2019-03-22T13:33:04.800Z,14.60
2019-03-22T13:35:34.375Z,14.50
2019-03-22T13:38:04.305Z,14.60
2019-03-22T13:40:33.783Z,14.60
2019-03-22T13:43:03.186Z,14.70
2019-03-22T13:45:32.638Z,14.60
2019-03-22T13:48:02.045Z,14.60
2019-03-22T13:50:31.499Z,14.60
2019-03-22T13:53:00.883Z,14.60
2019-03-22T13:55:30.387Z,14.80
2019-03-22T13:57:59.910Z,14.70
2019-03-22T14:00:29.398Z,14.90
2019-03-22T14:03:02.893Z,14.80
2019-03-22T14:05:29.841Z,14.90
2019-03-22T14:07:59.308Z,15.00
2019-03-22T14:10:35.481Z,15.10
2019-03-22T14:13:06.215Z,15.20
2019-03-22T14:15:35.761Z,15.30
2019-03-22T14:18:05.656Z,15.20
2019-03-22T14:20:34.994Z,15.40
2019-03-22T14:23:04.463Z,15.70
2019-03-22T14:25:33.868Z,15.80
2019-03-22T14:28:03.350Z,15.60
2019-03-22T14:30:32.700Z,15.50
2019-03-22T14:33:02.069Z,15.50
2019-03-22T14:35:31.567Z,15.50
2019-03-22T14:38:01.080Z,15.60
2019-03-22T14:40:30.514Z,15.60
2019-03-22T14:42:59.962Z,15.60
2019-03-22T14:45:29.389Z,15.60
2019-03-22T14:47:58.822Z,15.60
2019-03-22T14:50:28.276Z,15.90
2019-03-22T14:52:57.630Z,15.90
2019-03-22T14:55:27.368Z,16.20
2019-03-22T14:57:56.765Z,16.20
2019-03-22T15:00:26.184Z,16.20
2019-03-22T15:02:55.642Z,16.00
2019-03-22T15:05:25.064Z,15.90
2019-03-22T15:07:54.445Z,15.80
2019-03-22T15:10:23.758Z,15.60
2019-03-22T15:12:53.198Z,15.30
2019-03-22T15:15:29.574Z,15.20
2019-03-22T15:18:11.316Z,14.90
2019-03-22T15:20:59.810Z,14.90
2019-03-22T15:23:52.305Z,14.90
2019-03-22T15:26:40.808Z,15.00
2019-03-22T15:29:27.457Z,15.00
2019-03-22T15:32:14.946Z,15.20
2019-03-22T15:35:02.252Z,15.40
2019-03-22T15:37:48.848Z,15.40
2019-03-22T15:40:18.464Z,15.40
2019-03-22T15:42:48.001Z,15.20
2019-03-22T15:45:17.562Z,15.10
2019-03-22T15:47:47.032Z,14.80
2019-03-22T15:50:17.060Z,14.60
2019-03-22T15:52:46.471Z,14.40
2019-03-22T15:55:15.954Z,14.30
2019-03-22T15:57:45.351Z,14.20
2019-03-22T16:00:17.075Z,14.20
2019-03-22T16:02:46.616Z,14.20
2019-03-22T16:05:16.673Z,14.20
2019-03-22T16:07:46.311Z,14.10
2019-03-22T16:10:15.924Z,14.10
2019-03-22T16:12:45.458Z,14.10
2019-03-22T16:15:14.974Z,13.90
2019-03-22T16:17:44.372Z,13.80
2019-03-22T16:20:14.316Z,13.80
2019-03-22T16:22:43.763Z,13.60
2019-03-22T16:25:13.565Z,13.50
2019-03-22T16:27:42.915Z,13.40
2019-03-22T16:30:12.851Z,13.20
2019-03-22T16:32:42.559Z,13.00
2019-03-22T16:35:12.371Z,12.90
2019-03-22T16:37:41.775Z,12.70
2019-03-22T16:40:12.829Z,12.50
2019-03-22T16:42:43.202Z,12.40
2019-03-22T16:45:14.839Z,12.30
2019-03-22T16:47:44.281Z,12.20
2019-03-22T16:50:23.184Z,12.00
2019-03-22T16:52:52.711Z,11.80
2019-03-22T16:55:23.975Z,11.60
2019-03-22T16:57:53.161Z,11.40
2019-03-22T17:00:22.667Z,11.30
2019-03-22T17:02:52.234Z,11.20
2019-03-22T17:05:21.684Z,11.00
2019-03-22T17:07:51.184Z,10.90
2019-03-22T17:10:20.704Z,10.70
2019-03-22T17:12:50.045Z,10.60
2019-03-22T17:15:19.606Z,10.50
2019-03-22T17:17:49.061Z,10.30
2019-03-22T17:20:18.468Z,10.30
2019-03-22T17:22:47.866Z,10.10
2019-03-22T17:25:17.351Z,10.00
2019-03-22T17:27:46.766Z,10.00
2019-03-22T17:30:16.536Z,9.90
2019-03-22T17:32:45.971Z,9.80
2019-03-22T17:35:15.534Z,9.70
2019-03-22T17:37:44.980Z,9.60
2019-03-22T17:40:14.705Z,9.50
2019-03-22T17:42:44.204Z,9.50
2019-03-22T17:45:15.591Z,9.40
2019-03-22T17:47:45.187Z,9.30
2019-03-22T17:50:14.721Z,9.20
2019-03-22T17:52:44.092Z,9.20
2019-03-22T17:55:13.744Z,9.10
2019-03-22T17:57:43.234Z,9.00
2019-03-22T18:00:13.496Z,9.00
2019-03-22T18:02:42.852Z,8.90
2019-03-22T18:05:12.910Z,8.80
2019-03-22T18:07:42.338Z,8.80
2019-03-22T18:10:12.187Z,8.80
2019-03-22T18:12:41.758Z,8.70
2019-03-22T18:15:11.959Z,8.70
2019-03-22T18:17:41.559Z,8.60
2019-03-22T18:20:11.479Z,8.60
2019-03-22T18:22:40.951Z,8.60
2019-03-22T18:25:11.052Z,8.60
2019-03-22T18:27:40.549Z,8.60
2019-03-22T18:30:10.135Z,8.60
2019-03-22T18:32:39.680Z,8.60
2019-03-22T18:35:09.241Z,8.60
2019-03-22T18:37:38.723Z,8.60
2019-03-22T18:40:08.367Z,8.60
2019-03-22T18:42:37.735Z,8.60
2019-03-22T18:45:07.371Z,8.60
2019-03-22T18:47:36.782Z,8.60
2019-03-22T18:50:07.284Z,8.60
2019-03-22T18:52:36.777Z,8.60
2019-03-22T18:55:07.495Z,8.60
2019-03-22T18:57:37.026Z,8.60
2019-03-22T19:00:07.376Z,8.60
2019-03-22T19:02:36.887Z,8.60
2019-03-22T19:05:07.407Z,8.50
2019-03-22T19:07:36.781Z,8.50
2019-03-22T19:10:07.617Z,8.50
2019-03-22T19:12:37.022Z,8.50
2019-03-22T19:15:08.000Z,8.40
2019-03-22T19:17:37.483Z,8.40
2019-03-22T19:20:07.662Z,8.40
2019-03-22T19:22:37.207Z,8.30
2019-03-22T19:25:06.804Z,8.30
2019-03-22T19:27:36.275Z,8.20
2019-03-22T19:30:07.135Z,8.20
2019-03-22T19:32:36.617Z,8.20
2019-03-22T19:35:07.389Z,8.20
2019-03-22T19:37:36.920Z,8.10
2019-03-22T19:40:07.377Z,8.10
2019-03-22T19:42:36.695Z,8.10
2019-03-22T19:45:06.985Z,8.10
2019-03-22T19:47:36.625Z,8.00
2019-03-22T19:50:06.928Z,8.00
2019-03-22T19:52:36.453Z,8.00
2019-03-22T19:55:07.327Z,7.90
2019-03-22T19:57:36.987Z,7.90
2019-03-22T20:00:07.337Z,7.90
2019-03-22T20:02:36.904Z,7.90
2019-03-22T20:05:07.140Z,7.90
2019-03-22T20:07:36.693Z,7.80
2019-03-22T20:10:07.735Z,7.80
2019-03-22T20:12:37.490Z,7.80
2019-03-22T20:15:07.791Z,7.80
2019-03-22T20:17:37.255Z,7.80
2019-03-22T20:20:07.879Z,7.70
2019-03-22T20:22:37.327Z,7.80
2019-03-22T20:25:07.201Z,7.70
2019-03-22T20:27:36.849Z,7.70
2019-03-22T20:30:06.711Z,7.70
2019-03-22T20:32:36.274Z,7.70
2019-03-22T20:35:15.718Z,7.60
2019-03-22T20:37:37.878Z,7.60
2019-03-22T20:40:07.942Z,7.60
2019-03-22T20:42:37.327Z,7.60
2019-03-22T20:45:07.257Z,7.60
2019-03-22T20:47:36.815Z,7.60
2019-03-22T20:50:06.643Z,7.50
2019-03-22T20:52:36.009Z,7.50
2019-03-22T20:55:07.261Z,7.50
2019-03-22T20:57:36.995Z,7.50
2019-03-22T21:00:07.303Z,7.50
2019-03-22T21:02:36.701Z,7.40
2019-03-22T21:05:06.247Z,7.40
2019-03-22T21:07:35.714Z,7.30
2019-03-22T21:10:05.515Z,7.30
2019-03-22T21:12:34.970Z,7.30
2019-03-22T21:15:05.164Z,7.30
2019-03-22T21:17:34.805Z,7.20
2019-03-22T21:20:04.824Z,7.20
2019-03-22T21:22:34.325Z,7.20
2019-03-22T21:25:04.117Z,7.20
2019-03-22T21:27:33.540Z,7.20
2019-03-22T21:30:03.126Z,7.20
2019-03-22T21:32:32.490Z,7.20
2019-03-22T21:35:02.117Z,7.10
2019-03-22T21:37:31.596Z,7.10
2019-03-22T21:40:01.031Z,7.10
2019-03-22T21:42:30.400Z,7.10
2019-03-22T21:44:59.867Z,7.10
2019-03-22T21:47:29.290Z,7.10
2019-03-22T21:49:58.751Z,7.00
2019-03-22T21:52:28.130Z,7.00
2019-03-22T21:54:57.452Z,7.00
2019-03-22T21:57:26.857Z,6.90
2019-03-22T21:59:56.218Z,7.00
2019-03-22T22:02:25.665Z,6.90
2019-03-22T22:04:55.094Z,7.00
2019-03-22T22:07:24.496Z,6.90
2019-03-22T22:09:53.967Z,6.90
2019-03-22T22:12:23.373Z,6.90
2019-03-22T22:14:52.952Z,6.90
2019-03-22T22:17:22.326Z,6.80
2019-03-22T22:19:51.879Z,6.90
2019-03-22T22:22:21.338Z,6.90
2019-03-22T22:24:50.746Z,7.00
2019-03-22T22:27:20.098Z,7.00
2019-03-22T22:29:49.579Z,7.00
2019-03-22T22:32:19.018Z,7.00
2019-03-22T22:34:48.524Z,7.00
2019-03-22T22:37:18.017Z,7.00
2019-03-22T22:39:47.422Z,7.00
2019-03-22T22:42:16.836Z,7.00
2019-03-22T22:44:46.234Z,6.90
2019-03-22T22:47:15.624Z,6.80
2019-03-22T22:49:45.111Z,6.80
2019-03-22T22:52:14.466Z,6.80
2019-03-22T22:54:43.898Z,6.70
2019-03-22T22:57:13.292Z,6.70
2019-03-22T22:59:42.808Z,6.60
2019-03-22T23:02:12.246Z,6.70
2019-03-22T23:04:41.684Z,6.60
2019-03-22T23:07:11.122Z,6.60
2019-03-22T23:09:40.504Z,6.50
2019-03-22T23:12:09.989Z,6.50
2019-03-22T23:14:39.578Z,6.50
2019-03-22T23:17:08.976Z,6.50
2019-03-22T23:19:38.466Z,6.40
2019-03-22T23:22:07.908Z,6.40
2019-03-22T23:24:37.345Z,6.50
2019-03-22T23:27:06.770Z,6.40
2019-03-22T23:29:36.216Z,6.50
2019-03-22T23:32:05.640Z,6.40
2019-03-22T23:34:35.050Z,6.40
2019-03-22T23:37:07.012Z,6.40
2019-03-22T23:39:35.679Z,6.40
2019-03-22T23:42:05.269Z,6.40
2019-03-22T23:44:34.816Z,6.40
2019-03-22T23:47:04.304Z,6.40
2019-03-22T23:49:33.752Z,6.30
2019-03-22T23:52:03.150Z,6.30
2019-03-22T23:54:32.588Z,6.30
2019-03-22T23:57:02.073Z,6.30
2019-03-22T23:59:31.520Z,6.30
