createdAt,value
2019-01-10T00:01:56.009Z,2.40
2019-01-10T00:04:25.873Z,3.37
2019-01-10T00:06:55.868Z,2.70
2019-01-10T00:09:25.937Z,2.60
2019-01-10T00:11:55.759Z,3.10
2019-01-10T00:14:25.664Z,3.13
2019-01-10T00:16:55.610Z,3.53
2019-01-10T00:19:25.651Z,3.50
2019-01-10T00:21:55.595Z,2.83
2019-01-10T00:24:25.456Z,3.60
2019-01-10T00:26:55.331Z,2.73
2019-01-10T00:29:25.401Z,3.20
2019-01-10T00:31:55.260Z,4.13
2019-01-10T00:34:25.258Z,3.10
2019-01-10T00:36:55.195Z,2.70
2019-01-10T00:39:25.174Z,3.83
2019-01-10T00:41:55.143Z,3.60
2019-01-10T00:44:25.153Z,2.87
2019-01-10T00:46:55.704Z,3.47
2019-01-10T00:49:25.652Z,3.20
2019-01-10T00:51:55.504Z,3.00
2019-01-10T00:54:25.551Z,3.80
2019-01-10T00:56:55.557Z,2.90
2019-01-10T00:59:25.517Z,3.50
2019-01-10T01:01:55.468Z,3.00
2019-01-10T01:04:25.471Z,2.87
2019-01-10T01:06:55.406Z,3.07
2019-01-10T01:09:25.520Z,3.60
2019-01-10T01:11:55.586Z,4.07
2019-01-10T01:14:25.469Z,3.57
2019-01-10T01:16:55.346Z,3.07
2019-01-10T01:19:25.241Z,3.37
2019-01-10T01:21:55.091Z,3.43
2019-01-10T01:24:25.002Z,3.50
2019-01-10T01:26:54.855Z,3.20
2019-01-10T01:29:24.752Z,3.53
2019-01-10T01:31:54.638Z,3.37
2019-01-10T01:34:24.602Z,4.40
2019-01-10T01:36:54.537Z,3.67
2019-01-10T01:39:24.416Z,3.23
2019-01-10T01:41:54.293Z,3.60
2019-01-10T01:44:24.212Z,3.33
2019-01-10T01:46:54.165Z,3.80
2019-01-10T01:49:24.016Z,3.60
2019-01-10T01:51:54.005Z,3.40
2019-01-10T01:54:23.871Z,3.13
2019-01-10T01:56:53.824Z,3.77
2019-01-10T01:59:23.696Z,3.30
2019-01-10T02:01:53.647Z,3.73
2019-01-10T02:04:23.517Z,3.50
2019-01-10T02:06:53.390Z,3.13
2019-01-10T02:09:23.217Z,3.47
2019-01-10T02:11:53.107Z,3.63
2019-01-10T02:14:22.961Z,3.53
2019-01-10T02:16:52.895Z,3.50
2019-01-10T02:19:22.896Z,4.30
2019-01-10T02:21:52.882Z,3.50
2019-01-10T02:24:22.796Z,3.57
2019-01-10T02:26:52.671Z,3.27
2019-01-10T02:29:23.346Z,3.00
2019-01-10T02:31:53.784Z,3.60
2019-01-10T02:34:23.676Z,3.27
2019-01-10T02:36:53.543Z,3.07
2019-01-10T02:39:23.428Z,3.83
2019-01-10T02:41:53.297Z,2.83
2019-01-10T02:44:23.208Z,3.40
2019-01-10T02:46:53.183Z,2.93
2019-01-10T02:49:23.144Z,3.10
2019-01-10T02:51:53.057Z,3.37
2019-01-10T02:54:23.066Z,3.53
2019-01-10T02:56:53.368Z,2.63
2019-01-10T02:59:23.314Z,3.43
2019-01-10T03:01:53.271Z,3.27
2019-01-10T03:04:23.300Z,3.23
2019-01-10T03:06:53.301Z,3.43
2019-01-10T03:09:23.271Z,2.77
2019-01-10T03:11:53.242Z,2.80
2019-01-10T03:14:23.123Z,2.47
2019-01-10T03:16:53.000Z,2.93
2019-01-10T03:19:23.003Z,2.77
2019-01-10T03:21:52.903Z,2.33
2019-01-10T03:24:22.854Z,2.87
2019-01-10T03:26:52.869Z,2.67
2019-01-10T03:29:22.812Z,2.80
2019-01-10T03:31:52.911Z,2.50
2019-01-10T03:34:22.836Z,2.77
2019-01-10T03:36:52.704Z,2.50
2019-01-10T03:39:22.679Z,2.50
2019-01-10T03:41:52.517Z,3.10
2019-01-10T03:44:22.376Z,3.13
2019-01-10T03:46:52.273Z,3.13
2019-01-10T03:49:22.134Z,2.80
2019-01-10T03:51:52.306Z,2.83
2019-01-10T03:54:22.382Z,2.80
2019-01-10T03:56:52.317Z,2.63
2019-01-10T03:59:22.169Z,3.00
2019-01-10T04:01:52.040Z,2.67
2019-01-10T04:04:21.927Z,2.83
2019-01-10T04:06:51.818Z,2.77
2019-01-10T04:09:21.742Z,3.00
2019-01-10T04:11:51.674Z,3.50
2019-01-10T04:14:21.757Z,3.50
2019-01-10T04:16:51.733Z,2.80
2019-01-10T04:19:21.641Z,3.10
2019-01-10T04:21:51.702Z,3.10
2019-01-10T04:24:21.561Z,3.20
2019-01-10T04:26:51.449Z,3.13
2019-01-10T04:29:21.296Z,3.50
2019-01-10T04:31:51.327Z,3.50
2019-01-10T04:34:21.186Z,3.80
2019-01-10T04:36:51.024Z,2.60
2019-01-10T04:39:22.499Z,2.70
2019-01-10T04:41:52.539Z,3.17
2019-01-10T04:44:22.377Z,2.53
2019-01-10T04:46:52.233Z,3.13
2019-01-10T04:49:22.167Z,3.00
2019-01-10T04:51:52.185Z,2.80
2019-01-10T04:54:22.104Z,3.10
2019-01-10T04:56:52.139Z,3.20
2019-01-10T04:59:22.084Z,2.87
2019-01-10T05:01:52.213Z,2.37
2019-01-10T05:04:22.095Z,3.03
2019-01-10T05:06:51.929Z,2.30
2019-01-10T05:09:21.879Z,2.50
2019-01-10T05:11:51.794Z,2.63
2019-01-10T05:14:21.706Z,2.40
2019-01-10T05:16:51.658Z,2.40
2019-01-10T05:19:21.622Z,2.40
2019-01-10T05:21:51.901Z,2.30
2019-01-10T05:24:21.797Z,2.33
2019-01-10T05:26:51.673Z,2.70
2019-01-10T05:29:21.656Z,2.97
2019-01-10T05:31:51.977Z,2.97
2019-01-10T05:34:21.924Z,3.23
2019-01-10T05:36:51.805Z,2.20
2019-01-10T05:39:21.697Z,2.10
2019-01-10T05:41:51.697Z,2.53
2019-01-10T05:44:26.585Z,3.00
2019-01-10T05:46:53.140Z,2.67
2019-01-10T05:49:23.089Z,2.60
2019-01-10T05:51:53.068Z,2.40
2019-01-10T05:54:23.066Z,2.57
2019-01-10T05:56:52.938Z,2.40
2019-01-10T05:59:25.044Z,3.17
2019-01-10T06:01:54.383Z,2.40
2019-01-10T06:04:24.425Z,3.03
2019-01-10T06:06:54.414Z,2.57
2019-01-10T06:09:24.328Z,2.53
2019-01-10T06:11:54.192Z,2.77
2019-01-10T06:14:24.323Z,2.80
2019-01-10T06:16:54.279Z,3.10
2019-01-10T06:19:26.946Z,3.27
2019-01-10T06:21:55.688Z,3.50
2019-01-10T06:24:25.636Z,3.13
2019-01-10T06:26:55.591Z,2.60
2019-01-10T06:29:25.642Z,2.70
2019-01-10T06:31:55.770Z,2.97
2019-01-10T06:34:25.718Z,3.40
2019-01-10T06:36:55.756Z,3.23
2019-01-10T06:39:25.757Z,2.50
2019-01-10T06:41:55.786Z,2.60
2019-01-10T06:44:25.749Z,2.70
2019-01-10T06:46:55.763Z,2.80
2019-01-10T06:49:25.698Z,3.40
2019-01-10T06:51:55.500Z,3.10
2019-01-10T06:54:25.467Z,3.70
2019-01-10T06:56:55.355Z,2.80
2019-01-10T06:59:25.221Z,2.13
2019-01-10T07:01:55.299Z,2.97
2019-01-10T07:04:25.226Z,2.93
2019-01-10T07:06:55.320Z,2.90
2019-01-10T07:09:25.203Z,2.63
2019-01-10T07:11:55.642Z,3.10
2019-01-10T07:14:25.626Z,3.03
2019-01-10T07:16:55.504Z,2.87
2019-01-10T07:19:45.640Z,2.93
2019-01-10T07:22:16.957Z,3.00
2019-01-10T07:24:54.499Z,2.83
2019-01-10T07:27:24.620Z,3.40
2019-01-10T07:29:55.940Z,3.00
2019-01-10T07:32:26.248Z,3.10
2019-01-10T07:35:02.103Z,3.20
2019-01-10T07:37:32.035Z,3.33
2019-01-10T07:40:01.961Z,2.90
2019-01-10T07:42:34.981Z,2.90
2019-01-10T07:45:12.628Z,2.60
2019-01-10T07:47:49.328Z,2.90
2019-01-10T07:50:22.426Z,3.43
2019-01-10T07:52:52.366Z,3.50
2019-01-10T07:55:22.336Z,2.97
2019-01-10T07:57:52.298Z,3.27
2019-01-10T08:00:22.154Z,2.90
2019-01-10T08:02:52.072Z,3.67
2019-01-10T08:05:22.064Z,2.97
2019-01-10T08:07:51.957Z,3.70
2019-01-10T08:10:21.965Z,2.83
2019-01-10T08:12:51.848Z,3.50
2019-01-10T08:15:22.208Z,3.03
2019-01-10T08:17:52.183Z,3.27
2019-01-10T08:20:22.020Z,3.13
2019-01-10T08:22:51.874Z,2.83
2019-01-10T08:25:21.836Z,3.37
2019-01-10T08:27:51.792Z,3.80
2019-01-10T08:30:25.890Z,2.90
2019-01-10T08:32:55.833Z,3.63
2019-01-10T08:35:29.533Z,4.33
2019-01-10T08:37:59.501Z,2.90
2019-01-10T08:40:29.465Z,3.10
2019-01-10T08:42:59.397Z,3.50
2019-01-10T08:45:29.289Z,3.20
2019-01-10T08:47:59.301Z,3.10
2019-01-10T08:50:29.183Z,3.23
2019-01-10T08:52:59.119Z,3.13
2019-01-10T08:55:28.995Z,3.40
2019-01-10T08:57:58.931Z,3.37
2019-01-10T09:00:28.989Z,3.63
2019-01-10T09:02:58.952Z,3.90
2019-01-10T09:05:28.929Z,3.60
2019-01-10T09:07:58.883Z,3.50
2019-01-10T09:10:33.602Z,3.63
2019-01-10T09:13:03.622Z,3.77
2019-01-10T09:15:34.664Z,3.40
2019-01-10T09:18:05.639Z,3.37
2019-01-10T09:20:35.502Z,3.50
2019-01-10T09:23:05.451Z,3.70
2019-01-10T09:25:35.448Z,4.37
2019-01-10T09:28:05.429Z,3.40
2019-01-10T09:30:35.445Z,4.13
2019-01-10T09:33:05.314Z,3.53
2019-01-10T09:35:35.185Z,3.50
2019-01-10T09:38:05.424Z,4.13
2019-01-10T09:40:35.380Z,3.50
2019-01-10T09:43:05.409Z,3.90
2019-01-10T09:45:43.134Z,4.50
2019-01-10T09:48:06.949Z,4.30
2019-01-10T09:50:36.809Z,4.13
2019-01-10T09:53:06.828Z,4.10
2019-01-10T09:55:36.774Z,4.87
2019-01-10T09:58:06.806Z,3.90
2019-01-10T10:00:36.736Z,4.07
2019-01-10T10:03:07.480Z,3.50
2019-01-10T10:05:37.341Z,3.90
2019-01-10T10:08:07.223Z,4.03
2019-01-10T10:10:37.085Z,4.10
2019-01-10T10:13:07.113Z,3.80
2019-01-10T10:15:37.132Z,4.63
2019-01-10T10:18:07.010Z,3.50
2019-01-10T10:20:36.890Z,3.67
2019-01-10T10:23:06.801Z,4.40
2019-01-10T10:25:37.006Z,4.10
2019-01-10T10:28:06.881Z,4.30
2019-01-10T10:30:36.752Z,4.50
2019-01-10T10:33:06.757Z,4.47
2019-01-10T10:35:39.553Z,4.20
2019-01-10T10:38:09.815Z,4.50
2019-01-10T10:40:39.720Z,4.13
2019-01-10T10:43:09.756Z,4.07
2019-01-10T10:45:39.784Z,4.87
2019-01-10T10:48:09.814Z,4.13
2019-01-10T10:50:39.702Z,4.00
2019-01-10T10:53:10.068Z,4.00
2019-01-10T10:55:40.146Z,5.23
2019-01-10T10:58:10.074Z,4.67
2019-01-10T11:00:40.313Z,5.50
2019-01-10T11:03:10.241Z,5.00
2019-01-10T11:05:40.345Z,3.67
2019-01-10T11:08:10.479Z,4.77
2019-01-10T11:10:40.347Z,3.83
2019-01-10T11:13:10.517Z,4.57
2019-01-10T11:15:42.716Z,3.90
2019-01-10T11:18:12.260Z,4.43
2019-01-10T11:20:42.334Z,3.83
2019-01-10T11:23:12.289Z,3.50
2019-01-10T11:25:42.213Z,3.60
2019-01-10T11:28:12.128Z,3.40
2019-01-10T11:30:42.198Z,4.13
2019-01-10T11:33:12.199Z,4.00
2019-01-10T11:35:42.172Z,4.60
2019-01-10T11:38:12.136Z,3.90
2019-01-10T11:40:41.996Z,4.00
2019-01-10T11:43:11.921Z,3.57
2019-01-10T11:45:41.865Z,3.60
2019-01-10T11:48:11.828Z,4.20
2019-01-10T11:50:41.712Z,3.63
2019-01-10T11:53:11.658Z,3.60
2019-01-10T11:55:42.648Z,3.57
2019-01-10T11:58:12.551Z,3.27
2019-01-10T12:00:42.560Z,2.70
2019-01-10T12:03:12.548Z,3.53
2019-01-10T12:05:47.863Z,3.90
2019-01-10T12:08:17.178Z,3.40
2019-01-10T12:10:47.057Z,4.97
2019-01-10T12:13:16.902Z,3.53
2019-01-10T12:15:46.813Z,3.60
2019-01-10T12:18:16.691Z,3.23
2019-01-10T12:20:47.044Z,2.60
2019-01-10T12:23:16.997Z,3.60
2019-01-10T12:25:46.894Z,3.67
2019-01-10T12:28:16.720Z,3.43
2019-01-10T12:30:46.682Z,4.00
2019-01-10T12:33:16.680Z,3.17
2019-01-10T12:35:46.541Z,3.60
2019-01-10T12:38:16.432Z,3.37
2019-01-10T12:40:46.315Z,2.90
2019-01-10T12:43:16.236Z,3.50
2019-01-10T12:45:46.401Z,3.00
2019-01-10T12:48:17.047Z,3.60
2019-01-10T12:50:47.002Z,2.90
2019-01-10T12:53:16.906Z,2.67
2019-01-10T12:55:46.860Z,3.77
2019-01-10T12:58:16.793Z,2.67
2019-01-10T13:00:46.677Z,2.80
2019-01-10T13:03:16.511Z,3.10
2019-01-10T13:05:46.531Z,2.53
2019-01-10T13:08:16.443Z,2.73
2019-01-10T13:10:46.965Z,2.60
2019-01-10T13:13:16.804Z,3.00
2019-01-10T13:15:46.660Z,2.90
2019-01-10T13:18:16.685Z,2.80
2019-01-10T13:20:46.718Z,3.30
2019-01-10T13:23:16.658Z,2.73
2019-01-10T13:25:46.593Z,2.60
2019-01-10T13:28:16.491Z,2.40
2019-01-10T13:30:47.114Z,2.80
2019-01-10T13:33:19.447Z,5.47
2019-01-10T13:35:49.593Z,2.30
2019-01-10T13:38:19.536Z,2.57
2019-01-10T13:40:49.524Z,2.77
2019-01-10T13:43:19.495Z,2.33
2019-01-10T13:45:49.427Z,2.60
2019-01-10T13:48:19.632Z,2.70
2019-01-10T13:50:49.603Z,3.13
2019-01-10T13:53:19.512Z,7.80
2019-01-10T13:55:50.140Z,3.30
2019-01-10T13:58:20.121Z,3.70
2019-01-10T14:00:50.029Z,3.80
2019-01-10T14:03:20.067Z,2.80
2019-01-10T14:05:49.999Z,3.40
2019-01-10T14:08:19.925Z,2.67
2019-01-10T14:10:49.943Z,2.90
2019-01-10T14:13:19.879Z,3.77
2019-01-10T14:15:49.906Z,3.00
2019-01-10T14:18:19.793Z,3.40
2019-01-10T14:20:49.648Z,4.80
2019-01-10T14:23:19.700Z,3.20
2019-01-10T14:25:49.589Z,3.57
2019-01-10T14:28:19.734Z,3.40
2019-01-10T14:30:49.574Z,3.43
2019-01-10T14:33:19.481Z,2.97
2019-01-10T14:35:49.375Z,3.60
2019-01-10T14:38:19.391Z,3.33
2019-01-10T14:40:49.389Z,3.83
2019-01-10T14:43:19.335Z,3.77
2019-01-10T14:45:49.267Z,3.77
2019-01-10T14:48:19.148Z,3.63
2019-01-10T14:50:49.098Z,4.27
2019-01-10T14:53:18.973Z,5.70
2019-01-10T14:55:49.580Z,4.40
2019-01-10T14:58:19.592Z,3.30
2019-01-10T15:00:49.478Z,4.00
2019-01-10T15:03:19.469Z,4.20
2019-01-10T15:05:49.473Z,4.43
2019-01-10T15:08:19.501Z,5.20
2019-01-10T15:10:52.264Z,4.43
2019-01-10T15:13:22.142Z,3.27
2019-01-10T15:15:52.141Z,3.40
2019-01-10T15:18:22.891Z,3.53
2019-01-10T15:20:52.902Z,3.60
2019-01-10T15:23:22.950Z,4.37
2019-01-10T15:25:52.819Z,3.83
2019-01-10T15:28:22.807Z,4.73
2019-01-10T15:30:52.717Z,4.20
2019-01-10T15:33:22.605Z,4.20
2019-01-10T15:35:52.560Z,4.27
2019-01-10T15:38:22.450Z,4.40
2019-01-10T15:40:52.373Z,4.63
2019-01-10T15:43:22.327Z,4.43
2019-01-10T15:45:52.272Z,4.00
2019-01-10T15:48:22.223Z,4.50
2019-01-10T15:50:52.075Z,4.35
2019-01-10T15:53:21.981Z,4.12
2019-01-10T15:55:52.723Z,3.97
2019-01-10T15:58:22.848Z,4.00
2019-01-10T16:00:52.849Z,4.73
2019-01-10T16:03:22.797Z,4.17
2019-01-10T16:05:53.241Z,4.00
2019-01-10T16:08:25.074Z,4.40
2019-01-10T16:10:55.099Z,4.87
2019-01-10T16:13:25.050Z,4.70
2019-01-10T16:15:54.941Z,5.03
2019-01-10T16:18:24.877Z,4.57
2019-01-10T16:20:55.418Z,4.97
2019-01-10T16:23:25.406Z,5.27
2019-01-10T16:25:55.387Z,4.80
2019-01-10T16:28:25.453Z,5.00
2019-01-10T16:30:55.565Z,6.07
2019-01-10T16:33:58.201Z,5.50
2019-01-10T16:36:30.204Z,4.77
2019-01-10T16:39:00.665Z,5.00
2019-01-10T16:41:30.735Z,4.70
2019-01-10T16:44:01.761Z,5.77
2019-01-10T16:46:31.858Z,5.43
2019-01-10T16:49:01.958Z,5.53
2019-01-10T16:51:31.885Z,4.60
2019-01-10T16:54:01.876Z,6.10
2019-01-10T16:56:31.935Z,5.93
2019-01-10T16:59:02.253Z,6.10
2019-01-10T17:01:32.311Z,5.53
2019-01-10T17:04:02.458Z,6.43
2019-01-10T17:06:32.424Z,6.33
2019-01-10T17:09:02.491Z,6.40
2019-01-10T17:11:37.272Z,6.33
2019-01-10T17:14:07.635Z,6.80
2019-01-10T17:16:37.893Z,6.70
2019-01-10T17:19:07.763Z,6.80
2019-01-10T17:21:37.695Z,7.00
2019-01-10T17:24:07.690Z,7.00
2019-01-10T17:26:37.762Z,6.50
2019-01-10T17:29:07.729Z,7.43
2019-01-10T17:31:37.666Z,6.63
2019-01-10T17:34:07.555Z,7.07
2019-01-10T17:36:37.512Z,6.77
2019-01-10T17:39:09.328Z,11.90
2019-01-10T17:41:39.234Z,11.60
2019-01-10T17:44:10.482Z,9.67
2019-01-10T17:46:43.584Z,13.40
2019-01-10T17:49:13.619Z,10.60
2019-01-10T17:51:43.543Z,8.73
2019-01-10T17:54:13.563Z,10.57
2019-01-10T17:56:43.727Z,14.30
2019-01-10T17:59:13.724Z,14.47
2019-01-10T18:01:43.637Z,12.93
2019-01-10T18:04:14.782Z,14.60
2019-01-10T18:06:44.875Z,13.27
2019-01-10T18:09:14.948Z,13.03
2019-01-10T18:11:44.841Z,12.77
2019-01-10T18:14:14.695Z,12.13
2019-01-10T18:16:44.711Z,12.00
2019-01-10T18:19:14.649Z,11.93
2019-01-10T18:21:44.676Z,11.22
2019-01-10T18:24:14.807Z,11.57
2019-01-10T18:26:44.709Z,10.70
2019-01-10T18:29:14.685Z,9.90
2019-01-10T18:31:44.572Z,8.63
2019-01-10T18:34:14.925Z,9.97
2019-01-10T18:36:44.816Z,10.43
2019-01-10T18:39:14.691Z,10.50
2019-01-10T18:41:44.720Z,11.23
2019-01-10T18:44:14.662Z,10.30
2019-01-10T18:46:44.644Z,10.30
2019-01-10T18:49:14.468Z,10.73
2019-01-10T18:51:45.115Z,10.13
2019-01-10T18:54:14.974Z,9.30
2019-01-10T18:56:45.061Z,10.23
2019-01-10T18:59:16.180Z,10.33
2019-01-10T19:01:46.152Z,9.90
2019-01-10T19:04:16.051Z,11.90
2019-01-10T19:06:46.004Z,14.10
2019-01-10T19:09:16.025Z,15.33
2019-01-10T19:11:46.126Z,19.80
2019-01-10T19:14:16.128Z,30.70
2019-01-10T19:16:46.104Z,31.90
2019-01-10T19:19:16.085Z,25.40
2019-01-10T19:21:46.011Z,17.50
2019-01-10T19:24:15.943Z,17.10
2019-01-10T19:26:46.007Z,16.93
2019-01-10T19:29:15.868Z,16.43
2019-01-10T19:31:45.796Z,16.70
2019-01-10T19:34:15.788Z,18.67
2019-01-10T19:36:46.552Z,20.20
2019-01-10T19:39:16.522Z,20.30
2019-01-10T19:41:46.587Z,17.37
2019-01-10T19:44:16.761Z,15.67
2019-01-10T19:46:46.716Z,16.43
2019-01-10T19:49:16.699Z,16.67
2019-01-10T19:51:46.719Z,19.20
2019-01-10T19:54:17.973Z,17.03
2019-01-10T19:56:48.058Z,18.93
2019-01-10T19:59:18.010Z,19.97
2019-01-10T20:01:48.041Z,20.23
2019-01-10T20:04:18.303Z,18.37
2019-01-10T20:06:48.213Z,19.67
2019-01-10T20:09:18.279Z,17.13
2019-01-10T20:11:48.211Z,18.30
2019-01-10T20:14:18.175Z,20.63
2019-01-10T20:16:48.227Z,18.20
2019-01-10T20:19:18.484Z,21.70
2019-01-10T20:21:48.444Z,18.53
2019-01-10T20:24:18.540Z,22.80
2019-01-10T20:26:48.501Z,18.60
2019-01-10T20:29:20.206Z,17.93
2019-01-10T20:31:50.757Z,16.80
2019-01-10T20:34:20.635Z,14.90
2019-01-10T20:36:50.647Z,14.63
2019-01-10T20:39:20.743Z,17.20
2019-01-10T20:41:50.611Z,17.83
2019-01-10T20:44:20.575Z,16.80
2019-01-10T20:46:50.567Z,17.70
2019-01-10T20:49:20.532Z,16.87
2019-01-10T20:51:50.401Z,16.03
2019-01-10T20:54:20.443Z,15.27
2019-01-10T20:56:50.488Z,14.50
2019-01-10T20:59:20.551Z,14.97
2019-01-10T21:01:50.536Z,15.17
2019-01-10T21:04:20.490Z,14.03
2019-01-10T21:06:50.531Z,14.50
2019-01-10T21:09:20.535Z,15.97
2019-01-10T21:11:50.417Z,15.30
2019-01-10T21:14:20.475Z,15.60
2019-01-10T21:16:50.349Z,15.30
2019-01-10T21:19:20.284Z,17.43
2019-01-10T21:21:50.234Z,15.70
2019-01-10T21:24:22.279Z,16.90
2019-01-10T21:26:52.205Z,18.73
2019-01-10T21:29:25.120Z,18.43
2019-01-10T21:31:55.508Z,20.33
2019-01-10T21:34:25.372Z,18.37
2019-01-10T21:36:55.671Z,15.43
2019-01-10T21:39:25.629Z,18.37
2019-01-10T21:41:55.536Z,15.03
2019-01-10T21:44:25.476Z,16.40
2019-01-10T21:46:55.403Z,16.50
2019-01-10T21:49:25.272Z,16.60
2019-01-10T21:51:55.191Z,18.37
2019-01-10T21:54:27.044Z,16.93
2019-01-10T21:56:57.091Z,17.73
2019-01-10T21:59:27.321Z,19.00
2019-01-10T22:01:57.279Z,18.10
2019-01-10T22:04:27.239Z,16.00
2019-01-10T22:06:57.204Z,14.63
2019-01-10T22:09:27.143Z,15.83
2019-01-10T22:11:58.771Z,15.20
2019-01-10T22:14:28.657Z,14.00
2019-01-10T22:16:58.718Z,14.83
2019-01-10T22:19:28.589Z,16.83
2019-01-10T22:21:58.570Z,15.13
2019-01-10T22:24:28.572Z,14.70
2019-01-10T22:26:58.508Z,15.33
2019-01-10T22:29:28.449Z,14.53
2019-01-10T22:31:58.512Z,13.97
2019-01-10T22:34:28.352Z,13.20
2019-01-10T22:36:58.330Z,13.40
2019-01-10T22:39:28.269Z,14.27
2019-01-10T22:41:58.229Z,14.73
2019-01-10T22:44:28.146Z,15.20
2019-01-10T22:46:58.177Z,15.37
2019-01-10T22:49:28.049Z,15.40
2019-01-10T22:51:58.017Z,15.40
2019-01-10T22:54:27.929Z,17.40
2019-01-10T22:56:58.028Z,16.53
2019-01-10T22:59:28.020Z,15.00
2019-01-10T23:01:59.028Z,15.80
2019-01-10T23:04:34.869Z,14.23
2019-01-10T23:07:06.692Z,16.47
2019-01-10T23:09:36.547Z,15.57
2019-01-10T23:12:06.985Z,15.90
2019-01-10T23:14:36.862Z,16.17
2019-01-10T23:17:07.242Z,15.87
2019-01-10T23:19:44.711Z,17.90
2019-01-10T23:22:16.615Z,17.00
2019-01-10T23:24:54.192Z,17.90
2019-01-10T23:27:24.166Z,17.27
2019-01-10T23:29:54.198Z,16.70
2019-01-10T23:32:24.200Z,16.60
2019-01-10T23:34:54.129Z,18.10
2019-01-10T23:37:26.591Z,18.60
2019-01-10T23:39:57.186Z,19.43
2019-01-10T23:42:27.258Z,20.77
2019-01-10T23:44:57.131Z,20.90
2019-01-10T23:47:27.033Z,18.80
2019-01-10T23:49:56.959Z,20.40
2019-01-10T23:52:26.900Z,20.73
2019-01-10T23:54:56.761Z,20.40
2019-01-10T23:57:26.873Z,18.53
2019-01-10T23:59:56.755Z,21.10
