createdAt,value
2022-10-02T00:00:02.165Z,40.50
2022-10-02T00:02:44.063Z,43.15
2022-10-02T00:05:20.729Z,33.75
2022-10-02T00:07:59.780Z,29.55
2022-10-02T00:10:37.945Z,56.88
2022-10-02T00:13:09.853Z,33.93
2022-10-02T00:15:43.399Z,38.63
2022-10-02T00:18:17.886Z,31.98
2022-10-02T00:21:04.537Z,30.05
2022-10-02T00:23:42.599Z,30.98
2022-10-02T00:26:20.197Z,34.33
2022-10-02T00:29:03.625Z,44.72
2022-10-02T00:31:44.998Z,34.63
2022-10-02T00:34:23.974Z,46.85
2022-10-02T00:37:11.727Z,47.88
2022-10-02T00:40:02.491Z,61.60
2022-10-02T00:43:11.229Z,55.70
2022-10-02T00:46:08.271Z,56.38
2022-10-02T00:48:56.675Z,48.65
2022-10-02T00:51:53.692Z,60.63
2022-10-02T00:54:46.892Z,43.00
2022-10-02T00:57:32.890Z,82.82
2022-10-02T01:00:10.803Z,44.00
2022-10-02T01:03:16.919Z,62.60
2022-10-02T01:05:45.992Z,24.05
2022-10-02T01:08:15.308Z,30.30
2022-10-02T01:10:44.838Z,38.40
2022-10-02T01:13:15.324Z,30.73
2022-10-02T01:15:54.708Z,29.15
2022-10-02T01:18:24.294Z,33.38
2022-10-02T01:20:59.978Z,34.47
2022-10-02T01:23:42.428Z,33.60
2022-10-02T01:26:12.757Z,17.35
2022-10-02T01:28:42.572Z,23.35
2022-10-02T01:31:15.415Z,25.35
2022-10-02T01:33:48.693Z,22.87
2022-10-02T01:36:18.804Z,26.73
2022-10-02T01:38:50.370Z,25.77
2022-10-02T01:41:20.584Z,18.33
2022-10-02T01:43:53.640Z,19.63
2022-10-02T01:46:32.992Z,19.23
2022-10-02T01:49:40.784Z,21.80
2022-10-02T01:52:24.128Z,21.17
2022-10-02T01:55:29.624Z,28.65
2022-10-02T01:58:17.729Z,26.77
2022-10-02T02:01:06.106Z,23.77
2022-10-02T02:03:45.128Z,22.70
2022-10-02T02:06:25.582Z,31.42
2022-10-02T02:09:09.164Z,29.83
2022-10-02T02:11:47.470Z,26.52
2022-10-02T02:14:25.672Z,27.80
2022-10-02T02:17:03.843Z,30.50
2022-10-02T02:19:38.528Z,27.10
2022-10-02T02:22:16.999Z,30.95
2022-10-02T02:24:53.503Z,25.38
2022-10-02T02:27:27.812Z,29.67
2022-10-02T02:30:05.215Z,32.67
2022-10-02T02:32:40.259Z,39.25
2022-10-02T02:35:17.385Z,41.05
2022-10-02T02:37:51.847Z,45.50
2022-10-02T02:40:25.755Z,49.47
2022-10-02T02:43:02.576Z,50.67
2022-10-02T02:45:38.954Z,41.13
2022-10-02T02:48:11.998Z,47.20
2022-10-02T02:50:48.630Z,47.53
2022-10-02T02:53:24.073Z,39.27
2022-10-02T02:55:58.111Z,37.50
2022-10-02T02:58:32.129Z,50.40
2022-10-02T03:01:02.622Z,53.72
2022-10-02T03:03:31.500Z,60.45
2022-10-02T03:06:07.921Z,41.43
2022-10-02T03:08:38.285Z,46.85
2022-10-02T03:11:17.963Z,57.20
2022-10-02T03:14:03.575Z,26.15
2022-10-02T03:16:48.594Z,20.02
2022-10-02T03:19:37.571Z,20.80
2022-10-02T03:22:14.619Z,25.35
2022-10-02T03:24:53.617Z,30.85
2022-10-02T03:27:34.657Z,41.22
2022-10-02T03:30:08.450Z,32.88
2022-10-02T03:32:41.249Z,45.43
2022-10-02T03:35:13.284Z,41.42
2022-10-02T03:37:47.076Z,36.95
2022-10-02T03:40:17.197Z,35.67
2022-10-02T03:42:46.304Z,49.00
2022-10-02T03:45:32.700Z,32.23
2022-10-02T03:48:06.469Z,63.03
2022-10-02T03:50:36.591Z,35.03
2022-10-02T03:53:15.249Z,60.58
2022-10-02T03:55:51.802Z,29.88
2022-10-02T03:58:20.776Z,36.60
2022-10-02T04:01:00.136Z,35.30
2022-10-02T04:03:37.886Z,26.27
2022-10-02T04:06:13.917Z,15.95
2022-10-02T04:08:54.339Z,21.55
2022-10-02T04:11:33.600Z,16.23
2022-10-02T04:14:11.502Z,13.07
2022-10-02T04:16:48.710Z,15.45
2022-10-02T04:19:26.548Z,16.17
2022-10-02T04:22:02.114Z,16.88
2022-10-02T04:24:40.187Z,39.17
2022-10-02T04:27:17.041Z,21.00
2022-10-02T04:29:52.744Z,29.73
2022-10-02T04:32:27.488Z,39.30
2022-10-02T04:34:58.538Z,18.33
2022-10-02T04:37:47.035Z,25.37
2022-10-02T04:40:36.834Z,32.92
2022-10-02T04:43:25.446Z,49.25
2022-10-02T04:46:10.297Z,75.28
2022-10-02T04:49:14.417Z,24.15
2022-10-02T04:52:23.689Z,51.37
2022-10-02T04:55:19.266Z,20.60
2022-10-02T04:58:22.061Z,25.85
2022-10-02T05:01:05.798Z,30.08
2022-10-02T05:04:03.179Z,39.20
2022-10-02T05:07:05.626Z,30.23
2022-10-02T05:09:44.272Z,27.83
2022-10-02T05:12:42.699Z,21.60
2022-10-02T05:15:46.623Z,29.27
2022-10-02T05:18:43.405Z,36.13
2022-10-02T05:21:35.832Z,43.90
2022-10-02T05:24:23.558Z,28.88
2022-10-02T05:27:14.770Z,34.90
2022-10-02T05:30:06.814Z,26.67
2022-10-02T05:33:31.820Z,25.35
2022-10-02T05:36:36.825Z,21.27
2022-10-02T05:39:10.526Z,24.92
2022-10-02T05:41:50.354Z,19.48
2022-10-02T05:44:27.174Z,23.52
2022-10-02T05:47:06.663Z,20.02
2022-10-02T05:49:41.580Z,23.17
2022-10-02T05:52:18.971Z,21.70
2022-10-02T05:54:56.411Z,17.10
2022-10-02T05:57:34.215Z,20.77
2022-10-02T06:00:20.688Z,16.48
2022-10-02T06:02:59.722Z,16.60
2022-10-02T06:05:42.093Z,15.50
2022-10-02T06:08:17.645Z,12.68
2022-10-02T06:10:52.074Z,13.68
2022-10-02T06:13:28.786Z,14.93
2022-10-02T06:16:09.987Z,17.10
2022-10-02T06:18:42.321Z,17.85
2022-10-02T06:21:29.069Z,15.80
2022-10-02T06:24:03.531Z,14.40
2022-10-02T06:26:45.123Z,11.98
2022-10-02T06:29:27.037Z,14.63
2022-10-02T06:32:16.034Z,14.65
2022-10-02T06:34:48.002Z,14.38
2022-10-02T06:37:39.887Z,12.45
2022-10-02T06:40:43.739Z,13.82
2022-10-02T06:43:50.361Z,10.40
2022-10-02T06:46:32.643Z,10.55
2022-10-02T06:49:12.705Z,12.55
2022-10-02T06:52:00.683Z,12.57
2022-10-02T06:55:02.938Z,12.57
2022-10-02T06:57:56.710Z,12.87
2022-10-02T07:00:25.530Z,13.70
2022-10-02T07:03:27.385Z,13.25
2022-10-02T07:06:14.684Z,15.68
2022-10-02T07:09:10.995Z,16.05
2022-10-02T07:11:52.009Z,13.83
2022-10-02T07:14:46.156Z,13.43
2022-10-02T07:17:42.181Z,13.70
2022-10-02T07:20:36.691Z,9.45
2022-10-02T07:23:42.137Z,11.88
2022-10-02T07:26:39.865Z,9.00
2022-10-02T07:29:28.982Z,10.63
2022-10-02T07:32:26.806Z,16.75
2022-10-02T07:35:09.486Z,11.32
2022-10-02T07:37:52.486Z,11.95
2022-10-02T07:40:36.254Z,8.87
2022-10-02T07:43:24.986Z,11.40
2022-10-02T07:46:09.939Z,10.95
2022-10-02T07:49:05.746Z,11.10
2022-10-02T07:51:49.886Z,14.35
2022-10-02T07:55:02.335Z,11.80
2022-10-02T07:57:44.601Z,13.88
2022-10-02T08:00:16.900Z,12.50
2022-10-02T08:02:52.752Z,12.15
2022-10-02T08:05:26.904Z,11.40
2022-10-02T08:08:03.579Z,13.73
2022-10-02T08:10:39.984Z,10.75
2022-10-02T08:13:20.641Z,13.63
2022-10-02T08:15:55.176Z,11.35
2022-10-02T08:18:35.432Z,11.63
2022-10-02T08:21:12.503Z,8.70
2022-10-02T08:23:50.507Z,7.22
2022-10-02T08:26:26.688Z,8.32
2022-10-02T08:29:05.900Z,10.65
2022-10-02T08:31:35.559Z,6.82
2022-10-02T08:34:17.796Z,6.63
2022-10-02T08:37:28.877Z,6.07
2022-10-02T08:40:48.787Z,8.23
2022-10-02T08:44:27.175Z,7.28
2022-10-02T08:47:44.767Z,7.55
2022-10-02T08:50:59.306Z,7.90
2022-10-02T08:54:15.633Z,7.70
2022-10-02T08:57:14.140Z,8.57
2022-10-02T09:00:23.245Z,12.50
2022-10-02T09:03:49.352Z,12.50
2022-10-02T09:07:19.266Z,12.77
2022-10-02T09:10:49.034Z,11.70
2022-10-02T09:14:10.434Z,11.23
2022-10-02T09:17:18.608Z,12.77
2022-10-02T09:20:16.910Z,13.52
2022-10-02T09:23:32.316Z,10.10
2022-10-02T09:26:25.248Z,12.23
2022-10-02T09:29:50.166Z,11.00
2022-10-02T09:33:27.663Z,10.15
2022-10-02T09:36:55.058Z,13.52
2022-10-02T09:40:18.142Z,12.30
2022-10-02T09:44:06.406Z,11.38
2022-10-02T09:47:24.472Z,11.25
2022-10-02T09:50:49.977Z,9.35
2022-10-02T09:53:58.587Z,11.77
2022-10-02T09:57:24.758Z,11.30
2022-10-02T10:00:15.156Z,9.48
2022-10-02T10:03:36.638Z,10.45
2022-10-02T10:06:55.172Z,9.35
2022-10-02T10:10:12.471Z,11.93
2022-10-02T10:13:44.817Z,9.73
2022-10-02T10:17:10.168Z,9.80
2022-10-02T10:20:22.917Z,12.35
2022-10-02T10:23:59.417Z,11.40
2022-10-02T10:27:07.968Z,10.73
2022-10-02T10:30:13.242Z,9.13
2022-10-02T10:33:55.872Z,12.90
2022-10-02T10:37:14.593Z,13.60
2022-10-02T10:40:35.267Z,10.50
2022-10-02T10:43:56.074Z,13.55
2022-10-02T10:47:18.344Z,11.40
2022-10-02T10:50:26.859Z,11.07
2022-10-02T10:53:28.031Z,6.75
2022-10-02T10:56:22.151Z,8.43
2022-10-02T10:59:42.513Z,8.85
2022-10-02T11:02:53.322Z,10.97
2022-10-02T11:06:25.348Z,12.20
2022-10-02T11:09:43.886Z,10.73
2022-10-02T11:12:54.236Z,14.07
2022-10-02T11:16:01.363Z,13.15
2022-10-02T11:19:05.185Z,17.37
2022-10-02T11:21:51.886Z,13.02
2022-10-02T11:24:51.046Z,12.80
2022-10-02T11:27:53.830Z,13.43
2022-10-02T11:30:26.575Z,16.67
2022-10-02T11:33:22.748Z,16.40
2022-10-02T11:36:24.583Z,12.02
2022-10-02T11:39:14.953Z,14.60
2022-10-02T11:42:42.200Z,12.68
2022-10-02T11:45:37.254Z,16.05
2022-10-02T11:48:47.365Z,11.27
2022-10-02T11:51:46.462Z,12.90
2022-10-02T11:54:51.505Z,10.48
2022-10-02T11:57:35.930Z,12.05
2022-10-02T12:00:45.451Z,14.10
2022-10-02T12:03:23.350Z,13.30
2022-10-02T12:06:07.884Z,13.35
2022-10-02T12:08:59.301Z,17.65
2022-10-02T12:11:40.023Z,9.93
2022-10-02T12:14:35.750Z,11.75
2022-10-02T12:17:53.327Z,9.83
2022-10-02T12:20:57.707Z,7.35
2022-10-02T12:24:00.004Z,5.90
2022-10-02T12:27:04.205Z,7.07
2022-10-02T12:29:50.539Z,8.80
2022-10-02T12:32:58.027Z,6.73
2022-10-02T12:35:50.092Z,5.00
2022-10-02T12:38:35.667Z,5.28
2022-10-02T12:41:20.912Z,6.70
2022-10-02T12:44:41.730Z,5.75
2022-10-02T12:47:58.425Z,5.67
2022-10-02T12:50:53.400Z,6.43
2022-10-02T12:54:19.533Z,5.82
2022-10-02T12:57:56.073Z,5.18
2022-10-02T13:00:31.151Z,5.50
2022-10-02T13:04:00.117Z,5.80
2022-10-02T13:07:39.977Z,5.68
2022-10-02T13:10:21.961Z,4.45
2022-10-02T13:13:13.881Z,7.35
2022-10-02T13:15:54.899Z,6.25
2022-10-02T13:18:52.725Z,6.43
2022-10-02T13:21:31.492Z,5.28
2022-10-02T13:24:25.083Z,7.28
2022-10-02T13:27:06.462Z,7.15
2022-10-02T13:30:00.899Z,5.60
2022-10-02T13:33:09.759Z,6.70
2022-10-02T13:36:08.064Z,6.53
2022-10-02T13:39:08.338Z,6.60
2022-10-02T13:41:58.860Z,6.85
2022-10-02T13:44:49.731Z,7.68
2022-10-02T13:47:40.094Z,7.20
2022-10-02T13:50:25.115Z,7.38
2022-10-02T13:53:33.079Z,5.93
2022-10-02T13:56:17.603Z,8.65
2022-10-02T13:59:27.053Z,7.00
2022-10-02T14:02:16.401Z,6.17
2022-10-02T14:05:00.571Z,6.07
2022-10-02T14:07:52.753Z,7.75
2022-10-02T14:10:38.476Z,7.32
2022-10-02T14:13:33.807Z,7.57
2022-10-02T14:16:23.734Z,7.50
2022-10-02T14:19:24.706Z,6.60
2022-10-02T14:22:14.551Z,7.03
2022-10-02T14:25:07.616Z,6.40
2022-10-02T14:28:14.158Z,8.40
2022-10-02T14:31:03.582Z,7.47
2022-10-02T14:34:02.000Z,7.47
2022-10-02T14:36:43.116Z,6.18
2022-10-02T14:39:31.977Z,6.88
2022-10-02T14:42:34.458Z,6.57
2022-10-02T14:45:53.739Z,8.73
2022-10-02T14:48:57.715Z,7.80
2022-10-02T14:51:53.604Z,8.82
2022-10-02T14:54:46.757Z,8.07
2022-10-02T14:57:46.180Z,6.80
2022-10-02T15:00:21.331Z,9.30
2022-10-02T15:03:34.448Z,7.03
2022-10-02T15:06:24.326Z,5.65
2022-10-02T15:09:01.535Z,6.72
2022-10-02T15:11:56.839Z,6.93
2022-10-02T15:14:37.563Z,4.50
2022-10-02T15:17:33.997Z,5.53
2022-10-02T15:20:24.974Z,8.32
2022-10-02T15:23:00.266Z,5.80
2022-10-02T15:26:02.183Z,6.10
2022-10-02T15:28:50.334Z,7.13
2022-10-02T15:31:33.651Z,5.65
2022-10-02T15:34:22.122Z,7.03
2022-10-02T15:37:09.226Z,7.93
2022-10-02T15:40:09.110Z,7.10
2022-10-02T15:42:56.140Z,7.97
2022-10-02T15:45:54.797Z,7.18
2022-10-02T15:48:53.295Z,7.40
2022-10-02T15:51:53.704Z,7.38
2022-10-02T15:54:46.702Z,8.10
2022-10-02T15:57:56.217Z,7.60
2022-10-02T16:00:27.607Z,6.53
2022-10-02T16:03:13.805Z,8.65
2022-10-02T16:05:54.866Z,9.35
2022-10-02T16:09:17.887Z,9.82
2022-10-02T16:12:43.886Z,8.15
2022-10-02T16:15:24.272Z,8.63
2022-10-02T16:18:30.466Z,8.68
2022-10-02T16:21:25.229Z,9.30
2022-10-02T16:24:26.332Z,8.30
2022-10-02T16:27:25.190Z,13.52
2022-10-02T16:30:13.464Z,15.40
2022-10-02T16:33:05.533Z,12.23
2022-10-02T16:36:10.859Z,17.40
2022-10-02T16:38:52.226Z,17.10
2022-10-02T16:42:15.227Z,15.80
2022-10-02T16:45:49.013Z,9.33
2022-10-02T16:48:27.065Z,14.13
2022-10-02T16:51:38.336Z,17.45
2022-10-02T16:54:22.800Z,16.08
2022-10-02T16:57:02.689Z,11.65
2022-10-02T16:59:46.310Z,17.73
2022-10-02T17:02:24.833Z,23.88
2022-10-02T17:05:08.204Z,23.98
2022-10-02T17:07:54.768Z,22.15
2022-10-02T17:10:39.381Z,24.65
2022-10-02T17:13:30.840Z,22.13
2022-10-02T17:16:09.215Z,22.38
2022-10-02T17:18:50.430Z,23.08
2022-10-02T17:21:25.577Z,20.63
2022-10-02T17:24:25.416Z,22.98
2022-10-02T17:27:10.579Z,22.07
2022-10-02T17:29:54.428Z,23.42
2022-10-02T17:32:40.397Z,24.75
2022-10-02T17:35:19.776Z,21.63
2022-10-02T17:38:20.184Z,24.13
2022-10-02T17:41:06.627Z,36.97
2022-10-02T17:43:50.975Z,32.42
2022-10-02T17:46:53.454Z,24.23
2022-10-02T17:49:44.000Z,21.60
2022-10-02T17:52:47.011Z,21.38
2022-10-02T17:56:18.068Z,23.67
2022-10-02T17:58:57.340Z,24.70
2022-10-02T18:01:39.262Z,23.63
2022-10-02T18:04:23.107Z,25.02
2022-10-02T18:07:15.220Z,24.17
2022-10-02T18:10:11.585Z,26.50
2022-10-02T18:13:18.583Z,29.35
2022-10-02T18:16:22.414Z,20.10
2022-10-02T18:19:35.121Z,19.45
2022-10-02T18:22:35.768Z,25.10
2022-10-02T18:25:30.502Z,25.60
2022-10-02T18:28:27.237Z,18.02
2022-10-02T18:31:17.453Z,17.25
2022-10-02T18:34:17.355Z,16.90
2022-10-02T18:37:18.626Z,16.25
2022-10-02T18:40:10.506Z,15.13
2022-10-02T18:43:11.359Z,20.73
2022-10-02T18:45:56.262Z,21.52
2022-10-02T18:48:52.273Z,19.92
2022-10-02T18:51:52.415Z,19.30
2022-10-02T18:54:35.738Z,18.83
2022-10-02T18:57:29.269Z,19.42
2022-10-02T19:00:15.734Z,17.80
2022-10-02T19:03:10.850Z,18.38
2022-10-02T19:05:51.644Z,19.70
2022-10-02T19:08:28.805Z,16.83
2022-10-02T19:10:59.784Z,21.00
2022-10-02T19:13:31.254Z,17.63
2022-10-02T19:16:17.632Z,24.38
2022-10-02T19:18:47.037Z,23.65
2022-10-02T19:21:21.283Z,23.03
2022-10-02T19:24:00.058Z,28.90
2022-10-02T19:26:35.493Z,24.35
2022-10-02T19:29:20.844Z,28.60
2022-10-02T19:31:50.383Z,27.95
2022-10-02T19:34:30.731Z,31.03
2022-10-02T19:37:06.067Z,34.42
2022-10-02T19:39:41.647Z,26.35
2022-10-02T19:42:19.727Z,20.42
2022-10-02T19:44:52.715Z,24.38
2022-10-02T19:47:33.105Z,29.67
2022-10-02T19:50:05.363Z,25.08
2022-10-02T19:52:46.908Z,24.55
2022-10-02T19:55:26.933Z,28.55
2022-10-02T19:58:04.686Z,27.13
2022-10-02T20:00:39.461Z,26.03
2022-10-02T20:03:17.208Z,26.60
2022-10-02T20:05:50.545Z,26.88
2022-10-02T20:08:27.427Z,29.23
2022-10-02T20:11:05.341Z,26.50
2022-10-02T20:13:42.071Z,25.53
2022-10-02T20:16:42.007Z,26.38
2022-10-02T20:19:19.033Z,25.35
2022-10-02T20:21:54.423Z,27.92
2022-10-02T20:24:33.081Z,27.40
2022-10-02T20:27:20.655Z,32.27
2022-10-02T20:30:00.659Z,25.48
2022-10-02T20:32:38.236Z,26.77
2022-10-02T20:35:19.691Z,20.73
2022-10-02T20:37:53.036Z,17.63
2022-10-02T20:40:27.149Z,14.10
2022-10-02T20:43:02.339Z,14.15
2022-10-02T20:45:42.179Z,17.73
2022-10-02T20:49:16.803Z,14.60
2022-10-02T20:52:19.102Z,14.35
2022-10-02T20:54:59.938Z,10.93
2022-10-02T20:58:09.614Z,11.50
2022-10-02T21:01:04.251Z,13.73
2022-10-02T21:04:14.390Z,14.18
2022-10-02T21:07:35.092Z,12.55
2022-10-02T21:11:05.573Z,11.10
2022-10-02T21:14:36.719Z,13.85
2022-10-02T21:18:16.562Z,12.07
2022-10-02T21:21:31.915Z,10.05
2022-10-02T21:24:45.978Z,15.77
2022-10-02T21:28:14.683Z,9.20
2022-10-02T21:30:58.200Z,13.35
2022-10-02T21:33:35.739Z,9.35
2022-10-02T21:36:17.262Z,12.20
2022-10-02T21:39:38.480Z,8.77
2022-10-02T21:42:55.716Z,13.80
2022-10-02T21:46:13.741Z,9.30
2022-10-02T21:49:24.865Z,11.30
2022-10-02T21:52:55.668Z,10.52
2022-10-02T21:56:27.213Z,8.32
2022-10-02T21:59:25.753Z,9.17
2022-10-02T22:03:01.226Z,9.77
2022-10-02T22:06:17.637Z,7.82
2022-10-02T22:09:14.220Z,8.60
2022-10-02T22:12:00.575Z,8.23
2022-10-02T22:14:36.487Z,8.67
2022-10-02T22:17:23.856Z,8.00
2022-10-02T22:20:38.222Z,7.53
2022-10-02T22:23:30.351Z,6.90
2022-10-02T22:26:25.486Z,5.47
2022-10-02T22:29:00.630Z,6.97
2022-10-02T22:31:53.651Z,6.80
2022-10-02T22:34:41.598Z,6.45
2022-10-02T22:37:36.174Z,6.32
2022-10-02T22:40:13.411Z,5.85
2022-10-02T22:42:52.080Z,6.23
2022-10-02T22:45:31.909Z,6.50
2022-10-02T22:48:08.156Z,7.20
2022-10-02T22:50:48.218Z,5.35
2022-10-02T22:53:24.800Z,6.28
2022-10-02T22:55:57.092Z,6.10
2022-10-02T22:58:38.848Z,4.90
2022-10-02T23:01:18.562Z,5.85
2022-10-02T23:03:54.560Z,5.35
2022-10-02T23:06:30.755Z,5.68
2022-10-02T23:09:08.514Z,5.73
2022-10-02T23:11:46.207Z,5.18
2022-10-02T23:14:28.828Z,5.50
2022-10-02T23:17:07.109Z,4.28
2022-10-02T23:19:45.753Z,6.18
2022-10-02T23:22:29.143Z,4.87
2022-10-02T23:25:15.814Z,3.28
2022-10-02T23:27:55.289Z,4.90
2022-10-02T23:30:26.434Z,5.97
2022-10-02T23:33:03.996Z,6.28
2022-10-02T23:35:46.307Z,4.13
2022-10-02T23:38:20.886Z,4.85
2022-10-02T23:41:23.801Z,4.78
2022-10-02T23:44:13.646Z,5.75
2022-10-02T23:47:20.970Z,5.63
2022-10-02T23:49:54.625Z,4.50
2022-10-02T23:53:03.800Z,4.57
2022-10-02T23:55:57.062Z,5.07
2022-10-02T23:59:01.549Z,5.28
