createdAt,value
2019-02-07T00:00:07.200Z,2.90
2019-02-07T00:02:33.973Z,2.37
2019-02-07T00:05:00.966Z,2.93
2019-02-07T00:07:27.789Z,2.80
2019-02-07T00:09:54.406Z,3.23
2019-02-07T00:12:22.104Z,2.73
2019-02-07T00:14:49.157Z,2.37
2019-02-07T00:17:15.782Z,2.20
2019-02-07T00:19:42.461Z,2.40
2019-02-07T00:22:09.508Z,1.90
2019-02-07T00:24:42.944Z,2.40
2019-02-07T00:27:04.535Z,1.93
2019-02-07T00:29:31.096Z,2.30
2019-02-07T00:31:57.575Z,2.77
2019-02-07T00:34:24.104Z,2.70
2019-02-07T00:36:51.009Z,3.10
2019-02-07T00:39:18.038Z,2.70
2019-02-07T00:41:44.867Z,2.87
2019-02-07T00:44:12.697Z,2.63
2019-02-07T00:46:39.494Z,2.93
2019-02-07T00:49:06.012Z,2.73
2019-02-07T00:51:32.771Z,2.10
2019-02-07T00:53:59.337Z,2.43
2019-02-07T00:56:26.112Z,2.30
2019-02-07T00:58:52.658Z,2.00
2019-02-07T01:01:19.498Z,1.77
2019-02-07T01:03:46.170Z,1.97
2019-02-07T01:06:13.235Z,1.63
2019-02-07T01:08:39.973Z,1.67
2019-02-07T01:11:06.488Z,1.40
2019-02-07T01:13:33.377Z,1.87
2019-02-07T01:16:00.951Z,1.47
2019-02-07T01:18:27.677Z,1.50
2019-02-07T01:20:55.618Z,1.70
2019-02-07T01:23:22.171Z,1.30
2019-02-07T01:25:48.684Z,1.30
2019-02-07T01:28:15.204Z,1.47
2019-02-07T01:30:42.155Z,1.30
2019-02-07T01:33:08.850Z,1.40
2019-02-07T01:35:35.450Z,1.60
2019-02-07T01:38:02.059Z,1.50
2019-02-07T01:40:28.518Z,1.27
2019-02-07T01:42:55.941Z,1.33
2019-02-07T01:45:22.692Z,1.30
2019-02-07T01:47:49.653Z,1.90
2019-02-07T01:50:17.977Z,1.47
2019-02-07T01:52:45.902Z,1.70
2019-02-07T01:55:12.604Z,1.10
2019-02-07T01:57:39.114Z,1.50
2019-02-07T02:00:09.393Z,1.30
2019-02-07T02:02:35.915Z,1.20
2019-02-07T02:05:03.815Z,1.30
2019-02-07T02:07:30.343Z,1.60
2019-02-07T02:09:56.848Z,1.70
2019-02-07T02:12:23.510Z,1.50
2019-02-07T02:14:50.009Z,1.10
2019-02-07T02:17:16.586Z,1.10
2019-02-07T02:19:43.182Z,1.47
2019-02-07T02:22:10.093Z,1.60
2019-02-07T02:24:36.814Z,1.33
2019-02-07T02:27:03.372Z,1.93
2019-02-07T02:29:30.277Z,1.53
2019-02-07T02:31:57.117Z,1.63
2019-02-07T02:34:23.606Z,1.30
2019-02-07T02:36:50.766Z,1.30
2019-02-07T02:39:17.280Z,1.33
2019-02-07T02:41:43.962Z,1.80
2019-02-07T02:44:10.568Z,1.37
2019-02-07T02:46:37.102Z,1.40
2019-02-07T02:49:04.185Z,1.23
2019-02-07T02:51:31.013Z,1.90
2019-02-07T02:54:00.020Z,1.50
2019-02-07T02:56:27.092Z,1.60
2019-02-07T02:58:53.698Z,1.90
2019-02-07T03:01:27.269Z,1.87
2019-02-07T03:04:03.647Z,1.70
2019-02-07T03:06:58.875Z,1.63
2019-02-07T03:09:39.804Z,1.47
2019-02-07T03:12:29.169Z,1.80
2019-02-07T03:15:08.208Z,2.03
2019-02-07T03:18:03.354Z,1.60
2019-02-07T03:21:04.440Z,1.50
2019-02-07T03:23:49.538Z,1.53
2019-02-07T03:26:27.810Z,1.30
2019-02-07T03:29:13.993Z,1.53
2019-02-07T03:32:09.010Z,1.13
2019-02-07T03:34:50.913Z,1.37
2019-02-07T03:37:36.867Z,1.30
2019-02-07T03:40:11.212Z,1.27
2019-02-07T03:42:55.679Z,1.33
2019-02-07T03:45:40.070Z,1.13
2019-02-07T03:48:27.546Z,1.17
2019-02-07T03:51:16.543Z,1.33
2019-02-07T03:54:01.107Z,1.20
2019-02-07T03:56:45.943Z,1.07
2019-02-07T03:59:31.463Z,1.60
2019-02-07T04:02:16.188Z,1.13
2019-02-07T04:04:56.685Z,1.20
2019-02-07T04:07:42.877Z,1.10
2019-02-07T04:10:22.830Z,1.00
2019-02-07T04:13:17.730Z,0.90
2019-02-07T04:16:14.671Z,1.20
2019-02-07T04:19:00.372Z,1.10
2019-02-07T04:21:55.356Z,1.13
2019-02-07T04:24:33.943Z,1.00
2019-02-07T04:27:20.255Z,0.93
2019-02-07T04:30:11.606Z,1.43
2019-02-07T04:32:55.715Z,1.40
2019-02-07T04:35:41.727Z,1.30
2019-02-07T04:38:34.214Z,1.50
2019-02-07T04:41:32.769Z,1.03
2019-02-07T04:44:18.500Z,1.27
2019-02-07T04:47:08.964Z,0.73
2019-02-07T04:49:46.848Z,1.00
2019-02-07T04:52:45.181Z,0.83
2019-02-07T04:55:34.018Z,1.20
2019-02-07T04:58:19.103Z,2.10
2019-02-07T05:01:00.768Z,0.73
2019-02-07T05:03:43.413Z,1.00
2019-02-07T05:06:44.515Z,0.80
2019-02-07T05:09:30.618Z,1.43
2019-02-07T05:12:08.027Z,0.90
2019-02-07T05:14:52.865Z,0.70
2019-02-07T05:17:47.956Z,0.87
2019-02-07T05:20:33.087Z,0.70
2019-02-07T05:23:18.892Z,0.93
2019-02-07T05:25:56.455Z,0.50
2019-02-07T05:28:45.689Z,0.53
2019-02-07T05:31:19.461Z,0.80
2019-02-07T05:33:55.374Z,1.17
2019-02-07T05:36:36.292Z,0.73
2019-02-07T05:39:20.303Z,0.73
2019-02-07T05:42:10.249Z,0.70
2019-02-07T05:44:58.392Z,0.80
2019-02-07T05:47:47.408Z,0.63
2019-02-07T05:50:32.625Z,0.60
2019-02-07T05:53:18.780Z,0.70
2019-02-07T05:56:04.107Z,0.87
2019-02-07T05:58:42.116Z,0.80
2019-02-07T06:01:31.132Z,0.63
2019-02-07T06:04:10.180Z,1.03
2019-02-07T06:06:56.170Z,0.90
2019-02-07T06:09:49.094Z,0.70
2019-02-07T06:12:29.897Z,0.70
2019-02-07T06:15:11.113Z,1.00
2019-02-07T06:17:59.701Z,0.70
2019-02-07T06:20:46.330Z,0.83
2019-02-07T06:23:32.482Z,0.80
2019-02-07T06:26:10.447Z,0.83
2019-02-07T06:28:57.633Z,0.83
2019-02-07T06:31:42.441Z,1.87
2019-02-07T06:34:34.840Z,1.70
2019-02-07T06:37:11.332Z,1.60
2019-02-07T06:39:49.808Z,2.33
2019-02-07T06:42:41.816Z,2.80
2019-02-07T06:45:17.819Z,2.60
2019-02-07T06:48:12.941Z,3.13
2019-02-07T06:50:57.484Z,3.03
2019-02-07T06:53:47.477Z,3.67
2019-02-07T06:56:25.702Z,4.20
2019-02-07T06:59:26.673Z,3.17
2019-02-07T07:02:27.764Z,3.40
2019-02-07T07:05:04.039Z,4.27
2019-02-07T07:07:48.500Z,3.17
2019-02-07T07:10:26.671Z,4.10
2019-02-07T07:13:06.002Z,3.13
2019-02-07T07:15:40.728Z,2.93
2019-02-07T07:18:33.766Z,2.73
2019-02-07T07:21:18.414Z,2.43
2019-02-07T07:24:19.394Z,3.10
2019-02-07T07:27:14.356Z,2.10
2019-02-07T07:30:01.262Z,1.60
2019-02-07T07:33:02.426Z,1.70
2019-02-07T07:35:46.886Z,1.33
2019-02-07T07:38:31.718Z,1.60
2019-02-07T07:41:18.517Z,1.13
2019-02-07T07:44:03.594Z,1.53
2019-02-07T07:46:48.131Z,1.40
2019-02-07T07:49:27.283Z,1.53
2019-02-07T07:52:21.423Z,2.23
2019-02-07T07:55:18.672Z,5.70
2019-02-07T07:58:09.918Z,6.07
2019-02-07T08:01:02.665Z,4.77
2019-02-07T08:03:50.018Z,4.17
2019-02-07T08:06:37.032Z,3.83
2019-02-07T08:09:34.510Z,3.13
2019-02-07T08:12:23.948Z,4.07
2019-02-07T08:15:07.126Z,3.30
2019-02-07T08:18:01.975Z,2.70
2019-02-07T08:20:41.565Z,3.10
2019-02-07T08:23:16.192Z,2.73
2019-02-07T08:26:05.221Z,2.80
2019-02-07T08:29:09.809Z,4.03
2019-02-07T08:31:55.998Z,4.27
2019-02-07T08:34:57.247Z,4.27
2019-02-07T08:37:35.467Z,4.07
2019-02-07T08:40:27.899Z,4.53
2019-02-07T08:43:12.699Z,5.53
2019-02-07T08:45:55.450Z,6.73
2019-02-07T08:48:47.869Z,4.77
2019-02-07T08:51:43.448Z,5.90
2019-02-07T08:54:28.425Z,5.33
2019-02-07T08:57:14.624Z,6.20
2019-02-07T08:59:54.961Z,6.70
2019-02-07T09:02:35.861Z,7.67
2019-02-07T09:05:16.464Z,7.33
2019-02-07T09:08:10.589Z,5.47
2019-02-07T09:10:48.404Z,6.60
2019-02-07T09:13:37.451Z,5.53
2019-02-07T09:16:15.880Z,3.60
2019-02-07T09:18:55.565Z,3.60
2019-02-07T09:21:37.819Z,4.50
2019-02-07T09:24:38.994Z,3.70
2019-02-07T09:27:20.725Z,4.47
2019-02-07T09:30:02.723Z,4.40
2019-02-07T09:33:04.322Z,4.37
2019-02-07T09:35:48.925Z,4.93
2019-02-07T09:38:33.555Z,4.73
2019-02-07T09:41:22.693Z,4.50
2019-02-07T09:44:08.047Z,4.77
2019-02-07T09:47:06.101Z,4.37
2019-02-07T09:49:54.408Z,5.30
2019-02-07T09:52:43.200Z,5.33
2019-02-07T09:55:47.888Z,4.57
2019-02-07T09:58:54.762Z,4.87
2019-02-07T10:01:28.444Z,4.17
2019-02-07T10:04:32.934Z,4.77
2019-02-07T10:07:19.346Z,3.83
2019-02-07T10:10:21.152Z,4.30
2019-02-07T10:13:13.158Z,4.57
2019-02-07T10:15:55.052Z,4.53
2019-02-07T10:18:39.602Z,5.33
2019-02-07T10:21:36.095Z,3.73
2019-02-07T10:24:40.689Z,4.60
2019-02-07T10:27:29.841Z,4.43
2019-02-07T10:30:14.233Z,4.63
2019-02-07T10:33:06.214Z,4.30
2019-02-07T10:36:01.070Z,4.30
2019-02-07T10:38:47.099Z,4.70
2019-02-07T10:41:34.958Z,4.60
2019-02-07T10:44:24.422Z,4.53
2019-02-07T10:47:13.435Z,5.20
2019-02-07T10:49:59.551Z,5.43
2019-02-07T10:52:50.857Z,5.13
2019-02-07T10:55:37.370Z,4.90
2019-02-07T10:58:31.695Z,4.57
2019-02-07T11:01:16.618Z,6.03
2019-02-07T11:04:09.967Z,5.80
2019-02-07T11:06:48.441Z,5.73
2019-02-07T11:09:39.545Z,5.73
2019-02-07T11:12:25.410Z,5.73
2019-02-07T11:15:15.366Z,5.87
2019-02-07T11:17:58.556Z,6.60
2019-02-07T11:20:43.177Z,6.63
2019-02-07T11:23:29.868Z,7.23
2019-02-07T11:26:14.735Z,5.90
2019-02-07T11:28:59.532Z,6.20
2019-02-07T11:31:43.331Z,6.10
2019-02-07T11:34:22.249Z,5.93
2019-02-07T11:37:06.178Z,6.03
2019-02-07T11:39:42.268Z,6.40
2019-02-07T11:42:27.287Z,6.70
2019-02-07T11:45:16.555Z,6.73
2019-02-07T11:48:11.497Z,6.57
2019-02-07T11:50:55.219Z,6.93
2019-02-07T11:53:27.404Z,6.73
2019-02-07T11:56:12.150Z,6.07
2019-02-07T11:58:56.547Z,6.63
2019-02-07T12:01:34.511Z,6.90
2019-02-07T12:04:19.572Z,7.37
2019-02-07T12:07:21.375Z,7.67
2019-02-07T12:10:07.700Z,6.70
2019-02-07T12:13:03.710Z,7.13
2019-02-07T12:15:45.060Z,7.73
2019-02-07T12:18:47.218Z,7.33
2019-02-07T12:21:41.197Z,8.00
2019-02-07T12:24:18.216Z,9.70
2019-02-07T12:26:56.320Z,7.67
2019-02-07T12:29:41.046Z,8.40
2019-02-07T12:32:25.983Z,9.23
2019-02-07T12:35:16.827Z,8.43
2019-02-07T12:38:03.534Z,6.90
2019-02-07T12:40:48.660Z,7.63
2019-02-07T12:43:32.627Z,6.60
2019-02-07T12:46:26.958Z,6.73
2019-02-07T12:49:28.890Z,7.33
2019-02-07T12:51:58.344Z,5.83
2019-02-07T12:54:41.258Z,7.37
2019-02-07T12:57:44.396Z,6.40
2019-02-07T13:00:26.494Z,6.93
2019-02-07T13:03:12.625Z,7.10
2019-02-07T13:05:57.494Z,6.40
2019-02-07T13:08:33.977Z,6.17
2019-02-07T13:11:29.382Z,6.80
2019-02-07T13:14:15.623Z,6.83
2019-02-07T13:17:05.391Z,6.97
2019-02-07T13:19:42.143Z,6.87
2019-02-07T13:22:25.930Z,6.90
2019-02-07T13:25:10.760Z,6.07
2019-02-07T13:28:05.840Z,7.00
2019-02-07T13:30:42.691Z,6.73
2019-02-07T13:33:19.594Z,7.03
2019-02-07T13:36:05.691Z,7.03
2019-02-07T13:38:52.646Z,7.80
2019-02-07T13:41:40.268Z,7.77
2019-02-07T13:44:24.830Z,7.73
2019-02-07T13:47:26.133Z,7.73
2019-02-07T13:50:11.011Z,8.30
2019-02-07T13:53:06.205Z,7.57
2019-02-07T13:55:53.536Z,6.53
2019-02-07T13:58:26.206Z,8.23
2019-02-07T14:01:10.816Z,7.33
2019-02-07T14:04:02.657Z,7.97
2019-02-07T14:06:49.048Z,8.17
2019-02-07T14:09:41.586Z,7.67
2019-02-07T14:12:21.565Z,7.50
2019-02-07T14:15:12.376Z,7.73
2019-02-07T14:18:06.838Z,7.23
2019-02-07T14:20:52.154Z,7.73
2019-02-07T14:23:29.881Z,8.47
2019-02-07T14:26:21.536Z,8.80
2019-02-07T14:29:15.015Z,9.37
2019-02-07T14:31:59.689Z,9.30
2019-02-07T14:34:45.009Z,9.07
2019-02-07T14:37:38.939Z,9.13
2019-02-07T14:40:38.394Z,8.57
2019-02-07T14:43:30.532Z,8.57
2019-02-07T14:46:28.594Z,9.33
2019-02-07T14:48:55.348Z,8.37
2019-02-07T14:51:22.305Z,8.83
2019-02-07T14:53:49.271Z,9.23
2019-02-07T14:56:15.902Z,9.03
2019-02-07T14:58:42.690Z,8.77
2019-02-07T15:01:09.409Z,9.27
2019-02-07T15:03:36.228Z,9.03
2019-02-07T15:06:02.843Z,8.77
2019-02-07T15:08:29.297Z,9.50
2019-02-07T15:10:55.799Z,9.00
2019-02-07T15:13:22.513Z,9.10
2019-02-07T15:15:49.001Z,8.63
2019-02-07T15:18:15.971Z,9.60
2019-02-07T15:20:43.011Z,7.97
2019-02-07T15:23:09.471Z,8.37
2019-02-07T15:25:36.049Z,9.20
2019-02-07T15:28:02.904Z,7.80
2019-02-07T15:30:29.726Z,8.13
2019-02-07T15:32:56.291Z,7.43
2019-02-07T15:35:27.006Z,8.13
2019-02-07T15:37:53.842Z,8.20
2019-02-07T15:40:20.978Z,9.37
2019-02-07T15:42:47.620Z,9.03
2019-02-07T15:45:14.461Z,8.50
2019-02-07T15:47:41.055Z,7.80
2019-02-07T15:50:12.838Z,8.93
2019-02-07T15:52:39.329Z,8.40
2019-02-07T15:55:06.039Z,8.40
2019-02-07T15:57:32.520Z,8.23
2019-02-07T16:00:04.602Z,9.33
2019-02-07T16:02:40.798Z,9.30
2019-02-07T16:05:10.109Z,8.67
2019-02-07T16:07:38.259Z,8.93
2019-02-07T16:10:08.432Z,9.47
2019-02-07T16:12:34.922Z,8.87
2019-02-07T16:15:01.465Z,9.73
2019-02-07T16:17:27.949Z,8.87
2019-02-07T16:19:54.817Z,9.67
2019-02-07T16:22:21.449Z,8.97
2019-02-07T16:24:48.166Z,9.47
2019-02-07T16:27:14.957Z,9.77
2019-02-07T16:29:42.339Z,10.10
2019-02-07T16:32:09.550Z,9.20
2019-02-07T16:34:36.026Z,9.93
2019-02-07T16:37:03.847Z,10.80
2019-02-07T16:39:30.397Z,9.00
2019-02-07T16:42:05.846Z,10.67
2019-02-07T16:44:26.649Z,9.87
2019-02-07T16:46:54.502Z,10.13
2019-02-07T16:49:21.175Z,10.47
2019-02-07T16:51:47.677Z,10.80
2019-02-07T16:54:14.222Z,9.27
2019-02-07T16:56:40.706Z,10.27
2019-02-07T16:59:07.336Z,10.80
2019-02-07T17:01:33.850Z,10.33
2019-02-07T17:04:00.698Z,10.27
2019-02-07T17:06:27.699Z,11.47
2019-02-07T17:08:54.364Z,10.63
2019-02-07T17:11:21.149Z,10.47
2019-02-07T17:13:48.185Z,11.37
2019-02-07T17:16:15.140Z,11.77
2019-02-07T17:18:41.803Z,11.27
2019-02-07T17:21:11.833Z,12.00
2019-02-07T17:23:39.315Z,11.13
2019-02-07T17:26:06.257Z,10.83
2019-02-07T17:28:32.838Z,12.03
2019-02-07T17:30:59.427Z,11.57
2019-02-07T17:33:25.996Z,25.53
2019-02-07T17:35:52.520Z,11.07
2019-02-07T17:38:19.300Z,10.73
2019-02-07T17:40:47.099Z,11.57
2019-02-07T17:43:13.718Z,11.80
2019-02-07T17:45:40.390Z,10.27
2019-02-07T17:48:06.868Z,10.53
2019-02-07T17:50:33.645Z,11.50
2019-02-07T17:53:01.937Z,11.50
2019-02-07T17:55:28.440Z,11.27
2019-02-07T17:57:55.174Z,11.23
2019-02-07T18:00:36.430Z,12.43
2019-02-07T18:03:03.779Z,11.63
2019-02-07T18:05:30.389Z,12.67
2019-02-07T18:07:57.234Z,12.07
2019-02-07T18:10:24.828Z,12.80
2019-02-07T18:12:51.409Z,12.37
2019-02-07T18:15:18.193Z,11.87
2019-02-07T18:17:45.020Z,12.80
2019-02-07T18:20:12.762Z,12.97
2019-02-07T18:22:39.608Z,12.57
2019-02-07T18:25:06.460Z,17.27
2019-02-07T18:27:32.975Z,17.67
2019-02-07T18:30:06.325Z,12.97
2019-02-07T18:32:32.926Z,11.83
2019-02-07T18:35:00.202Z,10.60
2019-02-07T18:37:26.710Z,11.37
2019-02-07T18:39:53.389Z,9.93
2019-02-07T18:42:20.227Z,10.77
2019-02-07T18:44:46.740Z,11.63
2019-02-07T18:47:13.410Z,10.97
2019-02-07T18:49:39.918Z,10.57
2019-02-07T18:52:06.546Z,10.43
2019-02-07T18:54:34.481Z,10.10
2019-02-07T18:57:01.377Z,10.10
2019-02-07T18:59:28.320Z,9.50
2019-02-07T19:01:55.185Z,10.43
2019-02-07T19:04:21.981Z,10.50
2019-02-07T19:06:48.864Z,9.70
2019-02-07T19:09:19.140Z,11.41
2019-02-07T19:11:46.061Z,11.20
2019-02-07T19:14:16.010Z,11.43
2019-02-07T19:16:42.626Z,12.00
2019-02-07T19:19:09.330Z,12.73
2019-02-07T19:21:36.413Z,11.40
2019-02-07T19:24:03.490Z,11.30
2019-02-07T19:26:30.322Z,11.50
2019-02-07T19:29:03.469Z,10.63
2019-02-07T19:31:30.104Z,12.00
2019-02-07T19:33:56.891Z,11.93
2019-02-07T19:36:23.576Z,12.23
2019-02-07T19:38:50.213Z,11.20
2019-02-07T19:41:16.861Z,10.53
2019-02-07T19:43:45.507Z,12.57
2019-02-07T19:46:12.064Z,10.63
2019-02-07T19:48:38.961Z,11.07
2019-02-07T19:51:05.755Z,11.23
2019-02-07T19:53:32.504Z,11.73
2019-02-07T19:55:59.006Z,10.73
2019-02-07T19:58:26.212Z,11.23
2019-02-07T20:00:53.345Z,11.47
2019-02-07T20:03:20.306Z,11.53
2019-02-07T20:05:46.914Z,10.30
2019-02-07T20:08:14.016Z,10.03
2019-02-07T20:10:41.107Z,10.70
2019-02-07T20:13:07.886Z,10.00
2019-02-07T20:15:38.797Z,11.27
2019-02-07T20:18:06.676Z,10.70
2019-02-07T20:20:33.645Z,9.97
2019-02-07T20:23:00.265Z,11.67
2019-02-07T20:25:26.927Z,10.27
2019-02-07T20:27:54.824Z,10.83
2019-02-07T20:30:23.933Z,10.40
2019-02-07T20:32:50.698Z,9.10
2019-02-07T20:35:17.823Z,10.47
2019-02-07T20:37:44.445Z,11.07
2019-02-07T20:40:12.468Z,9.13
2019-02-07T20:42:39.186Z,10.10
2019-02-07T20:45:06.399Z,11.10
2019-02-07T20:47:32.944Z,10.53
2019-02-07T20:50:00.224Z,10.40
2019-02-07T20:52:29.901Z,10.90
2019-02-07T20:54:56.391Z,11.27
2019-02-07T20:57:22.935Z,10.90
2019-02-07T20:59:49.543Z,10.60
2019-02-07T21:02:16.045Z,11.60
2019-02-07T21:04:42.818Z,11.50
2019-02-07T21:07:09.625Z,11.07
2019-02-07T21:09:38.510Z,11.77
2019-02-07T21:12:05.134Z,10.27
2019-02-07T21:14:33.782Z,11.07
2019-02-07T21:17:00.679Z,13.10
2019-02-07T21:19:27.592Z,11.00
2019-02-07T21:21:54.070Z,10.33
2019-02-07T21:24:20.539Z,10.93
2019-02-07T21:26:47.427Z,9.97
2019-02-07T21:29:14.715Z,10.63
2019-02-07T21:31:41.195Z,10.13
2019-02-07T21:34:07.820Z,10.40
2019-02-07T21:36:35.414Z,9.83
2019-02-07T21:39:03.114Z,10.53
2019-02-07T21:41:29.671Z,10.60
2019-02-07T21:43:56.415Z,9.87
2019-02-07T21:46:23.892Z,9.80
2019-02-07T21:48:50.394Z,10.20
2019-02-07T21:51:17.215Z,12.20
2019-02-07T21:53:44.716Z,10.43
2019-02-07T21:56:11.232Z,11.03
2019-02-07T21:58:37.947Z,11.63
2019-02-07T22:01:04.605Z,10.87
2019-02-07T22:03:31.099Z,12.23
2019-02-07T22:05:57.794Z,11.13
2019-02-07T22:08:25.172Z,11.87
2019-02-07T22:10:52.078Z,11.23
2019-02-07T22:13:18.616Z,11.90
2019-02-07T22:15:45.068Z,11.70
2019-02-07T22:18:11.574Z,11.70
2019-02-07T22:20:38.375Z,11.90
2019-02-07T22:23:05.066Z,12.53
2019-02-07T22:25:31.642Z,12.00
2019-02-07T22:27:58.100Z,11.60
2019-02-07T22:30:33.445Z,12.17
2019-02-07T22:33:00.138Z,11.77
2019-02-07T22:35:26.641Z,12.73
2019-02-07T22:37:53.161Z,12.73
2019-02-07T22:40:20.761Z,12.57
2019-02-07T22:42:48.121Z,12.73
2019-02-07T22:45:17.418Z,11.90
2019-02-07T22:47:44.198Z,11.70
2019-02-07T22:50:14.037Z,10.97
2019-02-07T22:52:40.965Z,12.00
2019-02-07T22:55:07.737Z,11.00
2019-02-07T22:57:34.297Z,11.13
2019-02-07T23:00:00.817Z,10.23
2019-02-07T23:02:27.370Z,10.93
2019-02-07T23:04:54.505Z,11.27
2019-02-07T23:07:21.741Z,11.93
2019-02-07T23:09:48.514Z,10.53
2019-02-07T23:12:14.996Z,11.93
2019-02-07T23:14:41.997Z,11.63
2019-02-07T23:17:08.565Z,11.50
2019-02-07T23:19:35.044Z,11.17
2019-02-07T23:22:01.559Z,10.83
2019-02-07T23:24:28.294Z,11.67
2019-02-07T23:26:54.904Z,12.13
2019-02-07T23:29:21.753Z,12.10
2019-02-07T23:31:49.396Z,11.83
2019-02-07T23:34:17.124Z,11.47
2019-02-07T23:36:43.720Z,10.40
2019-02-07T23:39:10.429Z,12.67
2019-02-07T23:41:37.043Z,11.67
2019-02-07T23:44:04.778Z,11.57
2019-02-07T23:46:31.268Z,12.27
2019-02-07T23:48:57.798Z,11.97
2019-02-07T23:51:24.277Z,13.27
2019-02-07T23:53:50.925Z,11.13
2019-02-07T23:56:17.486Z,11.77
2019-02-07T23:58:44.010Z,10.50
