createdAt,value
2017-11-10T00:02:40.911Z,41.97
2017-11-10T00:08:21.731Z,42.90
2017-11-10T00:16:40.478Z,36.07
2017-11-10T00:19:13.003Z,35.47
2017-11-10T00:21:44.774Z,38.33
2017-11-10T00:24:16.350Z,40.60
2017-11-10T00:26:47.780Z,40.47
2017-11-10T00:29:21.162Z,43.50
2017-11-10T00:31:53.309Z,44.03
2017-11-10T00:34:27.052Z,49.27
2017-11-10T00:37:00.491Z,47.43
2017-11-10T00:39:33.109Z,48.10
2017-11-10T00:42:12.405Z,47.13
2017-11-10T00:44:44.186Z,44.80
2017-11-10T00:47:16.731Z,45.17
2017-11-10T00:49:48.959Z,48.10
2017-11-10T00:52:23.265Z,48.10
2017-11-10T00:54:57.393Z,47.33
2017-11-10T00:57:30.919Z,49.03
2017-11-10T01:00:05.338Z,59.70
2017-11-10T01:02:41.973Z,46.33
2017-11-10T01:05:26.369Z,47.53
2017-11-10T01:08:21.345Z,45.63
2017-11-10T01:10:52.789Z,50.60
2017-11-10T01:13:27.675Z,42.77
2017-11-10T01:15:59.152Z,48.63
2017-11-10T01:18:30.903Z,53.30
2017-11-10T01:21:04.159Z,47.43
2017-11-10T01:23:36.184Z,46.20
2017-11-10T01:26:08.517Z,41.97
2017-11-10T01:28:39.940Z,43.00
2017-11-10T01:31:11.943Z,43.70
2017-11-10T01:33:44.042Z,48.47
2017-11-10T01:36:19.720Z,43.70
2017-11-10T01:38:51.493Z,46.07
2017-11-10T01:41:25.292Z,43.93
2017-11-10T01:43:56.746Z,49.20
2017-11-10T01:46:28.516Z,44.13
2017-11-10T01:48:59.925Z,44.80
2017-11-10T01:51:31.628Z,47.90
2017-11-10T01:54:04.483Z,51.43
2017-11-10T01:56:39.659Z,46.37
2017-11-10T01:59:11.456Z,47.93
2017-11-10T02:01:44.672Z,48.27
2017-11-10T02:04:17.529Z,50.80
2017-11-10T02:06:49.418Z,41.17
2017-11-10T02:09:22.164Z,47.73
2017-11-10T02:11:53.577Z,47.50
2017-11-10T02:14:28.345Z,37.20
2017-11-10T02:16:59.747Z,36.63
2017-11-10T02:19:31.223Z,33.77
2017-11-10T02:22:06.464Z,44.27
2017-11-10T02:24:39.307Z,40.43
2017-11-10T02:27:11.743Z,35.63
2017-11-10T02:29:43.898Z,42.80
2017-11-10T02:32:22.471Z,40.93
2017-11-10T02:34:57.712Z,38.20
2017-11-10T02:37:30.892Z,46.00
2017-11-10T02:40:06.350Z,42.07
2017-11-10T02:42:40.178Z,36.63
2017-11-10T02:45:13.566Z,30.90
2017-11-10T02:47:46.194Z,46.87
2017-11-10T02:50:22.870Z,32.80
2017-11-10T02:52:54.321Z,38.40
2017-11-10T02:55:26.436Z,35.60
2017-11-10T02:57:58.346Z,37.93
2017-11-10T03:03:26.921Z,37.20
2017-11-10T03:05:59.234Z,35.20
2017-11-10T03:08:32.338Z,35.93
2017-11-10T03:11:06.003Z,39.70
2017-11-10T03:16:43.269Z,35.93
2017-11-10T03:21:57.204Z,37.43
2017-11-10T03:24:29.260Z,44.00
2017-11-10T03:27:02.219Z,37.00
2017-11-10T03:29:34.598Z,41.67
2017-11-10T03:32:07.635Z,38.10
2017-11-10T03:34:40.045Z,35.70
2017-11-10T03:37:12.079Z,37.30
2017-11-10T03:39:44.582Z,38.53
2017-11-10T03:42:16.918Z,45.13
2017-11-10T03:44:49.065Z,33.80
2017-11-10T03:47:21.573Z,38.10
2017-11-10T03:49:54.606Z,35.50
2017-11-10T03:52:26.814Z,37.67
2017-11-10T03:55:00.163Z,38.87
2017-11-10T03:57:32.469Z,40.00
2017-11-10T04:00:06.730Z,37.13
2017-11-10T04:02:39.408Z,41.50
2017-11-10T04:05:11.593Z,42.90
2017-11-10T04:07:43.808Z,45.17
2017-11-10T04:10:17.086Z,53.40
2017-11-10T04:12:49.084Z,38.40
2017-11-10T04:15:21.267Z,38.50
2017-11-10T04:17:53.822Z,43.07
2017-11-10T04:20:27.062Z,44.17
2017-11-10T04:22:59.400Z,43.13
2017-11-10T04:25:31.469Z,38.33
2017-11-10T04:28:05.873Z,43.73
2017-11-10T04:30:38.387Z,44.77
2017-11-10T04:33:10.511Z,42.07
2017-11-10T04:35:42.477Z,47.93
2017-11-10T04:38:14.924Z,41.97
2017-11-10T04:40:47.088Z,41.27
2017-11-10T04:43:19.604Z,40.53
2017-11-10T04:45:51.775Z,38.53
2017-11-10T04:48:23.822Z,40.43
2017-11-10T04:50:56.524Z,40.77
2017-11-10T04:53:28.780Z,35.43
2017-11-10T04:56:01.648Z,41.47
2017-11-10T04:58:35.085Z,43.90
2017-11-10T05:01:08.329Z,38.80
2017-11-10T05:03:40.692Z,43.47
2017-11-10T05:06:14.719Z,37.43
2017-11-10T05:08:47.037Z,46.47
2017-11-10T05:11:19.865Z,40.07
2017-11-10T05:13:51.977Z,43.20
2017-11-10T05:16:24.857Z,43.97
2017-11-10T05:18:58.331Z,39.90
2017-11-10T05:21:30.699Z,41.90
2017-11-10T05:24:03.875Z,46.50
2017-11-10T05:26:36.178Z,37.57
2017-11-10T05:29:08.313Z,42.63
2017-11-10T05:31:40.869Z,40.97
2017-11-10T05:34:16.503Z,43.97
2017-11-10T05:36:48.798Z,46.13
2017-11-10T05:39:22.008Z,56.83
2017-11-10T05:41:55.197Z,43.67
2017-11-10T05:44:27.314Z,39.67
2017-11-10T05:46:59.919Z,39.83
2017-11-10T05:49:32.013Z,38.83
2017-11-10T05:52:07.045Z,41.47
2017-11-10T05:54:39.296Z,39.13
2017-11-10T05:57:11.423Z,44.93
2017-11-10T05:59:43.955Z,36.70
2017-11-10T06:02:17.174Z,41.80
2017-11-10T06:04:49.789Z,33.40
2017-11-10T06:07:21.906Z,37.80
2017-11-10T06:09:54.084Z,36.00
2017-11-10T06:12:26.452Z,41.67
2017-11-10T06:14:58.571Z,39.10
2017-11-10T06:17:30.738Z,35.17
2017-11-10T06:20:07.147Z,39.33
2017-11-10T06:22:39.223Z,33.63
2017-11-10T06:25:11.262Z,41.73
2017-11-10T06:27:43.618Z,38.40
2017-11-10T06:30:17.572Z,32.80
2017-11-10T06:32:49.992Z,36.50
2017-11-10T06:35:22.439Z,39.70
2017-11-10T06:37:54.746Z,35.20
2017-11-10T06:40:27.027Z,42.57
2017-11-10T06:42:59.395Z,35.07
2017-11-10T06:45:31.467Z,33.70
2017-11-10T06:48:06.183Z,39.53
2017-11-10T06:50:45.867Z,35.93
2017-11-10T06:53:17.830Z,39.93
2017-11-10T06:55:50.378Z,38.70
2017-11-10T06:58:22.588Z,39.50
2017-11-10T07:00:54.953Z,31.47
2017-11-10T07:03:26.961Z,39.17
2017-11-10T07:05:59.468Z,38.73
2017-11-10T07:08:31.913Z,36.40
2017-11-10T07:11:05.040Z,35.70
2017-11-10T07:13:37.107Z,37.23
2017-11-10T07:16:11.233Z,36.27
2017-11-10T07:18:43.170Z,37.47
2017-11-10T07:21:15.311Z,31.97
2017-11-10T07:23:47.316Z,30.20
2017-11-10T07:26:21.757Z,37.77
2017-11-10T07:28:54.674Z,35.47
2017-11-10T07:31:26.679Z,38.43
2017-11-10T07:34:06.535Z,28.30
2017-11-10T07:36:38.532Z,29.80
2017-11-10T07:39:11.404Z,32.60
2017-11-10T07:41:43.460Z,38.20
2017-11-10T07:44:15.857Z,34.13
2017-11-10T07:46:47.877Z,43.70
2017-11-10T07:49:20.841Z,40.63
2017-11-10T07:51:53.078Z,37.40
2017-11-10T07:54:24.903Z,34.87
2017-11-10T07:56:57.229Z,36.33
2017-11-10T07:59:29.346Z,30.50
2017-11-10T08:02:02.977Z,42.20
2017-11-10T08:04:41.180Z,34.33
2017-11-10T08:07:14.368Z,29.90
2017-11-10T08:09:46.649Z,36.60
2017-11-10T08:12:21.500Z,34.50
2017-11-10T08:14:54.298Z,30.63
2017-11-10T08:17:26.330Z,29.53
2017-11-10T08:20:00.276Z,33.83
2017-11-10T08:22:32.513Z,32.57
2017-11-10T08:25:08.132Z,28.77
2017-11-10T08:27:40.573Z,28.87
2017-11-10T08:30:18.505Z,39.43
2017-11-10T08:32:50.888Z,31.13
2017-11-10T08:35:22.886Z,26.50
2017-11-10T08:37:55.431Z,28.10
2017-11-10T08:40:27.888Z,36.20
2017-11-10T08:43:01.748Z,34.20
2017-11-10T08:45:34.156Z,27.40
2017-11-10T08:48:12.777Z,28.63
2017-11-10T08:50:45.063Z,32.40
2017-11-10T08:53:17.141Z,30.43
2017-11-10T08:55:49.227Z,46.53
2017-11-10T08:58:22.632Z,32.57
2017-11-10T09:00:55.149Z,30.03
2017-11-10T09:03:27.384Z,32.63
2017-11-10T09:05:59.501Z,28.97
2017-11-10T09:08:31.587Z,34.97
2017-11-10T09:11:04.993Z,35.30
2017-11-10T09:13:40.055Z,29.57
2017-11-10T09:16:15.417Z,33.13
2017-11-10T09:18:47.890Z,31.20
2017-11-10T09:21:20.037Z,43.23
2017-11-10T09:23:52.373Z,37.00
2017-11-10T09:26:26.183Z,39.33
2017-11-10T09:28:58.815Z,33.27
2017-11-10T09:31:31.264Z,32.97
2017-11-10T09:34:04.716Z,28.00
2017-11-10T09:36:37.291Z,26.20
2017-11-10T09:39:10.172Z,27.97
2017-11-10T09:41:43.458Z,26.97
2017-11-10T09:44:19.452Z,24.03
2017-11-10T09:46:52.658Z,26.83
2017-11-10T09:49:29.018Z,33.20
2017-11-10T09:52:04.795Z,21.63
2017-11-10T09:54:37.906Z,21.50
2017-11-10T09:57:12.708Z,23.47
2017-11-10T09:59:45.048Z,21.17
2017-11-10T10:02:18.712Z,31.27
2017-11-10T10:04:58.719Z,21.83
2017-11-10T10:07:32.063Z,29.00
2017-11-10T10:10:08.994Z,23.07
2017-11-10T10:12:41.532Z,23.27
2017-11-10T10:15:14.248Z,26.23
2017-11-10T10:17:46.514Z,25.33
2017-11-10T10:20:22.644Z,25.50
2017-11-10T10:22:55.428Z,26.20
2017-11-10T10:25:27.748Z,25.50
2017-11-10T10:27:59.950Z,28.23
2017-11-10T10:30:32.586Z,32.03
2017-11-10T10:33:06.493Z,23.03
2017-11-10T10:35:38.642Z,29.60
2017-11-10T10:38:15.112Z,29.73
2017-11-10T10:40:47.312Z,31.70
2017-11-10T10:43:19.722Z,27.17
2017-11-10T10:45:52.172Z,26.70
2017-11-10T10:48:27.513Z,22.67
2017-11-10T10:51:00.349Z,24.83
2017-11-10T10:53:33.273Z,26.67
2017-11-10T10:56:11.018Z,29.33
2017-11-10T11:01:39.085Z,27.73
2017-11-10T11:04:11.476Z,24.83
2017-11-10T11:06:43.882Z,26.27
2017-11-10T11:09:42.812Z,28.93
2017-11-10T11:12:15.842Z,30.60
2017-11-10T11:17:55.283Z,29.00
2017-11-10T11:20:27.462Z,32.47
2017-11-10T11:23:00.112Z,34.17
2017-11-10T11:25:35.676Z,32.07
2017-11-10T11:28:09.724Z,37.03
2017-11-10T11:30:41.667Z,35.63
2017-11-10T11:33:28.894Z,31.00
2017-11-10T11:36:02.827Z,34.73
2017-11-10T11:38:34.565Z,37.50
2017-11-10T11:41:12.302Z,32.37
2017-11-10T11:43:45.805Z,31.73
2017-11-10T11:46:21.886Z,32.80
2017-11-10T11:48:53.633Z,28.90
2017-11-10T11:51:26.274Z,31.00
2017-11-10T11:53:58.598Z,33.77
2017-11-10T11:59:24.841Z,32.80
2017-11-10T12:01:56.436Z,27.80
2017-11-10T12:04:28.693Z,27.13
2017-11-10T12:07:00.529Z,27.67
2017-11-10T12:09:34.414Z,28.17
2017-11-10T12:12:09.255Z,32.00
2017-11-10T12:14:42.400Z,27.33
2017-11-10T12:17:14.749Z,29.97
2017-11-10T12:19:47.525Z,23.53
2017-11-10T12:22:23.190Z,24.67
2017-11-10T12:24:55.763Z,25.47
2017-11-10T12:27:39.873Z,23.63
2017-11-10T12:33:27.287Z,22.67
2017-11-10T12:36:02.325Z,27.83
2017-11-10T12:38:41.136Z,21.63
2017-11-10T12:41:15.581Z,22.87
2017-11-10T12:43:48.641Z,17.90
2017-11-10T12:46:25.254Z,14.70
2017-11-10T12:49:03.040Z,18.87
2017-11-10T12:51:43.468Z,20.80
2017-11-10T12:54:22.817Z,31.30
2017-11-10T12:56:56.589Z,26.87
2017-11-10T12:59:30.272Z,19.20
2017-11-10T13:05:13.651Z,19.27
2017-11-10T13:07:54.954Z,20.70
2017-11-10T13:10:31.076Z,40.17
2017-11-10T13:13:08.365Z,26.33
2017-11-10T13:16:45.827Z,21.47
2017-11-10T13:19:21.267Z,25.70
2017-11-10T13:21:54.011Z,22.97
2017-11-10T13:24:27.875Z,18.33
2017-11-10T13:27:04.556Z,16.77
2017-11-10T13:29:41.512Z,20.13
2017-11-10T13:32:23.474Z,19.50
2017-11-10T13:35:18.642Z,21.70
2017-11-10T13:37:54.043Z,19.07
2017-11-10T13:40:45.646Z,21.20
2017-11-10T13:43:34.077Z,21.20
2017-11-10T13:46:15.256Z,21.50
2017-11-10T13:48:57.049Z,42.40
2017-11-10T13:54:56.757Z,21.43
2017-11-10T13:57:30.594Z,25.10
2017-11-10T14:00:11.360Z,20.90
2017-11-10T14:02:44.039Z,18.03
2017-11-10T14:05:19.490Z,24.07
2017-11-10T14:08:00.743Z,17.60
2017-11-10T14:13:49.038Z,36.00
2017-11-10T14:16:26.509Z,22.13
2017-11-10T14:19:02.942Z,15.47
2017-11-10T14:21:35.662Z,17.07
2017-11-10T14:27:22.116Z,26.27
2017-11-10T14:32:59.027Z,20.67
2017-11-10T14:35:31.447Z,16.13
2017-11-10T14:38:06.998Z,18.60
2017-11-10T14:40:41.544Z,22.83
2017-11-10T14:43:14.154Z,14.37
2017-11-10T14:45:48.808Z,14.93
2017-11-10T14:51:29.046Z,12.33
2017-11-10T14:54:02.784Z,18.47
2017-11-10T14:56:37.019Z,16.07
2017-11-10T15:02:09.254Z,13.80
2017-11-10T15:04:41.013Z,14.83
2017-11-10T15:07:19.098Z,18.20
2017-11-10T15:09:50.900Z,12.90
2017-11-10T15:12:26.616Z,13.90
2017-11-10T15:15:02.452Z,13.07
2017-11-10T15:17:51.431Z,12.40
2017-11-10T15:20:26.403Z,13.03
2017-11-10T15:22:58.915Z,13.57
2017-11-10T15:25:33.403Z,13.80
2017-11-10T15:34:12.016Z,10.13
2017-11-10T15:39:48.877Z,15.87
2017-11-10T15:42:25.783Z,12.17
2017-11-10T15:45:00.810Z,14.27
2017-11-10T15:47:32.895Z,14.63
2017-11-10T15:50:06.903Z,11.43
2017-11-10T15:52:38.857Z,12.00
2017-11-10T15:55:10.543Z,13.47
2017-11-10T15:57:42.340Z,13.33
2017-11-10T16:00:15.807Z,12.33
2017-11-10T16:02:47.614Z,12.97
2017-11-10T16:08:24.632Z,9.10
2017-11-10T16:10:59.334Z,11.43
2017-11-10T16:13:34.455Z,8.47
2017-11-10T16:16:24.116Z,9.37
2017-11-10T16:18:56.524Z,6.00
2017-11-10T16:21:29.600Z,6.20
2017-11-10T16:24:08.558Z,7.10
2017-11-10T16:26:44.484Z,6.50
2017-11-10T16:29:18.380Z,9.13
2017-11-10T16:34:46.167Z,6.87
2017-11-10T16:37:19.547Z,6.97
2017-11-10T16:39:53.369Z,7.00
2017-11-10T16:42:26.524Z,8.27
2017-11-10T16:44:59.067Z,5.60
2017-11-10T16:47:39.913Z,6.20
2017-11-10T16:56:18.718Z,5.40
2017-11-10T16:58:51.506Z,6.63
2017-11-10T17:04:35.304Z,6.20
2017-11-10T17:07:09.178Z,4.57
2017-11-10T17:09:42.382Z,5.63
2017-11-10T17:12:19.364Z,5.20
2017-11-10T17:14:52.627Z,4.40
2017-11-10T17:20:33.238Z,4.00
2017-11-10T17:29:17.900Z,3.73
2017-11-10T17:34:51.539Z,4.90
2017-11-10T17:37:23.485Z,3.23
2017-11-10T17:39:58.004Z,3.83
2017-11-10T17:42:37.122Z,3.00
2017-11-10T17:45:13.069Z,3.20
2017-11-10T17:47:48.818Z,4.63
2017-11-10T17:50:24.102Z,7.40
2017-11-10T17:52:57.731Z,3.60
2017-11-10T17:55:29.954Z,6.30
2017-11-10T17:58:12.854Z,5.40
2017-11-10T18:00:47.859Z,7.07
2017-11-10T18:03:19.955Z,6.57
2017-11-10T18:05:54.108Z,6.63
2017-11-10T18:08:28.761Z,6.70
2017-11-10T18:11:00.996Z,7.30
2017-11-10T18:13:33.984Z,10.17
2017-11-10T18:16:10.380Z,6.20
2017-11-10T18:18:44.016Z,5.43
2017-11-10T18:21:16.947Z,6.00
2017-11-10T18:32:50.552Z,7.33
2017-11-10T18:35:34.767Z,6.20
2017-11-10T18:38:22.789Z,6.47
2017-11-10T18:40:58.314Z,6.20
2017-11-10T18:43:59.901Z,7.63
2017-11-10T18:46:40.233Z,8.03
2017-11-10T18:49:23.710Z,5.67
2017-11-10T18:52:00.113Z,9.33
2017-11-10T18:54:35.772Z,7.00
2017-11-10T18:57:19.255Z,7.17
2017-11-10T18:59:54.335Z,5.50
2017-11-10T19:02:27.985Z,7.33
2017-11-10T19:05:00.758Z,5.00
2017-11-10T19:07:37.957Z,7.00
2017-11-10T19:10:20.509Z,6.70
2017-11-10T19:12:55.883Z,7.30
2017-11-10T19:15:36.554Z,8.80
2017-11-10T19:18:30.101Z,7.10
2017-11-10T19:21:10.496Z,7.47
2017-11-10T19:23:44.229Z,5.73
2017-11-10T19:26:30.407Z,8.33
2017-11-10T19:29:12.624Z,7.90
2017-11-10T19:31:45.182Z,5.20
2017-11-10T19:34:17.647Z,3.63
2017-11-10T19:36:52.721Z,3.70
2017-11-10T19:39:32.396Z,4.07
2017-11-10T19:42:15.335Z,4.03
2017-11-10T19:44:49.447Z,5.60
2017-11-10T19:47:23.725Z,5.10
2017-11-10T19:49:59.807Z,5.77
2017-11-10T19:52:32.098Z,5.60
2017-11-10T19:55:06.954Z,5.33
2017-11-10T19:57:41.254Z,7.70
2017-11-10T20:00:30.645Z,5.07
2017-11-10T20:03:24.928Z,5.47
2017-11-10T20:05:59.731Z,10.20
2017-11-10T20:11:33.572Z,5.40
2017-11-10T20:14:07.773Z,8.10
2017-11-10T20:16:51.435Z,6.40
2017-11-10T20:19:24.033Z,6.03
2017-11-10T20:21:57.178Z,7.60
2017-11-10T20:24:30.653Z,6.93
2017-11-10T20:27:05.718Z,7.53
2017-11-10T20:29:37.255Z,6.40
2017-11-10T20:32:16.132Z,7.57
2017-11-10T20:34:48.702Z,6.27
2017-11-10T20:37:20.311Z,7.50
2017-11-10T20:39:54.023Z,5.50
2017-11-10T20:42:26.346Z,7.10
2017-11-10T20:44:58.101Z,7.20
2017-11-10T20:47:32.147Z,5.70
2017-11-10T20:50:08.598Z,6.53
2017-11-10T20:52:40.959Z,6.80
2017-11-10T20:55:13.146Z,7.53
2017-11-10T20:57:44.751Z,8.27
2017-11-10T21:00:19.070Z,6.93
2017-11-10T21:02:54.612Z,9.70
2017-11-10T21:05:26.181Z,10.03
2017-11-10T21:07:57.899Z,12.40
2017-11-10T21:10:31.165Z,10.93
2017-11-10T21:13:07.231Z,13.27
2017-11-10T21:15:41.628Z,8.67
2017-11-10T21:18:13.162Z,11.63
2017-11-10T21:20:48.087Z,20.03
2017-11-10T21:26:25.777Z,26.67
2017-11-10T21:28:57.322Z,14.43
2017-11-10T21:31:32.959Z,11.13
2017-11-10T21:34:06.294Z,20.83
2017-11-10T21:39:34.127Z,11.90
2017-11-10T21:42:21.338Z,23.83
2017-11-10T21:45:04.750Z,15.27
2017-11-10T21:51:10.220Z,10.63
2017-11-10T21:53:46.248Z,14.10
2017-11-10T21:56:28.780Z,18.20
2017-11-10T21:59:02.405Z,10.00
2017-11-10T22:01:35.548Z,13.93
2017-11-10T22:04:10.518Z,8.27
2017-11-10T22:06:43.004Z,13.50
2017-11-10T22:09:16.686Z,14.20
2017-11-10T22:11:51.041Z,11.90
2017-11-10T22:14:22.861Z,18.77
2017-11-10T22:16:54.970Z,22.00
2017-11-10T22:19:29.370Z,14.97
2017-11-10T22:22:03.508Z,10.87
2017-11-10T22:24:39.406Z,8.93
2017-11-10T22:27:11.817Z,15.93
2017-11-10T22:29:44.639Z,11.53
2017-11-10T22:32:17.251Z,13.13
2017-11-10T22:34:49.283Z,13.10
2017-11-10T22:37:22.607Z,13.03
2017-11-10T22:39:55.234Z,13.83
2017-11-10T22:42:29.250Z,7.53
2017-11-10T22:45:04.227Z,9.77
2017-11-10T22:47:36.864Z,15.17
2017-11-10T22:50:18.320Z,13.47
2017-11-10T22:52:52.176Z,12.27
2017-11-10T22:55:31.083Z,32.07
2017-11-10T22:58:04.645Z,8.90
2017-11-10T23:00:37.477Z,12.97
2017-11-10T23:03:10.042Z,13.70
2017-11-10T23:05:44.110Z,8.87
2017-11-10T23:08:16.428Z,6.50
2017-11-10T23:10:51.364Z,10.73
2017-11-10T23:13:23.528Z,8.27
2017-11-10T23:15:55.869Z,10.80
2017-11-10T23:18:28.334Z,12.43
2017-11-10T23:21:04.883Z,7.47
2017-11-10T23:23:43.229Z,7.13
2017-11-10T23:29:22.352Z,7.70
2017-11-10T23:31:58.912Z,5.27
2017-11-10T23:34:31.438Z,7.93
2017-11-10T23:37:04.686Z,11.13
2017-11-10T23:39:36.488Z,11.77
2017-11-10T23:42:18.842Z,13.13
2017-11-10T23:44:52.240Z,8.33
2017-11-10T23:47:25.523Z,8.37
2017-11-10T23:50:00.814Z,13.40
2017-11-10T23:52:33.273Z,11.43
2017-11-10T23:55:06.326Z,26.40
2017-11-10T23:57:42.433Z,7.80
