createdAt,value
2019-06-20T00:01:45.437Z,21.60
2019-06-20T00:04:14.297Z,21.20
2019-06-20T00:06:43.609Z,20.90
2019-06-20T00:09:12.847Z,20.80
2019-06-20T00:11:42.095Z,20.70
2019-06-20T00:14:11.266Z,20.60
2019-06-20T00:16:40.206Z,20.50
2019-06-20T00:19:09.179Z,20.40
2019-06-20T00:21:38.096Z,20.30
2019-06-20T00:24:07.018Z,20.20
2019-06-20T00:26:35.952Z,20.30
2019-06-20T00:29:04.947Z,20.20
2019-06-20T00:31:33.885Z,20.20
2019-06-20T00:34:02.740Z,20.10
2019-06-20T00:36:31.673Z,20.10
2019-06-20T00:39:00.801Z,20.10
2019-06-20T00:41:29.808Z,20.20
2019-06-20T00:43:58.725Z,20.10
2019-06-20T00:46:27.656Z,20.10
2019-06-20T00:48:56.497Z,20.00
2019-06-20T00:51:25.632Z,20.00
2019-06-20T00:53:54.561Z,20.00
2019-06-20T00:56:25.138Z,20.00
2019-06-20T00:58:54.095Z,20.00
2019-06-20T01:01:23.712Z,20.00
2019-06-20T01:03:54.550Z,20.20
2019-06-20T01:06:23.565Z,20.20
2019-06-20T01:08:53.095Z,20.00
2019-06-20T01:11:22.101Z,19.80
2019-06-20T01:13:52.867Z,19.70
2019-06-20T01:16:23.265Z,19.70
2019-06-20T01:18:52.954Z,19.80
2019-06-20T01:21:21.894Z,19.70
2019-06-20T01:23:50.822Z,19.90
2019-06-20T01:26:20.747Z,20.00
2019-06-20T01:28:49.745Z,19.80
2019-06-20T01:31:18.905Z,19.90
2019-06-20T01:33:49.482Z,19.90
2019-06-20T01:36:18.695Z,19.80
2019-06-20T01:38:48.596Z,19.80
2019-06-20T01:41:17.715Z,19.80
2019-06-20T01:43:50.582Z,20.00
2019-06-20T01:46:17.661Z,20.00
2019-06-20T01:48:46.657Z,20.00
2019-06-20T01:51:16.260Z,20.00
2019-06-20T01:53:45.532Z,19.80
2019-06-20T01:56:14.721Z,19.60
2019-06-20T01:58:43.662Z,19.30
2019-06-20T02:01:12.590Z,19.00
2019-06-20T02:03:41.597Z,18.80
2019-06-20T02:06:10.594Z,18.50
2019-06-20T02:08:39.541Z,18.30
2019-06-20T02:11:09.248Z,18.30
2019-06-20T02:13:38.512Z,18.20
2019-06-20T02:16:07.506Z,18.10
2019-06-20T02:18:36.785Z,18.10
2019-06-20T02:21:06.182Z,17.90
2019-06-20T02:23:35.275Z,17.80
2019-06-20T02:26:04.278Z,17.60
2019-06-20T02:28:33.481Z,17.50
2019-06-20T02:31:02.416Z,17.40
2019-06-20T02:33:31.446Z,17.50
2019-06-20T02:36:00.449Z,17.30
2019-06-20T02:38:29.777Z,17.30
2019-06-20T02:40:58.770Z,17.20
2019-06-20T02:43:27.900Z,17.40
2019-06-20T02:45:57.156Z,17.50
2019-06-20T02:48:26.449Z,17.60
2019-06-20T02:50:55.754Z,17.60
2019-06-20T02:53:24.773Z,17.40
2019-06-20T02:55:53.769Z,17.20
2019-06-20T02:58:22.708Z,17.30
2019-06-20T03:00:57.450Z,17.20
2019-06-20T03:03:27.618Z,17.30
2019-06-20T03:05:57.232Z,17.40
2019-06-20T03:08:26.245Z,17.40
2019-06-20T03:10:55.169Z,17.50
2019-06-20T03:13:24.197Z,17.40
2019-06-20T03:15:53.469Z,17.40
2019-06-20T03:18:22.415Z,17.30
2019-06-20T03:20:51.490Z,17.30
2019-06-20T03:23:20.430Z,17.20
2019-06-20T03:25:49.433Z,17.10
2019-06-20T03:28:18.378Z,17.20
2019-06-20T03:30:47.321Z,17.10
2019-06-20T03:33:16.730Z,17.10
2019-06-20T03:35:46.029Z,17.10
2019-06-20T03:38:15.038Z,17.10
2019-06-20T03:40:44.107Z,17.10
2019-06-20T03:43:12.987Z,17.20
2019-06-20T03:45:41.995Z,17.10
2019-06-20T03:48:11.633Z,17.10
2019-06-20T03:50:40.645Z,17.20
2019-06-20T03:53:09.601Z,17.10
2019-06-20T03:55:38.525Z,17.10
2019-06-20T03:58:07.813Z,17.10
2019-06-20T04:00:37.012Z,17.10
2019-06-20T04:03:06.749Z,17.00
2019-06-20T04:05:36.376Z,17.00
2019-06-20T04:08:05.613Z,17.00
2019-06-20T04:10:35.217Z,17.00
2019-06-20T04:13:04.230Z,17.10
2019-06-20T04:15:34.131Z,17.00
2019-06-20T04:18:03.003Z,17.00
2019-06-20T04:20:31.928Z,17.00
2019-06-20T04:23:01.109Z,17.00
2019-06-20T04:25:30.168Z,17.00
2019-06-20T04:27:59.017Z,17.00
2019-06-20T04:30:28.246Z,17.10
2019-06-20T04:32:57.564Z,17.20
2019-06-20T04:35:26.505Z,17.30
2019-06-20T04:37:55.361Z,17.40
2019-06-20T04:40:24.313Z,17.40
2019-06-20T04:42:53.570Z,17.40
2019-06-20T04:45:50.838Z,17.50
2019-06-20T04:48:20.077Z,17.50
2019-06-20T04:50:49.351Z,17.50
2019-06-20T04:53:18.730Z,17.40
2019-06-20T04:55:48.033Z,17.40
2019-06-20T04:58:17.031Z,17.50
2019-06-20T05:00:46.328Z,17.50
2019-06-20T05:03:16.043Z,17.50
2019-06-20T05:05:44.982Z,17.40
2019-06-20T05:08:13.906Z,17.50
2019-06-20T05:10:42.773Z,17.50
2019-06-20T05:13:11.783Z,17.60
2019-06-20T05:15:52.084Z,17.60
2019-06-20T05:18:11.381Z,17.60
2019-06-20T05:20:40.343Z,17.60
2019-06-20T05:23:09.193Z,17.60
2019-06-20T05:25:38.062Z,17.70
2019-06-20T05:28:07.302Z,17.70
2019-06-20T05:30:36.325Z,17.90
2019-06-20T05:33:05.362Z,18.00
2019-06-20T05:35:34.709Z,18.00
2019-06-20T05:38:03.640Z,17.90
2019-06-20T05:40:36.875Z,17.90
2019-06-20T05:43:03.707Z,17.90
2019-06-20T05:45:32.921Z,17.90
2019-06-20T05:48:01.774Z,17.90
2019-06-20T05:50:31.018Z,18.10
2019-06-20T05:53:00.131Z,18.10
2019-06-20T05:55:29.155Z,18.10
2019-06-20T05:57:58.077Z,18.20
2019-06-20T06:00:27.790Z,18.20
2019-06-20T06:02:56.685Z,18.30
2019-06-20T06:05:26.066Z,18.40
2019-06-20T06:07:55.074Z,18.40
2019-06-20T06:10:24.750Z,18.40
2019-06-20T06:12:53.678Z,18.50
2019-06-20T06:15:22.805Z,18.40
2019-06-20T06:17:51.658Z,18.40
2019-06-20T06:20:21.189Z,18.40
2019-06-20T06:22:50.198Z,18.40
2019-06-20T06:25:19.269Z,18.30
2019-06-20T06:27:48.130Z,18.30
2019-06-20T06:30:17.544Z,18.30
2019-06-20T06:32:46.473Z,18.30
2019-06-20T06:35:16.028Z,18.30
2019-06-20T06:37:45.037Z,18.40
2019-06-20T06:40:15.179Z,18.40
2019-06-20T06:42:44.146Z,18.40
2019-06-20T06:45:13.800Z,18.50
2019-06-20T06:47:42.793Z,18.50
2019-06-20T06:50:13.210Z,18.60
2019-06-20T06:52:42.492Z,18.60
2019-06-20T06:55:11.617Z,18.70
2019-06-20T06:57:40.610Z,18.70
2019-06-20T07:00:10.968Z,18.70
2019-06-20T07:02:39.959Z,18.80
2019-06-20T07:05:09.156Z,18.70
2019-06-20T07:07:38.507Z,18.80
2019-06-20T07:10:08.309Z,18.80
2019-06-20T07:12:37.242Z,18.80
2019-06-20T07:15:07.846Z,18.80
2019-06-20T07:17:37.141Z,18.80
2019-06-20T07:20:07.486Z,18.90
2019-06-20T07:22:36.498Z,18.90
2019-06-20T07:25:06.430Z,18.90
2019-06-20T07:27:35.781Z,18.90
2019-06-20T07:30:06.016Z,18.90
2019-06-20T07:32:35.304Z,18.90
2019-06-20T07:35:05.115Z,19.00
2019-06-20T07:37:34.057Z,19.00
2019-06-20T07:40:03.274Z,19.10
2019-06-20T07:42:32.221Z,19.10
2019-06-20T07:45:01.078Z,19.20
2019-06-20T07:47:30.402Z,19.40
2019-06-20T07:49:59.332Z,19.50
2019-06-20T07:52:28.649Z,19.70
2019-06-20T07:54:58.001Z,19.90
2019-06-20T07:57:27.029Z,20.20
2019-06-20T07:59:56.850Z,20.50
2019-06-20T08:02:26.132Z,20.60
2019-06-20T08:04:54.981Z,20.80
2019-06-20T08:07:24.204Z,21.00
2019-06-20T08:09:53.498Z,21.10
2019-06-20T08:12:22.497Z,21.40
2019-06-20T08:14:51.418Z,21.90
2019-06-20T08:17:34.408Z,22.30
2019-06-20T08:19:51.811Z,22.20
2019-06-20T08:22:21.011Z,22.20
2019-06-20T08:24:50.074Z,22.40
2019-06-20T08:27:21.254Z,23.00
2019-06-20T08:29:50.172Z,23.60
2019-06-20T08:32:19.567Z,23.90
2019-06-20T08:34:48.468Z,23.90
2019-06-20T08:37:17.484Z,24.20
2019-06-20T08:39:46.406Z,24.00
2019-06-20T08:42:15.629Z,24.20
2019-06-20T08:44:44.684Z,24.20
2019-06-20T08:47:13.668Z,24.30
2019-06-20T08:49:42.600Z,24.20
2019-06-20T08:52:11.458Z,23.90
2019-06-20T08:54:40.319Z,23.60
2019-06-20T08:57:09.185Z,23.60
2019-06-20T08:59:38.033Z,23.30
2019-06-20T09:02:07.049Z,23.10
2019-06-20T09:04:36.718Z,22.90
2019-06-20T09:07:05.668Z,23.00
2019-06-20T09:09:34.509Z,22.90
2019-06-20T09:12:04.983Z,22.60
2019-06-20T09:14:34.036Z,22.60
2019-06-20T09:17:03.034Z,22.50
2019-06-20T09:19:31.885Z,22.50
2019-06-20T09:22:00.886Z,22.40
2019-06-20T09:24:29.821Z,22.30
2019-06-20T09:26:59.382Z,22.30
2019-06-20T09:29:40.886Z,22.40
2019-06-20T09:32:00.048Z,22.30
2019-06-20T09:34:29.304Z,22.30
2019-06-20T09:36:59.302Z,22.40
2019-06-20T09:39:28.759Z,22.50
2019-06-20T09:41:58.878Z,22.60
2019-06-20T09:44:27.937Z,22.80
2019-06-20T09:46:58.113Z,22.80
2019-06-20T09:49:27.566Z,22.80
2019-06-20T09:51:56.717Z,22.70
2019-06-20T09:54:25.680Z,22.70
2019-06-20T09:56:55.404Z,22.80
2019-06-20T09:59:27.858Z,22.60
2019-06-20T10:01:58.500Z,22.50
2019-06-20T10:04:27.029Z,22.20
2019-06-20T10:06:56.679Z,21.90
2019-06-20T10:09:25.653Z,22.00
2019-06-20T10:11:56.042Z,22.00
2019-06-20T10:14:25.288Z,21.90
2019-06-20T10:16:56.889Z,22.00
2019-06-20T10:19:26.350Z,22.00
2019-06-20T10:21:56.036Z,21.90
2019-06-20T10:24:25.451Z,22.00
2019-06-20T10:26:54.781Z,21.90
2019-06-20T10:29:23.780Z,21.80
2019-06-20T10:31:53.190Z,21.80
2019-06-20T10:34:23.012Z,21.80
2019-06-20T10:36:52.498Z,21.80
2019-06-20T10:39:21.741Z,21.80
2019-06-20T10:41:52.322Z,21.90
2019-06-20T10:44:21.468Z,22.00
2019-06-20T10:46:51.441Z,22.00
2019-06-20T10:49:20.413Z,22.00
2019-06-20T10:51:49.698Z,21.90
2019-06-20T10:54:19.225Z,21.90
2019-06-20T10:56:48.870Z,22.00
2019-06-20T10:59:18.224Z,22.00
2019-06-20T11:01:48.386Z,22.00
2019-06-20T11:04:17.574Z,22.00
2019-06-20T11:06:47.592Z,22.00
2019-06-20T11:09:16.750Z,21.90
2019-06-20T11:11:46.996Z,22.10
2019-06-20T11:14:16.229Z,22.00
2019-06-20T11:16:47.072Z,22.00
2019-06-20T11:19:16.085Z,22.00
2019-06-20T11:21:46.124Z,22.00
2019-06-20T11:24:15.334Z,22.00
2019-06-20T11:26:45.880Z,22.00
2019-06-20T11:29:14.938Z,22.00
2019-06-20T11:31:46.391Z,21.90
2019-06-20T11:34:14.925Z,21.90
2019-06-20T11:36:45.114Z,22.00
2019-06-20T11:39:14.531Z,22.00
2019-06-20T11:41:43.709Z,22.10
2019-06-20T11:44:12.644Z,22.00
2019-06-20T11:46:42.638Z,21.90
2019-06-20T11:49:11.689Z,22.00
2019-06-20T11:51:41.839Z,22.10
2019-06-20T11:54:11.178Z,22.10
2019-06-20T11:56:40.882Z,22.10
2019-06-20T11:59:10.465Z,22.20
2019-06-20T12:01:40.066Z,22.20
2019-06-20T12:04:10.081Z,22.30
2019-06-20T12:06:40.148Z,22.30
2019-06-20T12:09:10.216Z,22.40
2019-06-20T12:11:40.459Z,22.50
2019-06-20T12:14:09.985Z,22.70
2019-06-20T12:16:40.547Z,22.70
2019-06-20T12:19:09.596Z,22.70
2019-06-20T12:21:39.748Z,22.70
2019-06-20T12:24:09.928Z,22.80
2019-06-20T12:26:39.462Z,22.90
2019-06-20T12:29:09.682Z,23.00
2019-06-20T12:31:39.803Z,23.00
2019-06-20T12:34:09.529Z,23.20
2019-06-20T12:36:39.536Z,23.40
2019-06-20T12:39:09.516Z,23.40
2019-06-20T12:41:39.601Z,23.30
2019-06-20T12:44:09.026Z,23.40
2019-06-20T12:46:39.336Z,23.60
2019-06-20T12:49:09.062Z,23.60
2019-06-20T12:51:39.094Z,23.70
2019-06-20T12:54:08.603Z,23.80
2019-06-20T12:56:38.789Z,23.80
2019-06-20T12:59:08.368Z,23.70
2019-06-20T13:01:42.535Z,23.70
2019-06-20T13:04:08.551Z,23.60
2019-06-20T13:06:39.294Z,23.60
2019-06-20T13:09:08.602Z,23.70
2019-06-20T13:11:37.610Z,23.70
2019-06-20T13:14:08.849Z,23.60
2019-06-20T13:16:38.880Z,23.70
2019-06-20T13:19:08.490Z,23.70
2019-06-20T13:21:38.726Z,23.70
2019-06-20T13:24:08.483Z,23.60
2019-06-20T13:26:40.618Z,23.60
2019-06-20T13:29:09.046Z,23.60
2019-06-20T13:31:56.250Z,23.70
2019-06-20T13:34:09.082Z,23.70
2019-06-20T13:36:38.176Z,23.70
2019-06-20T13:39:08.573Z,23.70
2019-06-20T13:41:39.407Z,23.70
2019-06-20T13:44:08.313Z,23.60
2019-06-20T13:46:37.321Z,23.60
2019-06-20T13:49:06.314Z,23.60
2019-06-20T13:51:35.398Z,23.60
2019-06-20T13:54:04.427Z,23.70
2019-06-20T13:56:33.694Z,23.70
2019-06-20T13:59:02.620Z,23.70
2019-06-20T14:01:31.891Z,23.60
2019-06-20T14:04:01.073Z,23.60
2019-06-20T14:06:30.017Z,23.60
2019-06-20T14:08:59.285Z,23.70
2019-06-20T14:11:28.641Z,23.70
2019-06-20T14:13:57.585Z,24.00
2019-06-20T14:16:26.608Z,24.20
2019-06-20T14:18:55.557Z,24.40
2019-06-20T14:21:24.757Z,24.50
2019-06-20T14:23:53.919Z,24.40
2019-06-20T14:26:23.013Z,24.60
2019-06-20T14:28:51.953Z,24.70
2019-06-20T14:31:20.894Z,24.60
2019-06-20T14:33:50.709Z,24.50
2019-06-20T14:36:19.813Z,24.50
2019-06-20T14:38:49.497Z,24.50
2019-06-20T14:41:18.606Z,24.40
2019-06-20T14:43:47.858Z,24.40
2019-06-20T14:46:16.920Z,24.40
2019-06-20T14:48:47.318Z,24.30
2019-06-20T14:51:16.522Z,24.40
2019-06-20T14:53:45.662Z,24.30
2019-06-20T14:56:15.189Z,24.30
2019-06-20T14:58:44.913Z,24.30
2019-06-20T15:01:14.344Z,24.40
2019-06-20T15:03:45.628Z,24.50
2019-06-20T15:06:14.732Z,24.40
2019-06-20T15:08:45.372Z,24.30
2019-06-20T15:11:15.073Z,24.30
2019-06-20T15:13:44.402Z,24.30
2019-06-20T15:16:14.603Z,24.30
2019-06-20T15:18:46.458Z,24.30
2019-06-20T15:21:14.363Z,24.30
2019-06-20T15:23:43.225Z,24.20
2019-06-20T15:26:12.238Z,24.00
2019-06-20T15:28:41.889Z,24.10
2019-06-20T15:31:10.823Z,24.10
2019-06-20T15:33:40.132Z,24.10
2019-06-20T15:36:09.413Z,24.10
2019-06-20T15:38:38.437Z,24.10
2019-06-20T15:41:07.362Z,24.10
2019-06-20T15:43:36.231Z,24.10
2019-06-20T15:46:05.233Z,24.10
2019-06-20T15:48:34.491Z,24.10
2019-06-20T15:51:03.988Z,24.00
2019-06-20T15:53:33.206Z,23.90
2019-06-20T15:56:02.893Z,23.80
2019-06-20T15:58:32.108Z,23.80
2019-06-20T16:01:01.388Z,23.70
2019-06-20T16:03:30.323Z,23.80
2019-06-20T16:05:59.317Z,23.70
2019-06-20T16:08:28.601Z,23.60
2019-06-20T16:10:57.518Z,23.50
2019-06-20T16:13:26.677Z,23.60
2019-06-20T16:15:55.882Z,23.50
2019-06-20T16:18:25.170Z,23.50
2019-06-20T16:20:54.474Z,23.50
2019-06-20T16:23:23.414Z,23.50
2019-06-20T16:25:52.345Z,23.60
2019-06-20T16:28:21.284Z,23.70
2019-06-20T16:30:50.568Z,23.70
2019-06-20T16:33:25.157Z,23.60
2019-06-20T16:35:50.138Z,23.70
2019-06-20T16:38:19.455Z,23.70
2019-06-20T16:40:49.054Z,23.70
2019-06-20T16:43:17.985Z,23.70
2019-06-20T16:45:46.985Z,23.70
2019-06-20T16:48:16.281Z,23.80
2019-06-20T16:50:45.297Z,23.80
2019-06-20T16:53:14.308Z,23.80
2019-06-20T16:55:43.335Z,23.70
2019-06-20T16:58:12.337Z,23.70
2019-06-20T17:00:41.462Z,23.60
2019-06-20T17:03:10.333Z,23.60
2019-06-20T17:05:39.394Z,23.60
2019-06-20T17:08:08.390Z,23.60
2019-06-20T17:10:37.633Z,23.60
2019-06-20T17:13:06.954Z,23.60
2019-06-20T17:15:36.021Z,23.60
2019-06-20T17:18:05.134Z,23.60
2019-06-20T17:20:34.062Z,23.60
2019-06-20T17:23:03.324Z,23.60
2019-06-20T17:25:32.620Z,23.40
2019-06-20T17:28:01.706Z,23.40
2019-06-20T17:30:30.905Z,23.40
2019-06-20T17:33:00.125Z,23.40
2019-06-20T17:35:29.168Z,23.30
2019-06-20T17:37:58.214Z,23.30
2019-06-20T17:40:27.217Z,23.30
2019-06-20T17:42:56.139Z,23.40
2019-06-20T17:45:26.021Z,23.30
2019-06-20T17:47:55.281Z,23.30
2019-06-20T17:50:25.876Z,23.20
2019-06-20T17:52:54.930Z,23.20
2019-06-20T17:55:24.321Z,23.20
2019-06-20T17:57:53.270Z,23.20
2019-06-20T18:00:23.136Z,23.00
2019-06-20T18:02:52.059Z,23.10
2019-06-20T18:05:22.072Z,23.00
2019-06-20T18:07:51.443Z,22.90
2019-06-20T18:10:20.986Z,22.90
2019-06-20T18:12:50.058Z,22.70
2019-06-20T18:15:19.546Z,22.70
2019-06-20T18:17:48.894Z,22.70
2019-06-20T18:20:18.347Z,22.60
2019-06-20T18:22:47.352Z,22.60
2019-06-20T18:25:16.468Z,22.70
2019-06-20T18:27:45.745Z,22.60
2019-06-20T18:30:15.061Z,22.40
2019-06-20T18:32:43.998Z,22.50
2019-06-20T18:35:12.937Z,22.40
2019-06-20T18:37:42.423Z,22.30
2019-06-20T18:40:12.737Z,22.20
2019-06-20T18:42:41.581Z,22.20
2019-06-20T18:45:12.966Z,22.10
2019-06-20T18:47:41.897Z,22.00
2019-06-20T18:50:11.769Z,21.90
2019-06-20T18:52:51.747Z,21.80
2019-06-20T18:55:12.141Z,21.70
2019-06-20T18:57:41.137Z,21.60
2019-06-20T19:00:10.512Z,21.50
2019-06-20T19:02:39.939Z,21.50
2019-06-20T19:05:09.249Z,21.40
2019-06-20T19:07:38.249Z,21.40
2019-06-20T19:10:08.681Z,21.20
2019-06-20T19:12:37.681Z,21.20
2019-06-20T19:15:07.374Z,21.10
2019-06-20T19:17:36.387Z,21.00
2019-06-20T19:20:06.596Z,20.90
2019-06-20T19:22:35.814Z,20.90
2019-06-20T19:25:04.850Z,20.80
2019-06-20T19:27:45.544Z,20.70
2019-06-20T19:30:05.861Z,20.70
2019-06-20T19:32:34.719Z,20.70
2019-06-20T19:35:03.752Z,20.70
2019-06-20T19:37:32.689Z,20.70
2019-06-20T19:40:01.941Z,20.60
2019-06-20T19:42:31.078Z,20.50
2019-06-20T19:45:00.297Z,20.30
2019-06-20T19:47:29.302Z,20.30
2019-06-20T19:49:58.154Z,20.20
2019-06-20T19:52:27.110Z,20.10
2019-06-20T19:54:56.134Z,20.00
2019-06-20T19:57:25.154Z,19.90
2019-06-20T19:59:54.477Z,19.90
2019-06-20T20:02:23.552Z,19.90
2019-06-20T20:04:52.585Z,19.90
2019-06-20T20:07:21.962Z,20.00
2019-06-20T20:09:51.266Z,20.10
2019-06-20T20:12:20.203Z,20.10
2019-06-20T20:14:49.449Z,20.20
2019-06-20T20:17:18.661Z,20.20
2019-06-20T20:19:47.561Z,20.20
2019-06-20T20:22:16.521Z,20.10
2019-06-20T20:24:45.799Z,20.10
2019-06-20T20:27:14.807Z,20.10
2019-06-20T20:29:44.026Z,20.00
2019-06-20T20:32:13.328Z,19.90
2019-06-20T20:34:42.869Z,19.70
2019-06-20T20:37:11.724Z,19.70
2019-06-20T20:39:40.642Z,19.60
2019-06-20T20:42:09.497Z,19.60
2019-06-20T20:44:38.420Z,19.50
2019-06-20T20:47:07.285Z,19.50
2019-06-20T20:49:36.973Z,19.40
2019-06-20T20:52:06.236Z,19.30
2019-06-20T20:54:35.219Z,19.20
2019-06-20T20:57:04.224Z,19.20
2019-06-20T20:59:33.218Z,19.20
2019-06-20T21:02:02.799Z,19.30
2019-06-20T21:04:32.060Z,19.20
2019-06-20T21:07:02.220Z,19.00
2019-06-20T21:09:34.483Z,19.00
2019-06-20T21:12:03.491Z,18.90
2019-06-20T21:14:33.081Z,18.90
2019-06-20T21:17:01.936Z,18.90
2019-06-20T21:19:33.158Z,19.00
2019-06-20T21:22:02.356Z,19.00
2019-06-20T21:24:31.637Z,19.00
2019-06-20T21:27:00.501Z,19.10
2019-06-20T21:29:29.417Z,19.00
2019-06-20T21:31:58.282Z,19.00
2019-06-20T21:34:27.273Z,18.90
2019-06-20T21:36:56.261Z,18.90
2019-06-20T21:39:25.126Z,18.90
2019-06-20T21:41:54.048Z,18.90
2019-06-20T21:44:22.922Z,18.90
2019-06-20T21:46:51.852Z,18.80
2019-06-20T21:49:21.136Z,18.90
2019-06-20T21:51:50.057Z,18.90
2019-06-20T21:54:19.077Z,19.00
2019-06-20T21:56:47.997Z,19.00
2019-06-20T21:59:17.675Z,19.10
2019-06-20T22:01:48.468Z,19.20
2019-06-20T22:04:17.402Z,19.10
2019-06-20T22:06:46.393Z,19.20
2019-06-20T22:09:15.397Z,19.10
2019-06-20T22:11:44.883Z,19.20
2019-06-20T22:14:13.977Z,19.00
2019-06-20T22:16:43.348Z,18.90
2019-06-20T22:19:12.500Z,18.80
2019-06-20T22:21:41.612Z,18.70
2019-06-20T22:24:10.794Z,18.70
2019-06-20T22:26:40.312Z,18.70
2019-06-20T22:29:09.428Z,18.80
2019-06-20T22:31:38.333Z,18.80
2019-06-20T22:34:07.269Z,18.90
2019-06-20T22:36:40.570Z,18.90
2019-06-20T22:39:26.057Z,18.90
2019-06-20T22:41:55.024Z,18.90
2019-06-20T22:44:24.013Z,18.90
2019-06-20T22:46:52.985Z,18.90
2019-06-20T22:49:21.924Z,18.90
2019-06-20T22:51:50.847Z,18.80
2019-06-20T22:54:19.811Z,18.70
2019-06-20T22:56:48.736Z,18.70
2019-06-20T22:59:17.622Z,18.70
2019-06-20T23:01:46.842Z,18.60
2019-06-20T23:04:15.821Z,18.60
2019-06-20T23:06:55.838Z,18.40
2019-06-20T23:09:15.617Z,18.40
2019-06-20T23:11:45.045Z,18.40
2019-06-20T23:14:14.177Z,18.40
2019-06-20T23:16:43.114Z,18.40
2019-06-20T23:19:12.470Z,18.40
2019-06-20T23:21:41.442Z,18.40
2019-06-20T23:24:10.652Z,18.40
2019-06-20T23:26:40.358Z,18.40
2019-06-20T23:29:24.372Z,18.50
2019-06-20T23:31:55.414Z,18.30
2019-06-20T23:34:24.651Z,18.20
2019-06-20T23:36:53.573Z,18.10
2019-06-20T23:39:22.863Z,18.10
2019-06-20T23:41:51.706Z,18.20
2019-06-20T23:44:20.639Z,18.10
2019-06-20T23:46:49.941Z,18.20
2019-06-20T23:49:18.810Z,18.10
2019-06-20T23:51:53.558Z,17.90
2019-06-20T23:54:22.439Z,17.90
2019-06-20T23:56:51.623Z,17.90
2019-06-20T23:59:20.556Z,17.80
