createdAt,value
2018-07-13T00:00:14.661Z,58.65
2018-07-13T00:02:42.285Z,57.38
2018-07-13T00:05:09.937Z,58.40
2018-07-13T00:07:37.619Z,58.19
2018-07-13T00:12:52.711Z,58.85
2018-07-13T00:15:20.379Z,58.67
2018-07-13T00:17:48.006Z,59.75
2018-07-13T00:20:15.709Z,59.37
2018-07-13T00:22:43.418Z,59.59
2018-07-13T00:25:11.150Z,59.99
2018-07-13T00:27:38.829Z,59.40
2018-07-13T00:30:06.469Z,60.04
2018-07-13T00:32:34.102Z,59.75
2018-07-13T00:35:01.710Z,59.32
2018-07-13T00:37:29.314Z,59.95
2018-07-13T00:39:56.903Z,59.95
2018-07-13T00:42:24.494Z,59.79
2018-07-13T00:44:52.094Z,59.62
2018-07-13T00:47:19.783Z,60.04
2018-07-13T00:49:47.402Z,59.69
2018-07-13T00:52:15.195Z,60.54
2018-07-13T00:54:42.842Z,60.61
2018-07-13T00:57:10.570Z,59.91
2018-07-13T00:59:38.205Z,60.21
2018-07-13T01:02:05.787Z,60.71
2018-07-13T01:04:33.402Z,61.23
2018-07-13T01:07:00.954Z,61.36
2018-07-13T01:09:28.657Z,60.91
2018-07-13T01:11:56.324Z,60.59
2018-07-13T01:14:23.861Z,60.77
2018-07-13T01:16:51.562Z,60.75
2018-07-13T01:19:19.197Z,60.35
2018-07-13T01:21:47.085Z,61.31
2018-07-13T01:24:14.671Z,61.37
2018-07-13T01:26:42.730Z,61.75
2018-07-13T01:29:10.318Z,61.92
2018-07-13T01:31:37.873Z,61.48
2018-07-13T01:34:05.625Z,61.16
2018-07-13T01:36:33.178Z,61.50
2018-07-13T01:39:00.803Z,62.05
2018-07-13T01:41:28.382Z,61.45
2018-07-13T01:43:56.014Z,61.89
2018-07-13T01:46:23.586Z,61.54
2018-07-13T01:48:51.181Z,61.45
2018-07-13T01:51:18.760Z,61.79
2018-07-13T01:53:46.331Z,62.08
2018-07-13T01:56:14.010Z,62.47
2018-07-13T01:58:41.587Z,62.62
2018-07-13T02:01:09.257Z,62.70
2018-07-13T02:03:36.938Z,63.24
2018-07-13T02:06:05.018Z,62.84
2018-07-13T02:08:33.017Z,63.42
2018-07-13T02:11:00.724Z,63.65
2018-07-13T02:13:28.395Z,63.21
2018-07-13T02:15:56.097Z,63.05
2018-07-13T02:18:23.651Z,63.75
2018-07-13T02:20:51.246Z,63.54
2018-07-13T02:23:18.826Z,63.29
2018-07-13T02:25:46.490Z,63.07
2018-07-13T02:28:14.063Z,63.05
2018-07-13T02:30:41.637Z,62.63
2018-07-13T02:33:09.210Z,63.07
2018-07-13T02:35:36.810Z,63.64
2018-07-13T02:38:04.513Z,62.83
2018-07-13T02:40:32.151Z,63.46
2018-07-13T02:42:59.707Z,63.29
2018-07-13T02:45:27.348Z,63.24
2018-07-13T02:47:54.995Z,63.01
2018-07-13T02:50:22.583Z,63.67
2018-07-13T02:52:50.293Z,62.97
2018-07-13T02:55:17.921Z,62.87
2018-07-13T02:57:45.642Z,64.08
2018-07-13T03:00:13.246Z,64.60
2018-07-13T03:02:40.868Z,63.84
2018-07-13T03:05:08.578Z,64.02
2018-07-13T03:07:36.238Z,63.82
2018-07-13T03:12:44.222Z,64.62
2018-07-13T03:15:11.794Z,65.35
2018-07-13T03:17:39.466Z,65.57
2018-07-13T03:20:07.074Z,65.25
2018-07-13T03:22:34.634Z,64.93
2018-07-13T03:25:02.255Z,64.53
2018-07-13T03:27:29.925Z,64.19
2018-07-13T03:29:57.534Z,63.75
2018-07-13T03:32:25.169Z,64.48
2018-07-13T03:34:52.734Z,65.40
2018-07-13T03:37:20.365Z,64.81
2018-07-13T03:39:48.025Z,65.80
2018-07-13T03:42:15.597Z,65.55
2018-07-13T03:44:43.239Z,65.12
2018-07-13T03:47:10.922Z,65.61
2018-07-13T03:49:38.585Z,65.57
2018-07-13T03:52:06.542Z,65.90
2018-07-13T03:54:34.106Z,64.88
2018-07-13T03:57:01.761Z,65.47
2018-07-13T03:59:29.456Z,64.72
2018-07-13T04:01:57.175Z,63.43
2018-07-13T04:04:24.858Z,62.56
2018-07-13T04:06:52.848Z,62.42
2018-07-13T04:09:20.525Z,63.26
2018-07-13T04:11:48.114Z,63.11
2018-07-13T04:14:15.822Z,62.33
2018-07-13T04:16:43.662Z,62.09
2018-07-13T04:19:11.254Z,61.55
2018-07-13T04:21:39.317Z,62.04
2018-07-13T04:24:07.153Z,61.53
2018-07-13T04:26:34.890Z,61.60
2018-07-13T04:29:02.548Z,61.62
2018-07-13T04:31:31.294Z,61.45
2018-07-13T04:33:58.879Z,62.22
2018-07-13T04:36:26.529Z,62.16
2018-07-13T04:38:54.181Z,61.47
2018-07-13T04:41:22.044Z,61.38
2018-07-13T04:43:49.802Z,60.38
2018-07-13T04:46:17.406Z,60.63
2018-07-13T04:48:45.078Z,60.23
2018-07-13T04:51:12.815Z,60.32
2018-07-13T04:53:40.599Z,60.25
2018-07-13T04:56:08.258Z,61.15
2018-07-13T04:58:36.122Z,61.17
2018-07-13T05:01:03.823Z,61.38
2018-07-13T05:03:31.509Z,61.37
2018-07-13T05:05:59.130Z,60.27
2018-07-13T05:08:27.142Z,60.40
2018-07-13T05:10:54.887Z,60.79
2018-07-13T05:13:23.040Z,59.78
2018-07-13T05:15:50.867Z,59.72
2018-07-13T05:18:18.450Z,59.49
2018-07-13T05:20:46.127Z,58.83
2018-07-13T05:23:13.862Z,58.53
2018-07-13T05:25:41.565Z,58.64
2018-07-13T05:28:09.233Z,57.31
2018-07-13T05:30:36.866Z,57.34
2018-07-13T05:33:04.880Z,57.16
2018-07-13T05:35:32.550Z,58.48
2018-07-13T05:38:00.201Z,57.87
2018-07-13T05:40:27.858Z,57.04
2018-07-13T05:42:55.545Z,57.42
2018-07-13T05:45:23.314Z,56.28
2018-07-13T05:47:51.073Z,56.89
2018-07-13T05:50:18.716Z,55.82
2018-07-13T05:52:46.386Z,55.19
2018-07-13T05:55:14.102Z,56.12
2018-07-13T05:57:41.822Z,53.36
2018-07-13T06:00:09.535Z,54.39
2018-07-13T06:02:37.350Z,53.12
2018-07-13T06:05:04.996Z,53.14
2018-07-13T06:07:33.736Z,51.69
2018-07-13T06:10:01.462Z,51.50
2018-07-13T06:12:29.206Z,51.14
2018-07-13T06:14:57.763Z,51.05
2018-07-13T06:17:25.501Z,51.59
2018-07-13T06:19:53.226Z,50.88
2018-07-13T06:22:20.846Z,51.23
2018-07-13T06:24:48.509Z,50.92
2018-07-13T06:27:16.221Z,51.14
2018-07-13T06:29:43.822Z,51.18
2018-07-13T06:32:11.533Z,49.59
2018-07-13T06:34:39.125Z,49.04
2018-07-13T06:37:06.880Z,48.29
2018-07-13T06:39:34.530Z,48.50
2018-07-13T06:42:02.194Z,47.60
2018-07-13T06:44:29.859Z,46.34
2018-07-13T06:46:57.497Z,45.99
2018-07-13T06:49:25.182Z,45.26
2018-07-13T06:51:52.926Z,44.29
2018-07-13T06:54:20.514Z,44.42
2018-07-13T06:56:48.167Z,42.84
2018-07-13T06:59:17.990Z,44.11
2018-07-13T07:01:46.601Z,43.69
2018-07-13T07:04:26.926Z,42.85
2018-07-13T07:06:55.386Z,41.72
2018-07-13T07:09:23.963Z,40.65
2018-07-13T07:13:08.807Z,40.73
2018-07-13T07:15:37.565Z,42.24
2018-07-13T07:18:06.129Z,40.16
2018-07-13T07:20:33.875Z,40.84
2018-07-13T07:23:01.468Z,39.23
2018-07-13T07:25:29.510Z,38.90
2018-07-13T07:27:57.401Z,39.53
2018-07-13T07:30:25.835Z,39.14
2018-07-13T07:32:53.435Z,39.31
2018-07-13T07:35:21.132Z,40.04
2018-07-13T07:37:48.798Z,39.21
2018-07-13T07:40:17.402Z,39.89
2018-07-13T07:42:45.126Z,39.04
2018-07-13T07:45:12.873Z,38.85
2018-07-13T07:47:41.630Z,38.82
2018-07-13T07:50:09.295Z,38.88
2018-07-13T07:52:36.897Z,38.02
2018-07-13T07:55:04.602Z,37.68
2018-07-13T07:57:33.385Z,37.75
2018-07-13T08:00:01.122Z,37.82
2018-07-13T08:02:28.716Z,36.58
2018-07-13T08:04:56.466Z,37.54
2018-07-13T08:07:24.220Z,37.94
2018-07-13T08:09:51.807Z,38.25
2018-07-13T08:12:19.561Z,36.65
2018-07-13T08:14:47.247Z,37.90
2018-07-13T08:17:14.895Z,35.17
2018-07-13T08:19:42.562Z,37.10
2018-07-13T08:22:18.936Z,37.75
2018-07-13T08:24:46.574Z,37.46
2018-07-13T08:27:19.609Z,37.42
2018-07-13T08:29:47.658Z,38.74
2018-07-13T08:32:15.334Z,37.80
2018-07-13T08:34:42.962Z,37.01
2018-07-13T08:37:10.664Z,37.20
2018-07-13T08:39:38.331Z,37.20
2018-07-13T08:42:06.168Z,35.96
2018-07-13T08:44:33.915Z,36.89
2018-07-13T08:47:01.571Z,35.41
2018-07-13T08:49:29.299Z,34.60
2018-07-13T08:51:56.986Z,35.32
2018-07-13T08:54:24.644Z,35.62
2018-07-13T08:56:53.130Z,37.22
2018-07-13T08:59:21.363Z,35.93
2018-07-13T09:01:49.082Z,36.11
2018-07-13T09:04:16.800Z,34.44
2018-07-13T09:06:44.550Z,33.89
2018-07-13T09:09:15.012Z,34.15
2018-07-13T09:11:42.756Z,34.36
2018-07-13T09:14:10.463Z,34.09
2018-07-13T09:16:38.125Z,34.22
2018-07-13T09:19:06.251Z,33.94
2018-07-13T09:21:33.899Z,33.51
2018-07-13T09:24:02.288Z,33.27
2018-07-13T09:26:29.941Z,33.92
2018-07-13T09:28:57.648Z,33.00
2018-07-13T09:31:25.296Z,34.73
2018-07-13T09:33:52.937Z,33.98
2018-07-13T09:36:20.654Z,32.04
2018-07-13T09:38:48.266Z,32.70
2018-07-13T09:41:15.966Z,32.41
2018-07-13T09:43:43.806Z,31.97
2018-07-13T09:46:11.505Z,32.91
2018-07-13T09:48:39.157Z,33.14
2018-07-13T09:51:06.840Z,32.30
2018-07-13T09:53:34.776Z,32.82
2018-07-13T09:56:02.359Z,32.37
2018-07-13T09:58:33.606Z,32.71
2018-07-13T10:01:06.928Z,33.38
2018-07-13T10:03:34.707Z,32.34
2018-07-13T10:06:02.758Z,32.86
2018-07-13T10:08:31.266Z,32.88
2018-07-13T10:10:59.017Z,31.67
2018-07-13T10:13:26.714Z,30.99
2018-07-13T10:15:54.898Z,31.38
2018-07-13T10:18:22.588Z,30.95
2018-07-13T10:20:50.579Z,32.38
2018-07-13T10:23:18.566Z,31.76
2018-07-13T10:25:47.787Z,31.41
2018-07-13T10:28:15.881Z,30.58
2018-07-13T10:30:43.578Z,31.84
2018-07-13T10:33:12.237Z,31.51
2018-07-13T10:35:41.062Z,32.02
2018-07-13T10:38:08.818Z,31.59
2018-07-13T10:40:36.564Z,31.17
2018-07-13T10:43:04.275Z,31.09
2018-07-13T10:45:32.503Z,30.77
2018-07-13T10:48:00.199Z,30.87
2018-07-13T10:50:27.946Z,31.40
2018-07-13T10:52:56.308Z,32.19
2018-07-13T10:55:26.211Z,31.42
2018-07-13T10:57:54.820Z,31.21
2018-07-13T11:00:22.548Z,30.81
2018-07-13T11:02:50.244Z,30.86
2018-07-13T11:05:17.809Z,29.28
2018-07-13T11:07:45.439Z,29.84
2018-07-13T11:10:34.286Z,29.90
2018-07-13T11:13:02.215Z,30.77
2018-07-13T11:15:29.834Z,31.49
2018-07-13T11:17:57.475Z,31.39
2018-07-13T11:20:25.107Z,30.12
2018-07-13T11:22:52.827Z,31.30
2018-07-13T11:25:21.134Z,29.81
2018-07-13T11:27:49.470Z,30.79
2018-07-13T11:30:17.140Z,30.40
2018-07-13T11:32:44.836Z,30.06
2018-07-13T11:35:12.580Z,30.99
2018-07-13T11:37:40.253Z,29.08
2018-07-13T11:40:07.874Z,30.70
2018-07-13T11:42:35.551Z,30.39
2018-07-13T11:45:03.159Z,30.64
2018-07-13T11:47:30.875Z,30.09
2018-07-13T11:49:58.486Z,30.18
2018-07-13T11:52:26.375Z,30.02
2018-07-13T11:54:54.060Z,29.93
2018-07-13T11:57:21.716Z,30.47
2018-07-13T11:59:49.390Z,30.48
2018-07-13T12:02:17.051Z,30.79
2018-07-13T12:04:44.705Z,29.93
2018-07-13T12:07:12.310Z,28.42
2018-07-13T12:09:39.904Z,28.36
2018-07-13T12:12:07.511Z,28.81
2018-07-13T12:14:35.155Z,28.95
2018-07-13T12:17:02.738Z,28.12
2018-07-13T12:19:30.366Z,27.69
2018-07-13T12:21:57.963Z,27.28
2018-07-13T12:24:25.582Z,26.51
2018-07-13T12:26:53.314Z,27.10
2018-07-13T12:29:20.927Z,26.72
2018-07-13T12:31:48.633Z,28.37
2018-07-13T12:34:16.256Z,29.69
2018-07-13T12:36:43.906Z,28.27
2018-07-13T12:39:11.587Z,28.41
2018-07-13T12:41:39.198Z,27.31
2018-07-13T12:44:06.927Z,26.93
2018-07-13T12:46:34.590Z,26.48
2018-07-13T12:49:02.221Z,26.87
2018-07-13T12:51:29.870Z,25.55
2018-07-13T12:53:57.503Z,25.37
2018-07-13T12:56:25.084Z,24.15
2018-07-13T12:58:52.715Z,24.33
2018-07-13T13:01:20.416Z,24.55
2018-07-13T13:03:48.015Z,24.83
2018-07-13T13:06:15.678Z,24.55
2018-07-13T13:08:43.294Z,23.98
2018-07-13T13:11:10.980Z,24.46
2018-07-13T13:13:38.592Z,24.91
2018-07-13T13:16:06.186Z,25.20
2018-07-13T13:18:33.861Z,25.18
2018-07-13T13:21:01.538Z,26.11
2018-07-13T13:23:29.251Z,25.79
2018-07-13T13:25:57.064Z,25.89
2018-07-13T13:28:24.759Z,26.84
2018-07-13T13:30:52.376Z,25.71
2018-07-13T13:33:20.048Z,26.01
2018-07-13T13:35:47.975Z,25.90
2018-07-13T13:38:15.588Z,27.55
2018-07-13T13:40:43.250Z,26.75
2018-07-13T13:43:10.910Z,26.87
2018-07-13T13:45:38.497Z,26.94
2018-07-13T13:48:06.290Z,26.95
2018-07-13T13:50:33.889Z,27.14
2018-07-13T13:53:01.558Z,27.97
2018-07-13T13:55:29.162Z,28.00
2018-07-13T13:57:56.783Z,28.12
2018-07-13T14:00:24.428Z,28.17
2018-07-13T14:02:52.033Z,28.23
2018-07-13T14:05:20.414Z,27.57
2018-07-13T14:07:47.943Z,28.54
2018-07-13T14:10:16.254Z,27.17
2018-07-13T14:12:43.901Z,27.39
2018-07-13T14:15:11.582Z,27.26
2018-07-13T14:17:39.222Z,27.18
2018-07-13T14:20:06.937Z,25.83
2018-07-13T14:22:34.569Z,26.65
2018-07-13T14:25:03.315Z,26.27
2018-07-13T14:27:31.268Z,26.77
2018-07-13T14:29:58.878Z,26.99
2018-07-13T14:32:26.480Z,27.14
2018-07-13T14:34:54.081Z,28.55
2018-07-13T14:37:21.675Z,28.91
2018-07-13T14:39:49.407Z,28.05
2018-07-13T14:42:17.012Z,28.66
2018-07-13T14:44:44.893Z,28.37
2018-07-13T14:47:12.675Z,28.02
2018-07-13T14:49:40.349Z,26.92
2018-07-13T14:52:07.979Z,27.60
2018-07-13T14:54:35.570Z,27.34
2018-07-13T14:57:03.211Z,27.48
2018-07-13T14:59:31.070Z,27.05
2018-07-13T15:01:58.714Z,27.45
2018-07-13T15:04:26.487Z,26.56
2018-07-13T15:06:54.175Z,25.75
2018-07-13T15:09:21.895Z,26.47
2018-07-13T15:11:49.549Z,26.35
2018-07-13T15:14:17.212Z,26.83
2018-07-13T15:16:44.894Z,26.95
2018-07-13T15:19:12.643Z,26.60
2018-07-13T15:21:40.326Z,26.18
2018-07-13T15:24:08.885Z,27.50
2018-07-13T15:26:36.475Z,27.46
2018-07-13T15:29:04.234Z,27.27
2018-07-13T15:31:31.854Z,27.28
2018-07-13T15:33:59.479Z,26.88
2018-07-13T15:36:27.171Z,27.44
2018-07-13T15:38:54.766Z,27.58
2018-07-13T15:41:22.375Z,28.60
2018-07-13T15:43:50.006Z,28.15
2018-07-13T15:46:17.610Z,26.62
2018-07-13T15:48:45.279Z,27.79
2018-07-13T15:51:12.961Z,26.58
2018-07-13T15:53:40.569Z,27.24
2018-07-13T15:56:08.285Z,27.49
2018-07-13T15:58:35.933Z,27.97
2018-07-13T16:01:03.514Z,27.58
2018-07-13T16:03:31.183Z,27.60
2018-07-13T16:05:58.811Z,27.85
2018-07-13T16:08:26.483Z,27.88
2018-07-13T16:10:54.326Z,27.55
2018-07-13T16:13:22.035Z,27.45
2018-07-13T16:15:49.688Z,27.75
2018-07-13T16:18:18.650Z,28.31
2018-07-13T16:20:47.270Z,27.45
2018-07-13T16:23:14.977Z,27.72
2018-07-13T16:25:43.348Z,28.19
2018-07-13T16:28:11.120Z,28.33
2018-07-13T16:30:38.675Z,28.01
2018-07-13T16:33:06.815Z,27.60
2018-07-13T16:35:34.413Z,26.86
2018-07-13T16:38:02.177Z,27.76
2018-07-13T16:40:29.808Z,28.06
2018-07-13T16:42:57.502Z,27.66
2018-07-13T16:45:25.186Z,27.72
2018-07-13T16:47:52.791Z,27.84
2018-07-13T16:50:20.432Z,27.86
2018-07-13T16:52:48.163Z,27.25
2018-07-13T16:55:15.778Z,27.33
2018-07-13T16:57:43.419Z,27.52
2018-07-13T17:00:11.090Z,28.55
2018-07-13T17:02:38.755Z,28.63
2018-07-13T17:05:08.470Z,28.03
2018-07-13T17:07:36.083Z,28.35
2018-07-13T17:12:38.007Z,28.70
2018-07-13T17:15:06.351Z,29.06
2018-07-13T17:17:34.049Z,28.99
2018-07-13T17:20:01.649Z,28.57
2018-07-13T17:22:29.269Z,29.30
2018-07-13T17:24:57.135Z,29.05
2018-07-13T17:27:24.714Z,29.06
2018-07-13T17:29:52.353Z,30.01
2018-07-13T17:32:19.950Z,29.78
2018-07-13T17:34:47.662Z,30.01
2018-07-13T17:37:15.335Z,30.35
2018-07-13T17:39:42.927Z,30.21
2018-07-13T17:42:10.667Z,29.43
2018-07-13T17:44:38.351Z,30.48
2018-07-13T17:47:06.018Z,30.47
2018-07-13T17:49:33.657Z,30.49
2018-07-13T17:52:01.234Z,30.74
2018-07-13T17:54:28.858Z,30.10
2018-07-13T17:56:56.520Z,29.98
2018-07-13T17:59:24.115Z,30.92
2018-07-13T18:01:51.753Z,30.50
2018-07-13T18:04:19.462Z,30.79
2018-07-13T18:06:47.116Z,31.68
2018-07-13T18:09:14.833Z,31.84
2018-07-13T18:11:42.446Z,32.00
2018-07-13T18:14:10.057Z,31.69
2018-07-13T18:16:37.796Z,32.97
2018-07-13T18:19:05.847Z,32.48
2018-07-13T18:21:33.949Z,32.66
2018-07-13T18:24:01.880Z,32.39
2018-07-13T18:26:29.696Z,32.20
2018-07-13T18:28:57.437Z,33.25
2018-07-13T18:31:25.044Z,32.71
2018-07-13T18:33:52.647Z,33.35
2018-07-13T18:36:20.388Z,33.56
2018-07-13T18:38:48.055Z,33.94
2018-07-13T18:41:15.710Z,33.15
2018-07-13T18:43:43.670Z,33.70
2018-07-13T18:46:11.752Z,33.74
2018-07-13T18:48:39.666Z,34.65
2018-07-13T18:51:07.802Z,33.85
2018-07-13T18:53:35.450Z,34.78
2018-07-13T18:56:03.212Z,35.04
2018-07-13T18:58:30.830Z,34.50
2018-07-13T19:00:58.502Z,35.34
2018-07-13T19:03:26.113Z,34.72
2018-07-13T19:05:53.715Z,34.57
2018-07-13T19:08:21.439Z,34.92
2018-07-13T19:10:49.155Z,35.32
2018-07-13T19:13:16.876Z,36.14
2018-07-13T19:15:44.446Z,35.58
2018-07-13T19:18:12.180Z,35.37
2018-07-13T19:20:39.820Z,35.96
2018-07-13T19:23:08.474Z,35.57
2018-07-13T19:25:36.139Z,35.92
2018-07-13T19:28:03.874Z,36.33
2018-07-13T19:30:31.606Z,36.36
2018-07-13T19:32:59.139Z,37.00
2018-07-13T19:35:26.830Z,36.72
2018-07-13T19:37:54.562Z,36.44
2018-07-13T19:40:22.262Z,36.28
2018-07-13T19:42:49.902Z,37.05
2018-07-13T19:45:17.573Z,36.83
2018-07-13T19:47:45.143Z,36.83
2018-07-13T19:50:12.796Z,36.71
2018-07-13T19:52:40.476Z,35.88
2018-07-13T19:55:08.117Z,37.42
2018-07-13T19:57:35.814Z,36.37
2018-07-13T20:00:03.783Z,37.70
2018-07-13T20:02:31.392Z,37.18
2018-07-13T20:04:59.080Z,37.30
2018-07-13T20:07:26.670Z,37.49
2018-07-13T20:09:54.303Z,37.09
2018-07-13T20:12:21.943Z,37.90
2018-07-13T20:14:49.715Z,38.39
2018-07-13T20:17:17.358Z,37.91
2018-07-13T20:19:45.043Z,38.03
2018-07-13T20:22:14.822Z,37.88
2018-07-13T20:24:42.590Z,37.84
2018-07-13T20:27:10.186Z,38.01
2018-07-13T20:29:37.902Z,37.95
2018-07-13T20:32:05.610Z,38.61
2018-07-13T20:34:33.320Z,38.71
2018-07-13T20:37:00.970Z,38.73
2018-07-13T20:39:28.675Z,38.41
2018-07-13T20:41:56.351Z,39.88
2018-07-13T20:44:23.995Z,39.92
2018-07-13T20:46:51.710Z,39.33
2018-07-13T20:49:19.318Z,39.64
2018-07-13T20:51:46.962Z,40.35
2018-07-13T20:54:14.624Z,40.64
2018-07-13T20:56:42.229Z,40.70
2018-07-13T20:59:09.862Z,41.00
2018-07-13T21:01:38.088Z,42.78
2018-07-13T21:04:05.921Z,41.66
2018-07-13T21:06:33.677Z,42.56
2018-07-13T21:09:01.298Z,42.08
2018-07-13T21:11:29.968Z,42.88
2018-07-13T21:13:57.626Z,42.99
2018-07-13T21:18:59.796Z,44.07
2018-07-13T21:21:27.480Z,43.94
2018-07-13T21:23:55.093Z,43.62
2018-07-13T21:26:22.778Z,43.88
2018-07-13T21:28:50.433Z,44.61
2018-07-13T21:31:18.054Z,44.58
2018-07-13T21:33:52.291Z,44.91
2018-07-13T21:36:20.375Z,43.86
2018-07-13T21:38:48.101Z,44.51
2018-07-13T21:41:16.325Z,44.69
2018-07-13T21:43:43.910Z,45.27
2018-07-13T21:46:11.694Z,46.02
2018-07-13T21:48:39.378Z,44.89
2018-07-13T21:51:06.981Z,45.06
2018-07-13T21:53:34.678Z,46.24
2018-07-13T21:56:02.593Z,45.99
2018-07-13T21:58:30.291Z,45.71
2018-07-13T22:00:57.908Z,45.81
2018-07-13T22:03:27.825Z,47.00
2018-07-13T22:05:55.577Z,46.38
2018-07-13T22:08:23.158Z,46.35
2018-07-13T22:10:50.738Z,45.63
2018-07-13T22:13:18.414Z,45.64
2018-07-13T22:15:45.990Z,45.59
2018-07-13T22:18:13.626Z,46.20
2018-07-13T22:20:41.305Z,45.82
2018-07-13T22:23:08.867Z,46.36
2018-07-13T22:25:36.596Z,47.38
2018-07-13T22:28:06.709Z,47.83
2018-07-13T22:30:35.458Z,47.98
2018-07-13T22:33:03.087Z,47.54
2018-07-13T22:35:30.699Z,48.68
2018-07-13T22:37:58.289Z,48.19
2018-07-13T22:40:25.988Z,49.24
2018-07-13T22:42:53.530Z,48.79
2018-07-13T22:45:21.178Z,48.53
2018-07-13T22:47:48.759Z,47.54
2018-07-13T22:50:16.394Z,47.43
2018-07-13T22:52:43.994Z,48.29
2018-07-13T22:55:11.665Z,47.82
2018-07-13T22:57:39.194Z,48.67
2018-07-13T23:00:07.515Z,47.33
2018-07-13T23:02:35.095Z,48.56
2018-07-13T23:05:02.675Z,48.87
2018-07-13T23:07:30.416Z,48.22
2018-07-13T23:09:58.030Z,48.33
2018-07-13T23:12:25.918Z,49.19
2018-07-13T23:14:53.546Z,48.66
2018-07-13T23:17:21.204Z,48.31
2018-07-13T23:19:48.877Z,49.51
2018-07-13T23:22:16.557Z,49.64
2018-07-13T23:24:44.139Z,49.96
2018-07-13T23:27:11.782Z,49.00
2018-07-13T23:29:39.444Z,49.67
2018-07-13T23:32:07.406Z,49.95
2018-07-13T23:34:34.999Z,50.07
2018-07-13T23:37:02.602Z,49.98
2018-07-13T23:39:30.247Z,50.37
2018-07-13T23:41:57.911Z,49.92
2018-07-13T23:44:25.752Z,50.78
2018-07-13T23:46:53.409Z,49.83
2018-07-13T23:49:20.994Z,50.48
2018-07-13T23:51:48.598Z,50.09
2018-07-13T23:54:16.186Z,51.02
2018-07-13T23:56:43.746Z,50.95
2018-07-13T23:59:11.346Z,50.08
