createdAt,value
2022-11-23T00:00:32.657Z,72.80
2022-11-23T00:03:00.217Z,73.10
2022-11-23T00:05:28.796Z,73.00
2022-11-23T00:07:55.534Z,73.10
2022-11-23T00:10:22.371Z,73.00
2022-11-23T00:12:49.226Z,73.20
2022-11-23T00:15:16.224Z,73.10
2022-11-23T00:17:43.083Z,73.10
2022-11-23T00:20:10.094Z,73.10
2022-11-23T00:22:36.756Z,73.10
2022-11-23T00:25:03.591Z,73.10
2022-11-23T00:27:30.211Z,73.10
2022-11-23T00:29:56.796Z,73.00
2022-11-23T00:32:25.685Z,73.30
2022-11-23T00:34:52.326Z,73.30
2022-11-23T00:37:18.950Z,73.40
2022-11-23T00:39:45.554Z,73.30
2022-11-23T00:42:12.286Z,73.40
2022-11-23T00:44:38.894Z,73.70
2022-11-23T00:47:06.696Z,73.50
2022-11-23T00:49:33.358Z,73.40
2022-11-23T00:52:00.104Z,73.60
2022-11-23T00:54:26.709Z,73.70
2022-11-23T00:56:53.266Z,74.20
2022-11-23T00:59:19.802Z,73.90
2022-11-23T01:01:46.462Z,73.90
2022-11-23T01:04:13.013Z,73.90
2022-11-23T01:06:40.301Z,74.00
2022-11-23T01:09:11.965Z,73.80
2022-11-23T01:11:38.664Z,74.00
2022-11-23T01:14:05.741Z,73.70
2022-11-23T01:16:35.515Z,73.80
2022-11-23T01:19:07.826Z,73.80
2022-11-23T01:21:35.941Z,73.80
2022-11-23T02:39:40.530Z,74.20
2022-11-23T02:42:07.325Z,74.20
2022-11-23T02:45:00.654Z,74.30
2022-11-23T02:47:27.282Z,74.20
2022-11-23T02:49:53.901Z,74.10
2022-11-23T02:52:20.528Z,73.90
2022-11-23T02:54:47.433Z,73.90
2022-11-23T02:57:14.581Z,73.80
2022-11-23T02:59:41.198Z,73.90
2022-11-23T03:02:07.856Z,73.90
2022-11-23T03:04:34.458Z,73.90
2022-11-23T03:07:01.122Z,73.80
2022-11-23T03:09:28.229Z,73.50
2022-11-23T03:11:55.402Z,73.40
2022-11-23T03:14:22.188Z,73.50
2022-11-23T03:16:48.931Z,73.30
2022-11-23T03:19:15.641Z,73.30
2022-11-23T03:21:42.359Z,73.30
2022-11-23T03:24:09.041Z,73.10
2022-11-23T03:26:35.809Z,73.00
2022-11-23T03:29:02.440Z,73.00
2022-11-23T03:31:29.031Z,73.10
2022-11-23T03:33:55.642Z,72.90
2022-11-23T03:36:22.277Z,72.80
2022-11-23T03:38:48.874Z,72.60
2022-11-23T03:41:15.417Z,72.70
2022-11-23T03:43:42.030Z,72.60
2022-11-23T03:46:08.798Z,72.80
2022-11-23T03:48:35.374Z,72.50
2022-11-23T03:51:02.001Z,72.50
2022-11-23T03:53:28.575Z,72.20
2022-11-23T03:55:57.486Z,72.20
2022-11-23T03:58:24.121Z,72.20
2022-11-23T04:00:50.744Z,72.30
2022-11-23T04:03:17.465Z,72.20
2022-11-23T04:05:44.061Z,72.00
2022-11-23T04:08:10.757Z,72.00
2022-11-23T04:10:37.330Z,71.80
2022-11-23T04:13:03.935Z,71.80
2022-11-23T04:15:30.667Z,71.70
2022-11-23T04:17:57.215Z,71.80
2022-11-23T04:20:24.915Z,71.80
2022-11-23T04:22:51.461Z,71.80
2022-11-23T04:25:18.475Z,71.70
2022-11-23T04:27:45.973Z,71.60
2022-11-23T04:30:13.085Z,71.70
2022-11-23T04:32:39.691Z,71.60
2022-11-23T04:35:06.575Z,71.70
2022-11-23T04:37:33.178Z,71.70
2022-11-23T04:39:59.743Z,71.70
2022-11-23T04:42:26.395Z,71.80
2022-11-23T04:44:53.010Z,71.90
2022-11-23T04:47:19.633Z,71.90
2022-11-23T04:49:46.298Z,71.90
2022-11-23T04:52:12.968Z,71.90
2022-11-23T04:54:39.588Z,72.50
2022-11-23T04:57:06.281Z,72.00
2022-11-23T04:59:33.016Z,71.80
2022-11-23T05:01:59.805Z,71.80
2022-11-23T05:04:26.418Z,71.80
2022-11-23T05:06:53.151Z,72.00
2022-11-23T05:09:19.727Z,72.00
2022-11-23T05:11:46.337Z,72.10
2022-11-23T05:14:12.916Z,72.50
2022-11-23T05:16:39.533Z,72.30
2022-11-23T05:19:06.126Z,72.40
2022-11-23T05:21:32.763Z,72.30
2022-11-23T05:23:59.311Z,72.40
2022-11-23T05:26:25.982Z,72.30
2022-11-23T05:28:52.598Z,72.30
2022-11-23T05:31:19.458Z,72.10
2022-11-23T05:33:46.208Z,72.40
2022-11-23T05:36:14.072Z,72.20
2022-11-23T05:38:41.106Z,72.00
2022-11-23T05:41:08.027Z,72.20
2022-11-23T05:43:34.889Z,72.10
2022-11-23T05:46:02.184Z,72.10
2022-11-23T05:48:28.817Z,72.00
2022-11-23T05:50:56.380Z,71.90
2022-11-23T05:53:25.323Z,71.80
2022-11-23T05:55:52.053Z,71.80
2022-11-23T05:58:18.692Z,71.90
2022-11-23T06:00:45.397Z,71.60
2022-11-23T06:03:11.949Z,71.70
2022-11-23T06:05:39.263Z,71.60
2022-11-23T06:08:07.289Z,71.70
2022-11-23T06:10:34.105Z,71.50
2022-11-23T06:13:04.628Z,71.40
2022-11-23T06:15:31.724Z,71.30
2022-11-23T06:18:02.470Z,71.30
2022-11-23T06:20:29.386Z,71.30
2022-11-23T06:22:56.424Z,71.20
2022-11-23T06:25:23.569Z,70.90
2022-11-23T06:27:58.303Z,70.80
2022-11-23T06:30:26.597Z,71.00
2022-11-23T06:32:53.227Z,70.90
2022-11-23T06:35:20.305Z,70.70
2022-11-23T06:37:49.550Z,70.70
2022-11-23T06:40:16.725Z,70.60
2022-11-23T06:42:43.461Z,70.50
2022-11-23T06:45:12.001Z,70.60
2022-11-23T06:47:38.771Z,70.60
2022-11-23T06:50:06.018Z,70.60
2022-11-23T06:52:32.810Z,70.50
2022-11-23T06:54:59.466Z,70.40
2022-11-23T06:57:26.141Z,70.40
2022-11-23T06:59:52.726Z,70.50
2022-11-23T07:02:19.433Z,70.40
2022-11-23T07:04:45.973Z,70.30
2022-11-23T07:07:12.648Z,70.20
2022-11-23T07:09:39.322Z,70.30
2022-11-23T07:12:06.221Z,70.10
2022-11-23T07:14:32.788Z,70.30
2022-11-23T07:16:59.459Z,70.30
2022-11-23T07:19:26.182Z,70.30
2022-11-23T07:21:52.777Z,70.30
2022-11-23T07:24:19.413Z,70.20
2022-11-23T07:26:46.097Z,70.20
2022-11-23T07:29:12.798Z,70.30
2022-11-23T07:31:39.424Z,70.20
2022-11-23T07:34:06.102Z,70.20
2022-11-23T07:36:33.239Z,70.30
2022-11-23T07:38:59.898Z,70.40
2022-11-23T07:41:27.517Z,70.30
2022-11-23T07:43:54.342Z,70.30
2022-11-23T07:46:21.753Z,70.30
2022-11-23T07:48:48.359Z,70.40
2022-11-23T07:51:16.174Z,70.30
2022-11-23T07:53:42.800Z,70.30
2022-11-23T07:56:09.395Z,70.40
2022-11-23T07:58:36.001Z,70.40
2022-11-23T08:01:02.872Z,70.40
2022-11-23T08:03:30.190Z,70.20
2022-11-23T08:05:57.555Z,70.30
2022-11-23T08:08:24.290Z,70.20
2022-11-23T08:10:53.892Z,70.10
2022-11-23T08:13:21.907Z,70.20
2022-11-23T08:15:54.407Z,70.20
2022-11-23T08:18:22.939Z,70.00
2022-11-23T08:20:49.749Z,70.00
2022-11-23T08:23:16.462Z,70.00
2022-11-23T08:25:43.061Z,69.90
2022-11-23T08:28:10.204Z,69.90
2022-11-23T08:30:38.347Z,69.80
2022-11-23T08:33:06.558Z,69.90
2022-11-23T08:35:34.659Z,69.80
2022-11-23T08:38:01.267Z,69.70
2022-11-23T08:40:27.932Z,69.50
2022-11-23T08:42:55.014Z,69.50
2022-11-23T08:45:22.324Z,69.40
2022-11-23T08:47:49.118Z,69.20
2022-11-23T08:50:15.767Z,69.30
2022-11-23T08:52:42.685Z,69.10
2022-11-23T08:55:09.933Z,69.00
2022-11-23T08:57:36.549Z,68.90
2022-11-23T09:00:05.409Z,68.80
2022-11-23T09:02:32.227Z,68.60
2022-11-23T09:04:58.898Z,68.40
2022-11-23T09:07:25.548Z,68.50
2022-11-23T09:09:52.201Z,68.10
2022-11-23T09:12:18.887Z,68.10
2022-11-23T09:14:45.578Z,68.00
2022-11-23T09:17:12.193Z,67.90
2022-11-23T09:19:38.759Z,67.80
2022-11-23T09:22:06.378Z,67.60
2022-11-23T09:24:33.347Z,67.40
2022-11-23T09:27:00.386Z,67.00
2022-11-23T09:29:27.087Z,67.10
2022-11-23T09:31:53.706Z,66.90
2022-11-23T09:34:20.405Z,66.60
2022-11-23T09:36:47.479Z,66.60
2022-11-23T09:39:14.199Z,66.40
2022-11-23T09:41:59.469Z,66.40
2022-11-23T09:44:52.103Z,66.30
2022-11-23T09:47:28.776Z,66.20
2022-11-23T09:50:07.589Z,65.70
2022-11-23T09:52:36.042Z,65.80
2022-11-23T09:55:13.800Z,65.70
2022-11-23T09:57:41.999Z,65.50
2022-11-23T10:00:20.420Z,65.30
2022-11-23T10:02:47.731Z,65.40
2022-11-23T10:05:23.656Z,65.20
2022-11-23T10:08:06.283Z,65.30
2022-11-23T10:10:46.798Z,65.20
2022-11-23T10:13:31.489Z,65.20
2022-11-23T10:16:29.306Z,65.20
2022-11-23T10:19:14.539Z,65.10
2022-11-23T10:22:02.324Z,65.20
2022-11-23T10:24:34.223Z,65.30
2022-11-23T10:27:01.442Z,65.20
2022-11-23T10:29:34.711Z,65.00
2022-11-23T10:32:02.037Z,64.80
2022-11-23T10:34:43.336Z,64.90
2022-11-23T10:37:15.181Z,64.70
2022-11-23T10:39:41.892Z,64.80
2022-11-23T10:42:38.410Z,64.80
2022-11-23T10:45:05.874Z,64.20
2022-11-23T10:47:49.412Z,63.70
2022-11-23T10:50:25.129Z,63.60
2022-11-23T10:53:00.836Z,63.00
2022-11-23T10:55:30.958Z,62.60
2022-11-23T10:57:58.258Z,62.40
2022-11-23T11:00:30.499Z,62.40
2022-11-23T11:02:59.059Z,62.40
2022-11-23T11:06:01.144Z,62.40
2022-11-23T11:08:19.436Z,61.80
2022-11-23T11:10:50.006Z,61.40
2022-11-23T11:13:44.023Z,61.40
2022-11-23T11:16:26.467Z,61.30
2022-11-23T11:18:53.012Z,61.10
2022-11-23T11:21:34.426Z,60.30
2022-11-23T11:24:07.325Z,60.30
2022-11-23T11:26:36.015Z,60.20
2022-11-23T11:29:09.883Z,60.30
2022-11-23T11:31:42.369Z,60.10
2022-11-23T11:34:21.632Z,60.00
2022-11-23T11:37:03.732Z,60.20
2022-11-23T11:39:49.960Z,60.10
2022-11-23T11:42:41.550Z,59.90
2022-11-23T11:45:17.388Z,60.30
2022-11-23T11:48:08.257Z,60.20
2022-11-23T11:51:19.694Z,60.20
2022-11-23T11:53:55.842Z,59.70
2022-11-23T11:56:31.794Z,59.80
2022-11-23T11:59:13.668Z,59.90
2022-11-23T12:02:04.917Z,59.80
2022-11-23T12:04:49.505Z,59.60
2022-11-23T12:07:27.255Z,59.40
2022-11-23T12:10:01.641Z,59.80
2022-11-23T12:12:30.019Z,59.00
2022-11-23T12:14:57.118Z,58.60
2022-11-23T12:17:33.513Z,58.90
2022-11-23T12:20:15.503Z,58.90
2022-11-23T12:23:07.261Z,58.80
2022-11-23T12:25:40.512Z,58.70
2022-11-23T12:28:34.616Z,58.50
2022-11-23T12:31:40.550Z,58.20
2022-11-23T12:34:27.195Z,57.90
2022-11-23T12:37:20.869Z,57.50
2022-11-23T12:40:07.318Z,56.30
2022-11-23T12:42:53.490Z,56.50
2022-11-23T12:45:35.263Z,55.90
2022-11-23T12:48:24.665Z,55.80
2022-11-23T12:51:08.581Z,55.70
2022-11-23T12:54:00.237Z,55.50
2022-11-23T12:56:48.618Z,55.20
2022-11-23T12:59:16.461Z,55.00
2022-11-23T13:01:47.908Z,55.10
2022-11-23T13:04:32.805Z,55.20
2022-11-23T13:07:44.592Z,55.00
2022-11-23T13:10:44.324Z,54.80
2022-11-23T13:13:35.540Z,54.90
2022-11-23T13:16:18.983Z,55.10
2022-11-23T13:19:10.365Z,55.20
2022-11-23T13:21:40.661Z,55.10
2022-11-23T13:24:27.521Z,55.20
2022-11-23T13:27:12.957Z,55.20
2022-11-23T13:29:51.740Z,55.40
2022-11-23T13:33:12.167Z,55.30
2022-11-23T13:35:47.933Z,55.60
2022-11-23T13:38:14.531Z,55.80
2022-11-23T13:40:43.178Z,56.00
2022-11-23T13:43:24.281Z,56.20
2022-11-23T13:46:23.639Z,56.50
2022-11-23T13:48:57.455Z,56.70
2022-11-23T13:51:28.808Z,56.90
2022-11-23T13:54:18.653Z,57.80
2022-11-23T13:56:45.664Z,57.50
2022-11-23T13:59:24.546Z,57.60
2022-11-23T14:02:12.510Z,58.10
2022-11-23T14:04:40.058Z,58.60
2022-11-23T14:07:29.836Z,59.00
2022-11-23T14:10:09.661Z,59.70
2022-11-23T14:12:44.829Z,60.30
2022-11-23T14:15:19.936Z,60.50
2022-11-23T14:18:07.429Z,60.70
2022-11-23T14:20:50.531Z,61.00
2022-11-23T14:23:51.158Z,61.00
2022-11-23T14:26:42.125Z,61.40
2022-11-23T14:29:41.479Z,62.30
2022-11-23T14:32:23.716Z,61.90
2022-11-23T14:35:12.866Z,62.00
2022-11-23T14:38:20.388Z,62.30
2022-11-23T14:41:04.450Z,62.60
2022-11-23T14:43:33.138Z,63.40
2022-11-23T14:46:02.946Z,63.50
2022-11-23T14:48:30.922Z,63.60
2022-11-23T14:51:00.681Z,63.80
2022-11-23T14:53:34.634Z,63.60
2022-11-23T14:56:01.780Z,63.70
2022-11-23T14:58:32.309Z,63.90
2022-11-23T15:01:01.026Z,63.90
2022-11-23T15:06:18.448Z,64.30
2022-11-23T15:09:01.090Z,64.50
2022-11-23T15:11:29.752Z,64.50
2022-11-23T15:14:02.063Z,64.60
2022-11-23T15:16:28.821Z,64.70
2022-11-23T15:18:55.592Z,64.80
2022-11-23T15:21:27.896Z,64.90
2022-11-23T15:23:57.295Z,65.20
2022-11-23T15:26:47.303Z,65.30
2022-11-23T15:29:37.339Z,65.40
2022-11-23T15:32:30.847Z,65.60
2022-11-23T15:35:06.801Z,65.90
2022-11-23T15:37:41.542Z,66.20
2022-11-23T15:40:16.591Z,66.20
2022-11-23T15:42:45.368Z,66.20
2022-11-23T15:45:35.260Z,66.20
2022-11-23T15:48:27.137Z,66.40
2022-11-23T15:50:56.470Z,66.40
2022-11-23T15:53:48.106Z,66.50
2022-11-23T15:56:29.115Z,66.40
2022-11-23T15:58:56.637Z,66.60
2022-11-23T16:01:23.491Z,66.70
2022-11-23T16:04:02.517Z,66.70
2022-11-23T16:06:38.749Z,66.90
2022-11-23T16:09:50.673Z,66.90
2022-11-23T16:12:30.297Z,67.00
2022-11-23T16:15:38.155Z,67.10
2022-11-23T16:18:17.873Z,67.20
2022-11-23T16:20:46.769Z,67.60
2022-11-23T16:23:22.232Z,67.70
2022-11-23T16:26:05.702Z,67.50
2022-11-23T16:28:34.484Z,67.60
2022-11-23T16:31:01.932Z,67.70
2022-11-23T16:33:28.996Z,67.90
2022-11-23T16:35:55.848Z,67.90
2022-11-23T16:38:23.574Z,68.10
2022-11-23T16:40:50.559Z,68.00
2022-11-23T16:43:18.173Z,68.00
2022-11-23T16:45:47.273Z,68.20
2022-11-23T16:48:28.706Z,68.60
2022-11-23T16:50:57.036Z,68.60
2022-11-23T16:53:26.736Z,68.50
2022-11-23T16:55:54.582Z,68.80
2022-11-23T16:58:21.646Z,69.00
2022-11-23T17:00:49.127Z,69.10
2022-11-23T17:03:17.018Z,68.90
2022-11-23T17:05:44.037Z,69.10
2022-11-23T17:08:10.813Z,69.00
2022-11-23T17:10:38.874Z,68.90
2022-11-23T17:13:11.128Z,69.10
2022-11-23T17:15:37.969Z,69.30
2022-11-23T17:18:04.876Z,69.20
2022-11-23T17:20:31.509Z,69.10
2022-11-23T17:23:01.033Z,69.10
2022-11-23T17:25:27.740Z,69.20
2022-11-23T17:27:54.303Z,69.30
2022-11-23T17:30:22.152Z,69.60
2022-11-23T17:32:49.751Z,70.00
2022-11-23T17:35:17.102Z,70.20
2022-11-23T17:37:43.821Z,69.90
2022-11-23T17:40:19.187Z,69.90
2022-11-23T17:42:46.278Z,69.80
2022-11-23T17:45:13.782Z,69.70
2022-11-23T17:47:43.112Z,70.00
2022-11-23T17:50:20.253Z,70.90
2022-11-23T17:52:47.988Z,70.30
2022-11-23T17:55:16.090Z,70.40
2022-11-23T17:57:42.787Z,70.40
2022-11-23T18:00:29.162Z,70.60
2022-11-23T18:02:55.738Z,71.20
2022-11-23T18:05:22.595Z,70.90
2022-11-23T18:07:53.369Z,71.10
2022-11-23T18:10:20.080Z,71.10
2022-11-23T18:12:46.861Z,71.00
2022-11-23T18:15:13.858Z,72.10
2022-11-23T18:17:40.531Z,71.90
2022-11-23T18:20:08.383Z,72.10
2022-11-23T18:22:35.749Z,71.90
2022-11-23T18:25:02.533Z,71.90
2022-11-23T18:27:29.803Z,72.00
2022-11-23T18:29:56.758Z,71.90
2022-11-23T18:32:23.341Z,72.30
2022-11-23T18:34:50.402Z,72.10
2022-11-23T18:37:17.121Z,72.00
2022-11-23T18:39:43.775Z,72.40
2022-11-23T18:42:10.442Z,72.30
2022-11-23T18:44:37.343Z,72.40
2022-11-23T18:47:04.076Z,72.30
2022-11-23T18:49:32.536Z,72.70
2022-11-23T18:51:59.386Z,72.90
2022-11-23T18:54:25.979Z,72.90
2022-11-23T18:56:53.785Z,72.80
2022-11-23T18:59:42.458Z,72.80
2022-11-23T19:02:12.281Z,73.30
2022-11-23T19:04:38.925Z,73.00
2022-11-23T19:07:05.962Z,73.00
2022-11-23T19:09:33.020Z,73.20
2022-11-23T19:12:01.157Z,73.00
2022-11-23T19:14:27.702Z,73.30
2022-11-23T19:16:54.357Z,73.20
2022-11-23T19:19:20.961Z,73.40
2022-11-23T19:21:47.637Z,73.50
2022-11-23T19:24:14.226Z,73.40
2022-11-23T19:26:40.912Z,73.60
2022-11-23T19:29:07.518Z,73.80
2022-11-23T19:31:34.210Z,73.70
2022-11-23T19:34:03.613Z,73.70
2022-11-23T19:36:33.108Z,73.50
2022-11-23T19:39:03.029Z,73.60
2022-11-23T19:41:30.879Z,73.90
2022-11-23T19:43:59.017Z,73.80
2022-11-23T19:46:26.109Z,73.90
2022-11-23T19:48:54.552Z,73.90
2022-11-23T19:51:21.308Z,73.90
2022-11-23T19:53:49.168Z,73.80
2022-11-23T19:56:18.225Z,73.70
2022-11-23T19:58:45.390Z,73.70
2022-11-23T20:01:13.995Z,73.50
2022-11-23T20:03:43.191Z,74.10
2022-11-23T20:06:19.325Z,73.50
2022-11-23T20:08:46.051Z,73.40
2022-11-23T20:11:14.934Z,73.50
2022-11-23T20:13:42.390Z,73.40
2022-11-23T20:16:12.606Z,73.40
2022-11-23T20:18:40.635Z,73.60
2022-11-23T20:21:15.300Z,73.50
2022-11-23T20:23:43.233Z,73.40
2022-11-23T20:26:14.524Z,73.50
2022-11-23T20:28:42.275Z,73.50
2022-11-23T20:31:19.811Z,73.90
2022-11-23T20:33:50.528Z,73.10
2022-11-23T20:36:18.438Z,73.30
2022-11-23T20:38:45.874Z,73.20
2022-11-23T20:41:21.815Z,73.00
2022-11-23T20:43:49.393Z,73.10
2022-11-23T20:46:26.367Z,73.10
2022-11-23T20:49:03.146Z,73.10
2022-11-23T20:51:30.774Z,73.10
2022-11-23T20:53:58.127Z,73.00
2022-11-23T20:56:27.278Z,73.10
2022-11-23T20:58:56.291Z,73.20
2022-11-23T21:01:23.852Z,73.10
2022-11-23T21:03:55.674Z,72.90
2022-11-23T21:06:23.191Z,73.20
2022-11-23T21:08:50.926Z,73.00
2022-11-23T21:11:38.889Z,72.90
2022-11-23T21:14:17.190Z,73.30
2022-11-23T21:16:56.859Z,73.40
2022-11-23T21:19:27.342Z,73.30
2022-11-23T21:21:54.873Z,73.20
2022-11-23T21:24:21.745Z,73.40
2022-11-23T21:26:49.063Z,73.40
2022-11-23T21:29:17.100Z,73.50
2022-11-23T21:31:46.437Z,73.60
2022-11-23T21:34:24.433Z,73.30
2022-11-23T21:36:51.782Z,73.70
2022-11-23T21:39:19.143Z,73.60
2022-11-23T21:41:46.398Z,73.80
2022-11-23T21:44:13.160Z,73.60
2022-11-23T21:46:40.995Z,73.60
2022-11-23T21:49:07.780Z,73.80
2022-11-23T21:51:35.589Z,73.80
2022-11-23T21:54:09.746Z,73.80
2022-11-23T21:56:36.378Z,74.00
2022-11-23T21:59:04.007Z,74.00
2022-11-23T22:01:33.028Z,73.90
2022-11-23T22:04:15.059Z,74.10
2022-11-23T22:06:44.243Z,74.10
2022-11-23T22:09:12.425Z,74.80
2022-11-23T22:11:41.539Z,74.40
2022-11-23T22:14:11.606Z,74.50
2022-11-23T22:16:46.624Z,74.60
2022-11-23T22:19:15.332Z,74.50
2022-11-23T22:21:43.229Z,74.40
2022-11-23T22:24:15.019Z,74.50
2022-11-23T22:26:42.290Z,74.40
2022-11-23T22:29:09.619Z,74.20
2022-11-23T22:31:36.679Z,74.10
2022-11-23T22:34:05.529Z,74.40
2022-11-23T22:36:32.878Z,74.20
2022-11-23T22:39:02.491Z,74.20
2022-11-23T22:41:33.306Z,74.30
2022-11-23T22:44:00.077Z,74.90
2022-11-23T22:46:26.896Z,74.20
2022-11-23T22:48:53.642Z,74.10
2022-11-23T22:51:22.398Z,74.10
2022-11-23T22:53:57.074Z,74.10
2022-11-23T22:56:24.202Z,74.60
2022-11-23T22:58:50.860Z,74.20
2022-11-23T23:01:20.442Z,74.20
2022-11-23T23:03:47.985Z,74.00
2022-11-23T23:06:17.474Z,73.90
2022-11-23T23:08:45.472Z,73.90
2022-11-23T23:11:12.601Z,74.00
2022-11-23T23:13:39.499Z,74.10
2022-11-23T23:16:08.713Z,74.20
2022-11-23T23:18:35.646Z,74.00
2022-11-23T23:21:04.350Z,74.10
2022-11-23T23:23:31.017Z,74.00
2022-11-23T23:25:57.751Z,73.90
2022-11-23T23:28:24.464Z,73.90
2022-11-23T23:30:51.117Z,73.70
2022-11-23T23:33:17.798Z,73.90
2022-11-23T23:35:44.615Z,73.80
2022-11-23T23:38:11.269Z,73.90
2022-11-23T23:40:37.886Z,73.80
2022-11-23T23:43:04.525Z,73.80
2022-11-23T23:45:33.030Z,73.90
2022-11-23T23:47:59.670Z,74.00
2022-11-23T23:50:26.670Z,74.10
2022-11-23T23:52:53.299Z,73.90
2022-11-23T23:55:20.019Z,74.00
2022-11-23T23:57:46.657Z,74.00
