createdAt,value
2018-07-14T00:02:01.744Z,95901.00
2018-07-14T00:04:33.164Z,95901.00
2018-07-14T00:07:09.331Z,95903.00
2018-07-14T00:09:40.620Z,95905.00
2018-07-14T00:12:12.286Z,95900.00
2018-07-14T00:14:43.538Z,95897.00
2018-07-14T00:17:14.865Z,95897.00
2018-07-14T00:19:46.179Z,95906.00
2018-07-14T00:22:17.546Z,95899.00
2018-07-14T00:24:48.687Z,95897.00
2018-07-14T00:27:20.004Z,95888.00
2018-07-14T00:29:51.301Z,95885.00
2018-07-14T00:32:22.634Z,95886.00
2018-07-14T00:34:54.284Z,95888.00
2018-07-14T00:37:25.516Z,95891.00
2018-07-14T00:39:57.054Z,95890.00
2018-07-14T00:42:28.287Z,95893.00
2018-07-14T00:44:59.475Z,95893.00
2018-07-14T00:47:30.730Z,95889.00
2018-07-14T00:50:01.973Z,95894.00
2018-07-14T00:52:33.114Z,95889.00
2018-07-14T00:55:04.446Z,95891.00
2018-07-14T00:57:35.737Z,95893.00
2018-07-14T01:00:06.895Z,95897.00
2018-07-14T01:02:38.119Z,95893.00
2018-07-14T01:05:10.561Z,95891.00
2018-07-14T01:07:42.579Z,95884.00
2018-07-14T01:10:13.828Z,95882.00
2018-07-14T01:12:46.032Z,95881.00
2018-07-14T01:15:20.393Z,95877.00
2018-07-14T01:17:51.860Z,95882.00
2018-07-14T01:20:23.031Z,95882.00
2018-07-14T01:22:54.303Z,95888.00
2018-07-14T01:25:25.458Z,95881.00
2018-07-14T01:27:56.663Z,95883.00
2018-07-14T01:30:27.779Z,95879.00
2018-07-14T01:32:58.959Z,95882.00
2018-07-14T01:35:31.611Z,95881.00
2018-07-14T01:38:04.598Z,95883.00
2018-07-14T01:40:36.179Z,95892.00
2018-07-14T01:43:08.400Z,95890.00
2018-07-14T01:45:39.754Z,95888.00
2018-07-14T01:48:13.098Z,95883.00
2018-07-14T01:50:46.524Z,95887.00
2018-07-14T01:53:17.959Z,95883.00
2018-07-14T01:55:49.167Z,95883.00
2018-07-14T01:58:20.278Z,95883.00
2018-07-14T02:00:51.471Z,95881.00
2018-07-14T02:03:22.605Z,95881.00
2018-07-14T02:05:53.843Z,95883.00
2018-07-14T02:08:25.290Z,95878.00
2018-07-14T02:10:56.470Z,95881.00
2018-07-14T02:13:27.679Z,95883.00
2018-07-14T02:15:58.801Z,95883.00
2018-07-14T02:18:29.962Z,95887.00
2018-07-14T02:21:01.366Z,95882.00
2018-07-14T02:23:32.507Z,95884.00
2018-07-14T02:26:03.766Z,95883.00
2018-07-14T02:28:35.046Z,95884.00
2018-07-14T02:31:06.227Z,95882.00
2018-07-14T02:33:37.459Z,95890.00
2018-07-14T02:36:08.708Z,95891.00
2018-07-14T02:38:40.353Z,95894.00
2018-07-14T02:41:11.595Z,95891.00
2018-07-14T02:43:43.036Z,95890.00
2018-07-14T02:46:14.697Z,95895.00
2018-07-14T02:48:46.011Z,95902.00
2018-07-14T02:51:17.014Z,95906.00
2018-07-14T02:53:48.127Z,95895.00
2018-07-14T02:56:19.256Z,95905.00
2018-07-14T02:58:50.920Z,95903.00
2018-07-14T03:01:23.019Z,95907.00
2018-07-14T03:03:54.331Z,95904.00
2018-07-14T03:06:25.423Z,95900.00
2018-07-14T03:08:56.705Z,95897.00
2018-07-14T03:11:27.860Z,95894.00
2018-07-14T03:13:59.103Z,95892.00
2018-07-14T03:16:30.331Z,95888.00
2018-07-14T03:19:01.584Z,95894.00
2018-07-14T03:21:32.761Z,95893.00
2018-07-14T03:24:04.004Z,95891.00
2018-07-14T03:26:35.041Z,95896.00
2018-07-14T03:29:06.229Z,95896.00
2018-07-14T03:31:37.348Z,95894.00
2018-07-14T03:34:08.533Z,95899.00
2018-07-14T03:36:39.858Z,95895.00
2018-07-14T03:39:11.384Z,95894.00
2018-07-14T03:41:42.607Z,95899.00
2018-07-14T03:44:13.607Z,95894.00
2018-07-14T03:46:45.061Z,95894.00
2018-07-14T03:49:16.126Z,95897.00
2018-07-14T03:51:47.235Z,95893.00
2018-07-14T03:54:18.355Z,95893.00
2018-07-14T03:56:51.086Z,95892.00
2018-07-14T03:59:23.322Z,95892.00
2018-07-14T04:01:54.585Z,95902.00
2018-07-14T04:04:25.698Z,95897.00
2018-07-14T04:06:57.132Z,95894.00
2018-07-14T04:09:28.246Z,95898.00
2018-07-14T04:11:59.487Z,95898.00
2018-07-14T04:14:31.702Z,95888.00
2018-07-14T04:17:02.926Z,95895.00
2018-07-14T04:19:34.190Z,95892.00
2018-07-14T04:22:06.936Z,95895.00
2018-07-14T04:24:38.032Z,95895.00
2018-07-14T04:27:09.228Z,95896.00
2018-07-14T04:29:40.431Z,95898.00
2018-07-14T04:32:12.361Z,95901.00
2018-07-14T04:34:43.525Z,95900.00
2018-07-14T04:37:14.761Z,95902.00
2018-07-14T04:39:45.974Z,95901.00
2018-07-14T04:42:17.364Z,95902.00
2018-07-14T04:44:48.513Z,95902.00
2018-07-14T04:47:20.028Z,95903.00
2018-07-14T04:49:51.674Z,95897.00
2018-07-14T04:52:22.855Z,95893.00
2018-07-14T04:54:55.481Z,95898.00
2018-07-14T04:57:26.982Z,95892.00
2018-07-14T04:59:58.380Z,95895.00
2018-07-14T05:02:29.669Z,95896.00
2018-07-14T05:05:00.876Z,95897.00
2018-07-14T05:07:32.072Z,95901.00
2018-07-14T05:10:03.321Z,95907.00
2018-07-14T05:12:35.124Z,95911.00
2018-07-14T05:15:06.628Z,95905.00
2018-07-14T05:17:37.802Z,95910.00
2018-07-14T05:20:09.668Z,95902.00
2018-07-14T05:22:40.876Z,95898.00
2018-07-14T05:25:13.576Z,95894.00
2018-07-14T05:27:46.295Z,95894.00
2018-07-14T05:30:17.904Z,95891.00
2018-07-14T05:32:49.123Z,95896.00
2018-07-14T05:35:21.564Z,95894.00
2018-07-14T05:37:53.060Z,95886.00
2018-07-14T05:40:24.460Z,95889.00
2018-07-14T05:42:55.868Z,95892.00
2018-07-14T05:45:28.217Z,95893.00
2018-07-14T05:48:01.719Z,95898.00
2018-07-14T05:50:33.659Z,95897.00
2018-07-14T05:53:06.493Z,95901.00
2018-07-14T05:55:38.053Z,95902.00
2018-07-14T05:58:10.735Z,95904.00
2018-07-14T06:00:42.008Z,95905.00
2018-07-14T06:03:13.178Z,95905.00
2018-07-14T06:05:44.303Z,95900.00
2018-07-14T06:08:15.469Z,95906.00
2018-07-14T06:10:46.583Z,95901.00
2018-07-14T06:13:18.347Z,95900.00
2018-07-14T06:15:49.848Z,95898.00
2018-07-14T06:18:21.346Z,95899.00
2018-07-14T06:20:52.415Z,95901.00
2018-07-14T06:23:24.181Z,95897.00
2018-07-14T06:25:55.559Z,95889.00
2018-07-14T06:28:26.836Z,95893.00
2018-07-14T06:30:57.977Z,95899.00
2018-07-14T06:33:29.302Z,95891.00
2018-07-14T06:36:00.614Z,95898.00
2018-07-14T06:38:32.545Z,95901.00
2018-07-14T06:41:04.006Z,95903.00
2018-07-14T06:43:35.472Z,95901.00
2018-07-14T06:46:07.247Z,95901.00
2018-07-14T06:48:38.907Z,95901.00
2018-07-14T06:51:10.053Z,95900.00
2018-07-14T06:53:41.467Z,95897.00
2018-07-14T06:56:12.606Z,95903.00
2018-07-14T06:58:43.875Z,95902.00
2018-07-14T07:01:15.008Z,95905.00
2018-07-14T07:03:46.494Z,95904.00
2018-07-14T07:06:17.861Z,95905.00
2018-07-14T07:08:49.006Z,95908.00
2018-07-14T07:11:20.127Z,95909.00
2018-07-14T07:13:51.991Z,95907.00
2018-07-14T07:16:23.201Z,95903.00
2018-07-14T07:18:54.671Z,95902.00
2018-07-14T07:21:25.805Z,95907.00
2018-07-14T07:23:57.064Z,95906.00
2018-07-14T07:26:28.172Z,95901.00
2018-07-14T07:28:59.504Z,95906.00
2018-07-14T07:31:30.961Z,95904.00
2018-07-14T07:34:02.663Z,95902.00
2018-07-14T07:36:34.019Z,95900.00
2018-07-14T07:39:14.640Z,95900.00
2018-07-14T07:41:53.626Z,95892.00
2018-07-14T07:44:25.117Z,95896.00
2018-07-14T07:46:56.574Z,95896.00
2018-07-14T07:49:28.434Z,95898.00
2018-07-14T07:51:59.776Z,95894.00
2018-07-14T07:54:32.030Z,95898.00
2018-07-14T07:57:04.518Z,95897.00
2018-07-14T07:59:36.239Z,95890.00
2018-07-14T08:02:07.401Z,95888.00
2018-07-14T08:04:38.681Z,95890.00
2018-07-14T08:07:10.094Z,95890.00
2018-07-14T08:09:43.310Z,95890.00
2018-07-14T08:12:15.934Z,95892.00
2018-07-14T08:14:47.380Z,95888.00
2018-07-14T08:17:18.704Z,95889.00
2018-07-14T08:19:49.982Z,95888.00
2018-07-14T08:22:21.138Z,95891.00
2018-07-14T08:24:52.498Z,95889.00
2018-07-14T08:27:23.790Z,95889.00
2018-07-14T08:29:55.202Z,95891.00
2018-07-14T08:32:26.585Z,95892.00
2018-07-14T08:34:57.911Z,95885.00
2018-07-14T08:37:30.851Z,95879.00
2018-07-14T08:40:02.435Z,95885.00
2018-07-14T08:42:33.926Z,95879.00
2018-07-14T08:45:05.181Z,95886.00
2018-07-14T08:47:37.367Z,95883.00
2018-07-14T08:50:10.507Z,95885.00
2018-07-14T08:52:42.962Z,95885.00
2018-07-14T08:55:16.944Z,95881.00
2018-07-14T08:57:49.210Z,95882.00
2018-07-14T09:00:21.070Z,95886.00
2018-07-14T09:02:52.826Z,95879.00
2018-07-14T09:05:24.874Z,95880.00
2018-07-14T09:07:56.261Z,95884.00
2018-07-14T09:10:27.436Z,95878.00
2018-07-14T09:12:58.768Z,95878.00
2018-07-14T09:15:33.415Z,95871.00
2018-07-14T09:18:05.946Z,95872.00
2018-07-14T09:20:37.612Z,95876.00
2018-07-14T09:23:10.359Z,95873.00
2018-07-14T09:25:41.716Z,95873.00
2018-07-14T09:28:14.186Z,95867.00
2018-07-14T09:30:45.599Z,95867.00
2018-07-14T09:33:16.915Z,95867.00
2018-07-14T09:35:48.132Z,95865.00
2018-07-14T09:38:19.271Z,95867.00
2018-07-14T09:40:50.527Z,95865.00
2018-07-14T09:43:21.725Z,95862.00
2018-07-14T09:45:53.027Z,95859.00
2018-07-14T09:48:24.339Z,95855.00
2018-07-14T09:50:55.775Z,95857.00
2018-07-14T09:53:26.909Z,95850.00
2018-07-14T09:55:58.676Z,95852.00
2018-07-14T09:58:29.965Z,95852.00
2018-07-14T10:01:06.149Z,95857.00
2018-07-14T10:03:38.122Z,95851.00
2018-07-14T10:06:09.408Z,95849.00
2018-07-14T10:08:40.715Z,95847.00
2018-07-14T10:11:12.109Z,95846.00
2018-07-14T10:13:43.880Z,95845.00
2018-07-14T10:16:22.400Z,95845.00
2018-07-14T10:21:57.690Z,95841.00
2018-07-14T10:24:28.859Z,95843.00
2018-07-14T10:27:02.796Z,95840.00
2018-07-14T10:29:34.400Z,95843.00
2018-07-14T10:32:06.920Z,95837.00
2018-07-14T10:34:38.647Z,95836.00
2018-07-14T10:37:10.078Z,95828.00
2018-07-14T10:39:41.530Z,95831.00
2018-07-14T10:42:12.961Z,95820.00
2018-07-14T10:44:44.478Z,95822.00
2018-07-14T10:47:15.656Z,95820.00
2018-07-14T10:49:46.980Z,95817.00
2018-07-14T10:52:20.217Z,95812.00
2018-07-14T10:54:51.363Z,95816.00
2018-07-14T10:57:22.680Z,95815.00
2018-07-14T10:59:54.076Z,95811.00
2018-07-14T11:02:26.439Z,95809.00
2018-07-14T11:04:57.759Z,95806.00
2018-07-14T11:07:29.511Z,95807.00
2018-07-14T11:10:00.966Z,95802.00
2018-07-14T11:12:32.371Z,95801.00
2018-07-14T11:15:03.876Z,95794.00
2018-07-14T11:17:35.505Z,95790.00
2018-07-14T11:20:07.123Z,95794.00
2018-07-14T11:22:38.311Z,95795.00
2018-07-14T11:25:09.741Z,95790.00
2018-07-14T11:27:40.939Z,95793.00
2018-07-14T11:30:14.572Z,95786.00
2018-07-14T11:32:46.137Z,95785.00
2018-07-14T11:35:17.798Z,95787.00
2018-07-14T11:37:49.251Z,95782.00
2018-07-14T11:40:20.866Z,95775.00
2018-07-14T11:42:52.628Z,95787.00
2018-07-14T11:45:24.635Z,95784.00
2018-07-14T11:47:56.108Z,95779.00
2018-07-14T11:50:30.882Z,95779.00
2018-07-14T11:53:03.572Z,95772.00
2018-07-14T11:55:35.573Z,95770.00
2018-07-14T11:58:07.374Z,95767.00
2018-07-14T12:00:39.760Z,95766.00
2018-07-14T12:03:11.677Z,95760.00
2018-07-14T12:05:42.759Z,95757.00
2018-07-14T12:08:14.159Z,95752.00
2018-07-14T12:10:45.597Z,95751.00
2018-07-14T12:13:16.928Z,95749.00
2018-07-14T12:15:48.296Z,95750.00
2018-07-14T12:18:19.562Z,95743.00
2018-07-14T12:20:50.732Z,95740.00
2018-07-14T12:23:21.936Z,95738.00
2018-07-14T12:25:53.303Z,95734.00
2018-07-14T12:28:27.600Z,95727.00
2018-07-14T12:30:59.690Z,95727.00
2018-07-14T12:33:31.061Z,95721.00
2018-07-14T12:36:02.904Z,95725.00
2018-07-14T12:38:34.307Z,95715.00
2018-07-14T12:41:05.520Z,95719.00
2018-07-14T12:43:37.008Z,95717.00
2018-07-14T12:46:09.117Z,95710.00
2018-07-14T12:48:40.633Z,95706.00
2018-07-14T12:51:11.895Z,95703.00
2018-07-14T12:53:43.154Z,95702.00
2018-07-14T12:56:15.170Z,95700.00
2018-07-14T12:58:46.513Z,95693.00
2018-07-14T13:01:18.290Z,95697.00
2018-07-14T13:03:49.595Z,95695.00
2018-07-14T13:06:21.082Z,95687.00
2018-07-14T13:08:52.380Z,95685.00
2018-07-14T13:11:24.120Z,95687.00
2018-07-14T13:13:55.384Z,95685.00
2018-07-14T13:16:26.785Z,95682.00
2018-07-14T13:18:58.291Z,95685.00
2018-07-14T13:21:29.558Z,95686.00
2018-07-14T13:24:01.856Z,95684.00
2018-07-14T13:26:33.450Z,95684.00
2018-07-14T13:29:04.675Z,95679.00
2018-07-14T13:31:35.959Z,95678.00
2018-07-14T13:34:07.249Z,95676.00
2018-07-14T13:36:38.468Z,95670.00
2018-07-14T13:39:09.709Z,95670.00
2018-07-14T13:41:40.876Z,95672.00
2018-07-14T13:44:12.272Z,95662.00
2018-07-14T13:46:43.691Z,95664.00
2018-07-14T13:49:14.847Z,95657.00
2018-07-14T13:51:46.187Z,95655.00
2018-07-14T13:54:17.468Z,95655.00
2018-07-14T13:56:49.019Z,95654.00
2018-07-14T13:59:20.257Z,95645.00
2018-07-14T14:01:51.484Z,95647.00
2018-07-14T14:04:22.723Z,95639.00
2018-07-14T14:06:54.157Z,95639.00
2018-07-14T14:09:25.940Z,95633.00
2018-07-14T14:11:57.444Z,95638.00
2018-07-14T14:14:29.339Z,95633.00
2018-07-14T14:17:00.943Z,95628.00
2018-07-14T14:19:32.336Z,95631.00
2018-07-14T14:22:04.256Z,95629.00
2018-07-14T14:24:35.275Z,95628.00
2018-07-14T14:27:06.982Z,95624.00
2018-07-14T14:29:38.187Z,95623.00
2018-07-14T14:32:09.607Z,95622.00
2018-07-14T14:34:40.816Z,95618.00
2018-07-14T14:37:12.031Z,95626.00
2018-07-14T14:39:43.279Z,95626.00
2018-07-14T14:42:14.610Z,95617.00
2018-07-14T14:44:46.535Z,95616.00
2018-07-14T14:47:18.194Z,95627.00
2018-07-14T14:49:50.636Z,95619.00
2018-07-14T14:52:21.970Z,95622.00
2018-07-14T14:54:53.407Z,95618.00
2018-07-14T14:57:24.437Z,95615.00
2018-07-14T14:59:55.656Z,95615.00
2018-07-14T15:02:27.215Z,95610.00
2018-07-14T15:05:04.082Z,95621.00
2018-07-14T15:07:36.181Z,95623.00
2018-07-14T15:10:07.403Z,95622.00
2018-07-14T15:12:39.524Z,95626.00
2018-07-14T15:15:11.676Z,95624.00
2018-07-14T15:17:43.178Z,95617.00
2018-07-14T15:20:15.237Z,95620.00
2018-07-14T15:22:47.280Z,95619.00
2018-07-14T15:25:20.920Z,95619.00
2018-07-14T15:27:52.243Z,95614.00
2018-07-14T15:30:23.875Z,95616.00
2018-07-14T15:32:55.136Z,95617.00
2018-07-14T15:35:26.271Z,95615.00
2018-07-14T15:37:58.611Z,95612.00
2018-07-14T15:40:30.387Z,95606.00
2018-07-14T15:43:02.735Z,95611.00
2018-07-14T15:45:34.674Z,95612.00
2018-07-14T15:48:07.114Z,95606.00
2018-07-14T15:50:39.527Z,95605.00
2018-07-14T15:53:11.892Z,95607.00
2018-07-14T15:55:43.364Z,95603.00
2018-07-14T15:58:14.540Z,95605.00
2018-07-14T16:00:45.878Z,95602.00
2018-07-14T16:03:17.731Z,95599.00
2018-07-14T16:05:48.857Z,95607.00
2018-07-14T16:08:20.123Z,95601.00
2018-07-14T16:10:51.612Z,95600.00
2018-07-14T16:13:22.723Z,95601.00
2018-07-14T16:15:53.953Z,95594.00
2018-07-14T16:18:25.199Z,95595.00
2018-07-14T16:20:56.276Z,95592.00
2018-07-14T16:23:27.574Z,95590.00
2018-07-14T16:25:58.819Z,95597.00
2018-07-14T16:28:30.469Z,95600.00
2018-07-14T16:31:01.644Z,95594.00
2018-07-14T16:33:32.931Z,95596.00
2018-07-14T16:36:04.171Z,95597.00
2018-07-14T16:38:35.376Z,95594.00
2018-07-14T16:41:07.847Z,95598.00
2018-07-14T16:43:40.166Z,95601.00
2018-07-14T16:46:11.354Z,95595.00
2018-07-14T16:48:42.530Z,95595.00
2018-07-14T16:51:14.202Z,95595.00
2018-07-14T16:53:45.522Z,95590.00
2018-07-14T16:56:16.735Z,95595.00
2018-07-14T16:58:47.987Z,95593.00
2018-07-14T17:01:19.135Z,95592.00
2018-07-14T17:03:50.403Z,95589.00
2018-07-14T17:06:22.165Z,95589.00
2018-07-14T17:08:53.610Z,95593.00
2018-07-14T17:11:24.909Z,95589.00
2018-07-14T17:13:56.080Z,95590.00
2018-07-14T17:16:27.807Z,95592.00
2018-07-14T17:18:58.939Z,95590.00
2018-07-14T17:21:30.086Z,95589.00
2018-07-14T17:24:01.664Z,95588.00
2018-07-14T17:26:32.814Z,95581.00
2018-07-14T17:29:04.171Z,95581.00
2018-07-14T17:31:35.512Z,95582.00
2018-07-14T17:34:06.852Z,95582.00
2018-07-14T17:36:38.215Z,95579.00
2018-07-14T17:39:09.981Z,95580.00
2018-07-14T17:41:41.391Z,95570.00
2018-07-14T17:44:14.604Z,95573.00
2018-07-14T17:46:46.316Z,95577.00
2018-07-14T17:49:17.713Z,95573.00
2018-07-14T17:51:48.842Z,95576.00
2018-07-14T17:54:20.109Z,95573.00
2018-07-14T17:56:52.189Z,95574.00
2018-07-14T17:59:23.639Z,95575.00
2018-07-14T18:01:55.095Z,95571.00
2018-07-14T18:04:26.295Z,95574.00
2018-07-14T18:06:57.420Z,95578.00
2018-07-14T18:09:28.864Z,95576.00
2018-07-14T18:11:59.973Z,95575.00
2018-07-14T18:14:31.919Z,95575.00
2018-07-14T18:17:03.268Z,95577.00
2018-07-14T18:19:34.508Z,95576.00
2018-07-14T18:22:05.831Z,95577.00
2018-07-14T18:24:37.019Z,95577.00
2018-07-14T18:27:08.087Z,95573.00
2018-07-14T18:29:39.515Z,95576.00
2018-07-14T18:32:10.751Z,95574.00
2018-07-14T18:34:43.798Z,95578.00
2018-07-14T18:37:15.167Z,95576.00
2018-07-14T18:39:46.865Z,95580.00
2018-07-14T18:42:18.187Z,95579.00
2018-07-14T18:44:49.588Z,95580.00
2018-07-14T18:47:20.862Z,95584.00
2018-07-14T18:49:52.080Z,95584.00
2018-07-14T18:52:23.805Z,95585.00
2018-07-14T18:54:56.105Z,95582.00
2018-07-14T18:57:27.712Z,95591.00
2018-07-14T19:00:00.576Z,95593.00
2018-07-14T19:02:32.447Z,95593.00
2018-07-14T19:05:06.284Z,95594.00
2018-07-14T19:07:38.629Z,95596.00
2018-07-14T19:10:10.772Z,95601.00
2018-07-14T19:12:44.201Z,95601.00
2018-07-14T19:15:19.284Z,95607.00
2018-07-14T19:17:51.436Z,95610.00
2018-07-14T19:20:25.262Z,95608.00
2018-07-14T19:22:57.140Z,95609.00
2018-07-14T19:25:30.084Z,95608.00
2018-07-14T19:28:03.178Z,95619.00
2018-07-14T19:30:35.895Z,95621.00
2018-07-14T19:33:10.093Z,95622.00
2018-07-14T19:35:42.088Z,95632.00
2018-07-14T19:38:13.502Z,95637.00
2018-07-14T19:40:45.100Z,95641.00
2018-07-14T19:43:16.593Z,95640.00
2018-07-14T19:45:48.428Z,95638.00
2018-07-14T19:48:19.750Z,95637.00
2018-07-14T19:50:51.367Z,95643.00
2018-07-14T19:53:23.362Z,95652.00
2018-07-14T19:55:56.196Z,95645.00
2018-07-14T19:58:28.431Z,95653.00
2018-07-14T20:01:01.057Z,95654.00
2018-07-14T20:03:33.686Z,95659.00
2018-07-14T20:06:05.131Z,95653.00
2018-07-14T20:08:37.971Z,95652.00
2018-07-14T20:11:12.019Z,95656.00
2018-07-14T20:13:45.281Z,95656.00
2018-07-14T20:16:17.819Z,95655.00
2018-07-14T20:18:49.480Z,95654.00
2018-07-14T20:21:21.749Z,95660.00
2018-07-14T20:23:53.420Z,95659.00
2018-07-14T20:26:25.751Z,95661.00
2018-07-14T20:28:56.916Z,95659.00
2018-07-14T20:31:28.047Z,95661.00
2018-07-14T20:33:59.991Z,95661.00
2018-07-14T20:36:32.563Z,95668.00
2018-07-14T20:39:07.064Z,95671.00
2018-07-14T20:41:38.733Z,95667.00
2018-07-14T20:44:10.436Z,95669.00
2018-07-14T20:46:42.242Z,95665.00
2018-07-14T20:49:13.707Z,95668.00
2018-07-14T20:51:44.990Z,95671.00
2018-07-14T20:54:16.230Z,95675.00
2018-07-14T20:56:47.638Z,95672.00
2018-07-14T20:59:18.893Z,95671.00
2018-07-14T21:01:51.855Z,95672.00
2018-07-14T21:04:25.082Z,95671.00
2018-07-14T21:06:56.840Z,95674.00
2018-07-14T21:09:28.088Z,95672.00
2018-07-14T21:11:59.266Z,95673.00
2018-07-14T21:14:30.459Z,95672.00
2018-07-14T21:17:02.259Z,95672.00
2018-07-14T21:19:34.043Z,95674.00
2018-07-14T21:22:05.686Z,95676.00
2018-07-14T21:24:37.061Z,95677.00
2018-07-14T21:27:08.395Z,95681.00
2018-07-14T21:29:40.180Z,95679.00
2018-07-14T21:32:11.617Z,95680.00
2018-07-14T21:34:43.306Z,95682.00
2018-07-14T21:37:14.717Z,95681.00
2018-07-14T21:39:46.135Z,95681.00
2018-07-14T21:42:17.429Z,95684.00
2018-07-14T21:44:48.734Z,95682.00
2018-07-14T21:47:20.053Z,95678.00
2018-07-14T21:49:51.284Z,95681.00
2018-07-14T21:52:23.210Z,95676.00
2018-07-14T21:54:54.606Z,95681.00
2018-07-14T21:57:25.659Z,95681.00
2018-07-14T21:59:57.139Z,95685.00
2018-07-14T22:02:28.428Z,95695.00
2018-07-14T22:04:59.708Z,95689.00
2018-07-14T22:07:30.824Z,95688.00
2018-07-14T22:10:02.311Z,95689.00
2018-07-14T22:12:33.575Z,95688.00
2018-07-14T22:15:05.153Z,95696.00
2018-07-14T22:17:37.224Z,95697.00
2018-07-14T22:20:10.944Z,95697.00
2018-07-14T22:22:42.747Z,95702.00
2018-07-14T22:25:14.518Z,95704.00
2018-07-14T22:27:45.996Z,95708.00
2018-07-14T22:30:17.228Z,95703.00
2018-07-14T22:32:48.433Z,95703.00
2018-07-14T22:35:20.927Z,95703.00
2018-07-14T22:37:52.246Z,95705.00
2018-07-14T22:40:25.114Z,95705.00
2018-07-14T22:42:56.595Z,95706.00
2018-07-14T22:45:27.950Z,95706.00
2018-07-14T22:47:59.486Z,95709.00
2018-07-14T22:50:34.298Z,95708.00
2018-07-14T22:53:05.883Z,95711.00
2018-07-14T22:55:38.418Z,95714.00
2018-07-14T22:58:11.068Z,95712.00
2018-07-14T23:00:42.250Z,95712.00
2018-07-14T23:03:13.622Z,95710.00
2018-07-14T23:05:44.833Z,95714.00
2018-07-14T23:08:16.333Z,95711.00
2018-07-14T23:10:47.532Z,95708.00
2018-07-14T23:13:18.566Z,95717.00
2018-07-14T23:15:49.817Z,95716.00
2018-07-14T23:18:21.010Z,95715.00
2018-07-14T23:21:13.912Z,95712.00
2018-07-14T23:23:53.620Z,95710.00
2018-07-14T23:26:24.627Z,95711.00
2018-07-14T23:28:55.763Z,95704.00
2018-07-14T23:31:26.919Z,95705.00
2018-07-14T23:33:58.156Z,95707.00
2018-07-14T23:36:29.454Z,95711.00
2018-07-14T23:39:01.598Z,95712.00
2018-07-14T23:41:32.913Z,95710.00
2018-07-14T23:44:04.062Z,95704.00
2018-07-14T23:46:35.344Z,95707.00
2018-07-14T23:49:06.766Z,95704.00
2018-07-14T23:51:37.939Z,95703.00
2018-07-14T23:54:09.059Z,95709.00
2018-07-14T23:56:40.340Z,95705.00
2018-07-14T23:59:12.214Z,95706.00
