createdAt,value
2022-08-30T00:00:03.248Z,99.90
2022-08-30T00:02:35.103Z,99.90
2022-08-30T00:05:04.059Z,99.90
2022-08-30T00:07:32.924Z,99.90
2022-08-30T00:10:01.791Z,99.90
2022-08-30T00:12:32.064Z,99.90
2022-08-30T00:15:00.900Z,99.90
2022-08-30T00:17:29.591Z,99.90
2022-08-30T00:19:59.513Z,99.90
2022-08-30T00:22:28.305Z,99.90
2022-08-30T00:24:56.865Z,99.90
2022-08-30T00:27:25.368Z,99.90
2022-08-30T00:29:54.169Z,99.90
2022-08-30T00:32:23.409Z,99.90
2022-08-30T00:34:53.541Z,99.90
2022-08-30T00:37:24.050Z,99.90
2022-08-30T00:39:52.769Z,99.90
2022-08-30T00:42:22.622Z,99.90
2022-08-30T00:44:51.753Z,99.90
2022-08-30T00:47:20.984Z,99.90
2022-08-30T00:49:55.301Z,99.90
2022-08-30T00:52:25.495Z,99.90
2022-08-30T00:54:54.649Z,99.90
2022-08-30T00:57:23.229Z,99.90
2022-08-30T00:59:52.138Z,99.90
2022-08-30T01:02:23.675Z,99.90
2022-08-30T01:04:52.989Z,99.90
2022-08-30T01:07:21.563Z,99.90
2022-08-30T01:09:51.600Z,99.90
2022-08-30T01:12:20.261Z,99.90
2022-08-30T01:14:49.903Z,99.90
2022-08-30T01:17:22.030Z,99.90
2022-08-30T01:19:56.581Z,99.90
2022-08-30T01:22:31.271Z,99.90
2022-08-30T01:25:02.675Z,99.90
2022-08-30T01:27:32.865Z,99.90
2022-08-30T01:30:02.413Z,99.90
2022-08-30T01:32:31.242Z,99.90
2022-08-30T01:34:59.846Z,99.90
2022-08-30T01:37:32.001Z,99.90
2022-08-30T01:40:02.155Z,99.90
2022-08-30T01:42:30.925Z,99.90
2022-08-30T01:44:59.498Z,99.90
2022-08-30T01:47:28.156Z,99.90
2022-08-30T01:49:56.766Z,99.90
2022-08-30T01:52:25.525Z,99.90
2022-08-30T01:54:54.500Z,99.90
2022-08-30T01:57:26.812Z,99.90
2022-08-30T01:59:56.125Z,99.90
2022-08-30T02:02:29.758Z,99.90
2022-08-30T02:04:58.792Z,99.90
2022-08-30T02:07:27.724Z,99.90
2022-08-30T02:09:56.798Z,99.90
2022-08-30T02:12:26.933Z,99.90
2022-08-30T02:14:55.665Z,99.90
2022-08-30T02:17:24.546Z,99.90
2022-08-30T02:19:53.130Z,99.90
2022-08-30T02:22:21.759Z,99.90
2022-08-30T02:24:50.286Z,99.90
2022-08-30T02:27:18.868Z,99.90
2022-08-30T02:29:48.786Z,99.90
2022-08-30T02:32:17.289Z,99.90
2022-08-30T02:34:47.257Z,99.90
2022-08-30T02:37:16.456Z,99.90
2022-08-30T02:39:45.338Z,99.90
2022-08-30T02:42:13.857Z,99.90
2022-08-30T02:44:42.449Z,99.90
2022-08-30T02:47:12.500Z,99.90
2022-08-30T02:49:41.048Z,99.90
2022-08-30T02:52:09.828Z,99.90
2022-08-30T02:54:38.610Z,99.90
2022-08-30T02:57:08.734Z,99.90
2022-08-30T02:59:48.758Z,99.90
2022-08-30T03:02:19.166Z,99.90
2022-08-30T03:04:47.870Z,99.90
2022-08-30T03:07:17.136Z,99.90
2022-08-30T03:09:45.723Z,99.90
2022-08-30T03:12:14.438Z,99.90
2022-08-30T03:14:42.994Z,99.90
2022-08-30T03:17:15.544Z,99.90
2022-08-30T03:19:47.128Z,99.90
2022-08-30T03:22:15.721Z,99.90
2022-08-30T03:24:45.782Z,99.90
2022-08-30T03:27:14.344Z,99.90
2022-08-30T03:29:42.898Z,99.90
2022-08-30T03:32:11.568Z,99.90
2022-08-30T03:34:40.089Z,99.90
2022-08-30T03:37:10.057Z,99.90
2022-08-30T03:39:40.905Z,99.90
2022-08-30T03:42:11.305Z,99.90
2022-08-30T03:44:40.099Z,99.90
2022-08-30T03:47:09.271Z,99.90
2022-08-30T03:49:37.846Z,99.90
2022-08-30T03:52:06.908Z,99.90
2022-08-30T03:54:37.870Z,99.90
2022-08-30T03:57:07.210Z,99.90
2022-08-30T03:59:35.774Z,99.90
2022-08-30T04:02:05.087Z,99.90
2022-08-30T04:04:33.829Z,99.90
2022-08-30T04:07:02.419Z,99.90
2022-08-30T04:09:31.298Z,99.90
2022-08-30T04:12:01.244Z,99.90
2022-08-30T04:14:29.781Z,99.90
2022-08-30T04:16:58.458Z,99.90
2022-08-30T04:19:27.035Z,99.90
2022-08-30T04:21:56.472Z,99.90
2022-08-30T04:24:25.351Z,99.90
2022-08-30T04:26:53.948Z,99.90
2022-08-30T04:29:23.977Z,99.90
2022-08-30T04:31:52.504Z,99.90
2022-08-30T04:34:21.155Z,99.90
2022-08-30T04:36:50.372Z,99.90
2022-08-30T04:39:19.749Z,99.90
2022-08-30T04:41:48.628Z,99.90
2022-08-30T04:44:19.603Z,99.90
2022-08-30T04:46:50.037Z,99.90
2022-08-30T04:49:18.614Z,99.90
2022-08-30T04:51:47.324Z,99.90
2022-08-30T04:54:15.877Z,99.90
2022-08-30T04:56:44.708Z,99.90
2022-08-30T04:59:14.004Z,99.90
2022-08-30T05:01:44.749Z,99.90
2022-08-30T05:04:15.738Z,99.90
2022-08-30T05:06:45.282Z,99.90
2022-08-30T05:09:13.908Z,99.90
2022-08-30T05:11:43.366Z,99.90
2022-08-30T05:14:12.078Z,99.90
2022-08-30T05:16:41.584Z,99.90
2022-08-30T05:19:10.395Z,99.90
2022-08-30T05:21:41.456Z,99.90
2022-08-30T05:24:10.284Z,99.90
2022-08-30T05:26:40.110Z,99.90
2022-08-30T05:29:08.929Z,99.90
2022-08-30T05:31:38.260Z,99.90
2022-08-30T05:34:06.889Z,99.90
2022-08-30T05:36:37.140Z,99.90
2022-08-30T05:39:09.098Z,99.90
2022-08-30T05:41:38.715Z,99.90
2022-08-30T05:44:09.235Z,99.90
2022-08-30T05:46:39.493Z,99.90
2022-08-30T05:49:10.684Z,99.90
2022-08-30T05:51:41.166Z,99.90
2022-08-30T05:54:15.285Z,99.90
2022-08-30T05:56:45.752Z,99.90
2022-08-30T05:59:15.384Z,99.90
2022-08-30T06:01:46.236Z,99.90
2022-08-30T06:04:15.698Z,99.90
2022-08-30T06:06:45.213Z,99.90
2022-08-30T06:09:15.831Z,99.90
2022-08-30T06:11:44.808Z,99.90
2022-08-30T06:14:14.457Z,99.90
2022-08-30T06:16:45.649Z,99.90
2022-08-30T06:19:15.583Z,99.90
2022-08-30T06:21:45.204Z,99.90
2022-08-30T06:24:15.537Z,99.90
2022-08-30T06:26:45.911Z,99.90
2022-08-30T06:29:18.044Z,99.90
2022-08-30T06:31:47.440Z,99.90
2022-08-30T06:34:16.892Z,99.90
2022-08-30T06:36:45.465Z,99.90
2022-08-30T06:39:15.449Z,99.90
2022-08-30T06:41:44.504Z,99.90
2022-08-30T06:44:25.561Z,99.90
2022-08-30T06:46:54.225Z,99.90
2022-08-30T06:49:22.790Z,99.90
2022-08-30T06:51:51.957Z,99.90
2022-08-30T06:54:21.878Z,99.90
2022-08-30T06:56:58.882Z,99.90
2022-08-30T06:59:27.884Z,99.90
2022-08-30T07:01:57.296Z,99.90
2022-08-30T07:04:26.613Z,99.90
2022-08-30T07:06:55.251Z,99.90
2022-08-30T07:09:25.276Z,99.90
2022-08-30T07:11:54.466Z,99.90
2022-08-30T07:14:23.309Z,99.90
2022-08-30T07:16:52.017Z,99.90
2022-08-30T07:19:21.147Z,99.90
2022-08-30T07:21:50.417Z,99.90
2022-08-30T07:24:20.605Z,99.90
2022-08-30T07:26:52.336Z,99.90
2022-08-30T07:29:21.731Z,99.90
2022-08-30T07:31:50.585Z,99.90
2022-08-30T07:34:22.350Z,99.90
2022-08-30T07:36:52.048Z,99.90
2022-08-30T07:39:20.896Z,99.90
2022-08-30T07:41:50.778Z,99.90
2022-08-30T07:44:19.325Z,99.90
2022-08-30T07:46:51.969Z,99.90
2022-08-30T07:49:20.617Z,99.90
2022-08-30T07:51:49.184Z,99.90
2022-08-30T07:54:17.800Z,99.90
2022-08-30T07:56:46.344Z,99.90
2022-08-30T07:59:16.300Z,99.90
2022-08-30T08:01:44.893Z,99.90
2022-08-30T08:04:13.440Z,99.90
2022-08-30T08:06:42.578Z,99.90
2022-08-30T08:09:11.086Z,99.90
2022-08-30T08:11:41.321Z,99.90
2022-08-30T08:14:10.667Z,99.90
2022-08-30T08:16:42.297Z,99.90
2022-08-30T08:19:12.274Z,99.90
2022-08-30T08:21:40.937Z,99.90
2022-08-30T08:24:09.569Z,99.90
2022-08-30T08:26:40.988Z,99.90
2022-08-30T08:29:14.065Z,99.90
2022-08-30T08:31:45.820Z,99.90
2022-08-30T08:34:14.894Z,99.90
2022-08-30T08:36:43.501Z,99.90
2022-08-30T08:39:12.486Z,99.90
2022-08-30T08:41:53.921Z,99.90
2022-08-30T08:44:35.867Z,99.90
2022-08-30T08:47:14.028Z,99.90
2022-08-30T08:49:47.085Z,99.90
2022-08-30T08:52:39.549Z,99.90
2022-08-30T08:55:12.228Z,99.90
2022-08-30T08:57:41.632Z,99.90
2022-08-30T09:00:13.921Z,99.90
2022-08-30T09:02:47.065Z,99.90
2022-08-30T09:05:20.112Z,99.90
2022-08-30T09:07:53.455Z,99.90
2022-08-30T09:10:40.592Z,99.90
2022-08-30T09:13:13.786Z,99.90
2022-08-30T09:15:42.922Z,99.90
2022-08-30T09:18:19.532Z,99.90
2022-08-30T09:20:51.486Z,99.90
2022-08-30T09:23:28.346Z,99.90
2022-08-30T09:25:59.211Z,99.90
2022-08-30T09:28:31.614Z,99.90
2022-08-30T09:31:06.805Z,99.90
2022-08-30T09:33:39.389Z,99.90
2022-08-30T09:36:17.218Z,99.90
2022-08-30T09:38:45.889Z,99.90
2022-08-30T09:41:37.423Z,99.90
2022-08-30T09:44:10.653Z,99.90
2022-08-30T09:46:48.821Z,99.90
2022-08-30T09:49:35.453Z,99.90
2022-08-30T09:52:17.392Z,99.90
2022-08-30T09:55:10.866Z,99.90
2022-08-30T09:57:45.924Z,99.90
2022-08-30T10:00:19.247Z,99.90
2022-08-30T10:03:04.693Z,99.90
2022-08-30T10:05:41.514Z,99.90
2022-08-30T10:08:17.338Z,99.90
2022-08-30T10:10:52.535Z,99.90
2022-08-30T10:13:51.547Z,99.90
2022-08-30T10:16:36.428Z,99.90
2022-08-30T10:19:17.503Z,99.90
2022-08-30T10:21:53.592Z,99.90
2022-08-30T10:24:31.357Z,99.90
2022-08-30T10:27:08.424Z,99.90
2022-08-30T10:29:42.497Z,99.90
2022-08-30T10:32:21.197Z,99.90
2022-08-30T10:34:54.121Z,99.90
2022-08-30T10:37:26.894Z,99.90
2022-08-30T10:40:00.645Z,99.90
2022-08-30T10:42:37.992Z,99.90
2022-08-30T10:45:14.365Z,99.90
2022-08-30T10:47:49.774Z,99.90
2022-08-30T10:50:24.307Z,99.90
2022-08-30T10:52:58.943Z,99.90
2022-08-30T10:55:30.809Z,99.90
2022-08-30T10:58:01.455Z,99.90
2022-08-30T11:00:32.621Z,99.90
2022-08-30T11:03:39.740Z,99.90
2022-08-30T11:06:17.069Z,99.90
2022-08-30T11:09:15.786Z,99.90
2022-08-30T11:11:59.723Z,99.90
2022-08-30T11:14:29.010Z,99.90
2022-08-30T11:17:01.474Z,99.90
2022-08-30T11:19:37.237Z,99.90
2022-08-30T11:22:15.530Z,99.90
2022-08-30T11:25:11.323Z,99.90
2022-08-30T11:27:49.415Z,99.90
2022-08-30T11:30:49.378Z,99.90
2022-08-30T11:33:42.114Z,99.90
2022-08-30T11:36:46.137Z,99.90
2022-08-30T11:39:43.692Z,99.90
2022-08-30T11:42:29.551Z,99.90
2022-08-30T11:45:52.038Z,99.90
2022-08-30T11:48:55.547Z,99.90
2022-08-30T11:52:08.429Z,99.90
2022-08-30T11:54:44.582Z,99.90
2022-08-30T11:57:23.587Z,99.60
2022-08-30T12:00:03.037Z,99.50
2022-08-30T12:02:49.961Z,98.40
2022-08-30T12:05:49.396Z,99.70
2022-08-30T12:08:44.805Z,99.20
2022-08-30T12:12:02.488Z,99.30
2022-08-30T12:14:44.503Z,99.00
2022-08-30T12:17:38.157Z,98.20
2022-08-30T12:20:17.437Z,96.90
2022-08-30T12:22:46.434Z,97.60
2022-08-30T12:25:22.758Z,97.50
2022-08-30T12:27:52.069Z,97.50
2022-08-30T12:30:28.861Z,96.70
2022-08-30T12:32:58.720Z,96.30
2022-08-30T12:35:29.329Z,97.10
2022-08-30T12:38:01.619Z,97.90
2022-08-30T12:40:32.511Z,97.00
2022-08-30T12:43:04.588Z,96.40
2022-08-30T12:45:41.504Z,96.60
2022-08-30T12:48:12.830Z,97.30
2022-08-30T12:50:51.564Z,97.60
2022-08-30T12:53:27.797Z,97.00
2022-08-30T12:56:00.374Z,96.30
2022-08-30T12:58:37.697Z,96.80
2022-08-30T13:01:19.282Z,96.30
2022-08-30T13:04:11.461Z,96.50
2022-08-30T13:06:44.866Z,95.70
2022-08-30T13:09:26.879Z,95.50
2022-08-30T13:11:56.413Z,95.70
2022-08-30T13:14:34.687Z,95.30
2022-08-30T13:17:20.990Z,95.30
2022-08-30T13:20:02.246Z,95.20
2022-08-30T13:22:33.036Z,95.20
2022-08-30T13:25:02.238Z,95.70
2022-08-30T13:27:31.124Z,95.10
2022-08-30T13:30:07.297Z,93.90
2022-08-30T13:32:43.849Z,94.50
2022-08-30T13:35:14.162Z,94.30
2022-08-30T13:37:49.888Z,94.60
2022-08-30T13:40:21.857Z,94.10
2022-08-30T13:42:50.895Z,94.10
2022-08-30T13:48:13.485Z,93.70
2022-08-30T13:50:42.946Z,94.10
2022-08-30T13:53:11.778Z,94.00
2022-08-30T13:55:42.639Z,94.10
2022-08-30T13:58:13.568Z,93.90
2022-08-30T14:00:42.554Z,94.60
2022-08-30T14:03:13.731Z,94.30
2022-08-30T14:05:49.593Z,93.80
2022-08-30T14:11:11.743Z,94.20
2022-08-30T14:16:33.031Z,93.30
2022-08-30T14:19:03.297Z,93.30
2022-08-30T14:21:32.175Z,94.60
2022-08-30T14:24:00.911Z,93.90
2022-08-30T14:26:34.865Z,94.20
2022-08-30T14:29:05.343Z,93.20
2022-08-30T14:31:38.162Z,93.70
2022-08-30T14:34:11.005Z,93.10
2022-08-30T14:36:42.208Z,93.30
2022-08-30T14:39:15.020Z,93.60
2022-08-30T14:41:45.418Z,93.10
2022-08-30T14:44:15.037Z,93.00
2022-08-30T14:46:43.850Z,93.70
2022-08-30T14:49:14.610Z,93.20
2022-08-30T14:51:46.199Z,94.40
2022-08-30T14:54:15.037Z,94.30
2022-08-30T14:56:43.709Z,94.50
2022-08-30T14:59:13.354Z,93.60
2022-08-30T15:01:43.047Z,94.00
2022-08-30T15:04:14.721Z,94.10
2022-08-30T15:06:45.487Z,93.80
2022-08-30T15:09:18.466Z,93.50
2022-08-30T15:11:53.017Z,93.30
2022-08-30T15:14:23.983Z,93.20
2022-08-30T15:16:55.157Z,93.60
2022-08-30T15:19:25.497Z,94.60
2022-08-30T15:21:54.657Z,93.80
2022-08-30T15:24:29.771Z,94.00
2022-08-30T15:26:59.825Z,93.70
2022-08-30T15:29:30.511Z,93.40
2022-08-30T15:32:01.662Z,94.20
2022-08-30T15:34:32.673Z,93.90
2022-08-30T15:37:02.140Z,93.70
2022-08-30T15:39:32.401Z,93.80
2022-08-30T15:42:01.798Z,93.80
2022-08-30T15:44:31.801Z,94.20
2022-08-30T15:47:00.772Z,94.10
2022-08-30T15:49:31.029Z,93.80
2022-08-30T15:52:02.775Z,94.20
2022-08-30T15:54:31.539Z,94.60
2022-08-30T15:57:00.293Z,93.90
2022-08-30T15:59:31.343Z,94.00
2022-08-30T16:01:59.965Z,94.50
2022-08-30T16:04:28.745Z,93.90
2022-08-30T16:06:58.748Z,93.30
2022-08-30T16:09:29.872Z,93.80
2022-08-30T16:12:01.908Z,93.60
2022-08-30T16:14:30.716Z,93.40
2022-08-30T16:17:00.085Z,93.20
2022-08-30T16:19:29.127Z,93.30
2022-08-30T16:21:59.334Z,93.40
2022-08-30T16:24:28.305Z,93.70
2022-08-30T16:26:57.475Z,93.80
2022-08-30T16:29:25.984Z,93.30
2022-08-30T16:31:55.324Z,93.90
2022-08-30T16:34:24.004Z,94.20
2022-08-30T16:36:54.686Z,94.50
2022-08-30T16:39:25.007Z,94.10
2022-08-30T16:41:53.702Z,94.00
2022-08-30T16:44:22.343Z,94.00
2022-08-30T16:46:58.185Z,94.30
2022-08-30T16:49:26.741Z,94.00
2022-08-30T16:51:55.600Z,93.60
2022-08-30T16:54:26.508Z,94.20
2022-08-30T16:56:55.458Z,94.20
2022-08-30T16:59:24.192Z,94.70
2022-08-30T17:01:52.926Z,95.10
2022-08-30T17:04:22.957Z,94.90
2022-08-30T17:06:51.993Z,94.80
2022-08-30T17:12:11.501Z,95.70
2022-08-30T17:14:40.052Z,95.60
2022-08-30T17:17:09.571Z,95.80
2022-08-30T17:19:42.208Z,95.90
2022-08-30T17:22:13.317Z,96.20
2022-08-30T17:24:42.520Z,96.50
2022-08-30T17:27:13.930Z,97.20
2022-08-30T17:29:42.380Z,97.20
2022-08-30T17:32:11.170Z,97.00
2022-08-30T17:34:41.096Z,97.10
2022-08-30T17:37:10.275Z,97.50
2022-08-30T17:39:39.108Z,97.30
2022-08-30T17:42:08.915Z,97.40
2022-08-30T17:44:42.011Z,97.70
2022-08-30T17:47:11.143Z,98.10
2022-08-30T17:49:39.893Z,98.20
2022-08-30T17:52:08.466Z,98.60
2022-08-30T17:54:41.297Z,98.90
2022-08-30T17:57:11.531Z,99.40
2022-08-30T17:59:41.906Z,99.70
2022-08-30T18:02:11.107Z,99.90
2022-08-30T18:04:41.708Z,99.90
2022-08-30T18:07:11.760Z,99.90
2022-08-30T18:09:41.221Z,99.90
2022-08-30T18:12:10.066Z,99.90
2022-08-30T18:14:39.511Z,99.90
2022-08-30T18:17:09.602Z,99.90
2022-08-30T18:19:45.937Z,99.90
2022-08-30T18:22:16.003Z,99.90
2022-08-30T18:24:45.211Z,99.90
2022-08-30T18:27:13.780Z,99.90
2022-08-30T18:29:43.006Z,99.90
2022-08-30T18:32:13.134Z,99.90
2022-08-30T18:34:42.732Z,99.90
2022-08-30T18:37:12.436Z,99.90
2022-08-30T18:39:41.728Z,99.90
2022-08-30T18:42:10.628Z,99.90
2022-08-30T18:44:40.141Z,99.90
2022-08-30T18:47:13.494Z,99.90
2022-08-30T18:49:43.289Z,99.90
2022-08-30T18:52:12.653Z,99.90
2022-08-30T18:57:32.397Z,99.90
2022-08-30T19:00:01.459Z,99.90
2022-08-30T19:02:31.548Z,99.90
2022-08-30T19:05:00.094Z,99.90
2022-08-30T19:07:34.539Z,99.90
2022-08-30T19:10:07.182Z,99.90
2022-08-30T19:12:35.727Z,99.90
2022-08-30T19:15:10.607Z,99.90
2022-08-30T19:17:43.562Z,99.90
2022-08-30T19:20:15.242Z,99.90
2022-08-30T19:23:08.643Z,99.90
2022-08-30T19:25:32.565Z,99.90
2022-08-30T19:28:01.093Z,99.90
2022-08-30T19:30:30.257Z,99.90
2022-08-30T19:33:00.351Z,99.90
2022-08-30T19:35:30.086Z,99.90
2022-08-30T19:37:59.455Z,99.90
2022-08-30T19:40:28.857Z,99.90
2022-08-30T19:42:58.272Z,99.90
2022-08-30T19:45:27.076Z,99.90
2022-08-30T19:47:57.726Z,99.90
2022-08-30T19:50:27.741Z,99.90
2022-08-30T19:52:56.487Z,99.90
2022-08-30T19:55:30.299Z,99.90
2022-08-30T19:58:00.246Z,99.90
2022-08-30T20:00:31.143Z,99.90
2022-08-30T20:03:01.817Z,99.90
2022-08-30T20:05:32.820Z,99.90
2022-08-30T20:08:01.433Z,99.90
2022-08-30T20:10:30.406Z,99.90
2022-08-30T20:12:59.737Z,99.90
2022-08-30T20:15:28.298Z,99.90
2022-08-30T20:18:05.811Z,99.90
2022-08-30T20:20:36.974Z,99.90
2022-08-30T20:23:06.188Z,99.90
2022-08-30T20:24:23.904Z,95.60
2022-08-30T20:24:29.754Z,99.90
2022-08-30T20:25:37.901Z,99.90
2022-08-30T20:28:06.986Z,99.90
2022-08-30T20:30:35.577Z,99.90
2022-08-30T20:33:08.580Z,99.90
2022-08-30T20:35:39.346Z,99.90
2022-08-30T20:38:07.986Z,99.90
2022-08-30T20:40:39.177Z,99.90
2022-08-30T20:43:08.073Z,99.90
2022-08-30T20:45:36.685Z,99.90
2022-08-30T20:48:05.774Z,99.90
2022-08-30T20:50:34.385Z,99.90
2022-08-30T20:53:04.705Z,99.90
2022-08-30T20:55:33.301Z,99.90
2022-08-30T20:58:01.846Z,99.90
2022-08-30T21:00:30.403Z,99.90
2022-08-30T21:02:59.013Z,99.90
2022-08-30T21:05:27.606Z,99.90
2022-08-30T21:07:56.212Z,99.90
2022-08-30T21:10:26.652Z,99.90
2022-08-30T21:12:55.149Z,99.90
2022-08-30T21:15:39.113Z,99.90
2022-08-30T21:18:07.718Z,99.90
2022-08-30T21:20:36.277Z,99.90
2022-08-30T21:23:05.038Z,99.90
2022-08-30T21:25:35.096Z,99.90
2022-08-30T21:28:04.067Z,99.90
2022-08-30T21:30:32.714Z,99.90
2022-08-30T21:33:03.009Z,99.90
2022-08-30T21:35:49.038Z,99.90
2022-08-30T21:38:18.006Z,99.90
2022-08-30T21:40:48.924Z,99.90
2022-08-30T21:43:17.618Z,99.90
2022-08-30T21:45:46.569Z,99.90
2022-08-30T21:48:16.074Z,99.90
2022-08-30T21:50:44.778Z,99.90
2022-08-30T21:53:15.377Z,99.90
2022-08-30T21:55:48.016Z,99.90
2022-08-30T21:58:16.941Z,99.90
2022-08-30T22:00:45.524Z,99.90
2022-08-30T22:03:14.201Z,99.90
2022-08-30T22:05:45.967Z,99.90
2022-08-30T22:08:14.557Z,99.90
2022-08-30T22:10:44.990Z,99.90
2022-08-30T22:13:15.179Z,99.90
2022-08-30T22:15:46.192Z,99.90
2022-08-30T22:18:14.863Z,99.90
2022-08-30T22:20:44.412Z,99.90
2022-08-30T22:23:15.782Z,99.90
2022-08-30T22:25:47.854Z,99.90
2022-08-30T22:28:18.141Z,99.90
2022-08-30T22:30:46.881Z,99.90
2022-08-30T22:33:16.926Z,99.90
2022-08-30T22:35:46.938Z,99.90
2022-08-30T22:38:16.103Z,99.90
2022-08-30T22:40:48.668Z,99.90
2022-08-30T22:43:19.237Z,99.90
2022-08-30T22:45:47.964Z,99.90
2022-08-30T22:48:16.637Z,99.90
2022-08-30T22:50:45.290Z,99.90
2022-08-30T22:53:13.850Z,99.90
2022-08-30T22:55:42.534Z,99.90
2022-08-30T22:58:11.103Z,99.90
2022-08-30T23:00:42.900Z,99.90
2022-08-30T23:03:23.900Z,99.90
2022-08-30T23:05:52.414Z,99.90
2022-08-30T23:08:21.000Z,99.90
2022-08-30T23:10:49.557Z,99.90
2022-08-30T23:13:18.288Z,99.90
2022-08-30T23:15:48.357Z,99.90
2022-08-30T23:18:16.949Z,99.90
2022-08-30T23:20:46.028Z,99.90
2022-08-30T23:23:32.318Z,99.90
2022-08-30T23:26:19.597Z,99.90
2022-08-30T23:29:05.431Z,99.90
2022-08-30T23:31:53.293Z,99.90
2022-08-30T23:34:39.638Z,99.90
2022-08-30T23:37:25.477Z,99.90
2022-08-30T23:40:11.370Z,99.90
2022-08-30T23:42:57.164Z,99.90
2022-08-30T23:45:43.163Z,99.90
2022-08-30T23:48:30.767Z,99.90
2022-08-30T23:51:21.950Z,99.90
2022-08-30T23:54:08.621Z,99.90
2022-08-30T23:56:56.218Z,99.90
2022-08-30T23:59:43.130Z,99.90
