createdAt,value
2018-10-07T00:04:06.177Z,13.48
2018-10-07T00:08:59.538Z,15.80
2018-10-07T00:13:52.804Z,16.35
2018-10-07T00:18:46.063Z,15.90
2018-10-07T00:23:39.457Z,20.15
2018-10-07T00:28:32.700Z,17.17
2018-10-07T00:33:25.991Z,19.40
2018-10-07T00:38:19.259Z,23.10
2018-10-07T00:43:12.519Z,31.02
2018-10-07T00:48:06.843Z,34.55
2018-10-07T00:53:00.109Z,36.83
2018-10-07T00:57:53.376Z,39.83
2018-10-07T01:02:46.618Z,41.18
2018-10-07T01:07:40.458Z,48.15
2018-10-07T01:12:33.693Z,43.95
2018-10-07T01:17:27.057Z,45.70
2018-10-07T01:22:20.657Z,43.55
2018-10-07T01:27:14.000Z,55.00
2018-10-07T01:32:07.274Z,58.17
2018-10-07T01:37:01.273Z,55.17
2018-10-07T01:41:54.530Z,54.18
2018-10-07T01:46:47.809Z,52.58
2018-10-07T01:51:41.043Z,55.30
2018-10-07T01:56:34.280Z,54.85
2018-10-07T02:01:28.379Z,55.85
2018-10-07T02:06:21.624Z,62.67
2018-10-07T02:11:14.847Z,58.58
2018-10-07T02:16:08.230Z,58.10
2018-10-07T02:21:01.469Z,63.55
2018-10-07T02:25:54.742Z,67.55
2018-10-07T02:30:47.970Z,55.45
2018-10-07T02:35:41.230Z,61.23
2018-10-07T02:40:34.449Z,62.60
2018-10-07T02:45:27.682Z,65.40
2018-10-07T02:50:23.281Z,61.18
2018-10-07T02:55:25.788Z,67.17
2018-10-07T03:00:19.146Z,70.92
2018-10-07T03:05:12.475Z,74.95
2018-10-07T03:10:05.818Z,71.53
2018-10-07T03:14:59.489Z,75.40
2018-10-07T03:19:52.740Z,77.65
2018-10-07T03:24:45.965Z,81.67
2018-10-07T03:29:39.217Z,78.07
2018-10-07T03:34:32.445Z,80.45
2018-10-07T03:39:25.645Z,78.55
2018-10-07T03:44:18.900Z,80.47
2018-10-07T03:49:12.120Z,73.52
2018-10-07T03:54:05.452Z,83.30
2018-10-07T03:58:59.794Z,80.90
2018-10-07T04:03:53.079Z,79.00
2018-10-07T04:08:46.302Z,79.10
2018-10-07T04:13:39.545Z,75.72
2018-10-07T04:18:32.812Z,81.70
2018-10-07T04:23:26.073Z,80.97
2018-10-07T04:28:19.338Z,82.07
2018-10-07T04:33:12.591Z,73.83
2018-10-07T04:38:06.402Z,77.55
2018-10-07T04:42:59.623Z,77.17
2018-10-07T04:47:52.901Z,78.22
2018-10-07T04:52:46.145Z,78.57
2018-10-07T04:57:39.387Z,80.17
2018-10-07T05:02:32.650Z,71.62
2018-10-07T05:07:25.989Z,69.15
2018-10-07T05:12:19.564Z,66.15
2018-10-07T05:17:14.229Z,63.95
2018-10-07T05:22:07.509Z,69.75
2018-10-07T05:27:00.776Z,44.38
2018-10-07T05:31:54.037Z,41.92
2018-10-07T05:36:47.291Z,37.20
2018-10-07T05:41:40.495Z,32.08
2018-10-07T05:46:33.819Z,27.17
2018-10-07T05:51:27.042Z,25.72
2018-10-07T05:56:20.298Z,17.73
2018-10-07T06:01:18.574Z,21.55
2018-10-07T06:06:11.950Z,16.57
2018-10-07T06:11:05.252Z,14.18
2018-10-07T06:15:58.541Z,16.93
2018-10-07T06:20:51.823Z,14.28
2018-10-07T06:25:45.084Z,16.77
2018-10-07T06:30:38.356Z,15.25
2018-10-07T06:35:31.617Z,15.48
2018-10-07T06:40:24.981Z,12.65
2018-10-07T06:45:18.317Z,13.80
2018-10-07T06:50:11.601Z,11.73
2018-10-07T06:55:04.941Z,14.50
2018-10-07T06:59:58.531Z,17.87
2018-10-07T07:04:52.100Z,18.27
2018-10-07T07:09:45.368Z,17.55
2018-10-07T07:14:38.649Z,18.40
2018-10-07T07:19:31.921Z,18.50
2018-10-07T07:24:25.187Z,20.10
2018-10-07T07:29:18.440Z,18.92
2018-10-07T07:34:11.686Z,19.77
2018-10-07T07:39:06.460Z,20.70
2018-10-07T07:43:59.707Z,16.00
2018-10-07T07:48:52.999Z,11.68
2018-10-07T07:53:46.210Z,11.28
2018-10-07T07:58:39.477Z,9.65
2018-10-07T08:03:32.780Z,14.73
2018-10-07T08:08:26.035Z,16.82
2018-10-07T08:13:19.405Z,14.68
2018-10-07T08:18:12.713Z,14.65
2018-10-07T08:23:06.092Z,17.52
2018-10-07T08:27:59.364Z,15.58
2018-10-07T08:32:52.638Z,16.85
2018-10-07T08:37:45.862Z,14.87
2018-10-07T08:42:39.131Z,15.20
2018-10-07T08:47:32.386Z,11.60
2018-10-07T08:52:25.659Z,14.10
2018-10-07T08:57:18.965Z,10.70
2018-10-07T09:02:12.290Z,12.13
2018-10-07T09:07:05.496Z,11.00
2018-10-07T09:11:58.756Z,6.30
2018-10-07T09:16:52.025Z,4.87
2018-10-07T09:21:45.260Z,5.05
2018-10-07T09:26:39.133Z,5.17
2018-10-07T09:31:32.613Z,6.45
2018-10-07T09:36:25.841Z,4.97
2018-10-07T09:41:26.081Z,5.28
2018-10-07T09:46:19.798Z,4.08
2018-10-07T09:51:13.106Z,2.47
2018-10-07T09:56:06.393Z,4.50
2018-10-07T10:00:59.656Z,3.37
2018-10-07T10:05:52.935Z,3.65
2018-10-07T10:10:46.195Z,3.22
2018-10-07T10:15:39.432Z,3.65
2018-10-07T10:20:56.433Z,3.92
2018-10-07T10:26:02.701Z,3.90
2018-10-07T10:31:14.373Z,3.95
2018-10-07T10:36:33.995Z,3.05
2018-10-07T10:41:33.460Z,3.80
2018-10-07T10:47:00.627Z,2.75
2018-10-07T10:52:10.932Z,3.27
2018-10-07T10:57:10.829Z,3.83
2018-10-07T11:04:19.880Z,3.85
2018-10-07T11:09:29.622Z,2.95
2018-10-07T11:14:48.718Z,4.30
2018-10-07T11:19:53.527Z,3.72
2018-10-07T11:25:06.836Z,4.53
2018-10-07T11:31:16.973Z,3.40
2018-10-07T11:36:28.452Z,3.47
2018-10-07T11:43:41.988Z,2.55
2018-10-07T11:48:53.195Z,2.00
2018-10-07T11:53:54.657Z,2.27
2018-10-07T11:58:47.904Z,2.20
2018-10-07T12:03:41.168Z,1.62
2018-10-07T12:08:34.478Z,2.42
2018-10-07T12:13:27.732Z,2.87
2018-10-07T12:18:20.997Z,3.60
2018-10-07T12:23:14.235Z,2.37
2018-10-07T12:28:08.116Z,2.05
2018-10-07T12:33:01.342Z,1.85
2018-10-07T12:37:55.528Z,1.42
2018-10-07T12:42:48.796Z,2.20
2018-10-07T12:47:42.133Z,2.00
2018-10-07T12:52:36.286Z,1.50
2018-10-07T12:57:29.547Z,3.00
2018-10-07T13:02:22.785Z,1.95
2018-10-07T13:07:16.054Z,1.80
2018-10-07T13:12:09.288Z,1.57
2018-10-07T13:17:02.520Z,2.20
2018-10-07T13:21:55.777Z,1.87
2018-10-07T13:26:49.037Z,1.25
2018-10-07T13:31:42.274Z,2.20
2018-10-07T13:36:35.517Z,1.12
2018-10-07T13:41:28.784Z,1.75
2018-10-07T13:46:22.073Z,2.45
2018-10-07T13:51:15.359Z,1.25
2018-10-07T13:56:08.735Z,0.90
2018-10-07T14:01:01.976Z,1.55
2018-10-07T14:05:55.237Z,1.95
2018-10-07T14:10:50.504Z,1.45
2018-10-07T14:15:43.801Z,1.93
2018-10-07T14:20:37.089Z,2.80
2018-10-07T14:25:31.307Z,1.20
2018-10-07T14:30:24.550Z,2.77
2018-10-07T14:35:17.811Z,1.52
2018-10-07T14:40:11.114Z,0.65
2018-10-07T14:45:04.414Z,0.88
2018-10-07T14:49:57.659Z,2.00
2018-10-07T14:54:51.060Z,2.60
2018-10-07T14:59:44.335Z,2.17
2018-10-07T15:04:38.201Z,0.70
2018-10-07T15:09:31.459Z,0.93
2018-10-07T15:14:24.739Z,2.58
2018-10-07T15:19:18.008Z,1.40
2018-10-07T15:24:11.248Z,2.42
2018-10-07T15:29:04.486Z,1.35
2018-10-07T15:33:57.728Z,1.72
2018-10-07T15:38:51.567Z,3.80
2018-10-07T15:43:44.826Z,2.08
2018-10-07T15:48:38.123Z,1.70
2018-10-07T15:53:31.373Z,1.77
2018-10-07T15:58:24.670Z,1.80
2018-10-07T16:03:18.604Z,1.87
2018-10-07T16:08:11.890Z,3.30
2018-10-07T16:13:05.355Z,1.00
2018-10-07T16:17:58.884Z,1.17
2018-10-07T16:22:52.247Z,1.92
2018-10-07T16:27:45.515Z,1.55
2018-10-07T16:32:38.752Z,2.22
2018-10-07T16:37:31.997Z,1.90
2018-10-07T16:42:25.234Z,3.08
2018-10-07T16:47:19.423Z,2.58
2018-10-07T16:52:12.639Z,3.30
2018-10-07T16:57:05.918Z,4.78
2018-10-07T17:01:59.220Z,5.00
2018-10-07T17:06:52.471Z,3.15
2018-10-07T17:11:45.759Z,3.12
2018-10-07T17:16:38.964Z,2.60
2018-10-07T17:21:32.217Z,3.92
2018-10-07T17:26:25.437Z,2.30
2018-10-07T17:31:20.604Z,1.75
2018-10-07T17:36:13.858Z,5.70
2018-10-07T17:41:07.093Z,2.92
2018-10-07T17:46:00.337Z,3.90
2018-10-07T17:50:53.573Z,4.10
2018-10-07T17:55:46.809Z,3.75
2018-10-07T18:00:40.094Z,3.55
2018-10-07T18:05:34.297Z,2.47
2018-10-07T18:10:27.534Z,3.45
2018-10-07T18:15:20.789Z,5.72
2018-10-07T18:20:14.065Z,2.90
2018-10-07T18:25:07.355Z,4.05
2018-10-07T18:30:01.409Z,2.55
2018-10-07T18:34:54.640Z,4.00
2018-10-07T18:39:48.439Z,2.58
2018-10-07T18:44:41.685Z,4.10
2018-10-07T18:49:34.955Z,4.85
2018-10-07T18:54:29.606Z,3.92
2018-10-07T18:59:22.888Z,2.70
2018-10-07T19:04:16.836Z,3.12
2018-10-07T19:09:11.027Z,4.92
2018-10-07T19:14:04.297Z,4.12
2018-10-07T19:18:57.627Z,6.22
2018-10-07T19:23:51.024Z,6.22
2018-10-07T19:28:49.310Z,5.97
2018-10-07T19:33:42.592Z,7.37
2018-10-07T19:38:35.888Z,6.20
2018-10-07T19:43:30.114Z,3.55
2018-10-07T19:48:23.426Z,4.47
2018-10-07T19:53:16.700Z,3.90
2018-10-07T19:58:09.967Z,2.85
2018-10-07T20:03:03.461Z,4.22
2018-10-07T20:07:56.705Z,3.62
2018-10-07T20:12:50.077Z,4.70
2018-10-07T20:17:45.327Z,5.53
2018-10-07T20:22:38.602Z,4.12
2018-10-07T20:27:31.865Z,5.42
2018-10-07T20:32:25.157Z,3.87
2018-10-07T20:37:18.473Z,5.50
2018-10-07T20:42:11.786Z,5.37
2018-10-07T20:47:05.066Z,7.17
2018-10-07T20:51:58.352Z,5.05
2018-10-07T20:56:51.563Z,5.22
2018-10-07T21:01:45.008Z,6.40
2018-10-07T21:06:38.258Z,6.70
2018-10-07T21:11:31.515Z,5.78
2018-10-07T21:16:24.748Z,5.80
2018-10-07T21:21:17.999Z,5.17
2018-10-07T21:26:11.274Z,8.55
2018-10-07T21:31:04.770Z,8.28
2018-10-07T21:35:57.988Z,5.47
2018-10-07T21:40:51.310Z,7.30
2018-10-07T21:45:44.581Z,4.60
2018-10-07T21:50:37.881Z,4.45
2018-10-07T21:55:32.964Z,5.30
2018-10-07T22:00:27.162Z,4.25
2018-10-07T22:05:20.395Z,4.33
2018-10-07T22:10:14.081Z,4.20
2018-10-07T22:15:07.657Z,4.80
2018-10-07T22:20:00.898Z,5.00
2018-10-07T22:24:55.565Z,3.92
2018-10-07T22:29:49.069Z,6.47
2018-10-07T22:34:42.508Z,4.65
2018-10-07T22:39:36.780Z,5.30
2018-10-07T22:44:30.027Z,5.87
2018-10-07T22:49:23.391Z,7.42
2018-10-07T22:54:16.631Z,6.85
2018-10-07T22:59:09.877Z,9.98
2018-10-07T23:04:03.143Z,7.90
2018-10-07T23:08:57.460Z,7.22
2018-10-07T23:13:50.712Z,4.42
2018-10-07T23:18:43.944Z,4.25
2018-10-07T23:23:37.157Z,4.90
2018-10-07T23:28:30.463Z,3.30
2018-10-07T23:33:23.699Z,5.33
2018-10-07T23:39:41.491Z,4.85
2018-10-07T23:44:34.704Z,3.98
2018-10-07T23:49:27.933Z,4.53
2018-10-07T23:54:21.184Z,3.27
2018-10-07T23:59:14.420Z,2.33
