createdAt,value
2016-06-29T00:00:23.691Z,24.11
2016-06-29T00:01:23.703Z,24.12
2016-06-29T00:02:23.913Z,24.11
2016-06-29T00:03:23.775Z,24
2016-06-29T00:04:23.732Z,24.08
2016-06-29T00:05:23.710Z,24.15
2016-06-29T00:06:23.720Z,24.04
2016-06-29T00:07:23.705Z,23.99
2016-06-29T00:08:23.717Z,24.08
2016-06-29T00:09:23.724Z,24.03
2016-06-29T00:10:23.731Z,23.94
2016-06-29T00:11:23.919Z,24.03
2016-06-29T00:12:23.708Z,24.02
2016-06-29T00:13:23.711Z,24
2016-06-29T00:14:23.907Z,24.03
2016-06-29T00:15:23.744Z,24.08
2016-06-29T00:16:23.929Z,24
2016-06-29T00:17:23.941Z,24
2016-06-29T00:18:23.713Z,24.02
2016-06-29T00:19:23.929Z,24.08
2016-06-29T00:20:23.927Z,23.93
2016-06-29T00:21:23.736Z,24.07
2016-06-29T00:22:23.925Z,23.92
2016-06-29T00:23:23.726Z,24.04
2016-06-29T00:24:23.731Z,24.02
2016-06-29T00:25:23.939Z,24
2016-06-29T00:26:23.721Z,23.93
2016-06-29T00:27:23.734Z,23.99
2016-06-29T00:28:23.732Z,23.96
2016-06-29T00:29:23.726Z,24
2016-06-29T00:30:23.724Z,23.93
2016-06-29T00:31:23.791Z,23.96
2016-06-29T00:32:23.743Z,23.96
2016-06-29T00:33:23.951Z,23.96
2016-06-29T00:34:23.766Z,23.94
2016-06-29T00:35:23.741Z,23.94
2016-06-29T00:36:23.763Z,23.94
2016-06-29T00:37:23.740Z,23.84
2016-06-29T00:38:23.738Z,23.9
2016-06-29T00:39:23.942Z,23.96
2016-06-29T00:40:23.752Z,23.85
2016-06-29T00:41:23.787Z,23.82
2016-06-29T00:42:23.779Z,23.94
2016-06-29T00:43:23.747Z,23.84
2016-06-29T00:44:23.750Z,23.94
2016-06-29T00:45:23.973Z,23.9
2016-06-29T00:46:23.758Z,23.96
2016-06-29T00:47:23.741Z,23.93
2016-06-29T00:48:23.812Z,23.93
2016-06-29T00:49:23.765Z,23.87
2016-06-29T00:50:23.750Z,23.94
2016-06-29T00:51:23.759Z,23.82
2016-06-29T00:52:23.749Z,23.92
2016-06-29T00:53:23.760Z,23.9
2016-06-29T00:54:23.968Z,23.82
2016-06-29T00:55:23.774Z,23.85
2016-06-29T00:56:23.776Z,23.89
2016-06-29T00:57:23.800Z,23.84
2016-06-29T00:58:23.814Z,23.84
2016-06-29T00:59:23.766Z,23.82
2016-06-29T01:00:23.780Z,23.9
2016-06-29T01:01:23.771Z,23.82
2016-06-29T01:02:23.974Z,23.93
2016-06-29T01:03:23.774Z,23.9
2016-06-29T01:04:24.003Z,23.89
2016-06-29T01:05:23.797Z,23.89
2016-06-29T01:06:23.774Z,23.87
2016-06-29T01:07:23.786Z,23.84
2016-06-29T01:08:23.798Z,23.82
2016-06-29T01:09:23.989Z,23.77
2016-06-29T01:10:23.987Z,23.87
2016-06-29T01:11:23.782Z,23.79
2016-06-29T01:12:23.797Z,23.89
2016-06-29T01:13:23.792Z,23.81
2016-06-29T01:14:23.823Z,23.79
2016-06-29T01:15:23.986Z,23.87
2016-06-29T01:16:23.782Z,23.82
2016-06-29T01:17:23.783Z,23.79
2016-06-29T01:18:23.809Z,23.82
2016-06-29T01:19:23.801Z,23.75
2016-06-29T01:20:24.008Z,23.79
2016-06-29T01:21:23.815Z,23.75
2016-06-29T01:22:23.829Z,23.78
2016-06-29T01:23:23.822Z,23.79
2016-06-29T01:24:23.800Z,23.77
2016-06-29T01:25:23.819Z,23.78
2016-06-29T01:26:23.803Z,23.72
2016-06-29T01:27:23.799Z,23.77
2016-06-29T01:28:23.818Z,23.75
2016-06-29T01:29:23.811Z,23.77
2016-06-29T01:30:24.013Z,23.71
2016-06-29T01:31:23.803Z,23.75
2016-06-29T01:32:23.813Z,23.74
2016-06-29T01:33:23.803Z,23.74
2016-06-29T01:34:23.804Z,23.71
2016-06-29T01:35:23.810Z,23.71
2016-06-29T01:36:23.809Z,23.67
2016-06-29T01:37:23.822Z,23.74
2016-06-29T01:38:23.809Z,23.75
2016-06-29T01:39:23.825Z,23.71
2016-06-29T01:40:24.017Z,23.7
2016-06-29T01:41:23.819Z,23.7
2016-06-29T01:42:23.838Z,23.7
2016-06-29T01:43:23.818Z,23.75
2016-06-29T01:44:23.822Z,23.64
2016-06-29T01:45:23.822Z,23.7
2016-06-29T01:46:24.019Z,23.64
2016-06-29T01:47:23.835Z,23.7
2016-06-29T01:48:23.813Z,23.6
2016-06-29T01:49:23.828Z,23.66
2016-06-29T01:50:23.837Z,23.63
2016-06-29T01:51:23.829Z,23.67
2016-06-29T01:52:23.847Z,23.62
2016-06-29T01:53:24.068Z,23.59
2016-06-29T01:54:23.830Z,23.59
2016-06-29T01:55:24.033Z,23.63
2016-06-29T01:56:24.023Z,23.63
2016-06-29T01:57:23.837Z,23.59
2016-06-29T01:58:23.828Z,23.59
2016-06-29T01:59:23.829Z,23.62
2016-06-29T02:00:23.846Z,23.59
2016-06-29T02:01:23.846Z,23.6
2016-06-29T02:02:23.823Z,23.57
2016-06-29T02:03:23.838Z,23.52
2016-06-29T02:04:23.834Z,23.62
2016-06-29T02:05:23.845Z,23.6
2016-06-29T02:06:24.041Z,23.56
2016-06-29T02:07:23.836Z,23.6
2016-06-29T02:08:23.841Z,23.6
2016-06-29T02:09:23.852Z,23.57
2016-06-29T02:10:23.846Z,23.57
2016-06-29T02:11:23.849Z,23.5
2016-06-29T02:12:23.852Z,23.53
2016-06-29T02:13:24.049Z,23.62
2016-06-29T02:14:23.851Z,23.55
2016-06-29T02:15:23.858Z,23.55
2016-06-29T02:16:24.050Z,23.5
2016-06-29T02:17:23.861Z,23.53
2016-06-29T02:18:23.851Z,23.53
2016-06-29T02:19:23.854Z,23.56
2016-06-29T02:20:23.852Z,23.56
2016-06-29T02:21:23.876Z,23.52
2016-06-29T02:22:23.846Z,23.57
2016-06-29T02:23:23.867Z,23.56
2016-06-29T02:24:23.855Z,23.59
2016-06-29T02:25:23.853Z,23.52
2016-06-29T02:26:23.874Z,23.52
2016-06-29T02:27:23.888Z,23.47
2016-06-29T02:28:24.093Z,23.56
2016-06-29T02:29:23.865Z,23.57
2016-06-29T02:30:23.875Z,23.6
2016-06-29T02:31:23.872Z,23.6
2016-06-29T02:32:23.874Z,23.55
2016-06-29T02:33:23.878Z,23.52
2016-06-29T02:34:23.906Z,23.5
2016-06-29T02:35:23.869Z,23.52
2016-06-29T02:36:23.872Z,23.59
2016-06-29T02:37:23.861Z,23.57
2016-06-29T02:38:23.899Z,23.55
2016-06-29T02:39:23.884Z,23.48
2016-06-29T02:40:23.880Z,23.62
2016-06-29T02:41:23.882Z,23.48
2016-06-29T02:42:23.868Z,23.53
2016-06-29T02:43:23.884Z,23.52
2016-06-29T02:44:24.076Z,23.5
2016-06-29T02:45:23.891Z,23.5
2016-06-29T02:46:23.917Z,23.47
2016-06-29T02:47:23.894Z,23.45
2016-06-29T02:48:23.883Z,23.52
2016-06-29T02:49:23.881Z,23.45
2016-06-29T02:50:23.911Z,23.5
2016-06-29T02:51:23.888Z,23.55
2016-06-29T02:52:24.085Z,23.47
2016-06-29T02:53:24.077Z,23.42
2016-06-29T02:54:23.886Z,23.38
2016-06-29T02:55:23.906Z,23.47
2016-06-29T02:56:23.882Z,23.42
2016-06-29T02:57:23.884Z,23.48
2016-06-29T02:58:23.889Z,23.41
2016-06-29T02:59:23.905Z,23.45
2016-06-29T03:00:23.895Z,23.4
2016-06-29T03:01:24.106Z,23.4
2016-06-29T03:02:23.899Z,23.38
2016-06-29T03:03:23.942Z,23.38
2016-06-29T03:04:23.894Z,23.42
2016-06-29T03:05:23.898Z,23.47
2016-06-29T03:06:24.101Z,23.41
2016-06-29T03:07:23.908Z,23.38
2016-06-29T03:08:23.917Z,23.41
2016-06-29T03:09:23.905Z,23.42
2016-06-29T03:10:23.900Z,23.42
2016-06-29T03:11:24.107Z,23.41
2016-06-29T03:12:23.909Z,23.41
2016-06-29T03:13:23.913Z,23.41
2016-06-29T03:14:24.123Z,23.42
2016-06-29T03:15:23.906Z,23.41
2016-06-29T03:16:23.918Z,23.42
2016-06-29T03:17:23.904Z,23.42
2016-06-29T03:18:23.916Z,23.42
2016-06-29T03:19:23.930Z,23.42
2016-06-29T03:20:23.926Z,23.45
2016-06-29T03:21:23.918Z,23.37
2016-06-29T03:22:23.902Z,23.41
2016-06-29T03:23:23.920Z,23.29
2016-06-29T03:24:23.931Z,23.28
2016-06-29T03:25:23.908Z,23.38
2016-06-29T03:26:23.917Z,23.4
2016-06-29T03:27:24.149Z,23.24
2016-06-29T03:28:24.162Z,23.29
2016-06-29T03:29:24.138Z,23.32
2016-06-29T03:30:23.981Z,23.29
2016-06-29T03:31:23.917Z,23.34
2016-06-29T03:32:23.938Z,23.26
2016-06-29T03:33:23.914Z,23.25
2016-06-29T03:34:24.323Z,23.29
2016-06-29T03:35:23.943Z,23.35
2016-06-29T03:36:23.912Z,23.25
2016-06-29T03:37:23.914Z,23.24
2016-06-29T03:38:23.918Z,23.34
2016-06-29T03:39:23.955Z,23.25
2016-06-29T03:40:23.927Z,23.32
2016-06-29T03:41:23.918Z,23.29
2016-06-29T03:42:23.935Z,23.24
2016-06-29T03:43:24.127Z,23.25
2016-06-29T03:44:23.978Z,23.32
2016-06-29T03:45:23.937Z,23.21
2016-06-29T03:46:23.932Z,23.32
2016-06-29T03:47:23.963Z,23.28
2016-06-29T03:48:23.937Z,23.22
2016-06-29T03:49:23.951Z,23.29
2016-06-29T03:50:23.939Z,23.25
2016-06-29T03:51:23.954Z,23.25
2016-06-29T03:52:23.950Z,23.24
2016-06-29T03:53:23.951Z,23.18
2016-06-29T03:54:23.954Z,23.19
2016-06-29T03:55:23.974Z,23.22
2016-06-29T03:56:24.140Z,23.22
2016-06-29T03:57:23.942Z,23.19
2016-06-29T03:58:23.925Z,23.19
2016-06-29T03:59:24.162Z,23.22
2016-06-29T04:00:23.951Z,23.18
2016-06-29T04:01:23.955Z,23.15
2016-06-29T04:02:23.939Z,23.19
2016-06-29T04:03:24.130Z,23.21
2016-06-29T04:04:23.947Z,23.15
2016-06-29T04:05:23.956Z,23.19
2016-06-29T04:06:23.999Z,23.14
2016-06-29T04:07:23.939Z,23.19
2016-06-29T04:08:23.943Z,23.18
2016-06-29T04:09:23.939Z,23.16
2016-06-29T04:10:23.960Z,23.14
2016-06-29T04:11:24.150Z,23.22
2016-06-29T04:12:23.963Z,23.14
2016-06-29T04:13:23.951Z,23.16
2016-06-29T04:14:23.944Z,23.15
2016-06-29T04:15:23.943Z,23.1
2016-06-29T04:16:23.987Z,23.1
2016-06-29T04:17:23.950Z,23.14
2016-06-29T04:18:23.962Z,23.06
2016-06-29T04:19:23.942Z,23.1
2016-06-29T04:20:23.971Z,23.1
2016-06-29T04:21:23.951Z,23.1
2016-06-29T04:22:23.979Z,23.06
2016-06-29T04:23:23.948Z,23.07
2016-06-29T04:24:23.955Z,22.92
2016-06-29T04:25:24.180Z,22.99
2016-06-29T04:26:23.971Z,22.99
2016-06-29T04:27:23.971Z,22.94
2016-06-29T04:28:23.978Z,23.01
2016-06-29T04:29:23.964Z,22.91
2016-06-29T04:30:23.964Z,22.99
2016-06-29T04:31:23.966Z,22.97
2016-06-29T04:32:23.976Z,22.91
2016-06-29T04:33:23.981Z,22.94
2016-06-29T04:34:23.955Z,22.99
2016-06-29T04:35:23.958Z,22.97
2016-06-29T04:36:23.961Z,22.88
2016-06-29T04:37:23.984Z,22.97
2016-06-29T04:38:23.962Z,22.94
2016-06-29T04:39:23.976Z,22.89
2016-06-29T04:40:23.966Z,22.85
2016-06-29T04:41:24.164Z,22.85
2016-06-29T04:42:23.991Z,22.88
2016-06-29T04:43:23.974Z,22.88
2016-06-29T04:44:23.965Z,22.91
2016-06-29T04:45:24.174Z,22.97
2016-06-29T04:46:23.974Z,22.96
2016-06-29T04:47:24.173Z,22.86
2016-06-29T04:48:23.971Z,22.88
2016-06-29T04:49:23.973Z,22.91
2016-06-29T04:50:24.182Z,22.88
2016-06-29T04:51:23.973Z,22.84
2016-06-29T04:52:23.963Z,22.84
2016-06-29T04:53:23.985Z,22.89
2016-06-29T04:54:23.962Z,22.89
2016-06-29T04:55:23.996Z,22.92
2016-06-29T04:56:23.965Z,22.86
2016-06-29T04:57:23.970Z,22.88
2016-06-29T04:58:24.014Z,22.82
2016-06-29T04:59:23.991Z,22.81
2016-06-29T05:00:23.971Z,22.88
2016-06-29T05:01:23.987Z,22.86
2016-06-29T05:02:23.997Z,22.79
2016-06-29T05:03:23.984Z,22.86
2016-06-29T05:04:23.985Z,22.89
2016-06-29T05:05:23.989Z,22.86
2016-06-29T05:06:24.033Z,22.85
2016-06-29T05:07:24.003Z,22.91
2016-06-29T05:08:23.974Z,22.88
2016-06-29T05:09:23.988Z,22.84
2016-06-29T05:10:23.979Z,22.79
2016-06-29T05:11:23.984Z,22.79
2016-06-29T05:12:23.981Z,22.82
2016-06-29T05:13:23.984Z,22.76
2016-06-29T05:14:23.975Z,22.82
2016-06-29T05:15:23.976Z,22.84
2016-06-29T05:16:23.987Z,22.81
2016-06-29T05:17:24.181Z,22.79
2016-06-29T05:18:23.992Z,22.84
2016-06-29T05:19:23.995Z,22.79
2016-06-29T05:20:23.993Z,22.85
2016-06-29T05:21:24.191Z,22.82
2016-06-29T05:22:24.391Z,22.79
2016-06-29T05:23:23.990Z,22.81
2016-06-29T05:24:23.979Z,22.85
2016-06-29T05:25:23.990Z,22.79
2016-06-29T05:26:23.989Z,22.79
2016-06-29T05:27:23.996Z,22.84
2016-06-29T05:28:23.978Z,22.84
2016-06-29T05:29:23.994Z,22.81
2016-06-29T05:30:23.981Z,22.81
2016-06-29T05:31:24.004Z,22.82
2016-06-29T05:32:24.024Z,22.81
2016-06-29T05:33:23.976Z,22.82
2016-06-29T05:34:23.993Z,22.75
2016-06-29T05:35:23.996Z,22.75
2016-06-29T05:36:23.998Z,22.76
2016-06-29T05:37:23.986Z,22.73
2016-06-29T05:38:23.994Z,22.71
2016-06-29T05:39:24.003Z,22.75
2016-06-29T05:40:23.990Z,22.64
2016-06-29T05:41:23.991Z,22.75
2016-06-29T05:42:23.990Z,22.69
2016-06-29T05:43:24.020Z,22.61
2016-06-29T05:44:23.997Z,22.75
2016-06-29T05:45:23.995Z,22.66
2016-06-29T05:46:24.191Z,22.63
2016-06-29T05:47:24.007Z,22.7
2016-06-29T05:48:24.002Z,22.63
2016-06-29T05:49:24.025Z,22.61
2016-06-29T05:50:24.002Z,22.66
2016-06-29T05:51:23.991Z,22.66
2016-06-29T05:52:23.984Z,22.66
2016-06-29T05:53:24.205Z,22.67
2016-06-29T05:54:23.993Z,22.7
2016-06-29T05:55:24.042Z,22.64
2016-06-29T05:56:23.993Z,22.66
2016-06-29T05:57:23.988Z,22.6
2016-06-29T05:58:23.993Z,22.63
2016-06-29T05:59:24.195Z,22.73
2016-06-29T06:00:24.004Z,22.64
2016-06-29T06:01:24.010Z,22.67
2016-06-29T06:02:24.007Z,22.59
2016-06-29T06:03:24.033Z,22.59
2016-06-29T06:04:23.986Z,22.63
2016-06-29T06:05:24.034Z,22.61
2016-06-29T06:06:24.006Z,22.57
2016-06-29T06:07:24.005Z,22.55
2016-06-29T06:08:23.993Z,22.52
2016-06-29T06:09:24.040Z,22.52
2016-06-29T06:10:24.204Z,22.55
2016-06-29T06:11:23.998Z,22.48
2016-06-29T06:12:24.214Z,22.6
2016-06-29T06:13:24.016Z,22.45
2016-06-29T06:14:24.285Z,22.46
2016-06-29T06:15:23.997Z,22.51
2016-06-29T06:16:24.008Z,22.49
2016-06-29T06:17:24.018Z,22.46
2016-06-29T06:18:24.010Z,22.49
2016-06-29T06:19:24.008Z,22.51
2016-06-29T06:20:24.015Z,22.41
2016-06-29T06:21:24.022Z,22.46
2016-06-29T06:22:24.013Z,22.48
2016-06-29T06:23:24.007Z,22.45
2016-06-29T06:24:24.013Z,22.48
2016-06-29T06:25:24.038Z,22.49
2016-06-29T06:26:24.009Z,22.46
2016-06-29T06:27:24.039Z,22.34
2016-06-29T06:28:24.005Z,22.42
2016-06-29T06:29:24.010Z,22.34
2016-06-29T06:30:24.001Z,22.38
2016-06-29T06:31:24.018Z,22.29
2016-06-29T06:32:24.033Z,22.27
2016-06-29T06:33:24.011Z,22.22
2016-06-29T06:34:24.007Z,22.29
2016-06-29T06:35:24.003Z,22.3
2016-06-29T06:36:24.007Z,22.27
2016-06-29T06:37:23.996Z,22.23
2016-06-29T06:38:24.011Z,22.31
2016-06-29T06:39:23.998Z,22.29
2016-06-29T06:40:24.006Z,22.26
2016-06-29T06:41:24.002Z,22.29
2016-06-29T06:42:24.040Z,22.27
2016-06-29T06:43:24.009Z,22.29
2016-06-29T06:44:24.016Z,22.14
2016-06-29T06:45:24.002Z,22.29
2016-06-29T06:46:24.006Z,22.24
2016-06-29T06:47:23.997Z,22.29
2016-06-29T06:48:23.990Z,22.26
2016-06-29T06:49:24.014Z,22.27
2016-06-29T06:50:24.004Z,22.3
2016-06-29T06:51:24.003Z,22.27
2016-06-29T06:52:24.028Z,22.22
2016-06-29T06:53:24.002Z,22.26
2016-06-29T06:54:24.011Z,22.26
2016-06-29T06:55:24.016Z,22.29
2016-06-29T06:56:24.004Z,22.33
2016-06-29T06:57:24.003Z,22.26
2016-06-29T06:58:24.016Z,22.29
2016-06-29T06:59:24.002Z,22.26
2016-06-29T07:00:24.007Z,22.26
2016-06-29T07:01:24.206Z,22.23
2016-06-29T07:02:24.013Z,22.26
2016-06-29T07:03:24.022Z,22.29
2016-06-29T07:04:24.017Z,22.29
2016-06-29T07:05:24.050Z,22.27
2016-06-29T07:06:24.019Z,22.29
2016-06-29T07:07:24.028Z,22.27
2016-06-29T07:08:24.011Z,22.16
2016-06-29T07:09:24.009Z,22.29
2016-06-29T07:10:24.001Z,22.26
2016-06-29T07:11:24.013Z,22.26
2016-06-29T07:12:24.034Z,22.24
2016-06-29T07:13:24.203Z,22.26
2016-06-29T07:14:24.002Z,22.26
2016-06-29T07:15:24.005Z,22.29
2016-06-29T07:16:24.025Z,22.3
2016-06-29T07:17:23.999Z,22.27
2016-06-29T07:18:24.004Z,22.23
2016-06-29T07:19:23.997Z,22.23
2016-06-29T07:20:24.023Z,22.29
2016-06-29T07:21:23.998Z,22.29
2016-06-29T07:22:24.013Z,22.26
2016-06-29T07:23:24.004Z,22.26
2016-06-29T07:24:24.003Z,22.23
2016-06-29T07:25:24.020Z,22.29
2016-06-29T07:26:24.031Z,22.22
2016-06-29T07:27:24.001Z,22.26
2016-06-29T07:28:24.006Z,22.22
2016-06-29T07:29:24.002Z,22.26
2016-06-29T07:30:23.999Z,22.18
2016-06-29T07:31:24.247Z,22.12
2016-06-29T07:32:24.017Z,22.2
2016-06-29T07:33:23.998Z,22.24
2016-06-29T07:34:24.005Z,22.3
2016-06-29T07:35:24.008Z,22.23
2016-06-29T07:36:24.035Z,22.23
2016-06-29T07:37:24.011Z,22.23
2016-06-29T07:38:24.002Z,22.24
2016-06-29T07:39:24.008Z,22.22
2016-06-29T07:40:24.008Z,22.2
2016-06-29T07:41:24.014Z,22.24
2016-06-29T07:42:23.997Z,22.18
2016-06-29T07:43:24.005Z,22.18
2016-06-29T07:44:24.014Z,22.09
2016-06-29T07:45:24.217Z,22.09
2016-06-29T07:46:24.014Z,22.15
2016-06-29T07:47:23.999Z,22.2
2016-06-29T07:48:24.418Z,22.18
2016-06-29T07:49:23.998Z,22.16
2016-06-29T07:50:23.993Z,22.14
2016-06-29T07:51:24.207Z,22.12
2016-06-29T07:52:24.010Z,22.22
2016-06-29T07:53:24.199Z,22.18
2016-06-29T07:54:23.991Z,22.18
2016-06-29T07:55:24.201Z,22.14
2016-06-29T07:56:24.007Z,22.16
2016-06-29T07:57:24.034Z,22.05
2016-06-29T07:58:24.018Z,22.11
2016-06-29T07:59:23.997Z,22.09
2016-06-29T08:00:24.001Z,22.07
2016-06-29T08:01:23.995Z,22.08
2016-06-29T08:02:23.995Z,22.05
2016-06-29T08:03:24.006Z,22
2016-06-29T08:04:23.997Z,22.02
2016-06-29T08:05:24.197Z,22.04
2016-06-29T08:06:24.267Z,22.07
2016-06-29T08:07:23.991Z,22.12
2016-06-29T08:08:23.999Z,22.02
2016-06-29T08:09:23.994Z,22.09
2016-06-29T08:10:24.005Z,22.02
2016-06-29T08:11:24.000Z,22.07
2016-06-29T08:12:23.985Z,22.15
2016-06-29T08:13:23.987Z,22.02
2016-06-29T08:14:24.031Z,22.08
2016-06-29T08:15:23.999Z,22.09
2016-06-29T08:16:23.990Z,22.02
2016-06-29T08:17:24.004Z,22.09
2016-06-29T08:18:23.998Z,22.02
2016-06-29T08:19:23.984Z,22.08
2016-06-29T08:20:23.992Z,22.07
2016-06-29T08:21:23.981Z,22.11
2016-06-29T08:22:23.985Z,22.12
2016-06-29T08:23:23.987Z,22.09
2016-06-29T08:24:23.999Z,22.14
2016-06-29T08:25:24.002Z,22.16
2016-06-29T08:26:24.015Z,22.07
2016-06-29T08:27:23.994Z,22.09
2016-06-29T08:28:24.199Z,22.02
2016-06-29T08:29:24.027Z,22.12
2016-06-29T08:30:23.998Z,22.07
2016-06-29T08:31:23.994Z,22.11
2016-06-29T08:32:23.980Z,22.08
2016-06-29T08:33:24.006Z,22.08
2016-06-29T08:34:23.994Z,22.05
2016-06-29T08:35:23.996Z,22.09
2016-06-29T08:36:24.191Z,21.97
2016-06-29T08:37:23.993Z,22
2016-06-29T08:38:23.991Z,21.97
2016-06-29T08:39:23.984Z,21.93
2016-06-29T08:40:23.979Z,21.97
2016-06-29T08:41:23.997Z,21.97
2016-06-29T08:42:24.197Z,21.85
2016-06-29T08:43:23.996Z,22.02
2016-06-29T08:44:23.973Z,21.9
2016-06-29T08:45:23.986Z,21.97
2016-06-29T08:46:23.995Z,22
2016-06-29T08:47:24.013Z,21.9
2016-06-29T08:48:23.982Z,21.93
2016-06-29T08:49:24.175Z,21.94
2016-06-29T08:50:23.983Z,21.96
2016-06-29T08:51:23.995Z,21.9
2016-06-29T08:52:23.984Z,21.96
2016-06-29T08:53:23.992Z,21.97
2016-06-29T08:54:23.989Z,21.99
2016-06-29T08:55:24.190Z,22.02
2016-06-29T08:56:23.971Z,21.96
2016-06-29T08:57:23.977Z,21.89
2016-06-29T08:58:23.989Z,21.94
2016-06-29T08:59:23.985Z,21.97
2016-06-29T09:00:23.991Z,21.99
2016-06-29T09:01:24.206Z,21.83
2016-06-29T09:02:23.994Z,21.86
2016-06-29T09:03:23.967Z,21.85
2016-06-29T09:04:23.999Z,21.89
2016-06-29T09:05:24.184Z,21.86
2016-06-29T09:06:24.175Z,21.89
2016-06-29T09:07:23.989Z,21.86
2016-06-29T09:08:24.195Z,21.85
2016-06-29T09:09:23.981Z,21.82
2016-06-29T09:10:23.977Z,21.78
2016-06-29T09:11:23.972Z,21.83
2016-06-29T09:12:23.990Z,21.82
2016-06-29T09:13:23.968Z,21.77
2016-06-29T09:14:23.969Z,21.77
2016-06-29T09:15:23.979Z,21.9
2016-06-29T09:16:23.974Z,21.74
2016-06-29T09:17:23.972Z,21.82
2016-06-29T09:18:23.968Z,21.78
2016-06-29T09:19:24.176Z,21.77
2016-06-29T09:20:24.168Z,21.71
2016-06-29T09:21:23.977Z,21.78
2016-06-29T09:22:23.982Z,21.8
2016-06-29T09:23:23.991Z,21.82
2016-06-29T09:24:23.965Z,21.77
2016-06-29T09:25:23.967Z,21.71
2016-06-29T09:26:24.189Z,21.86
2016-06-29T09:27:23.975Z,21.8
2016-06-29T09:28:24.000Z,21.7
2016-06-29T09:29:23.963Z,21.85
2016-06-29T09:30:23.964Z,21.78
2016-06-29T09:31:23.971Z,21.8
2016-06-29T09:32:23.979Z,21.82
2016-06-29T09:33:23.961Z,21.89
2016-06-29T09:34:24.170Z,21.83
2016-06-29T09:35:24.166Z,21.77
2016-06-29T09:36:23.998Z,21.77
2016-06-29T09:37:23.965Z,21.8
2016-06-29T09:38:24.192Z,21.85
2016-06-29T09:39:24.211Z,21.8
2016-06-29T09:40:23.968Z,21.77
2016-06-29T09:41:23.954Z,21.77
2016-06-29T09:42:24.192Z,21.77
2016-06-29T09:43:23.985Z,21.68
2016-06-29T09:44:23.945Z,21.78
2016-06-29T09:45:24.166Z,21.67
2016-06-29T09:46:23.967Z,21.74
2016-06-29T09:47:23.975Z,21.73
2016-06-29T09:48:24.077Z,21.77
2016-06-29T09:49:23.966Z,21.76
2016-06-29T09:50:23.974Z,21.74
2016-06-29T09:51:24.002Z,21.77
2016-06-29T09:52:23.971Z,21.71
2016-06-29T09:53:23.945Z,21.71
2016-06-29T09:54:23.969Z,21.82
2016-06-29T09:55:23.938Z,21.82
2016-06-29T09:56:23.948Z,21.66
2016-06-29T09:57:23.946Z,21.64
2016-06-29T09:58:23.946Z,21.66
2016-06-29T09:59:23.939Z,21.73
2016-06-29T10:00:23.981Z,21.68
2016-06-29T10:01:23.966Z,21.77
2016-06-29T10:02:24.162Z,21.71
2016-06-29T10:03:23.984Z,21.74
2016-06-29T10:04:23.951Z,21.85
2016-06-29T10:05:24.166Z,21.71
2016-06-29T10:06:23.998Z,21.71
2016-06-29T10:07:23.954Z,21.76
2016-06-29T10:08:23.958Z,21.76
2016-06-29T10:09:23.943Z,21.7
2016-06-29T10:10:23.948Z,21.74
2016-06-29T10:11:23.937Z,21.7
2016-06-29T10:12:23.987Z,21.82
2016-06-29T10:13:24.153Z,21.7
2016-06-29T10:14:23.939Z,21.71
2016-06-29T10:15:23.942Z,21.74
2016-06-29T10:16:23.937Z,21.77
2016-06-29T10:17:24.170Z,21.74
2016-06-29T10:18:23.931Z,21.82
2016-06-29T10:19:23.939Z,21.74
2016-06-29T10:20:24.146Z,21.73
2016-06-29T10:21:23.940Z,21.73
2016-06-29T10:22:23.936Z,21.71
2016-06-29T10:23:23.933Z,21.8
2016-06-29T10:24:24.171Z,21.77
2016-06-29T10:25:23.954Z,21.71
2016-06-29T10:26:24.162Z,21.77
2016-06-29T10:27:23.946Z,21.7
2016-06-29T10:28:23.930Z,21.76
2016-06-29T10:29:23.927Z,21.76
2016-06-29T10:30:24.119Z,21.78
2016-06-29T10:31:23.921Z,21.78
2016-06-29T10:32:23.922Z,21.8
2016-06-29T10:33:23.930Z,21.82
2016-06-29T10:34:23.928Z,21.85
2016-06-29T10:35:23.923Z,21.86
2016-06-29T10:36:23.941Z,21.86
2016-06-29T10:37:23.938Z,21.92
2016-06-29T10:38:23.923Z,21.9
2016-06-29T10:39:23.938Z,21.9
2016-06-29T10:40:23.931Z,21.89
2016-06-29T10:41:23.921Z,21.94
2016-06-29T10:42:23.948Z,21.93
2016-06-29T10:43:23.929Z,21.86
2016-06-29T10:44:23.923Z,21.9
2016-06-29T10:45:23.935Z,21.89
2016-06-29T10:46:23.918Z,21.97
2016-06-29T10:47:24.110Z,21.92
2016-06-29T10:48:23.927Z,22
2016-06-29T10:49:23.919Z,21.92
2016-06-29T10:50:24.122Z,21.86
2016-06-29T10:51:23.911Z,21.97
2016-06-29T10:52:23.927Z,21.86
2016-06-29T10:53:23.922Z,22
2016-06-29T10:54:23.902Z,21.93
2016-06-29T10:55:23.903Z,21.93
2016-06-29T10:56:24.100Z,22.02
2016-06-29T10:57:23.929Z,21.97
2016-06-29T10:58:24.145Z,22.04
2016-06-29T10:59:24.026Z,21.97
2016-06-29T11:00:24.115Z,21.96
2016-06-29T11:01:23.970Z,21.99
2016-06-29T11:02:23.911Z,21.96
2016-06-29T11:03:23.917Z,22.04
2016-06-29T11:04:23.935Z,22.04
2016-06-29T11:05:23.905Z,22.02
2016-06-29T11:06:23.958Z,21.99
2016-06-29T11:07:23.928Z,21.96
2016-06-29T11:08:23.908Z,22
2016-06-29T11:09:23.902Z,21.96
2016-06-29T11:10:23.912Z,21.96
2016-06-29T11:11:23.938Z,21.96
2016-06-29T11:12:23.937Z,21.97
2016-06-29T11:13:23.904Z,21.93
2016-06-29T11:14:23.927Z,21.97
2016-06-29T11:15:23.919Z,21.96
2016-06-29T11:16:23.911Z,22.04
2016-06-29T11:17:23.919Z,21.97
2016-06-29T11:18:23.906Z,21.96
2016-06-29T11:19:24.111Z,21.92
2016-06-29T11:20:24.130Z,22.02
2016-06-29T11:21:23.934Z,21.99
2016-06-29T11:22:23.917Z,22.02
2016-06-29T11:23:23.915Z,21.97
2016-06-29T11:24:23.915Z,22
2016-06-29T11:25:23.901Z,21.99
2016-06-29T11:26:23.922Z,21.94
2016-06-29T11:27:24.097Z,21.85
2016-06-29T11:28:23.891Z,22.02
2016-06-29T11:29:23.935Z,21.9
2016-06-29T11:30:24.160Z,21.97
2016-06-29T11:31:23.917Z,22
2016-06-29T11:32:23.908Z,21.99
2016-06-29T11:33:23.921Z,21.96
2016-06-29T11:34:23.908Z,21.97
2016-06-29T11:35:24.125Z,21.99
2016-06-29T11:36:23.920Z,21.92
2016-06-29T11:37:23.909Z,22.04
2016-06-29T11:38:23.916Z,21.9
2016-06-29T11:39:23.917Z,22.04
2016-06-29T11:40:23.902Z,22.08
2016-06-29T11:41:24.094Z,21.99
2016-06-29T11:42:23.910Z,22.04
2016-06-29T11:43:24.117Z,21.96
2016-06-29T11:44:23.894Z,22
2016-06-29T11:45:23.906Z,22.02
2016-06-29T11:46:23.916Z,22
2016-06-29T11:47:23.936Z,22.04
2016-06-29T11:48:23.909Z,22
2016-06-29T11:49:24.109Z,22.02
2016-06-29T11:50:23.924Z,22.04
2016-06-29T11:51:23.905Z,22.04
2016-06-29T11:52:23.882Z,21.99
2016-06-29T11:53:23.901Z,21.86
2016-06-29T11:54:23.914Z,22.04
2016-06-29T11:55:24.098Z,22.11
2016-06-29T11:56:23.905Z,22.05
2016-06-29T11:57:23.895Z,22.09
2016-06-29T11:58:23.918Z,22.12
2016-06-29T11:59:23.902Z,22.11
2016-06-29T12:00:23.894Z,22.12
2016-06-29T12:01:24.334Z,22.12
2016-06-29T12:02:23.942Z,22.08
2016-06-29T12:03:24.121Z,22.09
2016-06-29T12:04:23.893Z,22.11
2016-06-29T12:05:24.095Z,22.2
2016-06-29T12:06:24.080Z,22.14
2016-06-29T12:07:23.903Z,22.18
2016-06-29T12:08:23.906Z,22.22
2016-06-29T12:09:23.906Z,22.23
2016-06-29T12:10:23.889Z,22.23
2016-06-29T12:11:23.917Z,22.2
2016-06-29T12:12:24.096Z,22.18
2016-06-29T12:13:23.889Z,22.15
2016-06-29T12:14:24.301Z,22.18
2016-06-29T12:15:23.874Z,22.16
2016-06-29T12:16:23.881Z,22.23
2016-06-29T12:17:24.128Z,22.15
2016-06-29T12:18:23.887Z,22.24
2016-06-29T12:19:23.876Z,22.15
2016-06-29T12:20:24.088Z,22.18
2016-06-29T12:21:23.872Z,22.23
2016-06-29T12:22:24.085Z,22.24
2016-06-29T12:23:23.889Z,22.26
2016-06-29T12:24:23.883Z,22.3
2016-06-29T12:25:23.884Z,22.26
2016-06-29T12:26:23.890Z,22.31
2016-06-29T12:27:24.088Z,22.26
2016-06-29T12:28:23.915Z,22.29
2016-06-29T12:29:23.887Z,22.24
2016-06-29T12:30:23.878Z,22.26
2016-06-29T12:31:23.911Z,22.29
2016-06-29T12:32:23.877Z,22.24
2016-06-29T12:33:23.867Z,22.26
2016-06-29T12:34:23.930Z,22.31
2016-06-29T12:35:23.901Z,22.31
2016-06-29T12:36:23.892Z,22.27
2016-06-29T12:37:23.873Z,22.3
2016-06-29T12:38:23.883Z,22.18
2016-06-29T12:39:23.855Z,22.3
2016-06-29T12:40:23.890Z,22.23
2016-06-29T12:41:23.876Z,22.26
2016-06-29T12:42:24.107Z,22.16
2016-06-29T12:43:24.080Z,22.23
2016-06-29T12:44:23.884Z,22.24
2016-06-29T12:45:24.075Z,22.27
2016-06-29T12:46:23.878Z,22.27
2016-06-29T12:47:23.871Z,22.24
2016-06-29T12:48:23.882Z,22.26
2016-06-29T12:49:23.872Z,22.27
2016-06-29T12:50:23.867Z,22.24
2016-06-29T12:51:23.891Z,22.27
2016-06-29T12:52:23.883Z,22.23
2016-06-29T12:53:23.898Z,22.24
2016-06-29T12:54:23.873Z,22.22
2016-06-29T12:55:23.884Z,22.23
2016-06-29T12:56:24.069Z,22.23