createdAt,value
2023-04-16T00:00:50.532Z,11.50
2023-04-16T00:03:39.817Z,11.48
2023-04-16T00:06:14.547Z,11.47
2023-04-16T00:08:48.649Z,11.49
2023-04-16T00:11:22.222Z,11.49
2023-04-16T00:13:55.949Z,11.51
2023-04-16T00:16:29.564Z,11.54
2023-04-16T00:19:03.357Z,11.59
2023-04-16T00:21:37.008Z,11.60
2023-04-16T00:24:10.968Z,11.58
2023-04-16T00:26:46.710Z,11.56
2023-04-16T00:29:20.499Z,11.56
2023-04-16T00:31:53.876Z,11.58
2023-04-16T00:34:27.646Z,11.60
2023-04-16T00:37:01.146Z,11.60
2023-04-16T00:39:34.677Z,11.55
2023-04-16T00:42:08.766Z,11.53
2023-04-16T00:44:42.829Z,11.48
2023-04-16T00:47:17.059Z,11.44
2023-04-16T00:49:52.036Z,11.43
2023-04-16T00:52:26.332Z,11.44
2023-04-16T00:55:00.266Z,11.46
2023-04-16T00:57:34.120Z,11.50
2023-04-16T01:00:09.061Z,11.52
2023-04-16T01:02:43.010Z,11.50
2023-04-16T01:05:17.191Z,11.48
2023-04-16T01:07:50.741Z,11.46
2023-04-16T01:10:24.633Z,11.47
2023-04-16T01:12:57.956Z,11.48
2023-04-16T01:15:31.875Z,11.47
2023-04-16T01:18:15.352Z,11.46
2023-04-16T01:20:48.809Z,11.43
2023-04-16T01:23:22.999Z,11.41
2023-04-16T01:25:56.241Z,11.39
2023-04-16T01:28:30.259Z,11.35
2023-04-16T01:31:04.273Z,11.34
2023-04-16T01:34:01.521Z,11.35
2023-04-16T01:36:35.079Z,11.33
2023-04-16T01:39:12.184Z,11.27
2023-04-16T01:41:46.026Z,11.24
2023-04-16T01:44:19.192Z,11.23
2023-04-16T01:46:52.972Z,11.26
2023-04-16T01:49:28.805Z,11.29
2023-04-16T01:52:02.405Z,11.32
2023-04-16T01:54:36.938Z,11.34
2023-04-16T01:57:11.587Z,11.35
2023-04-16T01:59:45.125Z,11.36
2023-04-16T02:02:19.584Z,11.34
2023-04-16T02:04:53.341Z,11.31
2023-04-16T02:07:27.674Z,11.30
2023-04-16T02:10:01.616Z,11.28
2023-04-16T02:12:35.278Z,11.24
2023-04-16T02:15:10.813Z,11.17
2023-04-16T02:17:46.833Z,11.11
2023-04-16T02:20:20.821Z,11.11
2023-04-16T02:22:59.030Z,11.12
2023-04-16T02:25:33.285Z,11.12
2023-04-16T02:28:06.802Z,11.07
2023-04-16T02:30:45.703Z,11.02
2023-04-16T02:33:20.644Z,11.00
2023-04-16T02:36:07.692Z,11.01
2023-04-16T02:38:41.277Z,11.00
2023-04-16T02:41:15.073Z,10.99
2023-04-16T02:43:48.889Z,11.00
2023-04-16T02:46:22.378Z,11.00
2023-04-16T02:48:57.034Z,10.97
2023-04-16T02:51:31.380Z,10.93
2023-04-16T02:54:08.045Z,10.88
2023-04-16T02:56:41.902Z,10.83
2023-04-16T02:59:15.301Z,10.77
2023-04-16T03:01:49.196Z,10.75
2023-04-16T03:04:23.352Z,10.75
2023-04-16T03:06:57.199Z,10.74
2023-04-16T03:09:32.057Z,10.75
2023-04-16T03:12:08.712Z,10.79
2023-04-16T03:14:41.974Z,10.79
2023-04-16T03:17:15.885Z,10.77
2023-04-16T03:19:51.178Z,10.76
2023-04-16T03:22:26.253Z,10.77
2023-04-16T03:25:00.084Z,10.75
2023-04-16T03:27:37.799Z,10.77
2023-04-16T03:30:14.744Z,10.82
2023-04-16T03:32:48.682Z,10.84
2023-04-16T03:35:22.935Z,10.82
2023-04-16T03:37:57.383Z,10.82
2023-04-16T03:40:31.487Z,10.82
2023-04-16T03:43:06.457Z,10.86
2023-04-16T03:45:45.588Z,10.88
2023-04-16T03:48:19.746Z,10.87
2023-04-16T03:50:54.452Z,10.84
2023-04-16T03:53:28.358Z,10.82
2023-04-16T03:56:01.778Z,10.85
2023-04-16T03:58:36.278Z,10.92
2023-04-16T04:01:09.949Z,11.01
2023-04-16T04:03:44.099Z,11.05
2023-04-16T04:06:19.255Z,11.07
2023-04-16T04:08:53.227Z,11.07
2023-04-16T04:11:27.206Z,11.06
2023-04-16T04:14:00.940Z,11.07
2023-04-16T04:16:35.043Z,11.08
2023-04-16T04:19:09.096Z,11.09
2023-04-16T04:21:43.164Z,11.09
2023-04-16T04:24:17.067Z,11.10
2023-04-16T04:26:50.667Z,11.12
2023-04-16T04:29:24.856Z,11.13
2023-04-16T04:31:59.504Z,11.17
2023-04-16T04:34:33.178Z,11.22
2023-04-16T04:37:07.243Z,11.28
2023-04-16T04:39:40.804Z,11.35
2023-04-16T04:42:14.917Z,11.40
2023-04-16T04:44:49.131Z,11.43
2023-04-16T04:47:22.769Z,11.49
2023-04-16T04:49:56.506Z,11.59
2023-04-16T04:52:30.152Z,11.68
2023-04-16T04:55:04.336Z,11.78
2023-04-16T04:57:38.529Z,11.81
2023-04-16T05:00:14.346Z,11.82
2023-04-16T05:02:54.187Z,11.86
2023-04-16T05:05:27.893Z,11.88
2023-04-16T05:08:01.788Z,11.89
2023-04-16T05:10:35.499Z,11.90
2023-04-16T05:13:08.953Z,11.92
2023-04-16T05:15:42.787Z,11.93
2023-04-16T05:18:16.714Z,11.94
2023-04-16T05:20:50.553Z,11.99
2023-04-16T05:23:24.346Z,12.01
2023-04-16T05:25:58.652Z,12.03
2023-04-16T05:28:34.250Z,12.04
2023-04-16T05:31:08.513Z,12.00
2023-04-16T05:33:42.332Z,11.97
2023-04-16T05:36:16.478Z,11.99
2023-04-16T05:38:50.276Z,12.08
2023-04-16T05:41:23.768Z,12.11
2023-04-16T05:43:57.390Z,12.12
2023-04-16T05:46:31.755Z,12.15
2023-04-16T05:49:05.572Z,12.22
2023-04-16T05:51:39.194Z,12.31
2023-04-16T05:54:13.118Z,12.34
2023-04-16T05:56:46.729Z,12.27
2023-04-16T05:59:20.209Z,12.18
2023-04-16T06:01:54.270Z,12.14
2023-04-16T06:04:28.291Z,12.16
2023-04-16T06:07:01.942Z,12.17
2023-04-16T06:09:36.576Z,12.12
2023-04-16T06:12:10.331Z,12.10
2023-04-16T06:14:43.884Z,12.11
2023-04-16T06:17:18.059Z,12.12
2023-04-16T06:19:51.908Z,12.15
2023-04-16T06:22:25.981Z,12.18
2023-04-16T06:24:59.538Z,12.21
2023-04-16T06:27:34.354Z,12.23
2023-04-16T06:30:13.358Z,12.28
2023-04-16T06:32:48.279Z,12.33
2023-04-16T06:35:22.579Z,12.36
2023-04-16T06:37:56.689Z,12.35
2023-04-16T06:40:30.364Z,12.31
2023-04-16T06:43:04.530Z,12.24
2023-04-16T06:45:38.268Z,12.27
2023-04-16T06:48:12.429Z,12.39
2023-04-16T06:50:46.203Z,12.59
2023-04-16T06:53:20.164Z,12.74
2023-04-16T06:55:53.741Z,12.84
2023-04-16T06:58:27.789Z,12.80
2023-04-16T07:01:02.966Z,12.79
2023-04-16T07:03:37.220Z,12.83
2023-04-16T07:06:11.444Z,12.91
2023-04-16T07:08:45.759Z,13.00
2023-04-16T07:11:20.060Z,13.04
2023-04-16T07:13:54.287Z,13.06
2023-04-16T07:16:28.325Z,13.08
2023-04-16T07:19:01.904Z,13.11
2023-04-16T07:21:36.155Z,13.14
2023-04-16T07:24:10.544Z,13.18
2023-04-16T07:26:44.553Z,13.22
2023-04-16T07:29:18.201Z,13.27
2023-04-16T07:31:53.292Z,13.26
2023-04-16T07:34:26.847Z,13.20
2023-04-16T07:37:00.673Z,13.19
2023-04-16T07:39:34.647Z,13.26
2023-04-16T07:42:08.387Z,13.29
2023-04-16T07:44:42.586Z,13.28
2023-04-16T07:47:16.514Z,13.28
2023-04-16T07:50:01.511Z,13.29
2023-04-16T07:52:35.083Z,13.34
2023-04-16T07:55:10.150Z,13.42
2023-04-16T07:57:44.278Z,13.51
2023-04-16T08:00:19.096Z,13.53
2023-04-16T08:02:52.869Z,13.50
2023-04-16T08:05:27.030Z,13.37
2023-04-16T08:08:00.770Z,13.20
2023-04-16T08:10:34.821Z,13.19
2023-04-16T08:13:08.607Z,13.26
2023-04-16T08:15:42.505Z,13.24
2023-04-16T08:18:16.265Z,13.22
2023-04-16T08:20:49.791Z,13.27
2023-04-16T08:23:23.662Z,13.35
2023-04-16T08:25:58.014Z,13.35
2023-04-16T08:28:31.731Z,13.21
2023-04-16T08:31:05.947Z,13.20
2023-04-16T08:33:39.746Z,13.39
2023-04-16T08:36:13.404Z,13.63
2023-04-16T08:38:47.409Z,13.88
2023-04-16T08:41:23.625Z,14.07
2023-04-16T08:44:02.025Z,14.25
2023-04-16T08:46:38.461Z,14.46
2023-04-16T08:49:15.903Z,14.73
2023-04-16T08:51:55.197Z,14.96
2023-04-16T08:54:39.802Z,15.17
2023-04-16T08:57:16.874Z,15.28
2023-04-16T08:59:51.973Z,15.26
2023-04-16T09:02:27.823Z,15.11
2023-04-16T09:05:05.348Z,15.04
2023-04-16T09:07:40.463Z,14.95
2023-04-16T09:10:16.439Z,14.85
2023-04-16T09:12:50.512Z,14.78
2023-04-16T09:15:24.365Z,14.81
2023-04-16T09:17:58.539Z,14.94
2023-04-16T09:20:32.428Z,15.12
2023-04-16T09:23:06.596Z,15.28
2023-04-16T09:25:40.739Z,15.43
2023-04-16T09:28:14.347Z,15.53
2023-04-16T09:30:48.559Z,15.61
2023-04-16T09:33:25.216Z,15.60
2023-04-16T09:35:59.147Z,15.63
2023-04-16T09:38:49.720Z,15.66
2023-04-16T09:41:26.863Z,15.61
2023-04-16T09:44:02.493Z,15.59
2023-04-16T09:46:39.275Z,15.54
2023-04-16T09:49:15.806Z,15.50
2023-04-16T09:51:55.085Z,15.53
2023-04-16T09:54:29.785Z,15.58
2023-04-16T09:57:05.161Z,15.72
2023-04-16T09:59:39.287Z,15.85
2023-04-16T10:02:15.226Z,15.92
2023-04-16T10:04:54.760Z,15.87
2023-04-16T10:07:32.009Z,15.76
2023-04-16T10:10:06.802Z,15.74
2023-04-16T10:12:40.895Z,15.77
2023-04-16T10:15:15.202Z,15.82
2023-04-16T10:17:49.571Z,15.88
2023-04-16T10:20:25.599Z,15.82
2023-04-16T10:23:00.549Z,15.81
2023-04-16T10:25:34.793Z,15.81
2023-04-16T10:28:09.142Z,15.78
2023-04-16T10:30:48.818Z,15.80
2023-04-16T10:33:24.909Z,15.78
2023-04-16T10:36:12.529Z,15.85
2023-04-16T10:38:52.744Z,15.95
2023-04-16T10:41:30.115Z,16.01
2023-04-16T10:44:11.380Z,16.02
2023-04-16T10:46:46.218Z,15.92
2023-04-16T10:49:21.620Z,15.93
2023-04-16T10:51:59.668Z,16.00
2023-04-16T10:54:36.740Z,16.05
2023-04-16T10:57:12.657Z,16.17
2023-04-16T10:59:46.887Z,16.30
2023-04-16T11:02:30.512Z,16.39
2023-04-16T11:05:05.650Z,16.45
2023-04-16T11:07:39.974Z,16.47
2023-04-16T11:10:16.475Z,16.51
2023-04-16T11:12:52.066Z,16.61
2023-04-16T11:15:31.571Z,16.74
2023-04-16T11:18:07.510Z,16.89
2023-04-16T11:20:45.191Z,16.98
2023-04-16T11:23:19.229Z,16.99
2023-04-16T11:25:57.466Z,16.95
2023-04-16T11:28:38.067Z,16.89
2023-04-16T11:31:16.056Z,16.78
2023-04-16T11:33:50.851Z,16.69
2023-04-16T11:36:26.954Z,16.63
2023-04-16T11:39:06.703Z,16.66
2023-04-16T11:41:47.888Z,16.56
2023-04-16T11:44:25.837Z,16.53
2023-04-16T11:47:00.178Z,16.64
2023-04-16T11:49:34.590Z,16.79
2023-04-16T11:52:09.035Z,16.92
2023-04-16T11:54:43.120Z,16.99
2023-04-16T11:57:25.776Z,17.05
2023-04-16T12:00:02.186Z,17.20
2023-04-16T12:02:48.442Z,17.44
2023-04-16T12:05:34.151Z,17.68
2023-04-16T12:08:09.976Z,17.95
2023-04-16T12:10:58.703Z,18.16
2023-04-16T12:13:40.480Z,18.39
2023-04-16T12:16:22.473Z,18.53
2023-04-16T12:19:06.961Z,19.03
2023-04-16T12:21:44.686Z,21.08
2023-04-16T12:24:21.564Z,22.92
2023-04-16T12:26:58.173Z,24.26
2023-04-16T12:29:32.289Z,25.62
2023-04-16T12:32:06.260Z,26.84
2023-04-16T12:34:54.154Z,28.03
2023-04-16T12:37:28.344Z,29.17
2023-04-16T12:40:02.145Z,29.78
2023-04-16T12:42:37.735Z,29.67
2023-04-16T12:45:12.288Z,30.07
2023-04-16T12:47:46.491Z,30.28
2023-04-16T12:50:20.840Z,30.16
2023-04-16T12:52:55.992Z,29.24
2023-04-16T12:55:30.150Z,28.23
2023-04-16T12:58:04.476Z,27.24
2023-04-16T13:00:38.881Z,26.27
2023-04-16T13:03:12.734Z,25.31
2023-04-16T13:05:47.227Z,24.55
2023-04-16T13:08:21.272Z,23.94
2023-04-16T13:11:05.293Z,23.32
2023-04-16T13:13:39.799Z,22.75
2023-04-16T13:16:13.765Z,22.39
2023-04-16T13:18:47.880Z,22.69
2023-04-16T13:21:21.638Z,23.21
2023-04-16T13:23:55.654Z,23.24
2023-04-16T13:26:29.810Z,22.90
2023-04-16T13:29:04.701Z,22.91
2023-04-16T13:31:39.108Z,23.17
2023-04-16T13:34:12.908Z,23.13
2023-04-16T13:36:47.339Z,23.05
2023-04-16T13:39:21.646Z,22.88
2023-04-16T13:41:56.780Z,22.75
2023-04-16T13:44:31.849Z,22.60
2023-04-16T13:47:06.764Z,22.46
2023-04-16T13:49:42.247Z,22.26
2023-04-16T13:52:17.702Z,21.99
2023-04-16T13:54:53.340Z,21.70
2023-04-16T13:57:30.600Z,21.40
2023-04-16T14:00:07.941Z,21.20
2023-04-16T14:02:43.300Z,21.00
2023-04-16T14:05:18.161Z,20.75
2023-04-16T14:07:51.993Z,20.59
2023-04-16T14:10:27.207Z,20.50
2023-04-16T14:13:02.634Z,20.35
2023-04-16T14:15:36.701Z,20.20
2023-04-16T14:18:10.803Z,20.08
2023-04-16T14:20:45.528Z,20.00
2023-04-16T14:23:20.470Z,20.00
2023-04-16T14:25:55.983Z,19.99
2023-04-16T14:28:30.182Z,19.95
2023-04-16T14:31:05.105Z,19.94
2023-04-16T14:33:39.839Z,19.92
2023-04-16T14:36:14.711Z,19.93
2023-04-16T14:38:51.400Z,19.89
2023-04-16T14:41:25.991Z,19.92
2023-04-16T14:44:01.619Z,20.01
2023-04-16T14:46:36.964Z,20.06
2023-04-16T14:49:12.289Z,20.08
2023-04-16T14:51:49.399Z,20.08
2023-04-16T14:54:24.019Z,20.10
2023-04-16T14:56:58.811Z,20.12
2023-04-16T14:59:33.250Z,20.10
2023-04-16T15:02:07.680Z,20.04
2023-04-16T15:04:41.743Z,19.89
2023-04-16T15:07:19.239Z,19.69
2023-04-16T15:09:54.761Z,19.48
2023-04-16T15:12:29.468Z,19.29
2023-04-16T15:15:03.894Z,19.17
2023-04-16T15:17:39.270Z,19.05
2023-04-16T15:20:16.640Z,18.90
2023-04-16T15:22:56.141Z,18.78
2023-04-16T15:25:30.727Z,18.67
2023-04-16T15:28:06.800Z,18.55
2023-04-16T15:31:01.691Z,18.40
2023-04-16T15:33:35.720Z,18.23
2023-04-16T15:36:12.379Z,18.04
2023-04-16T15:38:47.355Z,17.88
2023-04-16T15:41:25.522Z,17.75
2023-04-16T15:44:01.306Z,17.68
2023-04-16T15:46:38.399Z,17.63
2023-04-16T15:49:12.228Z,17.58
2023-04-16T15:51:47.984Z,17.53
2023-04-16T15:54:23.313Z,17.47
2023-04-16T15:56:59.832Z,17.41
2023-04-16T15:59:36.454Z,17.36
2023-04-16T16:02:13.027Z,17.29
2023-04-16T16:04:49.228Z,17.22
2023-04-16T16:07:25.974Z,17.13
2023-04-16T16:10:01.534Z,17.07
2023-04-16T16:12:44.176Z,16.96
2023-04-16T16:15:20.274Z,16.84
2023-04-16T16:17:59.428Z,16.81
2023-04-16T16:20:34.942Z,16.78
2023-04-16T16:23:11.022Z,16.75
2023-04-16T16:25:50.864Z,16.67
2023-04-16T16:28:27.556Z,16.55
2023-04-16T16:31:04.065Z,16.48
2023-04-16T16:33:40.394Z,16.42
2023-04-16T16:36:15.823Z,16.37
2023-04-16T16:38:55.681Z,16.31
2023-04-16T16:41:30.529Z,16.20
2023-04-16T16:44:06.674Z,16.10
2023-04-16T16:46:42.029Z,16.04
2023-04-16T16:49:18.249Z,15.97
2023-04-16T16:51:53.231Z,15.85
2023-04-16T16:54:28.753Z,15.74
2023-04-16T16:57:04.220Z,15.66
2023-04-16T16:59:54.323Z,15.62
2023-04-16T17:02:31.408Z,15.55
2023-04-16T17:05:06.689Z,15.48
2023-04-16T17:07:40.896Z,15.42
2023-04-16T17:10:22.494Z,15.32
2023-04-16T17:12:58.044Z,15.20
2023-04-16T17:15:35.081Z,15.08
2023-04-16T17:18:11.878Z,14.98
2023-04-16T17:20:48.427Z,14.89
2023-04-16T17:23:25.912Z,14.80
2023-04-16T17:26:03.651Z,14.71
2023-04-16T17:28:38.432Z,14.66
2023-04-16T17:31:14.738Z,14.59
2023-04-16T17:33:49.917Z,14.56
2023-04-16T17:36:27.391Z,14.54
2023-04-16T17:39:03.277Z,14.52
2023-04-16T17:41:40.860Z,14.51
2023-04-16T17:44:17.091Z,14.47
2023-04-16T17:46:55.734Z,14.44
2023-04-16T17:49:32.435Z,14.41
2023-04-16T17:52:08.382Z,14.36
2023-04-16T17:54:45.833Z,14.27
2023-04-16T17:57:21.186Z,14.14
2023-04-16T17:59:57.260Z,14.07
2023-04-16T18:02:40.886Z,14.01
2023-04-16T18:05:20.716Z,13.96
2023-04-16T18:07:58.510Z,13.91
2023-04-16T18:10:36.801Z,13.86
2023-04-16T18:13:14.272Z,13.81
2023-04-16T18:15:52.011Z,13.78
2023-04-16T18:18:32.160Z,13.79
2023-04-16T18:21:07.023Z,13.78
2023-04-16T18:23:43.119Z,13.76
2023-04-16T18:26:22.493Z,13.73
2023-04-16T18:28:57.625Z,13.68
2023-04-16T18:31:33.850Z,13.63
2023-04-16T18:34:08.670Z,13.59
2023-04-16T18:36:44.396Z,13.54
2023-04-16T18:39:21.270Z,13.44
2023-04-16T18:41:57.977Z,13.35
2023-04-16T18:44:33.187Z,13.30
2023-04-16T18:47:13.334Z,13.28
2023-04-16T18:49:53.551Z,13.24
2023-04-16T18:52:30.744Z,13.20
2023-04-16T18:55:08.071Z,13.16
2023-04-16T18:57:43.512Z,13.11
2023-04-16T19:00:21.945Z,13.07
2023-04-16T19:02:58.961Z,13.00
2023-04-16T19:05:36.049Z,12.91
2023-04-16T19:08:11.521Z,12.83
2023-04-16T19:10:49.290Z,12.78
2023-04-16T19:13:23.698Z,12.73
2023-04-16T19:16:12.709Z,12.71
2023-04-16T19:18:48.963Z,12.68
2023-04-16T19:21:28.557Z,12.63
2023-04-16T19:24:05.654Z,12.57
2023-04-16T19:26:42.228Z,12.53
2023-04-16T19:29:28.434Z,12.50
2023-04-16T19:32:08.229Z,12.47
2023-04-16T19:34:47.354Z,12.42
2023-04-16T19:37:25.023Z,12.35
2023-04-16T19:40:03.076Z,12.31
2023-04-16T19:42:41.294Z,12.29
2023-04-16T19:45:17.189Z,12.29
2023-04-16T19:47:57.759Z,12.28
2023-04-16T19:50:39.998Z,12.28
2023-04-16T19:53:18.059Z,12.25
2023-04-16T19:56:15.452Z,12.19
2023-04-16T19:58:50.387Z,12.13
2023-04-16T20:01:26.355Z,12.08
2023-04-16T20:04:02.952Z,12.04
2023-04-16T20:06:39.401Z,12.03
2023-04-16T20:09:13.502Z,12.04
2023-04-16T20:11:48.555Z,12.03
2023-04-16T20:14:23.072Z,12.02
2023-04-16T20:16:58.555Z,11.98
2023-04-16T20:19:38.561Z,11.95
2023-04-16T20:22:16.426Z,11.92
2023-04-16T20:24:57.217Z,11.89
2023-04-16T20:27:32.076Z,11.87
2023-04-16T20:30:10.851Z,11.86
2023-04-16T20:32:45.726Z,11.87
2023-04-16T20:35:20.509Z,11.88
2023-04-16T20:37:54.710Z,11.88
2023-04-16T20:40:31.401Z,11.85
2023-04-16T20:43:10.825Z,11.81
2023-04-16T20:45:46.345Z,11.79
2023-04-16T20:48:21.250Z,11.74
2023-04-16T20:51:00.452Z,11.72
2023-04-16T20:53:35.685Z,11.73
2023-04-16T20:56:10.321Z,11.74
2023-04-16T20:58:45.131Z,11.73
2023-04-16T21:01:20.854Z,11.71
2023-04-16T21:03:54.945Z,11.65
2023-04-16T21:06:33.601Z,11.60
2023-04-16T21:09:08.011Z,11.56
2023-04-16T21:11:42.131Z,11.51
2023-04-16T21:14:16.049Z,11.47
2023-04-16T21:16:49.984Z,11.45
2023-04-16T21:19:24.074Z,11.44
2023-04-16T21:21:58.336Z,11.42
2023-04-16T21:24:33.043Z,11.39
2023-04-16T21:27:06.928Z,11.35
2023-04-16T21:29:41.014Z,11.33
2023-04-16T21:32:14.774Z,11.30
2023-04-16T21:34:48.293Z,11.30
2023-04-16T21:37:22.240Z,11.30
2023-04-16T21:39:56.021Z,11.31
2023-04-16T21:42:29.843Z,11.32
2023-04-16T21:45:04.041Z,11.33
2023-04-16T21:47:37.860Z,11.34
2023-04-16T21:50:13.356Z,11.33
2023-04-16T21:52:47.718Z,11.27
2023-04-16T21:55:21.644Z,11.31
2023-04-16T21:57:55.414Z,11.29
2023-04-16T22:00:29.466Z,11.26
2023-04-16T22:03:04.547Z,11.21
2023-04-16T22:05:38.594Z,11.19
2023-04-16T22:08:23.991Z,11.20
2023-04-16T22:11:02.178Z,11.19
2023-04-16T22:13:36.739Z,11.17
2023-04-16T22:16:11.873Z,11.18
2023-04-16T22:18:46.739Z,11.18
2023-04-16T22:21:20.789Z,11.15
2023-04-16T22:23:54.543Z,11.14
2023-04-16T22:26:28.589Z,11.13
2023-04-16T22:29:02.951Z,11.13
2023-04-16T22:31:37.333Z,11.14
2023-04-16T22:34:11.339Z,11.16
2023-04-16T22:36:45.595Z,11.16
2023-04-16T22:39:19.397Z,11.15
2023-04-16T22:41:53.313Z,11.12
2023-04-16T22:44:26.970Z,11.09
2023-04-16T22:47:00.919Z,11.06
2023-04-16T22:49:35.271Z,11.04
2023-04-16T22:52:09.205Z,11.03
2023-04-16T22:54:43.358Z,11.04
2023-04-16T22:57:17.674Z,11.06
2023-04-16T22:59:51.755Z,11.08
2023-04-16T23:02:25.930Z,11.03
2023-04-16T23:05:01.090Z,10.99
2023-04-16T23:07:34.834Z,10.95
2023-04-16T23:10:09.833Z,10.93
2023-04-16T23:12:43.980Z,10.93
2023-04-16T23:15:17.833Z,10.94
2023-04-16T23:17:51.373Z,10.99
2023-04-16T23:20:25.258Z,11.04
2023-04-16T23:22:59.284Z,11.09
2023-04-16T23:25:32.956Z,11.13
2023-04-16T23:28:07.051Z,11.18
2023-04-16T23:30:40.972Z,11.24
2023-04-16T23:33:14.860Z,11.28
2023-04-16T23:35:50.222Z,11.33
2023-04-16T23:38:23.867Z,11.36
2023-04-16T23:41:00.463Z,11.38
2023-04-16T23:43:35.057Z,11.40
2023-04-16T23:46:08.908Z,11.42
2023-04-16T23:48:42.501Z,11.43
2023-04-16T23:51:16.069Z,11.43
2023-04-16T23:53:49.858Z,11.44
2023-04-16T23:56:23.354Z,11.46
2023-04-16T23:58:57.230Z,11.48
