createdAt,value
2023-02-08T00:01:07.484Z,84.40
2023-02-08T00:03:35.852Z,84.50
2023-02-08T00:06:04.257Z,84.50
2023-02-08T00:08:32.750Z,84.50
2023-02-08T00:11:01.126Z,84.50
2023-02-08T00:13:29.491Z,84.50
2023-02-08T00:15:57.885Z,84.50
2023-02-08T00:18:27.604Z,84.50
2023-02-08T00:20:57.263Z,85.30
2023-02-08T00:23:25.660Z,84.60
2023-02-08T00:25:54.198Z,84.60
2023-02-08T00:28:22.652Z,84.60
2023-02-08T00:30:51.017Z,84.60
2023-02-08T00:33:19.336Z,84.50
2023-02-08T00:35:48.975Z,84.50
2023-02-08T00:38:17.529Z,84.60
2023-02-08T00:40:45.884Z,84.50
2023-02-08T00:43:16.656Z,84.50
2023-02-08T00:45:44.946Z,84.50
2023-02-08T00:48:13.233Z,84.50
2023-02-08T00:50:41.780Z,84.50
2023-02-08T00:53:11.571Z,84.50
2023-02-08T00:55:39.868Z,84.50
2023-02-08T00:58:08.180Z,84.50
2023-02-08T01:00:36.516Z,84.50
2023-02-08T01:03:04.909Z,84.60
2023-02-08T01:05:33.196Z,84.60
2023-02-08T01:08:01.566Z,84.60
2023-02-08T01:10:31.299Z,84.60
2023-02-08T01:12:59.586Z,84.60
2023-02-08T01:15:27.903Z,84.60
2023-02-08T01:17:56.223Z,84.60
2023-02-08T01:20:24.743Z,84.50
2023-02-08T01:22:53.055Z,84.60
2023-02-08T01:25:21.395Z,84.60
2023-02-08T01:27:51.299Z,84.60
2023-02-08T01:30:19.762Z,84.60
2023-02-08T01:32:48.128Z,84.60
2023-02-08T01:35:16.562Z,84.60
2023-02-08T01:37:44.924Z,84.60
2023-02-08T01:40:13.732Z,84.80
2023-02-08T01:42:42.024Z,84.80
2023-02-08T01:45:29.990Z,84.70
2023-02-08T01:48:04.634Z,84.70
2023-02-08T01:50:35.461Z,84.70
2023-02-08T01:53:03.785Z,84.80
2023-02-08T01:55:33.787Z,84.80
2023-02-08T01:58:03.573Z,84.80
2023-02-08T02:00:33.920Z,84.90
2023-02-08T02:03:02.411Z,84.80
2023-02-08T02:05:33.530Z,84.80
2023-02-08T02:08:01.875Z,84.80
2023-02-08T02:10:32.258Z,84.80
2023-02-08T02:13:03.446Z,84.80
2023-02-08T02:15:33.149Z,84.80
2023-02-08T02:18:01.797Z,84.90
2023-02-08T02:20:38.774Z,84.90
2023-02-08T02:23:28.648Z,84.90
2023-02-08T02:26:13.165Z,84.80
2023-02-08T02:29:07.791Z,84.80
2023-02-08T02:32:00.631Z,84.80
2023-02-08T02:34:33.049Z,84.90
2023-02-08T02:37:04.274Z,84.90
2023-02-08T02:39:35.214Z,84.90
2023-02-08T02:42:25.868Z,84.80
2023-02-08T02:45:08.234Z,85.60
2023-02-08T02:47:40.916Z,84.80
2023-02-08T02:50:13.097Z,84.90
2023-02-08T02:52:43.756Z,84.90
2023-02-08T02:55:12.879Z,84.90
2023-02-08T02:57:41.228Z,84.90
2023-02-08T03:00:12.254Z,84.90
2023-02-08T03:02:42.073Z,84.90
2023-02-08T03:05:11.713Z,84.90
2023-02-08T03:07:54.364Z,84.90
2023-02-08T03:10:55.850Z,84.90
2023-02-08T03:13:28.020Z,84.90
2023-02-08T03:16:06.645Z,84.90
2023-02-08T03:18:39.106Z,84.90
2023-02-08T03:21:10.595Z,84.90
2023-02-08T03:23:41.741Z,84.90
2023-02-08T03:26:14.712Z,85.00
2023-02-08T03:28:47.870Z,85.00
2023-02-08T03:31:18.840Z,84.90
2023-02-08T03:33:51.197Z,84.90
2023-02-08T03:36:21.783Z,84.90
2023-02-08T03:38:50.088Z,84.90
2023-02-08T03:41:20.544Z,84.90
2023-02-08T03:43:50.677Z,84.90
2023-02-08T03:46:22.013Z,84.90
2023-02-08T03:48:55.183Z,84.90
2023-02-08T03:51:23.468Z,84.90
2023-02-08T03:53:51.794Z,84.90
2023-02-08T03:56:21.723Z,84.90
2023-02-08T03:58:53.021Z,85.00
2023-02-08T04:01:23.259Z,84.90
2023-02-08T04:03:53.890Z,85.00
2023-02-08T04:06:22.397Z,84.90
2023-02-08T04:08:50.733Z,85.00
2023-02-08T04:11:19.350Z,84.90
2023-02-08T04:13:47.721Z,84.90
2023-02-08T04:16:16.012Z,84.90
2023-02-08T04:18:44.380Z,84.90
2023-02-08T04:21:14.062Z,85.00
2023-02-08T04:23:42.354Z,85.00
2023-02-08T04:26:10.654Z,85.00
2023-02-08T04:28:38.987Z,85.00
2023-02-08T04:31:07.400Z,84.90
2023-02-08T04:33:35.807Z,84.90
2023-02-08T04:36:04.219Z,84.90
2023-02-08T04:38:33.923Z,84.90
2023-02-08T04:41:02.322Z,85.00
2023-02-08T04:43:30.627Z,84.90
2023-02-08T04:45:59.149Z,85.00
2023-02-08T04:48:27.456Z,85.00
2023-02-08T04:50:56.699Z,85.00
2023-02-08T04:53:24.999Z,84.90
2023-02-08T04:55:54.646Z,84.90
2023-02-08T04:58:23.716Z,85.70
2023-02-08T05:00:52.021Z,85.10
2023-02-08T05:03:20.394Z,84.90
2023-02-08T05:05:48.700Z,85.00
2023-02-08T05:08:17.026Z,85.00
2023-02-08T05:10:46.045Z,85.00
2023-02-08T05:13:17.954Z,85.00
2023-02-08T05:15:46.261Z,85.00
2023-02-08T05:18:14.553Z,85.00
2023-02-08T05:20:43.049Z,85.00
2023-02-08T05:23:11.444Z,85.00
2023-02-08T05:25:40.417Z,85.00
2023-02-08T05:28:08.774Z,85.00
2023-02-08T05:30:39.119Z,85.00
2023-02-08T05:33:07.671Z,84.90
2023-02-08T05:35:35.961Z,85.00
2023-02-08T05:38:04.327Z,84.90
2023-02-08T05:40:32.685Z,84.90
2023-02-08T05:43:00.980Z,84.90
2023-02-08T05:45:29.351Z,84.90
2023-02-08T05:47:59.031Z,85.00
2023-02-08T05:50:27.667Z,84.90
2023-02-08T05:52:55.984Z,85.00
2023-02-08T05:55:24.259Z,84.90
2023-02-08T05:57:52.632Z,85.00
2023-02-08T06:00:21.362Z,84.90
2023-02-08T06:02:50.045Z,84.90
2023-02-08T06:05:19.723Z,84.90
2023-02-08T06:07:47.997Z,85.00
2023-02-08T06:10:16.964Z,85.00
2023-02-08T06:12:45.332Z,85.00
2023-02-08T06:15:13.645Z,85.00
2023-02-08T06:17:41.931Z,85.10
2023-02-08T06:20:11.266Z,85.00
2023-02-08T06:22:41.064Z,85.10
2023-02-08T06:25:12.255Z,85.10
2023-02-08T06:27:40.686Z,85.10
2023-02-08T06:30:09.931Z,85.10
2023-02-08T06:32:38.328Z,85.20
2023-02-08T06:35:07.135Z,85.30
2023-02-08T06:37:35.481Z,85.30
2023-02-08T06:40:05.576Z,85.30
2023-02-08T06:42:33.878Z,85.30
2023-02-08T06:45:02.166Z,85.30
2023-02-08T06:47:30.520Z,85.40
2023-02-08T06:49:58.862Z,85.40
2023-02-08T06:52:27.241Z,85.40
2023-02-08T06:54:55.722Z,85.50
2023-02-08T06:57:25.417Z,85.50
2023-02-08T06:59:59.791Z,85.60
2023-02-08T07:02:28.130Z,85.80
2023-02-08T07:04:56.512Z,88.10
2023-02-08T07:07:24.875Z,89.00
2023-02-08T07:09:53.196Z,89.80
2023-02-08T07:12:21.500Z,90.10
2023-02-08T07:14:51.592Z,90.00
2023-02-08T07:17:19.964Z,89.60
2023-02-08T07:19:48.308Z,89.60
2023-02-08T07:22:16.653Z,89.70
2023-02-08T07:24:44.966Z,90.20
2023-02-08T07:27:13.944Z,89.60
2023-02-08T07:29:42.362Z,89.90
2023-02-08T07:32:13.325Z,89.70
2023-02-08T07:34:41.713Z,89.30
2023-02-08T07:37:10.042Z,88.80
2023-02-08T07:39:38.389Z,88.50
2023-02-08T07:42:06.914Z,88.40
2023-02-08T07:44:35.344Z,88.20
2023-02-08T07:47:03.670Z,89.00
2023-02-08T07:49:33.439Z,88.10
2023-02-08T07:52:01.976Z,88.10
2023-02-08T07:54:30.417Z,88.00
2023-02-08T07:56:58.723Z,88.10
2023-02-08T07:59:27.021Z,88.10
2023-02-08T08:01:55.480Z,88.20
2023-02-08T08:04:23.888Z,88.50
2023-02-08T08:06:53.730Z,88.70
2023-02-08T08:09:22.095Z,88.40
2023-02-08T08:11:50.463Z,88.30
2023-02-08T08:14:18.786Z,88.20
2023-02-08T08:16:47.116Z,88.10
2023-02-08T08:19:15.465Z,88.00
2023-02-08T08:21:43.837Z,87.70
2023-02-08T08:24:13.498Z,87.70
2023-02-08T08:26:41.852Z,87.70
2023-02-08T08:29:10.156Z,87.80
2023-02-08T08:31:38.730Z,87.80
2023-02-08T08:34:07.126Z,87.80
2023-02-08T08:36:35.426Z,87.70
2023-02-08T08:39:03.814Z,87.70
2023-02-08T08:41:33.533Z,87.50
2023-02-08T08:44:14.586Z,87.40
2023-02-08T08:46:45.240Z,87.40
2023-02-08T08:49:13.585Z,87.40
2023-02-08T08:51:41.928Z,87.80
2023-02-08T08:54:10.292Z,87.60
2023-02-08T08:56:40.021Z,87.40
2023-02-08T08:59:08.371Z,87.50
2023-02-08T09:01:36.717Z,87.30
2023-02-08T09:04:05.360Z,87.40
2023-02-08T09:06:34.972Z,87.50
2023-02-08T09:09:03.445Z,87.40
2023-02-08T09:11:33.180Z,87.40
2023-02-08T09:14:04.777Z,87.30
2023-02-08T09:16:33.539Z,87.30
2023-02-08T09:19:02.347Z,87.30
2023-02-08T09:21:30.743Z,87.40
2023-02-08T09:23:59.078Z,87.20
2023-02-08T09:26:27.466Z,87.20
2023-02-08T09:28:55.819Z,87.10
2023-02-08T09:31:26.779Z,87.00
2023-02-08T09:33:56.713Z,87.00
2023-02-08T09:36:25.973Z,86.50
2023-02-08T09:38:57.831Z,85.80
2023-02-08T09:41:34.079Z,85.50
2023-02-08T09:44:11.470Z,85.40
2023-02-08T09:46:42.181Z,85.60
2023-02-08T09:49:12.893Z,85.70
2023-02-08T09:51:41.997Z,85.60
2023-02-08T09:54:23.826Z,85.60
2023-02-08T09:56:52.238Z,86.40
2023-02-08T09:59:26.896Z,85.30
2023-02-08T10:01:59.423Z,85.20
2023-02-08T10:04:31.510Z,85.20
2023-02-08T10:06:59.907Z,85.20
2023-02-08T10:09:28.303Z,85.20
2023-02-08T10:12:04.429Z,85.20
2023-02-08T10:14:46.820Z,85.00
2023-02-08T10:17:44.482Z,85.00
2023-02-08T10:20:19.980Z,85.00
2023-02-08T10:22:51.916Z,84.80
2023-02-08T10:25:33.775Z,84.80
2023-02-08T10:28:12.885Z,85.60
2023-02-08T10:30:42.564Z,84.80
2023-02-08T10:33:15.667Z,84.60
2023-02-08T10:35:46.463Z,84.60
2023-02-08T10:38:25.504Z,83.70
2023-02-08T10:40:56.583Z,83.90
2023-02-08T10:43:28.389Z,83.60
2023-02-08T10:45:59.541Z,83.80
2023-02-08T10:48:34.671Z,83.70
2023-02-08T10:51:03.016Z,83.80
2023-02-08T10:53:31.323Z,83.90
2023-02-08T10:55:59.701Z,83.90
2023-02-08T10:58:28.088Z,83.60
2023-02-08T11:00:58.430Z,83.70
2023-02-08T11:03:27.897Z,83.60
2023-02-08T11:05:57.667Z,83.60
2023-02-08T11:08:29.190Z,83.50
2023-02-08T11:11:02.046Z,83.40
2023-02-08T11:13:36.856Z,83.40
2023-02-08T11:16:06.226Z,83.40
2023-02-08T11:18:35.955Z,82.90
2023-02-08T11:21:08.076Z,82.30
2023-02-08T11:23:37.752Z,82.30
2023-02-08T11:26:19.531Z,82.30
2023-02-08T11:29:02.857Z,81.70
2023-02-08T11:31:32.265Z,81.50
2023-02-08T11:34:02.168Z,81.00
2023-02-08T11:36:32.864Z,81.00
2023-02-08T11:39:02.677Z,80.90
2023-02-08T11:41:31.122Z,80.40
2023-02-08T11:44:01.003Z,80.00
2023-02-08T11:46:29.765Z,80.10
2023-02-08T11:48:58.168Z,79.50
2023-02-08T11:51:28.582Z,79.20
2023-02-08T11:54:00.343Z,78.70
2023-02-08T11:56:32.483Z,79.30
2023-02-08T11:59:06.808Z,79.40
2023-02-08T12:01:35.708Z,79.40
2023-02-08T12:04:05.507Z,79.50
2023-02-08T12:07:07.420Z,79.50
2023-02-08T12:09:47.897Z,79.50
2023-02-08T12:12:19.808Z,79.60
2023-02-08T12:14:53.748Z,79.40
2023-02-08T12:17:47.365Z,79.60
2023-02-08T12:20:39.289Z,79.50
2023-02-08T12:23:28.162Z,78.60
2023-02-08T12:26:03.844Z,79.00
2023-02-08T12:28:39.718Z,79.10
2023-02-08T12:31:10.631Z,79.30
2023-02-08T12:33:44.154Z,79.00
2023-02-08T12:36:45.825Z,79.10
2023-02-08T12:39:52.006Z,79.30
2023-02-08T12:42:28.391Z,79.30
2023-02-08T12:45:17.747Z,79.50
2023-02-08T12:48:03.679Z,79.60
2023-02-08T12:50:35.278Z,79.80
2023-02-08T12:53:04.240Z,79.90
2023-02-08T12:55:35.150Z,80.10
2023-02-08T12:58:13.247Z,80.30
2023-02-08T13:00:42.044Z,80.40
2023-02-08T13:03:14.661Z,80.30
2023-02-08T13:05:53.433Z,80.40
2023-02-08T13:08:27.821Z,80.60
2023-02-08T13:11:01.705Z,80.60
2023-02-08T13:13:39.000Z,80.80
2023-02-08T13:16:09.453Z,80.80
2023-02-08T13:18:39.407Z,81.00
2023-02-08T13:21:08.447Z,80.90
2023-02-08T13:23:50.571Z,81.00
2023-02-08T13:26:20.893Z,81.00
2023-02-08T13:28:51.995Z,81.00
2023-02-08T13:31:22.233Z,81.10
2023-02-08T13:34:04.529Z,81.20
2023-02-08T13:36:35.013Z,81.20
2023-02-08T13:39:05.661Z,81.30
2023-02-08T13:41:34.325Z,81.30
2023-02-08T13:44:05.069Z,81.40
2023-02-08T13:46:37.264Z,81.30
2023-02-08T13:49:05.796Z,81.50
2023-02-08T13:51:58.965Z,81.50
2023-02-08T13:54:27.405Z,81.50
2023-02-08T13:56:55.719Z,81.60
2023-02-08T13:59:36.149Z,81.60
2023-02-08T14:02:28.213Z,81.60
2023-02-08T14:05:14.229Z,81.70
2023-02-08T14:07:44.118Z,81.50
2023-02-08T14:10:37.386Z,81.40
2023-02-08T14:13:09.136Z,81.00
2023-02-08T14:15:40.061Z,80.70
2023-02-08T14:18:24.220Z,80.80
2023-02-08T14:21:05.608Z,80.60
2023-02-08T14:23:35.899Z,80.80
2023-02-08T14:26:11.597Z,80.90
2023-02-08T14:28:42.131Z,81.00
2023-02-08T14:31:12.130Z,80.50
2023-02-08T14:33:42.441Z,80.20
2023-02-08T14:36:23.575Z,80.00
2023-02-08T14:38:54.770Z,79.90
2023-02-08T14:41:51.291Z,79.90
2023-02-08T14:44:55.982Z,79.30
2023-02-08T14:48:10.145Z,78.80
2023-02-08T14:50:42.760Z,78.10
2023-02-08T14:53:27.897Z,78.40
2023-02-08T14:55:59.443Z,78.40
2023-02-08T14:58:31.077Z,78.20
2023-02-08T15:01:02.337Z,78.20
2023-02-08T15:03:32.391Z,78.20
2023-02-08T15:06:36.179Z,78.20
2023-02-08T15:09:05.968Z,78.10
2023-02-08T15:11:34.660Z,78.10
2023-02-08T15:14:03.924Z,77.90
2023-02-08T15:16:34.862Z,77.90
2023-02-08T15:19:04.155Z,77.90
2023-02-08T15:21:36.537Z,77.80
2023-02-08T15:24:12.532Z,77.80
2023-02-08T15:26:45.550Z,78.40
2023-02-08T15:29:24.641Z,77.60
2023-02-08T15:31:54.735Z,77.60
2023-02-08T15:34:24.808Z,77.60
2023-02-08T15:36:53.660Z,77.60
2023-02-08T15:39:32.867Z,77.70
2023-02-08T15:42:01.288Z,77.80
2023-02-08T15:44:30.316Z,77.80
2023-02-08T15:47:00.003Z,77.70
2023-02-08T15:49:31.500Z,77.80
2023-02-08T15:51:59.803Z,78.20
2023-02-08T15:54:29.573Z,78.10
2023-02-08T15:56:58.811Z,78.20
2023-02-08T15:59:27.818Z,78.20
2023-02-08T16:01:56.884Z,78.20
2023-02-08T16:04:25.680Z,78.40
2023-02-08T16:06:55.004Z,78.30
2023-02-08T16:09:27.151Z,78.40
2023-02-08T16:11:58.778Z,78.50
2023-02-08T16:14:29.845Z,78.60
2023-02-08T16:16:59.422Z,78.70
2023-02-08T16:19:28.425Z,79.00
2023-02-08T16:21:57.573Z,78.60
2023-02-08T16:24:27.145Z,78.00
2023-02-08T16:27:04.481Z,77.40
2023-02-08T16:29:33.477Z,78.00
2023-02-08T16:32:07.920Z,78.30
2023-02-08T16:34:38.957Z,78.60
2023-02-08T16:37:07.763Z,78.70
2023-02-08T16:39:42.370Z,78.80
2023-02-08T16:42:44.178Z,79.00
2023-02-08T16:45:17.399Z,79.20
2023-02-08T16:47:47.740Z,79.30
2023-02-08T16:50:17.404Z,79.50
2023-02-08T16:52:45.814Z,79.60
2023-02-08T16:55:17.807Z,79.60
2023-02-08T16:57:48.496Z,79.70
2023-02-08T17:00:19.294Z,79.70
2023-02-08T17:02:47.692Z,79.80
2023-02-08T17:05:16.371Z,79.80
2023-02-08T17:07:44.724Z,79.80
2023-02-08T17:10:18.557Z,79.90
2023-02-08T17:12:48.542Z,80.00
2023-02-08T17:15:17.119Z,80.00
2023-02-08T17:17:45.420Z,80.20
2023-02-08T17:20:18.814Z,80.20
2023-02-08T17:22:47.174Z,80.30
2023-02-08T17:25:19.116Z,80.40
2023-02-08T17:27:51.553Z,80.60
2023-02-08T17:30:24.438Z,80.50
2023-02-08T17:32:53.499Z,80.60
2023-02-08T17:35:21.830Z,80.50
2023-02-08T17:37:50.517Z,80.60
2023-02-08T17:40:18.982Z,80.60
2023-02-08T17:42:48.704Z,81.50
2023-02-08T17:45:17.149Z,80.50
2023-02-08T17:47:45.488Z,80.50
2023-02-08T17:50:15.078Z,80.50
2023-02-08T17:52:43.473Z,80.50
2023-02-08T17:55:12.557Z,80.40
2023-02-08T17:57:41.411Z,80.50
2023-02-08T18:00:13.074Z,80.60
2023-02-08T18:02:44.041Z,80.50
2023-02-08T18:05:12.385Z,80.50
2023-02-08T18:07:41.392Z,80.40
2023-02-08T18:10:10.097Z,80.50
2023-02-08T18:12:38.491Z,80.50
2023-02-08T18:15:07.278Z,80.50
2023-02-08T18:17:37.012Z,80.60
2023-02-08T18:20:06.488Z,80.60
2023-02-08T18:22:34.954Z,80.60
2023-02-08T18:25:03.958Z,80.60
2023-02-08T18:27:32.459Z,80.70
2023-02-08T18:30:00.825Z,80.70
2023-02-08T18:32:29.188Z,80.70
2023-02-08T18:35:00.161Z,80.70
2023-02-08T18:37:29.552Z,80.70
2023-02-08T18:39:58.050Z,80.60
2023-02-08T18:42:26.386Z,80.60
2023-02-08T18:44:55.055Z,80.60
2023-02-08T18:47:23.448Z,80.60
2023-02-08T18:49:54.719Z,80.50
2023-02-08T18:52:24.610Z,80.60
2023-02-08T18:54:52.953Z,80.60
2023-02-08T18:57:21.385Z,80.70
2023-02-08T18:59:49.767Z,80.70
2023-02-08T19:02:19.012Z,80.60
2023-02-08T19:04:47.381Z,80.70
2023-02-08T19:07:16.179Z,80.80
2023-02-08T19:09:45.892Z,80.70
2023-02-08T19:12:15.496Z,80.70
2023-02-08T19:14:44.229Z,80.70
2023-02-08T19:17:14.874Z,80.90
2023-02-08T19:19:46.223Z,81.00
2023-02-08T19:22:14.576Z,80.60
2023-02-08T19:24:43.284Z,80.70
2023-02-08T19:27:13.216Z,80.60
2023-02-08T19:29:45.884Z,80.60
2023-02-08T19:32:26.730Z,80.50
2023-02-08T19:34:56.606Z,80.60
2023-02-08T19:37:24.999Z,80.40
2023-02-08T19:39:53.309Z,80.40
2023-02-08T19:42:22.970Z,80.60
2023-02-08T19:44:51.423Z,80.50
2023-02-08T19:47:19.787Z,80.50
2023-02-08T19:49:48.103Z,80.30
2023-02-08T19:52:20.564Z,80.30
2023-02-08T19:54:49.954Z,80.30
2023-02-08T19:57:18.343Z,80.10
2023-02-08T19:59:48.065Z,80.20
2023-02-08T20:02:17.845Z,80.10
2023-02-08T20:04:46.234Z,80.00
2023-02-08T20:07:14.587Z,80.00
2023-02-08T20:09:42.931Z,80.00
2023-02-08T20:12:11.610Z,80.80
2023-02-08T20:14:39.957Z,80.10
2023-02-08T20:17:12.672Z,80.00
2023-02-08T20:19:42.574Z,80.00
2023-02-08T20:22:10.875Z,80.00
2023-02-08T20:24:39.242Z,80.10
2023-02-08T20:27:07.593Z,80.00
2023-02-08T20:29:35.919Z,80.00
2023-02-08T20:32:04.294Z,79.90
2023-02-08T20:34:34.077Z,80.00
2023-02-08T20:37:07.641Z,80.00
2023-02-08T20:39:36.767Z,80.00
2023-02-08T20:42:05.536Z,80.00
2023-02-08T20:44:33.837Z,80.00
2023-02-08T20:47:02.294Z,80.00
2023-02-08T20:49:32.078Z,80.00
2023-02-08T20:52:01.822Z,80.00
2023-02-08T20:54:30.204Z,80.00
2023-02-08T20:56:58.646Z,80.00
2023-02-08T20:59:27.001Z,80.00
2023-02-08T21:01:55.427Z,80.60
2023-02-08T21:04:23.839Z,79.90
2023-02-08T21:06:52.279Z,79.90
2023-02-08T21:09:23.397Z,79.90
2023-02-08T21:11:52.075Z,79.90
2023-02-08T21:14:21.402Z,79.80
2023-02-08T21:16:51.317Z,79.80
2023-02-08T21:19:20.604Z,79.90
2023-02-08T21:21:51.248Z,79.80
2023-02-08T21:24:20.962Z,79.80
2023-02-08T21:26:51.376Z,79.80
2023-02-08T21:29:19.824Z,79.70
2023-02-08T21:31:51.708Z,79.80
2023-02-08T21:34:20.444Z,79.60
2023-02-08T21:36:48.908Z,79.70
2023-02-08T21:39:17.244Z,79.60
2023-02-08T21:41:48.196Z,79.60
2023-02-08T21:44:16.569Z,80.40
2023-02-08T21:46:44.877Z,79.60
2023-02-08T21:49:30.967Z,79.60
2023-02-08T21:52:22.186Z,79.50
2023-02-08T21:54:53.526Z,79.50
2023-02-08T21:57:24.112Z,79.50
2023-02-08T21:59:53.331Z,79.40
2023-02-08T22:02:24.520Z,79.50
2023-02-08T22:04:52.984Z,79.30
2023-02-08T22:07:21.356Z,79.00
2023-02-08T22:09:49.808Z,79.00
2023-02-08T22:12:20.662Z,79.00
2023-02-08T22:14:52.734Z,78.90
2023-02-08T22:17:21.102Z,78.80
2023-02-08T22:19:49.397Z,79.20
2023-02-08T22:22:17.778Z,79.20
2023-02-08T22:24:46.063Z,78.90
2023-02-08T22:27:14.440Z,78.50
2023-02-08T22:29:42.787Z,78.40
2023-02-08T22:32:16.781Z,78.50
2023-02-08T22:34:45.312Z,78.50
2023-02-08T22:37:13.725Z,79.40
2023-02-08T22:39:42.199Z,78.90
2023-02-08T22:42:13.706Z,78.50
2023-02-08T22:44:45.287Z,78.50
2023-02-08T22:47:15.074Z,78.40
2023-02-08T22:49:43.522Z,78.30
2023-02-08T22:52:14.484Z,78.30
2023-02-08T22:54:42.976Z,78.00
2023-02-08T22:57:11.367Z,78.20
2023-02-08T22:59:40.025Z,78.10
2023-02-08T23:02:09.349Z,78.00
2023-02-08T23:04:39.168Z,78.10
2023-02-08T23:07:07.586Z,78.10
2023-02-08T23:09:37.947Z,78.20
2023-02-08T23:12:09.105Z,78.20
2023-02-08T23:14:37.447Z,78.30
2023-02-08T23:17:05.832Z,78.30
2023-02-08T23:19:34.298Z,78.30
2023-02-08T23:22:05.685Z,79.20
2023-02-08T23:24:34.014Z,78.40
2023-02-08T23:27:02.365Z,78.50
2023-02-08T23:29:30.731Z,78.60
2023-02-08T23:31:59.082Z,78.60
2023-02-08T23:34:27.466Z,78.60
2023-02-08T23:36:55.795Z,78.60
2023-02-08T23:39:25.452Z,78.60
2023-02-08T23:41:56.443Z,78.60
2023-02-08T23:44:26.499Z,78.70
2023-02-08T23:46:54.882Z,78.70
2023-02-08T23:49:23.280Z,78.70
2023-02-08T23:51:51.588Z,78.70
2023-02-08T23:54:19.902Z,78.70
2023-02-08T23:56:51.875Z,78.70
2023-02-08T23:59:20.286Z,78.70
