createdAt,value
2018-09-20T00:02:17.911Z,95624.22
2018-09-20T00:04:44.313Z,95623.85
2018-09-20T00:07:10.715Z,95623.14
2018-09-20T00:09:37.172Z,95618.16
2018-09-20T00:12:03.534Z,95617.45
2018-09-20T00:14:29.943Z,95618.03
2018-09-20T00:16:56.288Z,95610.19
2018-09-20T00:19:22.611Z,95608.19
2018-09-20T00:21:49.007Z,95610.72
2018-09-20T00:24:15.385Z,95607.81
2018-09-20T00:26:41.769Z,95604.56
2018-09-20T00:29:08.186Z,95610.41
2018-09-20T00:31:34.562Z,95608.63
2018-09-20T00:34:00.928Z,95611.20
2018-09-20T00:36:27.287Z,95605.84
2018-09-20T00:38:53.722Z,95612.31
2018-09-20T00:41:20.099Z,95612.02
2018-09-20T00:43:46.423Z,95616.83
2018-09-20T00:46:12.806Z,95614.78
2018-09-20T00:48:39.152Z,95611.38
2018-09-20T00:51:05.603Z,95611.54
2018-09-20T00:53:31.946Z,95611.70
2018-09-20T00:55:58.386Z,95615.90
2018-09-20T00:58:24.782Z,95618.05
2018-09-20T01:00:51.179Z,95613.61
2018-09-20T01:03:17.543Z,95618.27
2018-09-20T01:05:43.881Z,95615.55
2018-09-20T01:08:10.300Z,95612.86
2018-09-20T01:10:36.646Z,95615.89
2018-09-20T01:13:03.000Z,95612.33
2018-09-20T01:15:29.372Z,95612.01
2018-09-20T01:17:55.722Z,95613.78
2018-09-20T01:20:22.154Z,95610.13
2018-09-20T01:22:48.522Z,95617.76
2018-09-20T01:25:14.918Z,95621.16
2018-09-20T01:27:41.273Z,95617.42
2018-09-20T01:30:07.676Z,95611.56
2018-09-20T01:32:34.038Z,95608.73
2018-09-20T01:35:00.389Z,95611.94
2018-09-20T01:37:26.757Z,95610.13
2018-09-20T01:39:53.236Z,95607.48
2018-09-20T01:42:19.619Z,95609.03
2018-09-20T01:44:45.973Z,95609.18
2018-09-20T01:47:12.334Z,95613.72
2018-09-20T01:49:38.695Z,95618.21
2018-09-20T01:52:05.092Z,95618.41
2018-09-20T01:54:31.516Z,95622.36
2018-09-20T01:56:57.992Z,95620.06
2018-09-20T01:59:24.386Z,95618.92
2018-09-20T02:01:50.764Z,95623.54
2018-09-20T02:04:17.144Z,95619.34
2018-09-20T02:06:43.546Z,95621.30
2018-09-20T02:09:09.940Z,95616.89
2018-09-20T02:11:36.347Z,95624.47
2018-09-20T02:14:02.720Z,95619.75
2018-09-20T02:16:29.087Z,95622.73
2018-09-20T02:18:55.466Z,95615.85
2018-09-20T02:21:21.911Z,95624.05
2018-09-20T02:23:48.314Z,95615.89
2018-09-20T02:26:14.729Z,95623.74
2018-09-20T02:28:41.085Z,95620.16
2018-09-20T02:31:07.484Z,95614.08
2018-09-20T02:33:33.857Z,95616.95
2018-09-20T02:36:00.207Z,95621.36
2018-09-20T02:38:26.585Z,95618.69
2018-09-20T02:40:52.975Z,95619.02
2018-09-20T02:43:19.479Z,95620.53
2018-09-20T02:45:45.891Z,95620.95
2018-09-20T02:48:12.782Z,95619.55
2018-09-20T02:50:39.267Z,95622.58
2018-09-20T02:53:05.626Z,95624.05
2018-09-20T02:55:32.053Z,95628.01
2018-09-20T02:57:58.496Z,95628.01
2018-09-20T03:00:24.905Z,95631.02
2018-09-20T03:02:51.234Z,95636.79
2018-09-20T03:05:17.590Z,95641.70
2018-09-20T03:07:44.026Z,95637.63
2018-09-20T03:10:10.506Z,95636.63
2018-09-20T03:12:36.906Z,95633.11
2018-09-20T03:15:03.383Z,95638.25
2018-09-20T03:17:29.778Z,95638.00
2018-09-20T03:19:56.162Z,95642.86
2018-09-20T03:22:22.528Z,95639.92
2018-09-20T03:24:48.917Z,95639.28
2018-09-20T03:27:15.290Z,95647.02
2018-09-20T03:29:41.830Z,95643.28
2018-09-20T03:32:08.293Z,95642.45
2018-09-20T03:34:34.684Z,95641.84
2018-09-20T03:37:01.045Z,95642.31
2018-09-20T03:39:27.414Z,95646.67
2018-09-20T03:41:53.779Z,95646.01
2018-09-20T03:44:20.168Z,95650.20
2018-09-20T03:46:46.568Z,95649.74
2018-09-20T03:49:12.909Z,95651.80
2018-09-20T03:51:39.341Z,95649.30
2018-09-20T03:54:05.818Z,95653.67
2018-09-20T03:56:32.207Z,95654.02
2018-09-20T03:58:58.881Z,95652.91
2018-09-20T04:01:25.416Z,95651.94
2018-09-20T04:03:51.817Z,95653.59
2018-09-20T04:06:18.206Z,95649.36
2018-09-20T04:08:44.569Z,95647.85
2018-09-20T04:11:10.976Z,95649.48
2018-09-20T04:13:37.343Z,95647.02
2018-09-20T04:16:03.737Z,95643.96
2018-09-20T04:18:30.099Z,95651.56
2018-09-20T04:20:56.459Z,95650.00
2018-09-20T04:23:22.841Z,95646.19
2018-09-20T04:25:49.221Z,95653.37
2018-09-20T04:28:15.622Z,95641.16
2018-09-20T04:30:42.031Z,95651.94
2018-09-20T04:33:08.383Z,95651.22
2018-09-20T04:35:34.711Z,95646.47
2018-09-20T04:38:01.113Z,95642.73
2018-09-20T04:40:27.620Z,95643.45
2018-09-20T04:42:53.977Z,95642.44
2018-09-20T04:45:20.519Z,95650.70
2018-09-20T04:47:46.868Z,95646.52
2018-09-20T04:50:13.327Z,95641.64
2018-09-20T04:52:39.755Z,95644.40
2018-09-20T04:55:06.161Z,95644.17
2018-09-20T04:57:32.686Z,95642.02
2018-09-20T04:59:59.177Z,95638.92
2018-09-20T05:02:25.442Z,95644.05
2018-09-20T05:04:51.919Z,95639.78
2018-09-20T05:07:18.415Z,95641.06
2018-09-20T05:09:44.843Z,95639.54
2018-09-20T05:12:11.217Z,95641.17
2018-09-20T05:14:37.592Z,95646.91
2018-09-20T05:17:04.157Z,95646.03
2018-09-20T05:19:30.575Z,95640.98
2018-09-20T05:21:56.947Z,95645.86
2018-09-20T05:24:23.385Z,95649.79
2018-09-20T05:26:49.766Z,95648.05
2018-09-20T05:29:16.117Z,95640.92
2018-09-20T05:31:42.526Z,95642.31
2018-09-20T05:34:08.933Z,95631.41
2018-09-20T05:36:35.305Z,95631.00
2018-09-20T05:39:01.698Z,95635.45
2018-09-20T05:41:28.082Z,95630.34
2018-09-20T05:43:54.458Z,95638.24
2018-09-20T05:46:20.876Z,95630.95
2018-09-20T05:48:47.243Z,95633.75
2018-09-20T05:51:13.605Z,95633.39
2018-09-20T05:53:40.107Z,95627.09
2018-09-20T05:56:06.552Z,95633.27
2018-09-20T05:58:32.976Z,95629.93
2018-09-20T06:00:59.373Z,95630.46
2018-09-20T06:03:25.776Z,95635.55
2018-09-20T06:05:52.141Z,95632.88
2018-09-20T06:08:18.534Z,95632.09
2018-09-20T06:10:44.920Z,95635.30
2018-09-20T06:13:11.349Z,95636.63
2018-09-20T06:15:37.761Z,95633.10
2018-09-20T06:18:04.166Z,95630.20
2018-09-20T06:20:30.564Z,95629.66
2018-09-20T06:22:56.928Z,95629.66
2018-09-20T06:25:23.387Z,95627.05
2018-09-20T06:27:49.748Z,95632.03
2018-09-20T06:30:16.157Z,95628.25
2018-09-20T06:32:42.525Z,95627.09
2018-09-20T06:35:08.974Z,95628.95
2018-09-20T06:37:35.397Z,95623.88
2018-09-20T06:40:01.783Z,95630.06
2018-09-20T06:42:28.163Z,95628.89
2018-09-20T06:44:54.620Z,95629.59
2018-09-20T06:47:21.012Z,95618.20
2018-09-20T06:49:47.435Z,95625.69
2018-09-20T06:52:13.884Z,95628.68
2018-09-20T06:54:40.253Z,95624.70
2018-09-20T06:57:06.646Z,95631.36
2018-09-20T06:59:33.090Z,95634.13
2018-09-20T07:01:59.515Z,95629.42
2018-09-20T07:04:25.941Z,95626.75
2018-09-20T07:06:52.375Z,95628.88
2018-09-20T07:09:18.808Z,95631.74
2018-09-20T07:11:45.241Z,95632.61
2018-09-20T07:14:11.621Z,95631.68
2018-09-20T07:16:38.124Z,95639.78
2018-09-20T07:19:04.536Z,95640.43
2018-09-20T07:21:31.001Z,95636.13
2018-09-20T07:23:57.403Z,95632.09
2018-09-20T07:26:23.833Z,95630.86
2018-09-20T07:28:50.209Z,95638.70
2018-09-20T07:31:16.617Z,95638.64
2018-09-20T07:33:43.056Z,95640.76
2018-09-20T07:36:09.522Z,95642.90
2018-09-20T07:38:36.083Z,95634.94
2018-09-20T07:41:02.460Z,95628.53
2018-09-20T07:43:28.843Z,95623.87
2018-09-20T07:45:55.326Z,95631.45
2018-09-20T07:48:21.731Z,95625.73
2018-09-20T07:50:48.174Z,95623.03
2018-09-20T07:53:15.136Z,95621.42
2018-09-20T07:55:42.068Z,95627.64
2018-09-20T07:58:08.447Z,95631.47
2018-09-20T08:00:34.838Z,95628.02
2018-09-20T08:03:02.251Z,95616.70
2018-09-20T08:08:03.573Z,95610.39
2018-09-20T08:10:29.995Z,95604.20
2018-09-20T08:12:58.274Z,95600.02
2018-09-20T08:16:19.122Z,95599.19
2018-09-20T08:18:46.020Z,95589.59
2018-09-20T08:21:12.706Z,95592.36
2018-09-20T08:23:39.297Z,95595.13
2018-09-20T08:26:05.715Z,95590.94
2018-09-20T08:28:32.165Z,95593.78
2018-09-20T08:30:58.531Z,95587.66
2018-09-20T08:36:05.630Z,95589.31
2018-09-20T08:38:33.762Z,95581.20
2018-09-20T08:41:00.157Z,95577.84
2018-09-20T08:46:01.164Z,95574.38
2018-09-20T08:48:28.525Z,95571.79
2018-09-20T08:53:27.508Z,95573.30
2018-09-20T08:55:53.945Z,95572.53
2018-09-20T08:58:20.321Z,95569.25
2018-09-20T09:00:46.704Z,95562.89
2018-09-20T09:03:13.104Z,95561.36
2018-09-20T09:05:39.694Z,95561.96
2018-09-20T09:08:06.168Z,95547.16
2018-09-20T09:13:08.348Z,95553.30
2018-09-20T09:15:34.724Z,95545.27
2018-09-20T09:18:01.130Z,95552.23
2018-09-20T09:20:27.594Z,95551.36
2018-09-20T09:22:53.974Z,95550.11
2018-09-20T09:25:20.414Z,95546.48
2018-09-20T09:27:46.865Z,95548.77
2018-09-20T09:30:13.250Z,95543.89
2018-09-20T09:32:39.643Z,95547.12
2018-09-20T09:35:06.106Z,95538.67
2018-09-20T09:37:32.598Z,95538.59
2018-09-20T09:39:58.996Z,95535.22
2018-09-20T09:42:25.375Z,95531.52
2018-09-20T09:44:51.790Z,95526.59
2018-09-20T09:47:18.206Z,95519.09
2018-09-20T09:49:44.553Z,95518.80
2018-09-20T09:52:11.059Z,95510.59
2018-09-20T09:54:37.848Z,95501.94
2018-09-20T09:57:04.295Z,95497.61
2018-09-20T09:59:31.724Z,95497.84
2018-09-20T10:01:58.074Z,95496.13
2018-09-20T10:04:24.442Z,95490.97
2018-09-20T10:06:50.830Z,95487.10
2018-09-20T10:09:17.245Z,95483.98
2018-09-20T10:11:43.637Z,95480.41
2018-09-20T10:14:10.169Z,95486.68
2018-09-20T10:16:36.552Z,95481.98
2018-09-20T10:19:02.957Z,95481.80
2018-09-20T10:21:30.482Z,95481.94
2018-09-20T10:23:57.074Z,95481.52
2018-09-20T10:26:23.500Z,95482.77
2018-09-20T10:28:50.073Z,95480.42
2018-09-20T10:31:16.489Z,95480.09
2018-09-20T10:33:42.975Z,95477.99
2018-09-20T10:36:09.404Z,95478.52
2018-09-20T10:38:35.911Z,95473.05
2018-09-20T10:41:02.609Z,95467.97
2018-09-20T10:43:29.113Z,95462.05
2018-09-20T10:45:55.621Z,95454.79
2018-09-20T10:48:25.117Z,95455.73
2018-09-20T10:50:51.686Z,95446.53
2018-09-20T10:53:20.239Z,95454.20
2018-09-20T10:55:46.710Z,95449.63
2018-09-20T10:58:13.104Z,95450.07
2018-09-20T11:00:41.204Z,95449.73
2018-09-20T11:03:07.802Z,95445.70
2018-09-20T11:05:38.319Z,95443.23
2018-09-20T11:08:04.750Z,95445.21
2018-09-20T11:10:31.273Z,95439.48
2018-09-20T11:12:57.730Z,95446.35
2018-09-20T11:15:25.506Z,95441.47
2018-09-20T11:17:51.924Z,95434.42
2018-09-20T11:20:18.296Z,95422.58
2018-09-20T11:22:44.676Z,95430.09
2018-09-20T11:25:11.090Z,95425.27
2018-09-20T11:27:37.572Z,95420.33
2018-09-20T11:30:03.962Z,95418.66
2018-09-20T11:32:31.800Z,95418.32
2018-09-20T11:37:30.575Z,95414.89
2018-09-20T11:39:56.954Z,95406.22
2018-09-20T11:42:23.387Z,95401.29
2018-09-20T11:44:49.734Z,95405.62
2018-09-20T11:47:16.138Z,95396.26
2018-09-20T11:49:42.565Z,95385.57
2018-09-20T11:52:08.917Z,95393.78
2018-09-20T11:54:35.349Z,95387.34
2018-09-20T11:57:01.719Z,95390.22
2018-09-20T11:59:28.115Z,95385.45
2018-09-20T12:01:54.620Z,95386.50
2018-09-20T12:04:21.054Z,95387.51
2018-09-20T12:06:47.464Z,95382.23
2018-09-20T12:09:13.817Z,95383.58
2018-09-20T12:11:40.248Z,95376.72
2018-09-20T12:14:06.607Z,95378.28
2018-09-20T12:16:32.995Z,95378.88
2018-09-20T12:18:59.358Z,95376.20
2018-09-20T12:21:25.735Z,95368.84
2018-09-20T12:23:52.200Z,95374.42
2018-09-20T12:26:18.633Z,95369.30
2018-09-20T12:28:45.027Z,95368.15
2018-09-20T12:31:11.424Z,95367.61
2018-09-20T12:33:37.800Z,95363.03
2018-09-20T12:36:04.252Z,95361.36
2018-09-20T12:38:30.703Z,95357.77
2018-09-20T12:40:57.086Z,95358.64
2018-09-20T12:43:23.500Z,95358.60
2018-09-20T12:45:50.153Z,95349.90
2018-09-20T12:48:16.561Z,95352.44
2018-09-20T12:50:42.942Z,95341.09
2018-09-20T12:53:09.812Z,95343.22
2018-09-20T12:55:36.347Z,95339.86
2018-09-20T12:58:02.726Z,95346.14
2018-09-20T13:00:29.315Z,95347.27
2018-09-20T13:02:55.797Z,95345.16
2018-09-20T13:05:22.286Z,95345.16
2018-09-20T13:07:48.715Z,95346.25
2018-09-20T13:10:15.145Z,95343.97
2018-09-20T13:12:41.607Z,95340.94
2018-09-20T13:15:08.354Z,95337.58
2018-09-20T13:20:08.281Z,95344.79
2018-09-20T13:22:34.589Z,95341.05
2018-09-20T13:25:00.938Z,95331.88
2018-09-20T13:27:27.345Z,95334.59
2018-09-20T13:29:53.739Z,95325.69
2018-09-20T13:32:20.100Z,95332.14
2018-09-20T13:34:46.513Z,95329.97
2018-09-20T13:37:13.025Z,95328.33
2018-09-20T13:39:39.330Z,95333.70
2018-09-20T13:42:05.734Z,95327.13
2018-09-20T13:44:32.205Z,95325.02
2018-09-20T13:54:39.675Z,95335.36
2018-09-20T13:57:06.083Z,95331.42
2018-09-20T14:02:06.592Z,95332.67
2018-09-20T14:04:32.982Z,95332.30
2018-09-20T14:06:59.383Z,95334.70
2018-09-20T14:09:25.816Z,95335.42
2018-09-20T14:11:52.214Z,95323.09
2018-09-20T14:14:18.565Z,95336.72
2018-09-20T14:16:44.961Z,95324.52
2018-09-20T14:19:11.368Z,95330.66
2018-09-20T14:21:37.738Z,95323.73
2018-09-20T14:24:04.178Z,95322.53
2018-09-20T14:26:30.547Z,95325.28
2018-09-20T14:28:56.930Z,95328.03
2018-09-20T14:31:23.304Z,95326.91
2018-09-20T14:33:49.659Z,95329.77
2018-09-20T14:36:16.031Z,95315.36
2018-09-20T14:38:42.400Z,95323.38
2018-09-20T14:41:08.797Z,95320.98
2018-09-20T14:43:35.265Z,95317.11
2018-09-20T14:46:01.689Z,95323.88
2018-09-20T14:48:28.097Z,95322.63
2018-09-20T14:50:54.467Z,95326.92
2018-09-20T14:53:20.895Z,95330.38
2018-09-20T14:55:47.290Z,95326.52
2018-09-20T14:58:13.684Z,95336.87
2018-09-20T15:00:40.090Z,95332.20
2018-09-20T15:03:06.439Z,95335.90
2018-09-20T15:05:32.789Z,95337.77
2018-09-20T15:07:59.190Z,95337.32
2018-09-20T15:10:25.558Z,95341.06
2018-09-20T15:12:51.928Z,95339.84
2018-09-20T15:15:18.457Z,95341.75
2018-09-20T15:17:45.628Z,95341.83
2018-09-20T15:20:12.033Z,95341.37
2018-09-20T15:22:38.466Z,95342.06
2018-09-20T15:25:04.829Z,95345.23
2018-09-20T15:27:31.183Z,95346.63
2018-09-20T15:29:57.615Z,95351.33
2018-09-20T15:32:24.076Z,95346.53
2018-09-20T15:34:50.427Z,95347.45
2018-09-20T15:37:16.894Z,95349.39
2018-09-20T15:39:43.332Z,95352.08
2018-09-20T15:42:09.709Z,95354.97
2018-09-20T15:44:36.089Z,95358.30
2018-09-20T15:47:02.453Z,95359.07
2018-09-20T15:49:28.807Z,95358.30
2018-09-20T15:51:55.199Z,95356.55
2018-09-20T15:54:21.564Z,95361.24
2018-09-20T15:56:47.993Z,95360.28
2018-09-20T15:59:14.398Z,95358.06
2018-09-20T16:01:40.732Z,95365.52
2018-09-20T16:04:07.136Z,95369.95
2018-09-20T16:06:33.552Z,95367.79
2018-09-20T16:08:59.896Z,95369.86
2018-09-20T16:11:26.257Z,95371.94
2018-09-20T16:13:52.668Z,95373.41
2018-09-20T16:16:19.059Z,95370.09
2018-09-20T16:18:45.386Z,95374.37
2018-09-20T16:21:11.779Z,95371.43
2018-09-20T16:23:38.197Z,95375.25
2018-09-20T16:26:04.534Z,95374.28
2018-09-20T16:28:30.879Z,95378.16
2018-09-20T16:30:57.236Z,95384.14
2018-09-20T16:33:23.596Z,95381.80
2018-09-20T16:35:49.977Z,95383.08
2018-09-20T16:38:16.510Z,95384.69
2018-09-20T16:40:42.872Z,95388.66
2018-09-20T16:43:09.323Z,95385.25
2018-09-20T16:45:35.705Z,95394.88
2018-09-20T16:48:02.129Z,95399.44
2018-09-20T16:50:28.540Z,95393.95
2018-09-20T16:52:54.951Z,95393.63
2018-09-20T16:55:21.341Z,95388.70
2018-09-20T16:57:47.695Z,95393.81
2018-09-20T17:00:14.047Z,95403.08
2018-09-20T17:02:40.431Z,95396.80
2018-09-20T17:05:06.895Z,95408.23
2018-09-20T17:07:33.232Z,95407.59
2018-09-20T17:09:59.591Z,95408.00
2018-09-20T17:12:25.960Z,95412.52
2018-09-20T17:14:52.344Z,95418.38
2018-09-20T17:17:18.746Z,95421.27
2018-09-20T17:19:45.125Z,95422.89
2018-09-20T17:22:11.506Z,95419.44
2018-09-20T17:24:37.883Z,95430.16
2018-09-20T17:27:04.349Z,95430.48
2018-09-20T17:29:30.754Z,95429.19
2018-09-20T17:31:57.109Z,95429.61
2018-09-20T17:34:24.178Z,95434.63
2018-09-20T17:36:50.528Z,95435.51
2018-09-20T17:39:16.987Z,95438.22
2018-09-20T17:41:43.456Z,95441.55
2018-09-20T17:44:09.866Z,95446.66
2018-09-20T17:46:36.210Z,95445.41
2018-09-20T17:49:02.647Z,95452.28
2018-09-20T17:51:28.997Z,95452.82
2018-09-20T17:53:55.369Z,95450.66
2018-09-20T17:56:21.775Z,95452.55
2018-09-20T17:58:48.126Z,95458.35
2018-09-20T18:01:14.479Z,95463.84
2018-09-20T18:03:40.910Z,95460.98
2018-09-20T18:06:07.328Z,95466.59
2018-09-20T18:08:33.736Z,95473.09
2018-09-20T18:11:00.068Z,95470.52
2018-09-20T18:13:26.573Z,95463.23
2018-09-20T18:15:52.972Z,95470.10
2018-09-20T18:18:19.448Z,95466.33
2018-09-20T18:20:45.720Z,95471.85
2018-09-20T18:23:12.103Z,95468.98
2018-09-20T18:25:38.433Z,95468.58
2018-09-20T18:30:37.262Z,95471.33
2018-09-20T18:33:03.623Z,95475.95
2018-09-20T18:35:30.022Z,95471.33
2018-09-20T18:37:56.368Z,95470.50
2018-09-20T18:40:22.783Z,95467.09
2018-09-20T18:42:49.124Z,95473.96
2018-09-20T18:45:15.463Z,95468.16
2018-09-20T18:47:41.837Z,95467.73
2018-09-20T18:50:08.235Z,95463.74
2018-09-20T18:52:34.550Z,95469.78
2018-09-20T18:55:01.059Z,95464.89
2018-09-20T18:57:27.456Z,95467.89
2018-09-20T18:59:53.845Z,95465.84
2018-09-20T19:02:20.215Z,95464.61
2018-09-20T19:04:46.600Z,95467.19
2018-09-20T19:07:12.968Z,95464.24
2018-09-20T19:09:39.451Z,95462.20
2018-09-20T19:12:05.839Z,95471.64
2018-09-20T19:14:32.210Z,95465.98
2018-09-20T19:16:58.548Z,95465.70
2018-09-20T19:19:24.885Z,95470.04
2018-09-20T19:21:51.274Z,95470.50
2018-09-20T19:24:17.638Z,95466.34
2018-09-20T19:26:44.121Z,95466.39
2018-09-20T19:29:10.503Z,95468.69
2018-09-20T19:31:36.873Z,95475.05
2018-09-20T19:34:03.258Z,95476.42
2018-09-20T19:36:29.610Z,95469.24
2018-09-20T19:38:56.094Z,95462.38
2018-09-20T19:46:25.855Z,95467.48
2018-09-20T19:48:52.199Z,95469.47
2018-09-20T19:51:18.641Z,95462.19
2018-09-20T19:53:45.008Z,95464.48
2018-09-20T19:56:11.406Z,95467.11
2018-09-20T19:58:37.770Z,95470.23
2018-09-20T20:01:04.239Z,95465.59
2018-09-20T20:03:30.626Z,95468.63
2018-09-20T20:05:56.961Z,95471.25
2018-09-20T20:08:23.474Z,95465.77
2018-09-20T20:10:49.813Z,95461.06
2018-09-20T20:13:16.294Z,95471.47
2018-09-20T20:15:42.640Z,95471.02
2018-09-20T20:18:09.003Z,95475.34
2018-09-20T20:20:35.404Z,95476.39
2018-09-20T20:23:01.766Z,95474.64
2018-09-20T20:25:28.131Z,95476.52
2018-09-20T20:27:54.451Z,95477.39
2018-09-20T20:30:20.954Z,95478.36
2018-09-20T20:32:47.285Z,95477.95
2018-09-20T20:35:13.630Z,95476.42
2018-09-20T20:37:39.982Z,95483.73
2018-09-20T20:40:06.341Z,95480.87
2018-09-20T20:42:32.711Z,95478.15
2018-09-20T20:44:59.093Z,95480.58
2018-09-20T20:47:25.448Z,95482.33
2018-09-20T20:49:51.774Z,95484.68
2018-09-20T20:52:18.141Z,95477.80
2018-09-20T20:54:44.506Z,95481.01
2018-09-20T20:57:10.875Z,95481.73
2018-09-20T20:59:37.250Z,95485.36
2018-09-20T21:02:03.633Z,95487.23
2018-09-20T21:04:29.958Z,95485.28
2018-09-20T21:06:56.323Z,95482.84
2018-09-20T21:09:22.675Z,95487.70
2018-09-20T21:11:49.035Z,95485.22
2018-09-20T21:14:15.426Z,95489.02
2018-09-20T21:16:42.062Z,95486.77
2018-09-20T21:19:08.378Z,95492.67
2018-09-20T21:21:34.765Z,95480.88
2018-09-20T21:24:01.223Z,95484.75
2018-09-20T21:26:27.588Z,95489.66
2018-09-20T21:28:53.917Z,95487.75
2018-09-20T21:31:20.269Z,95488.58
2018-09-20T21:33:46.700Z,95493.45
2018-09-20T21:36:13.046Z,95493.41
2018-09-20T21:38:39.375Z,95495.94
2018-09-20T21:41:05.784Z,95489.50
2018-09-20T21:43:32.223Z,95496.44
2018-09-20T21:45:58.693Z,95496.91
2018-09-20T21:48:25.076Z,95493.20
2018-09-20T21:50:51.428Z,95491.21
2018-09-20T21:53:17.765Z,95490.59
2018-09-20T21:55:44.241Z,95493.22
2018-09-20T21:58:10.585Z,95487.91
2018-09-20T22:00:36.971Z,95488.95
2018-09-20T22:03:03.305Z,95487.98
2018-09-20T22:05:29.723Z,95485.39
2018-09-20T22:07:56.138Z,95485.76
2018-09-20T22:10:22.509Z,95479.12
2018-09-20T22:12:48.860Z,95481.48
2018-09-20T22:15:15.257Z,95478.52
2018-09-20T22:17:41.589Z,95476.94
2018-09-20T22:20:08.059Z,95475.27
2018-09-20T22:22:34.733Z,95472.04
2018-09-20T22:25:01.086Z,95479.80
2018-09-20T22:27:27.437Z,95474.45
2018-09-20T22:29:53.956Z,95475.48
2018-09-20T22:32:20.479Z,95474.62
2018-09-20T22:34:47.015Z,95476.94
2018-09-20T22:37:13.429Z,95470.97
2018-09-20T22:39:39.765Z,95471.55
2018-09-20T22:42:06.130Z,95472.09
2018-09-20T22:44:32.637Z,95468.81
2018-09-20T22:46:59.170Z,95472.63
2018-09-20T22:49:25.502Z,95468.56
2018-09-20T22:51:51.832Z,95467.48
2018-09-20T22:54:18.181Z,95462.26
2018-09-20T22:56:44.596Z,95452.54
2018-09-20T22:59:10.971Z,95458.68
2018-09-20T23:01:37.331Z,95456.52
2018-09-20T23:04:03.733Z,95459.14
2018-09-20T23:06:30.351Z,95455.03
2018-09-20T23:08:56.746Z,95453.38
2018-09-20T23:11:23.116Z,95455.16
2018-09-20T23:13:49.505Z,95451.76
2018-09-20T23:16:15.897Z,95453.53
2018-09-20T23:18:42.296Z,95449.72
2018-09-20T23:21:08.665Z,95448.23
2018-09-20T23:23:35.118Z,95448.69
2018-09-20T23:26:01.489Z,95445.23
2018-09-20T23:28:27.820Z,95448.02
2018-09-20T23:30:54.200Z,95447.56
2018-09-20T23:33:20.609Z,95447.28
2018-09-20T23:35:46.953Z,95453.00
2018-09-20T23:38:13.312Z,95444.45
2018-09-20T23:40:39.688Z,95444.16
2018-09-20T23:43:06.028Z,95451.13
2018-09-20T23:45:32.360Z,95447.23
2018-09-20T23:47:58.762Z,95450.42
2018-09-20T23:50:25.128Z,95450.05
2018-09-20T23:52:51.636Z,95442.83
2018-09-20T23:55:18.142Z,95442.87
2018-09-20T23:57:44.547Z,95445.19
