createdAt,value
2018-07-10T00:02:29.013Z,58.31
2018-07-10T00:07:05.984Z,57.79
2018-07-10T00:09:39.144Z,61.28
2018-07-10T00:12:06.886Z,59.69
2018-07-10T00:14:34.558Z,60.02
2018-07-10T00:17:01.291Z,58.13
2018-07-10T00:19:27.985Z,58.29
2018-07-10T00:21:54.658Z,58.01
2018-07-10T00:24:21.352Z,59.06
2018-07-10T00:26:48.012Z,58.69
2018-07-10T00:29:14.705Z,58.20
2018-07-10T00:31:41.344Z,58.28
2018-07-10T00:34:08.031Z,59.34
2018-07-10T00:36:34.705Z,58.35
2018-07-10T00:39:05.043Z,57.75
2018-07-10T00:41:34.448Z,57.84
2018-07-10T00:44:04.446Z,58.13
2018-07-10T00:46:32.009Z,58.27
2018-07-10T00:48:58.665Z,58.77
2018-07-10T00:51:25.364Z,58.69
2018-07-10T00:53:52.732Z,59.31
2018-07-10T00:56:19.396Z,57.97
2018-07-10T00:58:46.915Z,58.15
2018-07-10T01:01:13.577Z,58.30
2018-07-10T01:03:40.256Z,58.37
2018-07-10T01:06:06.918Z,57.39
2018-07-10T01:08:34.318Z,58.00
2018-07-10T01:11:04.086Z,58.60
2018-07-10T01:13:31.860Z,58.54
2018-07-10T01:15:58.533Z,58.13
2018-07-10T01:18:26.710Z,58.94
2018-07-10T01:20:53.409Z,58.14
2018-07-10T01:23:21.358Z,58.87
2018-07-10T01:25:48.057Z,57.81
2018-07-10T01:28:14.761Z,57.62
2018-07-10T01:30:41.443Z,58.90
2018-07-10T01:33:08.114Z,58.17
2018-07-10T01:35:34.809Z,58.42
2018-07-10T01:38:03.601Z,58.18
2018-07-10T01:40:30.310Z,58.90
2018-07-10T01:42:56.977Z,57.08
2018-07-10T01:45:23.677Z,58.79
2018-07-10T01:47:50.341Z,58.18
2018-07-10T01:50:17.026Z,58.86
2018-07-10T01:52:43.784Z,58.68
2018-07-10T01:55:10.451Z,57.76
2018-07-10T01:57:37.136Z,58.54
2018-07-10T02:00:05.048Z,57.93
2018-07-10T02:02:31.724Z,58.01
2018-07-10T02:04:58.404Z,57.63
2018-07-10T02:07:25.509Z,57.81
2018-07-10T02:09:52.164Z,57.20
2018-07-10T02:12:18.820Z,58.40
2018-07-10T02:14:45.505Z,58.40
2018-07-10T02:17:12.154Z,57.91
2018-07-10T02:19:38.826Z,57.55
2018-07-10T02:22:05.497Z,57.31
2018-07-10T02:24:32.170Z,58.20
2018-07-10T02:26:58.856Z,57.90
2018-07-10T02:29:25.536Z,57.42
2018-07-10T02:31:52.188Z,57.61
2018-07-10T02:34:18.870Z,58.23
2018-07-10T02:36:45.572Z,57.18
2018-07-10T02:39:12.290Z,57.23
2018-07-10T02:41:39.181Z,57.04
2018-07-10T02:44:05.961Z,58.21
2018-07-10T02:46:35.725Z,57.65
2018-07-10T02:49:09.767Z,58.55
2018-07-10T02:51:36.896Z,58.57
2018-07-10T02:54:04.825Z,58.66
2018-07-10T02:56:32.152Z,57.88
2018-07-10T02:58:59.874Z,57.59
2018-07-10T03:01:27.213Z,58.07
2018-07-10T03:03:53.934Z,58.15
2018-07-10T03:06:20.618Z,58.77
2018-07-10T03:08:47.286Z,58.39
2018-07-10T03:11:14.017Z,57.78
2018-07-10T03:13:41.261Z,57.84
2018-07-10T03:16:08.145Z,58.54
2018-07-10T03:18:34.809Z,57.12
2018-07-10T03:21:02.407Z,57.85
2018-07-10T03:23:29.106Z,57.49
2018-07-10T03:25:55.784Z,58.21
2018-07-10T03:28:22.455Z,58.36
2018-07-10T03:30:49.132Z,57.42
2018-07-10T03:33:15.805Z,58.68
2018-07-10T03:35:42.462Z,57.34
2018-07-10T03:38:09.184Z,57.78
2018-07-10T03:40:35.861Z,57.88
2018-07-10T03:43:03.539Z,57.73
2018-07-10T03:45:31.228Z,57.71
2018-07-10T03:47:57.917Z,58.05
2018-07-10T03:50:24.594Z,56.71
2018-07-10T03:52:52.613Z,56.88
2018-07-10T03:55:19.287Z,57.63
2018-07-10T03:57:46.944Z,56.70
2018-07-10T04:00:14.717Z,57.52
2018-07-10T04:02:45.179Z,57.33
2018-07-10T04:05:11.953Z,57.34
2018-07-10T04:07:38.985Z,57.89
2018-07-10T04:10:05.644Z,57.72
2018-07-10T04:12:33.865Z,57.17
2018-07-10T04:15:01.842Z,56.33
2018-07-10T04:17:33.732Z,57.81
2018-07-10T04:20:00.425Z,57.48
2018-07-10T04:22:27.151Z,57.58
2018-07-10T04:24:54.031Z,56.65
2018-07-10T04:27:27.748Z,57.25
2018-07-10T04:29:57.157Z,57.83
2018-07-10T04:32:23.863Z,57.56
2018-07-10T04:34:50.726Z,58.18
2018-07-10T04:37:17.430Z,57.08
2018-07-10T04:39:44.276Z,57.18
2018-07-10T04:42:31.750Z,58.07
2018-07-10T04:45:02.180Z,57.87
2018-07-10T04:47:34.221Z,57.25
2018-07-10T04:50:04.846Z,57.48
2018-07-10T04:52:32.336Z,57.71
2018-07-10T04:55:05.354Z,58.31
2018-07-10T04:57:38.802Z,57.97
2018-07-10T05:00:05.953Z,57.74
2018-07-10T05:02:34.205Z,57.19
2018-07-10T05:05:00.964Z,57.53
2018-07-10T05:07:27.781Z,56.61
2018-07-10T05:09:54.549Z,56.93
2018-07-10T05:12:21.353Z,57.35
2018-07-10T05:14:48.061Z,57.14
2018-07-10T05:17:15.108Z,57.11
2018-07-10T05:19:41.793Z,57.85
2018-07-10T05:22:08.481Z,57.95
2018-07-10T05:24:35.204Z,57.43
2018-07-10T05:27:01.900Z,57.21
2018-07-10T05:29:28.560Z,57.86
2018-07-10T05:31:55.306Z,57.46
2018-07-10T05:34:21.989Z,57.52
2018-07-10T05:36:48.981Z,56.93
2018-07-10T05:39:15.650Z,56.95
2018-07-10T05:41:42.416Z,57.10
2018-07-10T05:44:09.105Z,57.76
2018-07-10T05:46:35.790Z,58.31
2018-07-10T05:49:04.456Z,58.11
2018-07-10T05:51:41.767Z,57.77
2018-07-10T05:54:08.429Z,58.39
2018-07-10T05:56:35.236Z,58.27
2018-07-10T05:59:03.653Z,58.29
2018-07-10T06:01:31.372Z,57.75
2018-07-10T06:03:58.112Z,58.73
2018-07-10T06:06:25.233Z,58.90
2018-07-10T06:08:51.929Z,58.67
2018-07-10T06:11:18.600Z,57.99
2018-07-10T06:13:45.309Z,59.31
2018-07-10T06:16:12.507Z,58.17
2018-07-10T06:18:39.133Z,58.79
2018-07-10T06:21:05.817Z,58.59
2018-07-10T06:23:36.192Z,58.93
2018-07-10T06:26:04.225Z,59.08
2018-07-10T06:28:31.945Z,59.41
2018-07-10T06:31:02.070Z,59.31
2018-07-10T06:33:28.741Z,59.34
2018-07-10T06:36:18.114Z,59.10
2018-07-10T06:38:46.517Z,59.38
2018-07-10T06:41:13.209Z,58.90
2018-07-10T06:43:42.749Z,58.49
2018-07-10T06:46:11.271Z,59.09
2018-07-10T06:48:40.605Z,59.40
2018-07-10T06:51:08.969Z,58.92
2018-07-10T06:53:35.667Z,58.82
2018-07-10T06:56:02.364Z,58.70
2018-07-10T06:58:33.430Z,58.62
2018-07-10T07:01:00.850Z,58.72
2018-07-10T07:03:27.529Z,58.35
2018-07-10T07:05:54.181Z,58.86
2018-07-10T07:08:22.016Z,58.46
2018-07-10T07:10:48.701Z,59.42
2018-07-10T07:13:15.430Z,59.46
2018-07-10T07:15:42.106Z,59.82
2018-07-10T07:18:08.801Z,58.80
2018-07-10T07:20:35.476Z,59.51
2018-07-10T07:23:02.339Z,59.04
2018-07-10T07:25:29.009Z,59.37
2018-07-10T07:27:55.690Z,59.94
2018-07-10T07:30:22.373Z,59.81
2018-07-10T07:32:49.044Z,58.88
2018-07-10T07:35:15.992Z,59.18
2018-07-10T07:37:42.681Z,59.08
2018-07-10T07:40:09.433Z,59.03
2018-07-10T07:42:36.312Z,59.55
2018-07-10T07:45:04.293Z,59.12
2018-07-10T07:47:31.071Z,60.11
2018-07-10T07:49:57.717Z,59.58
2018-07-10T07:52:26.138Z,59.59
2018-07-10T07:54:53.040Z,60.04
2018-07-10T07:57:20.964Z,59.13
2018-07-10T07:59:47.645Z,59.71
2018-07-10T08:02:14.477Z,60.39
2018-07-10T08:04:41.152Z,59.42
2018-07-10T08:07:08.125Z,60.33
2018-07-10T08:09:34.805Z,59.79
2018-07-10T08:12:01.849Z,60.74
2018-07-10T08:14:28.581Z,59.73
2018-07-10T08:16:55.308Z,60.37
2018-07-10T08:19:21.977Z,59.83
2018-07-10T08:21:50.034Z,59.54
2018-07-10T08:24:18.340Z,60.05
2018-07-10T08:26:45.297Z,60.81
2018-07-10T08:29:12.041Z,59.99
2018-07-10T08:31:39.061Z,59.59
2018-07-10T08:34:05.811Z,60.46
2018-07-10T08:36:33.585Z,59.35
2018-07-10T08:39:01.422Z,59.96
2018-07-10T08:41:31.958Z,59.90
2018-07-10T08:43:58.649Z,59.41
2018-07-10T08:46:26.401Z,59.34
2018-07-10T08:48:53.080Z,60.69
2018-07-10T08:51:19.769Z,60.37
2018-07-10T08:53:46.453Z,59.85
2018-07-10T08:56:13.145Z,60.46
2018-07-10T08:58:40.214Z,60.08
2018-07-10T09:01:06.893Z,60.26
2018-07-10T09:03:34.528Z,59.84
2018-07-10T09:06:02.105Z,60.38
2018-07-10T09:08:28.809Z,59.95
2018-07-10T09:10:55.571Z,60.63
2018-07-10T09:13:22.265Z,60.70
2018-07-10T09:15:48.992Z,59.48
2018-07-10T09:18:15.686Z,60.38
2018-07-10T09:20:45.681Z,60.41
2018-07-10T09:23:12.369Z,59.26
2018-07-10T09:25:39.052Z,60.26
2018-07-10T09:28:05.745Z,60.19
2018-07-10T09:30:33.485Z,60.70
2018-07-10T09:33:01.296Z,60.01
2018-07-10T09:35:28.817Z,59.75
2018-07-10T09:37:55.522Z,60.68
2018-07-10T09:40:22.318Z,59.72
2018-07-10T09:42:49.688Z,60.77
2018-07-10T09:45:16.361Z,60.53
2018-07-10T09:47:43.057Z,60.30
2018-07-10T09:50:09.721Z,60.32
2018-07-10T09:52:36.418Z,60.68
2018-07-10T09:55:04.297Z,60.67
2018-07-10T09:57:31.732Z,59.91
2018-07-10T09:59:58.463Z,60.48
2018-07-10T10:02:32.134Z,59.82
2018-07-10T10:04:59.300Z,60.85
2018-07-10T10:07:27.026Z,60.58
2018-07-10T10:09:53.696Z,59.84
2018-07-10T10:12:20.488Z,59.59
2018-07-10T10:14:47.186Z,58.17
2018-07-10T10:17:14.307Z,57.26
2018-07-10T10:19:41.001Z,57.25
2018-07-10T10:22:07.700Z,56.29
2018-07-10T10:24:34.424Z,56.55
2018-07-10T10:27:01.181Z,55.77
2018-07-10T10:29:27.889Z,56.21
2018-07-10T10:31:54.604Z,56.13
2018-07-10T10:34:21.329Z,55.36
2018-07-10T10:36:48.076Z,55.50
2018-07-10T10:39:14.809Z,56.18
2018-07-10T10:41:42.510Z,55.67
2018-07-10T10:44:09.251Z,55.46
2018-07-10T10:46:35.916Z,56.14
2018-07-10T10:49:03.829Z,55.57
2018-07-10T10:51:30.648Z,56.22
2018-07-10T10:53:57.345Z,55.56
2018-07-10T10:56:24.052Z,57.08
2018-07-10T10:58:50.839Z,56.47
2018-07-10T11:01:17.564Z,55.07
2018-07-10T11:03:44.236Z,55.67
2018-07-10T11:06:12.714Z,56.79
2018-07-10T11:08:39.413Z,56.01
2018-07-10T11:11:06.090Z,55.90
2018-07-10T11:13:34.317Z,56.76
2018-07-10T11:16:02.238Z,56.46
2018-07-10T11:18:31.704Z,57.09
2018-07-10T11:21:02.136Z,56.94
2018-07-10T11:23:59.788Z,56.19
2018-07-10T11:26:34.096Z,56.36
2018-07-10T11:29:01.995Z,57.29
2018-07-10T11:31:28.709Z,57.49
2018-07-10T11:33:55.441Z,56.80
2018-07-10T11:36:22.114Z,56.92
2018-07-10T11:38:48.845Z,57.48
2018-07-10T11:41:15.556Z,56.61
2018-07-10T11:43:43.356Z,55.86
2018-07-10T11:46:12.540Z,56.54
2018-07-10T11:48:39.216Z,57.87
2018-07-10T11:51:05.878Z,56.96
2018-07-10T11:53:33.577Z,57.07
2018-07-10T11:56:00.294Z,57.12
2018-07-10T11:58:27.629Z,57.24
2018-07-10T12:00:54.308Z,57.36
2018-07-10T12:03:21.052Z,57.84
2018-07-10T12:05:47.829Z,57.82
2018-07-10T12:08:14.525Z,57.97
2018-07-10T12:10:41.235Z,57.88
2018-07-10T12:13:07.990Z,58.07
2018-07-10T12:15:34.641Z,58.18
2018-07-10T12:18:03.614Z,57.85
2018-07-10T12:20:33.830Z,56.98
2018-07-10T12:23:01.316Z,58.42
2018-07-10T12:25:31.737Z,58.61
2018-07-10T12:27:58.404Z,57.54
2018-07-10T12:30:25.104Z,58.29
2018-07-10T12:32:51.757Z,57.85
2018-07-10T12:35:18.433Z,58.23
2018-07-10T12:37:45.128Z,58.06
2018-07-10T12:40:11.805Z,57.01
2018-07-10T12:42:39.645Z,58.47
2018-07-10T12:45:06.647Z,57.81
2018-07-10T12:47:33.978Z,57.78
2018-07-10T12:50:01.587Z,58.77
2018-07-10T12:52:28.245Z,57.93
2018-07-10T12:54:56.265Z,57.93
2018-07-10T12:57:22.966Z,57.91
2018-07-10T12:59:49.885Z,58.34
2018-07-10T13:02:16.573Z,58.23
2018-07-10T13:04:43.253Z,57.48
2018-07-10T13:07:09.921Z,58.31
2018-07-10T13:09:36.586Z,59.16
2018-07-10T13:12:04.337Z,56.74
2018-07-10T13:14:34.017Z,58.71
2018-07-10T13:17:00.722Z,58.29
2018-07-10T13:19:27.401Z,59.45
2018-07-10T13:21:54.082Z,58.40
2018-07-10T13:24:20.888Z,58.10
2018-07-10T13:26:47.557Z,58.69
2018-07-10T13:29:14.221Z,58.38
2018-07-10T13:31:40.876Z,57.92
2018-07-10T13:34:07.547Z,58.64
2018-07-10T13:36:34.267Z,58.29
2018-07-10T13:39:02.041Z,57.87
2018-07-10T13:41:28.724Z,58.72
2018-07-10T13:43:55.386Z,58.55
2018-07-10T13:46:22.033Z,59.22
2018-07-10T13:48:48.945Z,59.57
2018-07-10T13:51:15.607Z,59.62
2018-07-10T13:53:42.258Z,59.38
2018-07-10T13:56:12.078Z,58.80
2018-07-10T13:58:38.758Z,58.53
2018-07-10T14:01:07.837Z,58.76
2018-07-10T14:03:35.196Z,57.90
2018-07-10T14:06:03.741Z,59.75
2018-07-10T14:08:31.236Z,59.32
2018-07-10T14:10:57.917Z,59.51
2018-07-10T14:13:24.598Z,58.84
2018-07-10T14:15:51.265Z,58.96
2018-07-10T14:18:17.971Z,58.31
2018-07-10T14:20:49.753Z,58.84
2018-07-10T14:23:16.420Z,59.84
2018-07-10T14:25:43.167Z,59.06
2018-07-10T14:28:10.201Z,58.66
2018-07-10T14:30:37.221Z,59.04
2018-07-10T14:33:04.703Z,59.37
2018-07-10T14:35:32.109Z,60.19
2018-07-10T14:37:59.824Z,59.86
2018-07-10T14:40:26.497Z,60.07
2018-07-10T14:42:53.178Z,59.88
2018-07-10T14:45:19.842Z,59.06
2018-07-10T14:47:46.857Z,59.86
2018-07-10T14:50:13.619Z,59.62
2018-07-10T14:52:40.313Z,59.09
2018-07-10T14:55:06.988Z,58.85
2018-07-10T14:57:34.850Z,59.13
2018-07-10T15:00:03.350Z,59.67
2018-07-10T15:02:31.713Z,59.62
2018-07-10T15:04:58.417Z,60.12
2018-07-10T15:07:25.087Z,59.51
2018-07-10T15:09:51.789Z,60.49
2018-07-10T15:12:18.485Z,59.75
2018-07-10T15:14:45.238Z,60.19
2018-07-10T15:17:17.517Z,59.72
2018-07-10T15:19:44.221Z,59.23
2018-07-10T15:22:11.334Z,59.30
2018-07-10T15:24:38.014Z,60.05
2018-07-10T15:27:04.782Z,60.38
2018-07-10T15:29:32.181Z,59.19
2018-07-10T15:31:59.481Z,59.45
2018-07-10T15:34:27.136Z,59.26
2018-07-10T15:36:53.930Z,60.18
2018-07-10T15:39:20.667Z,59.43
2018-07-10T15:41:47.427Z,60.18
2018-07-10T15:44:14.073Z,59.95
2018-07-10T15:46:40.814Z,59.23
2018-07-10T15:49:07.484Z,59.67
2018-07-10T15:51:35.049Z,59.52
2018-07-10T15:54:03.902Z,60.56
2018-07-10T15:56:31.861Z,59.97
2018-07-10T15:58:58.541Z,59.37
2018-07-10T16:01:25.213Z,60.20
2018-07-10T16:03:52.189Z,59.76
2018-07-10T16:06:18.978Z,59.55
2018-07-10T16:08:45.593Z,59.27
2018-07-10T16:11:12.278Z,59.39
2018-07-10T16:13:42.062Z,59.41
2018-07-10T16:16:10.539Z,60.20
2018-07-10T16:18:37.222Z,59.72
2018-07-10T16:21:05.440Z,60.15
2018-07-10T16:23:34.017Z,60.33
2018-07-10T16:26:12.117Z,60.19
2018-07-10T16:28:39.492Z,59.70
2018-07-10T16:31:06.855Z,60.42
2018-07-10T16:33:34.295Z,59.58
2018-07-10T16:36:04.145Z,60.20
2018-07-10T16:38:30.845Z,60.39
2018-07-10T16:41:03.746Z,59.37
2018-07-10T16:43:31.860Z,59.58
2018-07-10T16:46:00.128Z,60.67
2018-07-10T16:48:29.553Z,60.41
2018-07-10T16:51:04.680Z,60.45
2018-07-10T16:53:32.205Z,60.61
2018-07-10T16:55:58.904Z,59.76
2018-07-10T16:58:25.596Z,59.50
2018-07-10T17:00:52.261Z,59.57
2018-07-10T17:03:18.945Z,59.56
2018-07-10T17:05:46.133Z,59.80
2018-07-10T17:08:12.820Z,59.58
2018-07-10T17:10:39.570Z,60.02
2018-07-10T17:13:06.258Z,59.43
2018-07-10T17:15:34.221Z,60.37
2018-07-10T17:18:00.956Z,59.89
2018-07-10T17:20:27.715Z,60.77
2018-07-10T17:22:54.401Z,60.34
2018-07-10T17:25:21.276Z,60.40
2018-07-10T17:27:48.759Z,60.29
2018-07-10T17:30:15.460Z,59.61
2018-07-10T17:32:42.133Z,59.30
2018-07-10T17:35:08.947Z,60.48
2018-07-10T17:37:39.858Z,60.38
2018-07-10T17:40:06.594Z,60.77
2018-07-10T17:42:34.212Z,59.99
2018-07-10T17:45:03.309Z,59.69
2018-07-10T17:47:30.081Z,60.77
2018-07-10T17:49:56.774Z,59.59
2018-07-10T17:52:23.474Z,60.03
2018-07-10T17:54:50.490Z,59.74
2018-07-10T17:57:17.367Z,59.93
2018-07-10T17:59:44.049Z,60.72
2018-07-10T18:02:10.839Z,60.80
2018-07-10T18:04:37.521Z,59.64
2018-07-10T18:07:04.821Z,59.57
2018-07-10T18:09:32.247Z,59.52
2018-07-10T18:11:58.928Z,60.07
2018-07-10T18:14:25.605Z,60.64
2018-07-10T18:16:52.413Z,60.42
2018-07-10T18:19:19.115Z,59.82
2018-07-10T18:21:46.005Z,59.87
2018-07-10T18:24:12.840Z,60.02
2018-07-10T18:26:39.618Z,58.40
2018-07-10T18:29:06.486Z,60.41
2018-07-10T18:31:34.254Z,59.43
2018-07-10T18:34:01.974Z,60.17
2018-07-10T18:36:28.802Z,60.03
2018-07-10T18:38:55.595Z,60.50
2018-07-10T18:41:22.487Z,60.05
2018-07-10T18:43:49.523Z,60.70
2018-07-10T18:46:16.531Z,60.69
2018-07-10T18:48:43.790Z,60.88
2018-07-10T18:51:10.858Z,59.91
2018-07-10T18:53:37.879Z,59.59
2018-07-10T18:56:05.291Z,60.53
2018-07-10T18:58:36.968Z,60.52
2018-07-10T19:01:07.039Z,60.25
2018-07-10T19:03:35.667Z,60.85
2018-07-10T19:06:08.069Z,59.99
2018-07-10T19:08:36.392Z,60.71
2018-07-10T19:11:04.501Z,60.05
2018-07-10T19:13:33.669Z,60.51
2018-07-10T19:16:02.135Z,60.83
2018-07-10T19:18:29.122Z,59.98
2018-07-10T19:20:59.269Z,60.57
2018-07-10T19:23:29.945Z,60.10
2018-07-10T19:25:56.956Z,59.98
2018-07-10T19:28:23.963Z,60.10
2018-07-10T19:31:25.285Z,60.14
2018-07-10T19:33:53.003Z,61.42
2018-07-10T19:36:20.055Z,60.55
2018-07-10T19:38:47.088Z,60.56
2018-07-10T19:41:14.277Z,60.31
2018-07-10T19:43:41.516Z,61.05
2018-07-10T19:46:10.616Z,60.04
2018-07-10T19:48:37.609Z,60.09
2018-07-10T19:51:06.557Z,60.69
2018-07-10T19:53:34.739Z,59.85
2018-07-10T19:56:03.932Z,60.39
2018-07-10T19:58:35.199Z,61.16
2018-07-10T20:01:07.605Z,61.04
2018-07-10T20:03:38.200Z,61.41
2018-07-10T20:06:12.123Z,61.36
2018-07-10T20:08:43.900Z,61.13
2018-07-10T20:11:10.873Z,60.73
2018-07-10T20:13:43.743Z,61.30
2018-07-10T20:16:13.392Z,61.43
2018-07-10T20:18:45.667Z,60.25
2018-07-10T20:21:15.621Z,61.59
2018-07-10T20:23:44.139Z,61.53
2018-07-10T20:27:20.127Z,61.43
2018-07-10T20:30:52.074Z,62.11
2018-07-10T20:33:24.850Z,62.65
2018-07-10T20:35:51.928Z,61.57
2018-07-10T20:38:19.784Z,61.67
2018-07-10T20:40:47.570Z,60.72
2018-07-10T20:43:15.852Z,61.18
2018-07-10T20:45:43.750Z,61.69
2018-07-10T20:48:16.200Z,60.53
2018-07-10T20:51:17.903Z,60.86
2018-07-10T20:53:53.022Z,62.55
2018-07-10T20:56:27.010Z,61.48
2018-07-10T20:58:58.706Z,61.23
2018-07-10T21:01:27.986Z,60.89
2018-07-10T21:03:56.462Z,60.46
2018-07-10T21:06:33.885Z,61.54
2018-07-10T21:09:03.297Z,61.00
2018-07-10T21:11:33.784Z,61.70
2018-07-10T21:14:04.150Z,61.27
2018-07-10T21:16:35.534Z,60.79
2018-07-10T21:19:08.240Z,61.38
2018-07-10T21:22:10.111Z,61.17
2018-07-10T21:24:42.804Z,61.58
2018-07-10T21:27:10.888Z,61.68
2018-07-10T21:29:43.393Z,62.06
2018-07-10T21:32:16.094Z,61.11
2018-07-10T21:34:44.957Z,61.42
2018-07-10T21:38:18.090Z,60.82
2018-07-10T21:41:52.850Z,62.52
2018-07-10T21:44:23.284Z,63.75
2018-07-10T21:46:51.026Z,63.04
2018-07-10T21:49:24.125Z,62.57
2018-07-10T21:51:50.813Z,61.40
2018-07-10T21:54:17.665Z,61.30
2018-07-10T21:56:44.460Z,62.05
2018-07-10T21:59:11.629Z,62.18
2018-07-10T22:01:46.796Z,61.74
2018-07-10T22:04:22.509Z,61.75
2018-07-10T22:06:49.417Z,61.50
2018-07-10T22:09:16.356Z,61.70
2018-07-10T22:11:43.731Z,61.17
2018-07-10T22:14:10.817Z,61.32
2018-07-10T22:16:38.905Z,62.12
2018-07-10T22:19:05.625Z,62.42
2018-07-10T22:21:34.052Z,62.32
2018-07-10T22:24:01.336Z,61.42
2018-07-10T22:26:27.993Z,62.45
2018-07-10T22:28:54.804Z,61.73
2018-07-10T22:31:27.330Z,61.78
2018-07-10T22:33:53.978Z,61.69
2018-07-10T22:36:20.648Z,62.31
2018-07-10T22:38:47.334Z,62.27
2018-07-10T22:41:14.605Z,61.49
2018-07-10T22:43:41.267Z,61.91
2018-07-10T22:46:07.941Z,61.91
2018-07-10T22:48:34.609Z,62.00
2018-07-10T22:51:02.213Z,61.68
2018-07-10T22:53:28.901Z,61.50
2018-07-10T22:55:55.577Z,61.35
2018-07-10T22:58:22.277Z,61.94
2018-07-10T23:00:48.973Z,61.32
2018-07-10T23:03:15.632Z,61.59
2018-07-10T23:05:42.313Z,61.41
2018-07-10T23:08:09.149Z,62.33
2018-07-10T23:10:35.845Z,61.60
2018-07-10T23:13:03.538Z,62.37
2018-07-10T23:15:30.229Z,62.21
2018-07-10T23:17:56.909Z,61.86
2018-07-10T23:20:24.078Z,61.32
2018-07-10T23:22:53.853Z,62.31
2018-07-10T23:25:21.728Z,62.33
2018-07-10T23:27:48.585Z,62.23
2018-07-10T23:30:15.237Z,61.49
2018-07-10T23:32:42.858Z,62.13
2018-07-10T23:35:09.977Z,61.30
2018-07-10T23:37:37.438Z,61.81
2018-07-10T23:40:05.565Z,62.15
2018-07-10T23:42:35.207Z,61.31
2018-07-10T23:45:04.968Z,62.14
2018-07-10T23:47:34.336Z,61.49
2018-07-10T23:50:22.114Z,62.31
2018-07-10T23:52:54.982Z,61.80
2018-07-10T23:55:21.652Z,62.53
