createdAt,value
2019-05-11T00:01:50.752Z,18.50
2019-05-11T00:04:18.864Z,18.50
2019-05-11T00:06:46.852Z,18.50
2019-05-11T00:09:14.873Z,18.50
2019-05-11T00:11:42.886Z,18.50
2019-05-11T00:14:10.969Z,18.50
2019-05-11T00:16:38.979Z,18.50
2019-05-11T00:19:07.059Z,18.50
2019-05-11T00:21:35.184Z,18.50
2019-05-11T00:24:03.256Z,18.50
2019-05-11T00:26:31.337Z,18.50
2019-05-11T00:28:59.375Z,18.50
2019-05-11T00:31:27.367Z,18.50
2019-05-11T00:33:55.461Z,18.50
2019-05-11T00:36:23.523Z,18.50
2019-05-11T00:38:51.521Z,18.50
2019-05-11T00:41:19.584Z,18.50
2019-05-11T00:43:47.602Z,18.50
2019-05-11T00:46:15.609Z,18.50
2019-05-11T00:48:43.640Z,18.50
2019-05-11T00:51:11.685Z,18.50
2019-05-11T00:53:39.716Z,18.50
2019-05-11T00:56:07.728Z,18.50
2019-05-11T00:58:35.772Z,18.50
2019-05-11T01:01:03.845Z,18.50
2019-05-11T01:03:31.885Z,18.50
2019-05-11T01:05:59.905Z,18.50
2019-05-11T01:08:27.945Z,18.50
2019-05-11T01:10:55.947Z,18.40
2019-05-11T01:13:24.040Z,18.50
2019-05-11T01:15:52.072Z,18.40
2019-05-11T01:18:20.116Z,18.40
2019-05-11T01:20:48.164Z,18.40
2019-05-11T01:23:16.188Z,18.40
2019-05-11T01:25:44.198Z,18.40
2019-05-11T01:28:12.247Z,18.40
2019-05-11T01:30:40.297Z,18.40
2019-05-11T01:33:08.394Z,18.40
2019-05-11T01:35:36.433Z,18.40
2019-05-11T01:38:04.489Z,18.40
2019-05-11T01:40:32.502Z,18.40
2019-05-11T01:43:00.503Z,18.40
2019-05-11T01:45:28.551Z,18.40
2019-05-11T01:47:56.620Z,18.40
2019-05-11T01:50:24.669Z,18.40
2019-05-11T01:52:52.687Z,18.40
2019-05-11T01:55:20.679Z,18.40
2019-05-11T01:57:48.726Z,18.30
2019-05-11T02:00:16.801Z,18.30
2019-05-11T02:02:44.842Z,18.30
2019-05-11T02:05:31.969Z,18.30
2019-05-11T02:07:59.996Z,18.30
2019-05-11T02:10:28.090Z,18.30
2019-05-11T02:12:56.205Z,18.30
2019-05-11T02:15:24.200Z,18.30
2019-05-11T02:17:52.201Z,18.30
2019-05-11T02:20:20.235Z,18.30
2019-05-11T02:22:48.310Z,18.30
2019-05-11T02:25:16.351Z,18.30
2019-05-11T02:27:44.349Z,18.30
2019-05-11T02:30:12.419Z,18.30
2019-05-11T02:32:40.515Z,18.30
2019-05-11T02:35:08.519Z,18.30
2019-05-11T02:37:36.518Z,18.30
2019-05-11T02:40:04.639Z,18.30
2019-05-11T02:42:32.706Z,18.30
2019-05-11T02:45:00.752Z,18.30
2019-05-11T02:47:28.780Z,18.30
2019-05-11T02:49:56.768Z,18.30
2019-05-11T02:52:24.784Z,18.30
2019-05-11T02:54:52.810Z,18.30
2019-05-11T02:57:20.822Z,18.30
2019-05-11T02:59:48.885Z,18.30
2019-05-11T03:02:16.862Z,18.30
2019-05-11T03:04:44.887Z,18.30
2019-05-11T03:07:12.960Z,18.20
2019-05-11T03:09:40.967Z,18.30
2019-05-11T03:12:08.991Z,18.30
2019-05-11T03:14:37.056Z,18.30
2019-05-11T03:17:18.225Z,18.20
2019-05-11T03:19:46.279Z,18.30
2019-05-11T03:22:14.333Z,18.20
2019-05-11T03:24:42.344Z,18.20
2019-05-11T03:27:10.384Z,18.20
2019-05-11T03:29:38.383Z,18.20
2019-05-11T03:32:06.423Z,18.20
2019-05-11T03:34:34.475Z,18.20
2019-05-11T03:37:02.506Z,18.20
2019-05-11T03:39:30.533Z,18.20
2019-05-11T03:42:13.383Z,18.20
2019-05-11T03:44:28.308Z,18.20
2019-05-11T03:46:56.330Z,18.20
2019-05-11T03:49:24.365Z,18.20
2019-05-11T03:51:52.408Z,18.20
2019-05-11T03:54:20.420Z,18.20
2019-05-11T03:56:48.499Z,18.20
2019-05-11T03:59:16.508Z,18.20
2019-05-11T04:01:44.545Z,18.20
2019-05-11T04:04:16.227Z,18.20
2019-05-11T04:06:42.304Z,18.20
2019-05-11T04:09:10.325Z,18.20
2019-05-11T04:11:38.451Z,18.20
2019-05-11T04:14:06.488Z,18.20
2019-05-11T04:16:34.527Z,18.20
2019-05-11T04:19:02.567Z,18.20
2019-05-11T04:21:30.584Z,18.20
2019-05-11T04:23:58.767Z,18.20
2019-05-11T04:26:26.760Z,18.20
2019-05-11T04:28:54.778Z,18.20
2019-05-11T04:31:22.822Z,18.20
2019-05-11T04:33:50.816Z,18.20
2019-05-11T04:36:18.985Z,18.20
2019-05-11T04:38:46.980Z,18.20
2019-05-11T04:41:15.008Z,18.20
2019-05-11T04:43:43.064Z,18.20
2019-05-11T04:46:11.056Z,18.20
2019-05-11T04:48:39.048Z,18.20
2019-05-11T04:51:07.082Z,18.20
2019-05-11T04:53:35.110Z,18.20
2019-05-11T04:56:03.114Z,18.20
2019-05-11T04:58:31.154Z,18.20
2019-05-11T05:00:59.178Z,18.20
2019-05-11T05:03:39.743Z,18.20
2019-05-11T05:05:56.919Z,18.20
2019-05-11T05:08:26.479Z,18.20
2019-05-11T05:11:13.415Z,18.20
2019-05-11T05:13:41.422Z,18.20
2019-05-11T05:16:09.425Z,18.20
2019-05-11T05:18:37.508Z,18.20
2019-05-11T05:21:05.587Z,18.20
2019-05-11T05:23:33.588Z,18.20
2019-05-11T05:26:01.603Z,18.20
2019-05-11T05:28:29.620Z,18.20
2019-05-11T05:30:57.625Z,18.20
2019-05-11T05:33:25.709Z,18.20
2019-05-11T05:35:53.696Z,18.20
2019-05-11T05:38:21.725Z,18.20
2019-05-11T05:40:49.932Z,18.20
2019-05-11T05:43:26.344Z,18.20
2019-05-11T05:45:48.005Z,18.20
2019-05-11T05:48:16.050Z,18.20
2019-05-11T05:50:44.088Z,18.30
2019-05-11T05:53:12.129Z,18.30
2019-05-11T05:55:40.157Z,18.30
2019-05-11T05:58:08.166Z,18.30
2019-05-11T06:00:36.294Z,18.30
2019-05-11T06:03:04.307Z,18.30
2019-05-11T06:05:32.356Z,18.30
2019-05-11T06:08:00.500Z,18.30
2019-05-11T06:10:28.552Z,18.30
2019-05-11T06:12:56.530Z,18.30
2019-05-11T06:15:24.572Z,18.30
2019-05-11T06:17:52.615Z,18.30
2019-05-11T06:20:20.647Z,18.30
2019-05-11T06:22:48.687Z,18.30
2019-05-11T06:25:16.764Z,18.30
2019-05-11T06:27:44.744Z,18.30
2019-05-11T06:30:12.754Z,18.30
2019-05-11T06:32:40.779Z,18.30
2019-05-11T06:35:08.792Z,18.30
2019-05-11T06:37:36.793Z,18.30
2019-05-11T06:40:04.861Z,18.30
2019-05-11T06:42:32.947Z,18.30
2019-05-11T06:45:00.983Z,18.30
2019-05-11T06:47:28.979Z,18.30
2019-05-11T06:49:57.032Z,18.30
2019-05-11T06:52:25.043Z,18.30
2019-05-11T06:54:53.163Z,18.30
2019-05-11T06:57:21.186Z,18.20
2019-05-11T06:59:49.311Z,18.20
2019-05-11T07:02:17.354Z,18.10
2019-05-11T07:04:45.439Z,18.10
2019-05-11T07:07:13.668Z,18.10
2019-05-11T07:09:41.714Z,18.00
2019-05-11T07:12:09.793Z,18.00
2019-05-11T07:14:37.898Z,18.00
2019-05-11T07:17:05.893Z,18.00
2019-05-11T07:19:33.908Z,18.00
2019-05-11T07:22:01.929Z,18.00
2019-05-11T07:24:29.946Z,18.00
2019-05-11T07:26:58.281Z,18.00
2019-05-11T07:29:26.327Z,18.00
2019-05-11T07:31:54.995Z,18.00
2019-05-11T07:34:23.673Z,18.00
2019-05-11T07:36:51.799Z,18.00
2019-05-11T07:39:19.863Z,18.00
2019-05-11T07:41:48.052Z,18.00
2019-05-11T07:44:16.098Z,18.00
2019-05-11T07:46:44.559Z,18.00
2019-05-11T07:49:12.650Z,18.00
2019-05-11T07:51:40.758Z,18.00
2019-05-11T07:54:08.987Z,18.00
2019-05-11T07:56:38.966Z,18.00
2019-05-11T07:59:07.960Z,18.00
2019-05-11T08:01:38.422Z,18.00
2019-05-11T08:04:07.864Z,18.00
2019-05-11T08:06:35.727Z,18.00
2019-05-11T08:09:04.564Z,18.00
2019-05-11T08:11:51.355Z,18.00
2019-05-11T08:14:19.351Z,18.00
2019-05-11T08:16:48.152Z,18.00
2019-05-11T08:19:18.423Z,18.10
2019-05-11T08:21:48.021Z,18.20
2019-05-11T08:24:17.935Z,18.20
2019-05-11T08:26:47.853Z,18.30
2019-05-11T08:29:15.294Z,18.30
2019-05-11T08:31:43.327Z,18.30
2019-05-11T08:34:11.381Z,18.30
2019-05-11T08:36:39.493Z,18.40
2019-05-11T08:39:08.034Z,18.40
2019-05-11T08:41:38.208Z,18.40
2019-05-11T08:44:05.840Z,18.40
2019-05-11T08:46:34.174Z,18.40
2019-05-11T08:49:02.375Z,18.40
2019-05-11T08:51:30.384Z,18.40
2019-05-11T08:53:58.573Z,18.40
2019-05-11T08:56:28.884Z,18.40
2019-05-11T08:58:58.801Z,18.40
2019-05-11T09:01:28.490Z,18.40
2019-05-11T09:03:58.171Z,18.40
2019-05-11T09:06:28.236Z,18.40
2019-05-11T09:08:58.149Z,18.40
2019-05-11T09:11:25.453Z,18.50
2019-05-11T09:13:53.493Z,18.50
2019-05-11T09:16:21.518Z,18.50
2019-05-11T09:18:49.916Z,18.50
2019-05-11T09:21:19.128Z,18.50
2019-05-11T09:23:48.532Z,18.60
2019-05-11T09:26:18.168Z,18.60
2019-05-11T09:28:47.609Z,18.60
2019-05-11T09:31:15.810Z,18.60
2019-05-11T09:33:43.864Z,18.70
2019-05-11T09:36:11.955Z,18.70
2019-05-11T09:38:40.084Z,18.70
2019-05-11T09:41:11.887Z,18.70
2019-05-11T09:43:37.872Z,18.70
2019-05-11T09:46:08.071Z,18.70
2019-05-11T09:48:37.771Z,18.70
2019-05-11T09:51:07.671Z,18.70
2019-05-11T09:53:35.317Z,18.70
2019-05-11T09:56:03.313Z,18.70
2019-05-11T09:58:31.409Z,18.70
2019-05-11T10:00:59.458Z,18.60
2019-05-11T10:03:28.181Z,18.60
2019-05-11T10:05:57.967Z,18.60
2019-05-11T10:08:28.536Z,18.60
2019-05-11T10:10:57.911Z,18.60
2019-05-11T10:13:27.824Z,18.60
2019-05-11T10:16:04.500Z,18.60
2019-05-11T10:18:27.983Z,18.60
2019-05-11T10:20:55.385Z,18.60
2019-05-11T10:23:23.406Z,18.60
2019-05-11T10:25:51.449Z,18.60
2019-05-11T10:28:19.684Z,18.60
2019-05-11T10:30:48.756Z,18.60
2019-05-11T10:33:18.813Z,18.60
2019-05-11T10:35:48.334Z,18.60
2019-05-11T10:38:17.961Z,18.50
2019-05-11T10:40:48.049Z,18.50
2019-05-11T10:43:18.190Z,18.50
2019-05-11T10:45:48.405Z,18.50
2019-05-11T10:48:17.709Z,18.50
2019-05-11T10:50:48.247Z,18.50
2019-05-11T10:53:15.731Z,18.50
2019-05-11T10:55:43.727Z,18.40
2019-05-11T10:58:11.969Z,18.40
2019-05-11T11:00:39.983Z,18.40
2019-05-11T11:03:08.570Z,18.40
2019-05-11T11:05:38.434Z,18.40
2019-05-11T11:08:08.289Z,18.40
2019-05-11T11:10:37.845Z,18.40
2019-05-11T11:13:08.300Z,18.40
2019-05-11T11:15:38.062Z,18.30
2019-05-11T11:18:08.298Z,18.30
2019-05-11T11:20:38.231Z,18.30
2019-05-11T11:23:05.567Z,18.30
2019-05-11T11:25:33.645Z,18.40
2019-05-11T11:28:01.638Z,18.40
2019-05-11T11:30:29.654Z,18.40
2019-05-11T11:32:58.812Z,18.40
2019-05-11T11:35:27.920Z,18.30
2019-05-11T11:37:58.312Z,18.30
2019-05-11T11:40:28.229Z,18.30
2019-05-11T11:42:57.996Z,18.30
2019-05-11T11:45:28.590Z,18.30
2019-05-11T11:47:58.041Z,18.30
2019-05-11T11:50:28.312Z,18.30
2019-05-11T11:52:57.837Z,18.30
2019-05-11T11:55:26.254Z,18.30
2019-05-11T11:57:54.355Z,18.30
2019-05-11T12:00:23.361Z,18.30
2019-05-11T12:02:51.714Z,18.30
2019-05-11T12:05:20.031Z,18.30
2019-05-11T12:07:49.030Z,18.30
2019-05-11T12:10:18.380Z,18.30
2019-05-11T12:12:47.667Z,18.30
2019-05-11T12:15:17.809Z,18.30
2019-05-11T12:17:48.307Z,18.30
2019-05-11T12:20:18.095Z,18.30
2019-05-11T12:22:47.604Z,18.30
2019-05-11T12:25:18.306Z,18.30
2019-05-11T12:27:45.946Z,18.30
2019-05-11T12:30:14.481Z,18.30
2019-05-11T12:32:50.736Z,18.30
2019-05-11T12:35:18.926Z,18.30
2019-05-11T12:37:48.491Z,18.30
2019-05-11T12:40:18.072Z,18.30
2019-05-11T12:42:48.777Z,18.40
2019-05-11T12:45:18.211Z,18.40
2019-05-11T12:47:47.937Z,18.40
2019-05-11T12:50:18.415Z,18.40
2019-05-11T12:52:47.666Z,18.40
2019-05-11T12:55:17.885Z,18.40
2019-05-11T12:57:47.815Z,18.40
2019-05-11T13:00:17.854Z,18.40
2019-05-11T13:02:48.168Z,18.40
2019-05-11T13:05:17.824Z,18.40
2019-05-11T13:07:48.084Z,18.40
2019-05-11T13:10:17.725Z,18.40
2019-05-11T13:12:46.156Z,18.40
2019-05-11T13:15:14.275Z,18.40
2019-05-11T13:17:42.429Z,18.50
2019-05-11T13:20:12.845Z,18.40
2019-05-11T13:22:40.490Z,18.40
2019-05-11T13:25:09.044Z,18.50
2019-05-11T13:27:38.760Z,18.50
2019-05-11T13:30:08.023Z,18.50
2019-05-11T13:32:38.579Z,18.50
2019-05-11T13:35:06.207Z,18.50
2019-05-11T13:37:34.341Z,18.50
2019-05-11T13:40:02.836Z,18.50
2019-05-11T13:42:31.031Z,18.50
2019-05-11T13:44:59.182Z,18.50
2019-05-11T13:47:28.258Z,18.50
2019-05-11T13:49:58.400Z,18.60
2019-05-11T13:52:28.521Z,18.60
2019-05-11T13:54:58.398Z,18.60
2019-05-11T13:57:28.847Z,18.60
2019-05-11T13:59:58.082Z,18.60
2019-05-11T14:02:28.426Z,18.60
2019-05-11T14:04:58.343Z,18.60
2019-05-11T14:07:27.663Z,18.60
2019-05-11T14:09:55.788Z,18.60
2019-05-11T14:12:24.204Z,18.70
2019-05-11T14:14:52.292Z,18.70
2019-05-11T14:17:20.449Z,18.70
2019-05-11T14:19:50.741Z,18.70
2019-05-11T14:22:19.470Z,18.70
2019-05-11T14:24:48.319Z,18.70
2019-05-11T14:27:17.807Z,18.70
2019-05-11T14:29:48.959Z,18.70
2019-05-11T14:32:17.320Z,18.70
2019-05-11T14:34:45.849Z,18.70
2019-05-11T14:37:17.983Z,18.70
2019-05-11T14:39:43.749Z,18.60
2019-05-11T14:42:11.846Z,18.60
2019-05-11T14:44:39.901Z,18.70
2019-05-11T14:47:08.530Z,18.70
2019-05-11T14:49:37.878Z,18.80
2019-05-11T14:52:08.185Z,18.90
2019-05-11T14:54:38.089Z,18.90
2019-05-11T14:57:07.856Z,18.90
2019-05-11T14:59:37.605Z,18.70
2019-05-11T15:02:24.144Z,18.70
2019-05-11T15:04:52.223Z,18.70
2019-05-11T15:07:20.320Z,18.70
2019-05-11T15:09:48.503Z,18.80
2019-05-11T15:12:18.103Z,18.80
2019-05-11T15:14:48.585Z,18.70
2019-05-11T15:17:18.461Z,18.70
2019-05-11T15:19:48.811Z,18.70
2019-05-11T15:22:18.123Z,18.80
2019-05-11T15:24:48.397Z,18.70
2019-05-11T15:27:18.406Z,18.70
2019-05-11T15:29:47.742Z,18.60
2019-05-11T15:32:17.925Z,18.60
2019-05-11T15:34:48.792Z,18.60
2019-05-11T15:37:17.793Z,18.50
2019-05-11T15:39:48.408Z,18.60
2019-05-11T15:42:19.667Z,18.60
2019-05-11T15:44:48.293Z,18.50
2019-05-11T15:47:17.469Z,18.50
2019-05-11T15:49:45.655Z,18.50
2019-05-11T15:52:13.783Z,18.50
2019-05-11T15:54:42.228Z,18.50
2019-05-11T15:57:10.330Z,18.50
2019-05-11T15:59:38.948Z,18.50
2019-05-11T16:02:08.579Z,18.40
2019-05-11T16:04:38.150Z,18.40
2019-05-11T16:07:08.313Z,18.30
2019-05-11T16:09:38.007Z,18.30
2019-05-11T16:12:06.441Z,18.20
2019-05-11T16:14:41.334Z,18.10
2019-05-11T16:17:09.509Z,18.10
2019-05-11T16:19:38.083Z,18.10
2019-05-11T16:22:09.851Z,18.10
2019-05-11T16:24:39.862Z,18.10
2019-05-11T16:27:08.771Z,18.10
2019-05-11T16:29:38.408Z,18.20
2019-05-11T16:32:08.420Z,18.20
2019-05-11T16:34:38.216Z,18.20
2019-05-11T16:37:09.940Z,18.20
2019-05-11T16:39:38.500Z,18.20
2019-05-11T16:42:08.489Z,18.20
2019-05-11T16:44:39.395Z,18.20
2019-05-11T16:47:08.366Z,18.30
2019-05-11T16:49:40.561Z,18.30
2019-05-11T16:52:10.264Z,18.40
2019-05-11T16:54:38.740Z,18.40
2019-05-11T16:57:08.661Z,18.40
2019-05-11T16:59:39.569Z,18.40
2019-05-11T17:02:08.755Z,18.50
2019-05-11T17:04:43.399Z,18.50
2019-05-11T17:07:12.671Z,18.50
2019-05-11T17:09:41.855Z,18.50
2019-05-11T17:12:09.938Z,18.50
2019-05-11T17:14:55.060Z,18.50
2019-05-11T17:17:24.385Z,18.50
2019-05-11T17:19:54.164Z,18.60
2019-05-11T17:22:22.647Z,18.60
2019-05-11T17:24:50.734Z,18.60
2019-05-11T17:27:20.148Z,18.60
2019-05-11T17:29:48.828Z,18.70
2019-05-11T17:32:17.782Z,18.70
2019-05-11T17:34:47.815Z,18.70
2019-05-11T17:37:18.233Z,18.70
2019-05-11T17:39:47.517Z,18.70
2019-05-11T17:42:18.023Z,18.70
2019-05-11T17:44:48.424Z,18.80
2019-05-11T17:47:17.951Z,18.80
2019-05-11T17:50:04.939Z,18.80
2019-05-11T17:52:33.286Z,18.80
2019-05-11T17:55:01.347Z,18.80
2019-05-11T17:57:29.487Z,18.80
2019-05-11T17:59:58.004Z,18.80
2019-05-11T18:02:28.643Z,18.80
2019-05-11T18:04:58.441Z,18.80
2019-05-11T18:07:30.266Z,18.90
2019-05-11T18:09:55.679Z,18.90
2019-05-11T18:12:23.780Z,18.90
2019-05-11T18:14:51.816Z,18.90
2019-05-11T18:17:19.915Z,18.90
2019-05-11T18:19:48.128Z,18.90
2019-05-11T18:22:17.849Z,18.90
2019-05-11T18:24:46.267Z,18.90
2019-05-11T18:27:14.545Z,18.90
2019-05-11T18:29:44.834Z,18.80
2019-05-11T18:32:13.034Z,18.80
2019-05-11T18:34:41.095Z,18.70
2019-05-11T18:37:09.223Z,18.70
2019-05-11T18:39:37.906Z,18.70
2019-05-11T18:42:08.211Z,18.70
2019-05-11T18:44:37.997Z,18.60
2019-05-11T18:47:08.673Z,18.60
2019-05-11T18:49:38.137Z,18.50
2019-05-11T18:52:08.052Z,18.50
2019-05-11T18:54:35.392Z,18.50
2019-05-11T18:57:03.646Z,18.40
2019-05-11T18:59:31.688Z,18.40
2019-05-11T19:01:59.720Z,18.40
2019-05-11T19:04:28.742Z,18.30
2019-05-11T19:06:56.883Z,18.30
2019-05-11T19:09:24.949Z,18.30
2019-05-11T19:11:52.969Z,18.20
2019-05-11T19:14:21.056Z,18.20
2019-05-11T19:16:49.251Z,18.20
2019-05-11T19:19:18.261Z,18.20
2019-05-11T19:21:48.200Z,18.10
2019-05-11T19:24:18.781Z,18.10
2019-05-11T19:26:48.099Z,18.10
2019-05-11T19:29:17.879Z,18.10
2019-05-11T19:31:47.669Z,18.10
2019-05-11T19:34:17.774Z,18.10
2019-05-11T19:36:45.442Z,18.10
2019-05-11T19:39:13.478Z,18.00
2019-05-11T19:41:41.515Z,18.00
2019-05-11T19:44:09.516Z,18.00
2019-05-11T19:46:38.851Z,18.00
2019-05-11T19:49:08.635Z,18.00
2019-05-11T19:51:42.074Z,18.00
2019-05-11T19:54:08.440Z,18.00
2019-05-11T19:56:38.345Z,18.00
2019-05-11T19:59:08.416Z,18.00
2019-05-11T20:01:36.234Z,18.00
2019-05-11T20:04:04.295Z,18.00
2019-05-11T20:06:32.368Z,18.00
2019-05-11T20:09:00.903Z,18.00
2019-05-11T20:11:28.963Z,18.00
2019-05-11T20:13:58.965Z,18.00
2019-05-11T20:16:26.773Z,18.00
2019-05-11T20:18:54.765Z,18.00
2019-05-11T20:21:23.227Z,18.00
2019-05-11T20:23:52.280Z,18.00
2019-05-11T20:26:20.303Z,18.00
2019-05-11T20:28:48.379Z,18.00
2019-05-11T20:31:18.357Z,18.00
2019-05-11T20:33:47.703Z,17.90
2019-05-11T20:36:17.834Z,17.90
2019-05-11T20:38:47.656Z,17.90
2019-05-11T20:41:15.980Z,17.90
2019-05-11T20:43:44.038Z,17.90
2019-05-11T20:46:12.099Z,17.90
2019-05-11T20:48:40.104Z,17.90
2019-05-11T20:51:08.283Z,17.90
2019-05-11T20:53:38.580Z,17.90
2019-05-11T20:56:08.405Z,17.90
2019-05-11T20:58:54.656Z,17.90
2019-05-11T21:01:22.664Z,17.90
2019-05-11T21:03:50.675Z,17.90
2019-05-11T21:06:18.814Z,17.90
2019-05-11T21:08:48.200Z,17.90
2019-05-11T21:11:18.058Z,17.90
2019-05-11T21:13:48.082Z,17.90
2019-05-11T21:16:16.039Z,17.90
2019-05-11T21:18:44.033Z,17.90
2019-05-11T21:21:12.121Z,17.90
2019-05-11T21:23:40.657Z,17.90
2019-05-11T21:26:10.010Z,17.90
2019-05-11T21:28:38.336Z,18.00
2019-05-11T21:31:08.024Z,18.10
2019-05-11T21:33:37.837Z,18.10
2019-05-11T21:36:08.644Z,18.10
2019-05-11T21:38:35.794Z,18.10
2019-05-11T21:41:03.926Z,18.10
2019-05-11T21:43:31.956Z,18.10
2019-05-11T21:46:01.323Z,18.10
2019-05-11T21:48:29.637Z,18.10
2019-05-11T21:50:59.898Z,18.10
2019-05-11T21:53:28.744Z,18.10
2019-05-11T21:55:58.509Z,18.20
2019-05-11T21:58:28.543Z,18.20
2019-05-11T22:00:56.525Z,18.30
2019-05-11T22:03:24.568Z,18.30
2019-05-11T22:05:52.665Z,18.30
2019-05-11T22:08:20.668Z,18.30
2019-05-11T22:10:48.674Z,18.30
2019-05-11T22:13:17.742Z,18.30
2019-05-11T22:15:48.552Z,18.30
2019-05-11T22:18:28.259Z,18.30
2019-05-11T22:20:48.490Z,18.30
2019-05-11T22:23:17.633Z,18.30
2019-05-11T22:25:47.540Z,18.30
2019-05-11T22:28:17.501Z,18.30
2019-05-11T22:30:45.441Z,18.30
2019-05-11T22:33:13.499Z,18.30
2019-05-11T22:35:41.530Z,18.30
2019-05-11T22:38:09.525Z,18.30
2019-05-11T22:40:38.317Z,18.30
2019-05-11T22:43:09.158Z,18.30
2019-05-11T22:45:38.319Z,18.30
2019-05-11T22:48:07.983Z,18.30
2019-05-11T22:50:37.979Z,18.30
2019-05-11T22:53:05.630Z,18.30
2019-05-11T22:55:33.669Z,18.30
2019-05-11T22:58:01.874Z,18.30
2019-05-11T23:00:29.984Z,18.30
2019-05-11T23:02:58.745Z,18.30
2019-05-11T23:05:27.685Z,18.30
2019-05-11T23:07:58.657Z,18.30
2019-05-11T23:10:28.146Z,18.30
2019-05-11T23:12:56.268Z,18.30
2019-05-11T23:15:24.329Z,18.30
2019-05-11T23:17:52.343Z,18.30
2019-05-11T23:20:20.339Z,18.30
2019-05-11T23:22:56.821Z,18.30
2019-05-11T23:25:18.569Z,18.30
2019-05-11T23:27:48.453Z,18.30
2019-05-11T23:30:19.340Z,18.30
2019-05-11T23:32:47.974Z,18.30
2019-05-11T23:35:18.443Z,18.30
2019-05-11T23:37:45.595Z,18.30
2019-05-11T23:40:13.624Z,18.30
2019-05-11T23:42:41.664Z,18.30
2019-05-11T23:45:09.702Z,18.30
2019-05-11T23:47:39.244Z,18.30
2019-05-11T23:50:08.169Z,18.30
2019-05-11T23:52:38.088Z,18.30
2019-05-11T23:55:08.168Z,18.30
2019-05-11T23:57:37.480Z,18.30
