createdAt,value
2018-12-30T00:02:13.838Z,6.63
2018-12-30T00:04:43.654Z,7.50
2018-12-30T00:07:13.423Z,6.93
2018-12-30T00:09:43.236Z,6.00
2018-12-30T00:12:12.993Z,6.00
2018-12-30T00:14:42.398Z,6.00
2018-12-30T00:17:11.856Z,5.80
2018-12-30T00:19:42.382Z,5.93
2018-12-30T00:22:12.221Z,6.17
2018-12-30T00:24:41.692Z,5.97
2018-12-30T00:27:11.309Z,6.63
2018-12-30T00:29:40.931Z,6.70
2018-12-30T00:32:10.409Z,5.70
2018-12-30T00:34:40.251Z,5.80
2018-12-30T00:37:09.713Z,5.80
2018-12-30T00:39:39.187Z,4.90
2018-12-30T00:42:08.857Z,5.90
2018-12-30T00:44:38.341Z,5.37
2018-12-30T00:47:07.835Z,6.27
2018-12-30T00:49:37.450Z,5.57
2018-12-30T00:52:06.889Z,6.40
2018-12-30T00:54:36.362Z,6.20
2018-12-30T00:57:05.865Z,7.00
2018-12-30T00:59:35.335Z,8.40
2018-12-30T01:02:04.839Z,6.90
2018-12-30T01:04:34.414Z,5.60
2018-12-30T01:07:03.923Z,5.47
2018-12-30T01:09:33.521Z,6.43
2018-12-30T01:12:03.635Z,5.80
2018-12-30T01:14:33.481Z,5.63
2018-12-30T01:17:02.984Z,5.60
2018-12-30T01:19:32.455Z,5.93
2018-12-30T01:22:01.909Z,5.60
2018-12-30T01:24:31.458Z,4.87
2018-12-30T01:27:01.198Z,5.37
2018-12-30T01:29:30.656Z,5.07
2018-12-30T01:32:00.090Z,4.83
2018-12-30T01:34:29.565Z,4.83
2018-12-30T01:36:59.002Z,5.10
2018-12-30T01:39:28.566Z,5.03
2018-12-30T01:41:58.005Z,5.53
2018-12-30T01:44:27.467Z,4.90
2018-12-30T01:46:56.918Z,5.87
2018-12-30T01:49:26.389Z,6.30
2018-12-30T01:51:55.892Z,5.90
2018-12-30T01:54:25.358Z,6.97
2018-12-30T01:56:54.795Z,6.73
2018-12-30T01:59:24.377Z,6.00
2018-12-30T02:01:53.888Z,5.33
2018-12-30T02:04:36.384Z,4.90
2018-12-30T02:07:05.887Z,5.40
2018-12-30T02:09:35.432Z,5.53
2018-12-30T02:12:04.863Z,5.80
2018-12-30T02:14:34.443Z,5.80
2018-12-30T02:17:05.790Z,5.03
2018-12-30T02:19:35.262Z,6.53
2018-12-30T02:22:04.807Z,5.23
2018-12-30T02:24:34.278Z,5.67
2018-12-30T02:27:03.939Z,5.27
2018-12-30T02:29:33.488Z,5.80
2018-12-30T02:32:03.259Z,4.53
2018-12-30T02:34:32.810Z,6.03
2018-12-30T02:37:02.347Z,5.10
2018-12-30T02:39:33.188Z,4.83
2018-12-30T02:42:02.808Z,6.00
2018-12-30T02:44:32.340Z,4.97
2018-12-30T02:47:01.990Z,5.63
2018-12-30T02:49:31.472Z,5.03
2018-12-30T02:52:01.596Z,6.07
2018-12-30T02:54:33.757Z,5.00
2018-12-30T02:57:03.204Z,4.47
2018-12-30T02:59:32.591Z,4.90
2018-12-30T03:02:02.134Z,4.17
2018-12-30T03:04:31.658Z,4.17
2018-12-30T03:07:01.047Z,4.27
2018-12-30T03:09:30.695Z,3.80
2018-12-30T03:12:00.161Z,4.47
2018-12-30T03:14:29.640Z,3.90
2018-12-30T03:16:59.010Z,3.97
2018-12-30T03:19:28.486Z,4.13
2018-12-30T03:21:59.284Z,3.53
2018-12-30T03:24:29.075Z,3.97
2018-12-30T03:26:58.499Z,3.70
2018-12-30T03:29:27.906Z,4.37
2018-12-30T03:31:57.441Z,4.50
2018-12-30T03:34:26.935Z,4.30
2018-12-30T03:36:56.421Z,4.10
2018-12-30T03:39:26.379Z,3.80
2018-12-30T03:41:56.316Z,4.03
2018-12-30T03:44:26.140Z,3.87
2018-12-30T03:46:55.543Z,4.10
2018-12-30T03:49:24.940Z,4.60
2018-12-30T03:51:54.400Z,4.27
2018-12-30T03:54:23.795Z,4.43
2018-12-30T03:56:53.191Z,4.87
2018-12-30T03:59:22.658Z,4.93
2018-12-30T04:01:52.068Z,5.00
2018-12-30T04:04:21.610Z,4.43
2018-12-30T04:06:50.996Z,4.47
2018-12-30T04:09:20.396Z,4.27
2018-12-30T04:11:49.792Z,4.30
2018-12-30T04:14:19.298Z,4.80
2018-12-30T04:16:48.691Z,4.00
2018-12-30T04:19:18.160Z,4.93
2018-12-30T04:21:47.636Z,3.90
2018-12-30T04:24:17.039Z,4.43
2018-12-30T04:26:46.431Z,4.40
2018-12-30T04:29:15.826Z,4.60
2018-12-30T04:31:45.350Z,4.63
2018-12-30T04:34:14.815Z,4.63
2018-12-30T04:36:44.222Z,4.47
2018-12-30T04:39:13.658Z,4.23
2018-12-30T04:41:43.127Z,4.57
2018-12-30T04:44:12.520Z,4.67
2018-12-30T04:46:42.043Z,3.70
2018-12-30T04:49:11.722Z,4.53
2018-12-30T04:51:41.080Z,4.90
2018-12-30T04:54:10.467Z,4.13
2018-12-30T04:56:39.832Z,4.43
2018-12-30T04:59:09.383Z,4.37
2018-12-30T05:01:38.798Z,4.73
2018-12-30T05:04:08.290Z,5.57
2018-12-30T05:06:37.651Z,4.63
2018-12-30T05:09:07.670Z,4.73
2018-12-30T05:11:37.038Z,5.07
2018-12-30T05:14:06.574Z,4.53
2018-12-30T05:16:35.953Z,4.83
2018-12-30T05:19:05.537Z,4.90
2018-12-30T05:21:34.928Z,4.57
2018-12-30T05:24:04.459Z,5.60
2018-12-30T05:26:33.839Z,4.60
2018-12-30T05:29:15.946Z,4.80
2018-12-30T05:31:45.342Z,5.10
2018-12-30T05:34:14.809Z,4.57
2018-12-30T05:36:44.306Z,4.33
2018-12-30T05:39:13.688Z,4.70
2018-12-30T05:41:43.157Z,4.10
2018-12-30T05:44:12.564Z,4.20
2018-12-30T05:46:55.646Z,4.37
2018-12-30T05:49:25.294Z,4.20
2018-12-30T05:51:54.741Z,3.97
2018-12-30T05:54:24.231Z,2.80
2018-12-30T05:56:53.633Z,3.20
2018-12-30T05:59:23.101Z,3.23
2018-12-30T06:01:52.509Z,2.60
2018-12-30T06:04:22.257Z,2.97
2018-12-30T06:06:51.723Z,2.60
2018-12-30T06:09:21.122Z,2.60
2018-12-30T06:11:51.016Z,2.60
2018-12-30T06:14:21.679Z,2.37
2018-12-30T06:16:51.152Z,2.70
2018-12-30T06:19:20.577Z,3.20
2018-12-30T06:21:49.983Z,3.13
2018-12-30T06:24:19.370Z,3.37
2018-12-30T06:26:48.770Z,4.20
2018-12-30T06:29:21.153Z,4.13
2018-12-30T06:31:51.361Z,4.07
2018-12-30T06:34:20.885Z,3.63
2018-12-30T06:36:50.271Z,4.73
2018-12-30T06:39:19.625Z,4.20
2018-12-30T06:41:49.175Z,4.10
2018-12-30T06:44:18.531Z,3.93
2018-12-30T06:46:48.195Z,4.47
2018-12-30T06:49:17.557Z,3.97
2018-12-30T06:51:47.036Z,4.10
2018-12-30T06:54:16.724Z,4.50
2018-12-30T06:56:46.189Z,4.27
2018-12-30T06:59:15.623Z,4.30
2018-12-30T07:01:46.481Z,4.07
2018-12-30T07:04:15.888Z,3.40
2018-12-30T07:06:45.340Z,3.90
2018-12-30T07:09:14.890Z,3.53
2018-12-30T07:11:44.248Z,3.47
2018-12-30T07:14:13.716Z,3.33
2018-12-30T07:16:43.414Z,3.23
2018-12-30T07:19:12.883Z,3.40
2018-12-30T07:21:42.246Z,2.70
2018-12-30T07:24:11.663Z,3.10
2018-12-30T07:26:43.242Z,3.07
2018-12-30T07:29:13.076Z,3.33
2018-12-30T07:31:42.842Z,3.13
2018-12-30T07:34:12.240Z,3.30
2018-12-30T07:36:41.677Z,3.43
2018-12-30T07:39:11.151Z,3.07
2018-12-30T07:41:40.492Z,3.63
2018-12-30T07:44:11.635Z,3.60
2018-12-30T07:46:41.135Z,3.50
2018-12-30T07:49:11.150Z,4.03
2018-12-30T07:51:40.784Z,3.63
2018-12-30T07:54:10.244Z,3.90
2018-12-30T07:56:40.045Z,3.63
2018-12-30T07:59:09.510Z,4.77
2018-12-30T08:01:38.928Z,4.67
2018-12-30T08:04:08.323Z,3.50
2018-12-30T08:06:37.689Z,4.17
2018-12-30T08:09:07.649Z,3.50
2018-12-30T08:11:37.014Z,4.30
2018-12-30T08:14:06.478Z,5.10
2018-12-30T08:16:35.843Z,4.20
2018-12-30T08:19:05.232Z,3.70
2018-12-30T08:21:34.594Z,3.80
2018-12-30T08:24:04.055Z,4.07
2018-12-30T08:26:33.432Z,3.57
2018-12-30T08:29:02.949Z,4.07
2018-12-30T08:31:32.304Z,4.00
2018-12-30T08:34:01.836Z,4.00
2018-12-30T08:36:31.274Z,3.83
2018-12-30T08:39:00.724Z,4.40
2018-12-30T08:41:30.115Z,3.73
2018-12-30T08:43:59.547Z,4.43
2018-12-30T08:46:28.951Z,3.80
2018-12-30T08:48:58.476Z,4.10
2018-12-30T08:51:27.869Z,3.80
2018-12-30T08:53:57.273Z,3.20
2018-12-30T08:56:26.715Z,4.30
2018-12-30T08:58:56.296Z,4.17
2018-12-30T09:01:28.333Z,4.00
2018-12-30T09:03:56.767Z,4.50
2018-12-30T09:06:26.233Z,4.37
2018-12-30T09:08:55.935Z,4.20
2018-12-30T09:11:25.475Z,4.50
2018-12-30T09:13:55.280Z,3.83
2018-12-30T09:16:24.737Z,4.07
2018-12-30T09:18:54.267Z,4.23
2018-12-30T09:21:23.677Z,4.60
2018-12-30T09:23:53.151Z,5.00
2018-12-30T09:26:22.546Z,4.83
2018-12-30T09:28:51.928Z,4.43
2018-12-30T09:31:21.329Z,4.10
2018-12-30T09:33:50.787Z,4.53
2018-12-30T09:36:20.288Z,4.63
2018-12-30T09:38:49.755Z,4.73
2018-12-30T09:41:19.158Z,4.13
2018-12-30T09:43:48.555Z,4.93
2018-12-30T09:46:18.137Z,4.43
2018-12-30T09:48:49.165Z,4.67
2018-12-30T09:51:18.619Z,4.23
2018-12-30T09:53:50.876Z,4.50
2018-12-30T09:56:22.155Z,4.40
2018-12-30T09:58:51.643Z,4.50
2018-12-30T10:01:21.056Z,4.23
2018-12-30T10:03:51.974Z,4.93
2018-12-30T10:06:21.419Z,4.70
2018-12-30T10:08:50.910Z,4.40
2018-12-30T10:11:20.465Z,4.40
2018-12-30T10:13:50.437Z,4.17
2018-12-30T10:16:19.874Z,4.87
2018-12-30T10:18:49.252Z,3.57
2018-12-30T10:21:18.616Z,4.40
2018-12-30T10:23:52.901Z,4.50
2018-12-30T10:26:19.132Z,4.13
2018-12-30T10:28:48.670Z,3.73
2018-12-30T10:31:18.083Z,3.80
2018-12-30T10:33:47.549Z,3.67
2018-12-30T10:36:17.051Z,4.23
2018-12-30T10:38:46.535Z,3.90
2018-12-30T10:41:16.015Z,3.90
2018-12-30T10:43:45.422Z,3.83
2018-12-30T10:46:14.823Z,4.00
2018-12-30T10:48:45.747Z,3.87
2018-12-30T10:51:15.295Z,3.70
2018-12-30T10:53:44.725Z,3.97
2018-12-30T10:56:14.285Z,3.57
2018-12-30T10:58:43.668Z,3.70
2018-12-30T11:01:13.403Z,3.37
2018-12-30T11:03:42.839Z,3.50
2018-12-30T11:06:12.255Z,4.17
2018-12-30T11:08:41.688Z,3.73
2018-12-30T11:11:11.204Z,3.33
2018-12-30T11:13:40.628Z,3.77
2018-12-30T11:16:10.012Z,3.30
2018-12-30T11:18:39.377Z,3.57
2018-12-30T11:21:10.735Z,3.47
2018-12-30T11:23:40.118Z,2.63
2018-12-30T11:26:10.571Z,3.40
2018-12-30T11:28:39.971Z,3.43
2018-12-30T11:31:09.363Z,3.10
2018-12-30T11:33:39.456Z,3.33
2018-12-30T11:36:09.448Z,3.00
2018-12-30T11:38:38.850Z,3.30
2018-12-30T11:41:09.011Z,2.90
2018-12-30T11:43:38.479Z,2.80
2018-12-30T11:46:08.151Z,2.70
2018-12-30T11:48:37.548Z,2.87
2018-12-30T11:51:06.931Z,3.07
2018-12-30T11:53:36.319Z,2.87
2018-12-30T11:56:05.777Z,2.80
2018-12-30T11:58:35.189Z,2.70
2018-12-30T12:01:04.859Z,3.10
2018-12-30T12:03:34.250Z,2.60
2018-12-30T12:06:03.607Z,2.77
2018-12-30T12:08:33.021Z,2.70
2018-12-30T12:11:02.516Z,2.77
2018-12-30T12:13:31.978Z,3.43
2018-12-30T12:16:01.407Z,3.20
2018-12-30T12:18:30.873Z,2.80
2018-12-30T12:21:00.305Z,2.50
2018-12-30T12:23:29.775Z,2.60
2018-12-30T12:25:59.208Z,2.80
2018-12-30T12:28:28.629Z,2.63
2018-12-30T12:30:58.137Z,2.70
2018-12-30T12:33:29.065Z,2.57
2018-12-30T12:35:58.574Z,2.67
2018-12-30T12:38:27.987Z,2.30
2018-12-30T12:40:57.432Z,2.63
2018-12-30T12:43:26.888Z,2.60
2018-12-30T12:45:56.299Z,2.97
2018-12-30T12:48:25.766Z,3.60
2018-12-30T12:50:55.203Z,2.20
2018-12-30T12:53:26.134Z,2.90
2018-12-30T12:55:55.572Z,3.17
2018-12-30T12:58:24.981Z,2.67
2018-12-30T13:00:54.614Z,3.23
2018-12-30T13:03:24.159Z,2.87
2018-12-30T13:05:53.729Z,2.50
2018-12-30T13:08:23.128Z,3.00
2018-12-30T13:10:52.583Z,2.63
2018-12-30T13:13:21.965Z,3.07
2018-12-30T13:15:51.667Z,2.87
2018-12-30T13:18:21.059Z,3.10
2018-12-30T13:20:50.488Z,2.67
2018-12-30T13:23:19.838Z,2.97
2018-12-30T13:25:50.887Z,2.30
2018-12-30T13:28:20.311Z,2.93
2018-12-30T13:30:51.376Z,2.43
2018-12-30T13:33:20.742Z,2.60
2018-12-30T13:35:50.196Z,2.37
2018-12-30T13:38:19.561Z,2.53
2018-12-30T13:40:49.022Z,2.13
2018-12-30T13:43:18.388Z,2.50
2018-12-30T13:45:47.803Z,2.47
2018-12-30T13:48:17.399Z,2.40
2018-12-30T13:50:46.942Z,2.67
2018-12-30T13:53:16.290Z,2.00
2018-12-30T13:55:45.692Z,2.00
2018-12-30T13:58:15.118Z,2.43
2018-12-30T14:00:44.634Z,2.47
2018-12-30T14:03:16.780Z,2.10
2018-12-30T14:05:46.257Z,2.70
2018-12-30T14:08:15.611Z,2.30
2018-12-30T14:10:45.109Z,2.53
2018-12-30T14:13:14.545Z,2.43
2018-12-30T14:15:50.811Z,2.27
2018-12-30T14:18:16.584Z,2.77
2018-12-30T14:20:45.983Z,2.60
2018-12-30T14:23:15.438Z,2.40
2018-12-30T14:25:44.896Z,2.80
2018-12-30T14:28:14.319Z,2.47
2018-12-30T14:30:43.730Z,2.97
2018-12-30T14:33:13.172Z,2.40
2018-12-30T14:35:42.577Z,2.53
2018-12-30T14:38:12.072Z,2.60
2018-12-30T14:40:41.464Z,2.80
2018-12-30T14:43:12.475Z,2.83
2018-12-30T14:45:42.022Z,2.60
2018-12-30T14:48:11.367Z,2.80
2018-12-30T14:50:40.779Z,2.67
2018-12-30T14:53:18.832Z,2.73
2018-12-30T14:55:41.284Z,3.00
2018-12-30T14:58:10.769Z,3.20
2018-12-30T15:00:40.236Z,3.20
2018-12-30T15:03:09.735Z,3.27
2018-12-30T15:05:39.131Z,2.83
2018-12-30T15:08:08.598Z,3.77
2018-12-30T15:10:37.974Z,2.90
2018-12-30T15:13:07.367Z,2.67
2018-12-30T15:15:36.835Z,3.10
2018-12-30T15:18:06.291Z,3.13
2018-12-30T15:20:35.692Z,3.40
2018-12-30T15:23:06.650Z,3.20
2018-12-30T15:25:36.207Z,2.97
2018-12-30T15:28:08.779Z,3.37
2018-12-30T15:30:39.813Z,3.73
2018-12-30T15:33:09.208Z,3.43
2018-12-30T15:35:38.756Z,3.70
2018-12-30T15:38:08.227Z,2.93
2018-12-30T15:40:37.623Z,3.40
2018-12-30T15:43:07.008Z,3.30
2018-12-30T15:45:37.975Z,2.77
2018-12-30T15:48:07.449Z,3.20
2018-12-30T15:50:36.966Z,2.90
2018-12-30T15:53:06.359Z,3.60
2018-12-30T15:55:37.320Z,4.00
2018-12-30T15:58:06.793Z,3.40
2018-12-30T16:00:37.894Z,3.73
2018-12-30T16:03:07.379Z,3.77
2018-12-30T16:05:37.068Z,4.30
2018-12-30T16:08:06.577Z,3.67
2018-12-30T16:10:36.012Z,4.60
2018-12-30T16:13:05.488Z,4.43
2018-12-30T16:15:34.994Z,5.00
2018-12-30T16:18:04.507Z,4.67
2018-12-30T16:20:33.972Z,4.50
2018-12-30T16:23:03.385Z,5.27
2018-12-30T16:25:32.847Z,4.80
2018-12-30T16:28:03.989Z,5.43
2018-12-30T16:30:33.502Z,5.07
2018-12-30T16:33:02.971Z,5.60
2018-12-30T16:35:34.002Z,4.73
2018-12-30T16:38:03.595Z,5.07
2018-12-30T16:40:33.061Z,5.20
2018-12-30T16:43:02.935Z,5.80
2018-12-30T16:45:32.474Z,5.87
2018-12-30T16:48:01.960Z,5.53
2018-12-30T16:50:31.438Z,6.00
2018-12-30T16:53:00.854Z,6.33
2018-12-30T16:55:34.899Z,6.73
2018-12-30T16:58:01.428Z,6.87
2018-12-30T17:00:31.138Z,7.53
2018-12-30T17:03:00.763Z,7.27
2018-12-30T17:05:31.807Z,7.60
2018-12-30T17:08:01.257Z,7.47
2018-12-30T17:10:30.930Z,8.20
2018-12-30T17:13:19.712Z,9.17
2018-12-30T17:15:49.115Z,8.53
2018-12-30T17:18:18.472Z,8.60
2018-12-30T17:20:47.951Z,8.77
2018-12-30T17:23:19.008Z,9.03
2018-12-30T17:25:48.547Z,9.87
2018-12-30T17:28:17.908Z,9.50
2018-12-30T17:30:47.382Z,10.07
2018-12-30T17:33:16.816Z,11.00
2018-12-30T17:35:46.431Z,11.73
2018-12-30T17:38:17.577Z,10.43
2018-12-30T17:40:47.036Z,10.60
2018-12-30T17:43:16.439Z,10.33
2018-12-30T17:45:46.109Z,12.67
2018-12-30T17:48:15.587Z,13.00
2018-12-30T17:50:45.163Z,12.60
2018-12-30T17:53:14.635Z,12.70
2018-12-30T17:55:50.558Z,12.57
2018-12-30T17:58:15.129Z,14.03
2018-12-30T18:00:44.631Z,14.10
2018-12-30T18:03:15.746Z,14.73
2018-12-30T18:05:45.180Z,14.43
2018-12-30T18:08:14.630Z,15.20
2018-12-30T18:10:44.179Z,15.83
2018-12-30T18:13:13.655Z,18.27
2018-12-30T18:15:43.067Z,19.10
2018-12-30T18:18:12.685Z,17.77
2018-12-30T18:20:42.168Z,19.47
2018-12-30T18:23:11.611Z,20.87
2018-12-30T18:25:41.020Z,22.50
2018-12-30T18:28:10.464Z,23.37
2018-12-30T18:30:39.863Z,22.33
2018-12-30T18:33:09.241Z,23.17
2018-12-30T18:35:40.363Z,23.80
2018-12-30T18:38:09.835Z,25.00
2018-12-30T18:40:39.257Z,25.13
2018-12-30T18:43:08.760Z,26.13
2018-12-30T18:45:38.307Z,25.83
2018-12-30T18:48:07.679Z,26.20
2018-12-30T18:50:37.077Z,26.40
2018-12-30T18:53:06.552Z,25.60
2018-12-30T18:55:36.035Z,25.93
2018-12-30T18:58:05.478Z,25.23
2018-12-30T19:00:35.048Z,25.93
2018-12-30T19:03:04.663Z,26.10
2018-12-30T19:05:34.340Z,27.27
2018-12-30T19:08:03.912Z,26.97
2018-12-30T19:10:33.577Z,27.50
2018-12-30T19:13:03.086Z,28.23
2018-12-30T19:15:32.870Z,28.30
2018-12-30T19:18:02.309Z,27.97
2018-12-30T19:20:31.713Z,28.77
2018-12-30T19:23:02.049Z,30.43
2018-12-30T19:25:31.524Z,32.83
2018-12-30T19:28:00.963Z,32.80
2018-12-30T19:30:30.376Z,30.20
2018-12-30T19:32:59.857Z,33.97
2018-12-30T19:35:29.344Z,37.90
2018-12-30T19:37:58.780Z,35.43
2018-12-30T19:40:28.212Z,32.63
2018-12-30T19:42:57.724Z,32.03
2018-12-30T19:45:27.840Z,29.17
2018-12-30T19:47:57.288Z,29.07
2018-12-30T19:50:26.968Z,29.53
2018-12-30T19:52:56.564Z,29.53
2018-12-30T19:55:27.683Z,28.37
2018-12-30T19:57:57.308Z,28.03
2018-12-30T20:00:26.916Z,28.57
2018-12-30T20:02:56.505Z,27.17
2018-12-30T20:05:27.844Z,28.73
2018-12-30T20:07:57.517Z,29.73
2018-12-30T20:10:27.249Z,31.67
2018-12-30T20:12:57.797Z,30.13
2018-12-30T20:15:27.663Z,29.70
2018-12-30T20:17:57.208Z,30.17
2018-12-30T20:20:26.903Z,29.60
2018-12-30T20:22:56.471Z,29.33
2018-12-30T20:25:26.076Z,28.93
2018-12-30T20:27:55.588Z,29.13
2018-12-30T20:30:25.199Z,29.73
2018-12-30T20:32:54.850Z,27.87
2018-12-30T20:35:24.460Z,27.50
2018-12-30T20:37:54.035Z,27.33
2018-12-30T20:40:23.570Z,25.93
2018-12-30T20:42:53.078Z,25.80
2018-12-30T20:45:22.627Z,26.00
2018-12-30T20:47:52.411Z,25.90
2018-12-30T20:50:21.817Z,26.10
2018-12-30T20:52:51.387Z,26.80
2018-12-30T20:55:22.564Z,27.07
2018-12-30T20:57:52.082Z,29.00
2018-12-30T21:00:21.558Z,30.17
2018-12-30T21:02:50.988Z,28.60
2018-12-30T21:05:20.397Z,28.07
2018-12-30T21:07:49.995Z,28.30
2018-12-30T21:10:19.544Z,29.13
2018-12-30T21:12:48.967Z,29.43
2018-12-30T21:15:21.463Z,27.70
2018-12-30T21:17:50.899Z,29.53
2018-12-30T21:20:21.859Z,27.83
2018-12-30T21:22:51.234Z,29.43
2018-12-30T21:25:20.945Z,32.33
2018-12-30T21:27:50.326Z,30.57
2018-12-30T21:30:21.416Z,29.93
2018-12-30T21:32:50.944Z,30.73
2018-12-30T21:35:20.348Z,30.97
2018-12-30T21:37:49.812Z,31.87
2018-12-30T21:40:19.232Z,33.50
2018-12-30T21:42:48.931Z,33.57
2018-12-30T21:45:18.492Z,34.23
2018-12-30T21:47:47.974Z,33.47
2018-12-30T21:50:17.572Z,32.27
2018-12-30T21:52:46.968Z,31.70
2018-12-30T21:55:16.455Z,33.47
2018-12-30T21:57:45.839Z,30.87
2018-12-30T22:00:15.458Z,30.10
2018-12-30T22:02:46.376Z,29.83
2018-12-30T22:05:15.845Z,27.57
2018-12-30T22:07:45.227Z,26.63
2018-12-30T22:10:17.331Z,27.17
2018-12-30T22:12:45.774Z,26.57
2018-12-30T22:15:15.247Z,26.50
2018-12-30T22:17:44.693Z,25.43
2018-12-30T22:20:14.236Z,25.67
2018-12-30T22:22:43.607Z,25.50
2018-12-30T22:25:13.084Z,26.13
2018-12-30T22:27:42.459Z,25.80
2018-12-30T22:30:11.971Z,27.53
2018-12-30T22:32:41.413Z,26.27
2018-12-30T22:35:10.960Z,28.97
2018-12-30T22:37:40.394Z,27.27
2018-12-30T22:40:10.005Z,29.20
2018-12-30T22:42:39.537Z,28.20
2018-12-30T22:45:09.107Z,27.70
2018-12-30T22:47:38.482Z,30.23
2018-12-30T22:50:08.248Z,30.43
2018-12-30T22:52:37.656Z,30.27
2018-12-30T22:55:07.206Z,31.10
2018-12-30T22:57:36.574Z,31.30
2018-12-30T23:00:09.551Z,30.47
2018-12-30T23:02:38.919Z,31.17
2018-12-30T23:05:08.848Z,30.60
2018-12-30T23:07:38.216Z,30.60
2018-12-30T23:10:07.686Z,29.77
2018-12-30T23:12:37.078Z,28.57
2018-12-30T23:15:06.566Z,26.80
2018-12-30T23:17:37.774Z,27.63
2018-12-30T23:20:07.252Z,28.10
2018-12-30T23:22:38.401Z,27.87
2018-12-30T23:25:07.876Z,25.77
2018-12-30T23:27:37.426Z,26.73
2018-12-30T23:30:07.907Z,26.77
2018-12-30T23:32:37.315Z,24.07
2018-12-30T23:35:06.795Z,25.40
2018-12-30T23:37:37.840Z,23.90
2018-12-30T23:40:07.301Z,24.77
2018-12-30T23:42:36.850Z,22.07
2018-12-30T23:45:06.422Z,22.00
2018-12-30T23:47:35.827Z,22.50
2018-12-30T23:50:05.972Z,21.63
2018-12-30T23:52:35.807Z,21.57
2018-12-30T23:55:05.796Z,21.53
2018-12-30T23:57:35.234Z,21.60
