createdAt,value
2018-08-13T00:01:14.418Z,22.56
2018-08-13T00:03:41.482Z,22.56
2018-08-13T00:06:08.465Z,22.56
2018-08-13T00:08:35.589Z,22.56
2018-08-13T00:11:02.715Z,22.56
2018-08-13T00:13:30.047Z,22.56
2018-08-13T00:15:57.112Z,22.56
2018-08-13T00:18:24.097Z,22.57
2018-08-13T00:20:51.354Z,22.56
2018-08-13T00:23:18.391Z,22.57
2018-08-13T00:25:45.375Z,22.57
2018-08-13T00:28:12.343Z,22.56
2018-08-13T00:30:39.710Z,22.56
2018-08-13T00:33:06.657Z,22.57
2018-08-13T00:35:33.620Z,22.57
2018-08-13T00:38:00.585Z,22.57
2018-08-13T00:40:27.893Z,22.57
2018-08-13T00:42:55.680Z,22.57
2018-08-13T00:45:22.703Z,22.57
2018-08-13T00:47:49.780Z,22.57
2018-08-13T00:50:17.078Z,22.57
2018-08-13T00:52:44.406Z,22.58
2018-08-13T00:55:12.561Z,22.57
2018-08-13T00:57:40.111Z,22.58
2018-08-13T01:00:07.405Z,22.57
2018-08-13T01:02:34.374Z,22.58
2018-08-13T01:05:01.500Z,22.58
2018-08-13T01:07:28.578Z,22.58
2018-08-13T01:09:55.582Z,22.58
2018-08-13T01:12:22.545Z,22.57
2018-08-13T01:14:49.588Z,22.58
2018-08-13T01:17:16.617Z,22.58
2018-08-13T01:19:43.636Z,22.58
2018-08-13T01:22:10.626Z,22.59
2018-08-13T01:24:37.692Z,22.59
2018-08-13T01:27:04.727Z,22.58
2018-08-13T01:29:31.755Z,22.59
2018-08-13T01:31:58.746Z,22.58
2018-08-13T01:34:25.711Z,22.59
2018-08-13T01:36:52.779Z,22.59
2018-08-13T01:39:19.932Z,22.60
2018-08-13T01:41:46.896Z,22.59
2018-08-13T01:44:14.179Z,22.60
2018-08-13T01:46:41.219Z,22.59
2018-08-13T01:49:08.202Z,22.59
2018-08-13T01:51:35.166Z,22.61
2018-08-13T01:54:02.210Z,22.60
2018-08-13T01:56:29.281Z,22.60
2018-08-13T01:58:56.455Z,22.60
2018-08-13T02:01:23.575Z,22.61
2018-08-13T02:03:50.582Z,22.60
2018-08-13T02:06:17.615Z,22.61
2018-08-13T02:08:44.903Z,22.59
2018-08-13T02:11:11.922Z,22.60
2018-08-13T02:13:39.051Z,22.61
2018-08-13T02:16:06.057Z,22.60
2018-08-13T02:18:33.079Z,22.61
2018-08-13T02:21:00.169Z,22.60
2018-08-13T02:23:27.270Z,22.61
2018-08-13T02:25:54.424Z,22.60
2018-08-13T02:28:21.642Z,22.61
2018-08-13T02:30:48.833Z,22.61
2018-08-13T02:33:15.834Z,22.61
2018-08-13T02:35:42.881Z,22.61
2018-08-13T02:38:09.906Z,22.61
2018-08-13T02:40:37.116Z,22.62
2018-08-13T02:43:04.836Z,22.62
2018-08-13T02:45:31.918Z,22.61
2018-08-13T02:48:02.583Z,22.62
2018-08-13T02:50:29.593Z,22.62
2018-08-13T02:52:56.653Z,22.61
2018-08-13T02:55:23.769Z,22.62
2018-08-13T02:57:50.780Z,22.61
2018-08-13T03:00:17.798Z,22.63
2018-08-13T03:02:44.833Z,22.62
2018-08-13T03:05:12.972Z,22.63
2018-08-13T03:07:40.410Z,22.61
2018-08-13T03:10:07.419Z,22.62
2018-08-13T03:12:34.413Z,22.61
2018-08-13T03:15:02.211Z,22.62
2018-08-13T03:17:32.125Z,22.63
2018-08-13T03:19:59.988Z,22.62
2018-08-13T03:22:27.299Z,22.62
2018-08-13T03:24:55.222Z,22.62
2018-08-13T03:27:23.046Z,22.62
2018-08-13T03:29:50.847Z,22.62
2018-08-13T03:32:19.015Z,22.62
2018-08-13T03:34:46.068Z,22.64
2018-08-13T03:37:13.583Z,22.63
2018-08-13T03:39:41.490Z,22.63
2018-08-13T03:42:08.963Z,22.62
2018-08-13T03:44:35.988Z,22.63
2018-08-13T03:47:02.979Z,22.64
2018-08-13T03:49:29.934Z,22.64
2018-08-13T03:51:56.918Z,22.64
2018-08-13T03:54:23.832Z,22.63
2018-08-13T03:56:50.980Z,22.64
2018-08-13T03:59:17.930Z,22.64
2018-08-13T04:01:44.934Z,22.64
2018-08-13T04:04:11.946Z,22.64
2018-08-13T04:06:39.266Z,22.63
2018-08-13T04:09:06.227Z,22.63
2018-08-13T04:11:33.117Z,22.64
2018-08-13T04:14:00.077Z,22.65
2018-08-13T04:16:27.098Z,22.65
2018-08-13T04:18:54.066Z,22.64
2018-08-13T04:21:20.964Z,22.66
2018-08-13T04:23:47.988Z,22.65
2018-08-13T04:26:14.962Z,22.64
2018-08-13T04:28:41.889Z,22.64
2018-08-13T04:31:09.224Z,22.64
2018-08-13T04:33:36.358Z,22.09
2018-08-13T04:36:03.257Z,20.99
2018-08-13T04:38:30.193Z,20.91
2018-08-13T04:40:57.106Z,20.80
2018-08-13T04:43:24.006Z,20.59
2018-08-13T04:45:50.888Z,20.57
2018-08-13T04:48:17.790Z,20.67
2018-08-13T04:50:44.681Z,20.57
2018-08-13T04:53:11.577Z,20.48
2018-08-13T04:55:38.477Z,20.23
2018-08-13T04:58:05.370Z,20.68
2018-08-13T05:00:32.267Z,20.95
2018-08-13T05:02:59.181Z,20.57
2018-08-13T05:05:26.100Z,20.38
2018-08-13T05:07:53.022Z,20.37
2018-08-13T05:10:19.916Z,20.29
2018-08-13T05:12:46.818Z,20.23
2018-08-13T05:15:13.700Z,20.24
2018-08-13T05:17:40.601Z,20.24
2018-08-13T05:20:07.651Z,20.36
2018-08-13T05:22:34.589Z,20.27
2018-08-13T05:25:01.728Z,20.33
2018-08-13T05:27:28.637Z,20.40
2018-08-13T05:29:55.558Z,20.82
2018-08-13T05:32:22.528Z,21.04
2018-08-13T05:34:49.505Z,21.16
2018-08-13T05:37:16.479Z,21.25
2018-08-13T05:39:43.481Z,21.31
2018-08-13T05:42:11.085Z,21.36
2018-08-13T05:44:38.105Z,21.39
2018-08-13T05:47:05.093Z,21.43
2018-08-13T05:49:32.057Z,21.48
2018-08-13T05:51:59.013Z,21.50
2018-08-13T05:54:26.049Z,21.55
2018-08-13T05:56:53.141Z,21.58
2018-08-13T05:59:20.095Z,21.61
2018-08-13T06:01:47.235Z,21.63
2018-08-13T06:04:14.337Z,21.65
2018-08-13T06:06:41.391Z,21.67
2018-08-13T06:09:08.534Z,21.70
2018-08-13T06:11:35.541Z,21.72
2018-08-13T06:14:02.630Z,21.73
2018-08-13T06:16:29.728Z,21.76
2018-08-13T06:18:56.759Z,21.78
2018-08-13T06:21:23.785Z,21.81
2018-08-13T06:23:51.365Z,21.83
2018-08-13T06:26:18.528Z,21.84
2018-08-13T06:28:45.570Z,21.85
2018-08-13T06:31:12.619Z,21.88
2018-08-13T06:33:39.791Z,21.89
2018-08-13T06:36:06.992Z,21.91
2018-08-13T06:38:34.086Z,21.92
2018-08-13T06:41:01.316Z,21.92
2018-08-13T06:43:28.541Z,21.95
2018-08-13T06:45:55.545Z,21.95
2018-08-13T06:48:22.540Z,21.97
2018-08-13T06:50:49.485Z,21.98
2018-08-13T06:53:16.425Z,22.00
2018-08-13T06:55:43.324Z,22.01
2018-08-13T06:58:10.233Z,22.02
2018-08-13T07:00:37.129Z,22.03
2018-08-13T07:03:04.017Z,22.05
2018-08-13T07:05:30.933Z,22.08
2018-08-13T07:07:57.833Z,22.09
2018-08-13T07:10:24.715Z,22.10
2018-08-13T07:12:51.615Z,22.11
2018-08-13T07:15:18.507Z,22.13
2018-08-13T07:17:45.410Z,22.13
2018-08-13T07:20:12.670Z,22.15
2018-08-13T07:22:39.574Z,22.16
2018-08-13T07:25:06.946Z,22.17
2018-08-13T07:27:33.858Z,22.17
2018-08-13T07:30:01.063Z,22.18
2018-08-13T07:32:27.968Z,22.19
2018-08-13T07:34:54.870Z,22.20
2018-08-13T07:37:21.786Z,22.21
2018-08-13T07:39:48.696Z,22.21
2018-08-13T07:42:15.611Z,22.22
2018-08-13T07:44:42.565Z,22.22
2018-08-13T07:47:09.468Z,22.22
2018-08-13T07:49:36.598Z,22.25
2018-08-13T07:52:03.977Z,22.25
2018-08-13T07:54:30.868Z,22.25
2018-08-13T07:56:57.749Z,22.26
2018-08-13T07:59:24.641Z,22.25
2018-08-13T08:01:51.532Z,22.27
2018-08-13T08:04:18.408Z,22.28
2018-08-13T08:06:45.284Z,22.29
2018-08-13T08:09:13.141Z,22.28
2018-08-13T08:11:40.200Z,22.30
2018-08-13T08:14:07.353Z,22.30
2018-08-13T08:16:34.292Z,22.30
2018-08-13T08:19:01.349Z,22.31
2018-08-13T08:21:28.362Z,22.32
2018-08-13T08:23:55.283Z,22.32
2018-08-13T08:26:22.174Z,22.32
2018-08-13T08:28:49.161Z,22.32
2018-08-13T08:31:16.048Z,22.33
2018-08-13T08:33:42.956Z,22.33
2018-08-13T08:36:09.846Z,22.35
2018-08-13T08:38:36.752Z,22.34
2018-08-13T08:41:03.653Z,22.35
2018-08-13T08:43:30.547Z,22.34
2018-08-13T08:45:57.473Z,22.36
2018-08-13T08:48:24.382Z,22.37
2018-08-13T08:50:51.289Z,22.36
2018-08-13T08:53:18.205Z,22.35
2018-08-13T08:55:45.139Z,22.37
2018-08-13T08:58:12.034Z,22.37
2018-08-13T09:00:38.953Z,22.37
2018-08-13T09:03:05.905Z,22.38
2018-08-13T09:05:32.811Z,22.38
2018-08-13T09:07:59.699Z,22.40
2018-08-13T09:10:26.603Z,22.39
2018-08-13T09:12:53.528Z,22.40
2018-08-13T09:15:20.434Z,22.40
2018-08-13T09:17:47.326Z,22.41
2018-08-13T09:20:14.214Z,22.40
2018-08-13T09:22:41.113Z,22.40
2018-08-13T09:25:08.023Z,22.42
2018-08-13T09:27:34.933Z,22.41
2018-08-13T09:30:01.821Z,22.42
2018-08-13T09:32:29.841Z,22.43
2018-08-13T09:34:56.977Z,22.43
2018-08-13T09:37:24.304Z,22.44
2018-08-13T09:39:51.260Z,22.44
2018-08-13T09:42:18.113Z,22.45
2018-08-13T09:44:45.018Z,22.45
2018-08-13T09:47:11.938Z,22.46
2018-08-13T09:49:38.820Z,22.46
2018-08-13T09:52:06.394Z,22.47
2018-08-13T09:54:33.293Z,22.47
2018-08-13T09:57:00.326Z,22.46
2018-08-13T09:59:27.536Z,22.47
2018-08-13T10:01:54.419Z,22.47
2018-08-13T10:04:21.322Z,22.48
2018-08-13T10:06:48.213Z,22.49
2018-08-13T10:09:15.139Z,22.48
2018-08-13T10:11:42.021Z,22.49
2018-08-13T10:14:09.010Z,22.49
2018-08-13T10:16:35.948Z,22.49
2018-08-13T10:19:02.821Z,22.50
2018-08-13T10:21:29.713Z,22.50
2018-08-13T10:23:56.605Z,22.50
2018-08-13T10:26:23.504Z,22.49
2018-08-13T10:28:50.396Z,22.49
2018-08-13T10:31:17.302Z,22.50
2018-08-13T10:33:44.201Z,22.50
2018-08-13T10:36:11.102Z,22.51
2018-08-13T10:38:38.005Z,22.52
2018-08-13T10:41:04.905Z,22.55
2018-08-13T10:43:31.830Z,22.56
2018-08-13T10:45:58.742Z,22.58
2018-08-13T10:48:25.661Z,22.60
2018-08-13T10:50:52.552Z,22.58
2018-08-13T10:53:19.444Z,22.57
2018-08-13T10:55:46.329Z,22.56
2018-08-13T10:58:13.222Z,22.55
2018-08-13T11:00:40.130Z,22.55
2018-08-13T11:03:07.206Z,22.56
2018-08-13T11:05:34.020Z,22.56
2018-08-13T11:08:00.922Z,22.56
2018-08-13T11:10:27.926Z,22.56
2018-08-13T11:12:54.719Z,22.55
2018-08-13T11:15:21.613Z,22.56
2018-08-13T11:17:48.499Z,22.56
2018-08-13T11:20:15.907Z,22.55
2018-08-13T11:22:43.266Z,22.56
2018-08-13T11:25:11.540Z,22.56
2018-08-13T11:27:38.446Z,22.56
2018-08-13T11:30:05.345Z,22.59
2018-08-13T11:32:32.358Z,22.61
2018-08-13T11:34:59.457Z,22.60
2018-08-13T11:37:26.413Z,22.60
2018-08-13T11:39:53.464Z,22.59
2018-08-13T11:42:20.445Z,22.59
2018-08-13T11:44:47.412Z,22.60
2018-08-13T11:47:14.523Z,22.60
2018-08-13T11:49:41.501Z,22.59
2018-08-13T11:52:08.434Z,22.60
2018-08-13T11:54:35.396Z,22.60
2018-08-13T11:57:02.736Z,22.60
2018-08-13T11:59:29.730Z,22.60
2018-08-13T12:01:56.910Z,22.61
2018-08-13T12:04:23.840Z,22.61
2018-08-13T12:06:50.850Z,22.61
2018-08-13T12:09:17.799Z,22.60
2018-08-13T12:11:44.740Z,22.60
2018-08-13T12:14:11.942Z,22.61
2018-08-13T12:16:38.856Z,22.61
2018-08-13T12:19:05.816Z,22.61
2018-08-13T12:21:32.784Z,22.61
2018-08-13T12:23:59.955Z,22.62
2018-08-13T12:26:26.977Z,22.63
2018-08-13T12:28:54.115Z,22.62
2018-08-13T12:31:21.041Z,22.63
2018-08-13T12:33:48.064Z,22.63
2018-08-13T12:36:15.061Z,22.62
2018-08-13T12:38:42.076Z,22.63
2018-08-13T12:41:09.098Z,22.63
2018-08-13T12:43:36.146Z,22.63
2018-08-13T12:46:03.121Z,22.64
2018-08-13T12:48:30.095Z,22.65
2018-08-13T12:50:57.325Z,22.65
2018-08-13T12:53:24.318Z,22.64
2018-08-13T12:55:51.271Z,22.64
2018-08-13T12:58:18.292Z,22.65
2018-08-13T13:00:48.767Z,22.64
2018-08-13T13:03:15.711Z,22.66
2018-08-13T13:05:42.676Z,22.64
2018-08-13T13:08:09.654Z,22.66
2018-08-13T13:10:36.568Z,22.66
2018-08-13T13:13:03.547Z,22.66
2018-08-13T13:15:30.549Z,22.66
2018-08-13T13:17:57.496Z,22.66
2018-08-13T13:20:24.485Z,22.66
2018-08-13T13:22:51.993Z,22.66
2018-08-13T13:25:19.548Z,22.67
2018-08-13T13:27:46.805Z,22.68
2018-08-13T13:30:14.735Z,22.67
2018-08-13T13:32:41.929Z,22.67
2018-08-13T13:35:08.869Z,22.68
2018-08-13T13:37:36.575Z,22.68
2018-08-13T13:40:03.588Z,22.68
2018-08-13T13:42:30.498Z,22.68
2018-08-13T13:44:57.412Z,22.68
2018-08-13T13:47:24.409Z,22.69
2018-08-13T13:49:51.421Z,22.68
2018-08-13T13:52:18.433Z,22.68
2018-08-13T13:54:45.374Z,22.70
2018-08-13T13:57:12.335Z,22.69
2018-08-13T13:59:39.290Z,22.70
2018-08-13T14:02:06.298Z,22.70
2018-08-13T14:04:33.330Z,22.69
2018-08-13T14:07:00.256Z,22.69
2018-08-13T14:09:27.200Z,22.70
2018-08-13T14:11:54.144Z,22.70
2018-08-13T14:14:21.096Z,22.70
2018-08-13T14:16:48.284Z,22.70
2018-08-13T14:19:16.009Z,22.70
2018-08-13T14:21:43.019Z,22.72
2018-08-13T14:24:09.987Z,22.70
2018-08-13T14:26:36.993Z,22.71
2018-08-13T14:29:03.962Z,22.74
2018-08-13T14:31:30.893Z,22.73
2018-08-13T14:33:57.930Z,22.72
2018-08-13T14:36:24.870Z,22.72
2018-08-13T14:38:51.966Z,22.72
2018-08-13T14:41:18.940Z,22.72
2018-08-13T14:43:45.878Z,22.72
2018-08-13T14:46:12.957Z,22.72
2018-08-13T14:48:39.907Z,22.73
2018-08-13T14:51:06.942Z,22.73
2018-08-13T14:53:33.985Z,22.72
2018-08-13T14:56:00.954Z,22.74
2018-08-13T14:58:27.934Z,22.73
2018-08-13T15:00:54.887Z,22.74
2018-08-13T15:03:21.825Z,22.73
2018-08-13T15:05:48.827Z,22.73
2018-08-13T15:08:15.960Z,22.74
2018-08-13T15:10:43.129Z,22.73
2018-08-13T15:15:36.839Z,22.74
2018-08-13T15:18:03.773Z,22.74
2018-08-13T15:20:31.867Z,22.74
2018-08-13T15:22:58.846Z,22.73
2018-08-13T15:25:26.045Z,22.74
2018-08-13T15:27:53.355Z,22.74
2018-08-13T15:30:20.425Z,22.74
2018-08-13T15:32:48.415Z,22.74
2018-08-13T15:35:15.475Z,22.74
2018-08-13T15:37:42.835Z,22.74
2018-08-13T15:40:10.301Z,22.74
2018-08-13T15:42:37.868Z,22.74
2018-08-13T15:45:04.881Z,22.76
2018-08-13T15:47:31.881Z,22.77
2018-08-13T15:49:58.890Z,22.79
2018-08-13T15:52:25.872Z,22.82
2018-08-13T15:54:53.882Z,22.80
2018-08-13T15:57:20.907Z,22.80
2018-08-13T16:02:21.093Z,22.79
2018-08-13T16:04:48.184Z,22.79
2018-08-13T16:07:15.305Z,22.80
2018-08-13T16:09:42.249Z,22.80
2018-08-13T16:12:09.394Z,22.80
2018-08-13T16:14:36.682Z,22.80
2018-08-13T16:17:03.841Z,22.80
2018-08-13T16:19:31.967Z,22.79
2018-08-13T16:21:58.969Z,22.80
2018-08-13T16:24:25.998Z,22.81
2018-08-13T16:26:53.021Z,22.81
2018-08-13T16:29:20.090Z,22.80
2018-08-13T16:31:47.199Z,22.81
2018-08-13T16:34:14.243Z,22.81
2018-08-13T16:36:41.599Z,22.83
2018-08-13T16:39:08.689Z,22.83
2018-08-13T16:41:35.791Z,22.83
2018-08-13T16:44:02.859Z,22.66
2018-08-13T16:46:29.869Z,22.47
2018-08-13T16:48:57.020Z,22.44
2018-08-13T16:51:24.036Z,22.45
2018-08-13T16:53:51.099Z,22.44
2018-08-13T16:56:18.165Z,22.44
2018-08-13T16:58:45.104Z,22.29
2018-08-13T17:01:12.459Z,22.28
2018-08-13T17:03:39.676Z,22.25
2018-08-13T17:06:06.652Z,22.35
2018-08-13T17:08:33.825Z,22.36
2018-08-13T17:11:00.948Z,22.10
2018-08-13T17:13:28.062Z,22.22
2018-08-13T17:15:55.108Z,22.28
2018-08-13T17:18:22.147Z,22.19
2018-08-13T17:20:49.146Z,22.17
2018-08-13T17:23:16.262Z,22.25
2018-08-13T17:25:43.346Z,22.15
2018-08-13T17:28:10.440Z,22.17
2018-08-13T17:30:37.546Z,22.19
2018-08-13T17:33:04.634Z,22.19
2018-08-13T17:35:31.858Z,22.15
2018-08-13T17:37:58.885Z,22.18
2018-08-13T17:40:26.101Z,22.15
2018-08-13T17:42:54.196Z,22.01
2018-08-13T17:45:21.401Z,21.96
2018-08-13T17:47:48.492Z,21.93
2018-08-13T17:50:15.593Z,21.94
2018-08-13T17:52:43.125Z,21.96
2018-08-13T17:55:10.989Z,21.90
2018-08-13T17:57:38.938Z,21.90
2018-08-13T18:00:06.156Z,22.05
2018-08-13T18:02:33.411Z,22.00
2018-08-13T18:05:00.392Z,22.04
2018-08-13T18:07:27.441Z,21.99
2018-08-13T18:09:54.512Z,21.94
2018-08-13T18:12:21.492Z,21.84
2018-08-13T18:14:48.507Z,21.92
2018-08-13T18:17:15.589Z,21.95
2018-08-13T18:19:42.621Z,22.01
2018-08-13T18:22:09.747Z,21.87
2018-08-13T18:24:36.763Z,21.73
2018-08-13T18:27:03.819Z,21.66
2018-08-13T18:29:30.919Z,21.74
2018-08-13T18:31:57.882Z,21.86
2018-08-13T18:34:24.893Z,21.91
2018-08-13T18:36:51.928Z,21.99
2018-08-13T18:39:18.944Z,21.85
2018-08-13T18:41:45.940Z,21.77
2018-08-13T18:44:12.943Z,21.66
2018-08-13T18:46:40.037Z,21.55
2018-08-13T18:49:07.157Z,21.43
2018-08-13T18:51:34.120Z,21.45
2018-08-13T18:54:01.131Z,21.39
2018-08-13T18:56:28.157Z,21.40
2018-08-13T18:58:55.256Z,21.42
2018-08-13T19:01:22.387Z,21.36
2018-08-13T19:03:49.468Z,21.32
2018-08-13T19:06:16.609Z,21.32
2018-08-13T19:08:43.606Z,21.23
2018-08-13T19:11:10.602Z,21.17
2018-08-13T19:13:37.594Z,21.25
2018-08-13T19:16:04.617Z,21.26
2018-08-13T19:18:31.775Z,21.24
2018-08-13T19:20:58.858Z,21.30
2018-08-13T19:23:25.894Z,21.21
2018-08-13T19:25:52.913Z,21.31
2018-08-13T19:28:19.985Z,21.28
2018-08-13T19:30:47.036Z,21.27
2018-08-13T19:33:14.349Z,21.17
2018-08-13T19:35:41.346Z,21.18
2018-08-13T19:38:08.453Z,21.21
2018-08-13T19:40:35.457Z,21.32
2018-08-13T19:43:02.425Z,21.62
2018-08-13T19:45:29.401Z,21.71
2018-08-13T19:47:56.422Z,21.78
2018-08-13T19:50:23.439Z,21.82
2018-08-13T19:52:50.991Z,21.86
2018-08-13T19:55:18.589Z,21.89
2018-08-13T19:57:45.617Z,21.92
2018-08-13T20:00:12.734Z,21.94
2018-08-13T20:02:39.751Z,21.95
2018-08-13T20:05:06.796Z,21.98
2018-08-13T20:07:33.794Z,22.00
2018-08-13T20:10:00.769Z,22.02
2018-08-13T20:12:27.746Z,22.04
2018-08-13T20:14:54.738Z,22.05
2018-08-13T20:17:21.763Z,22.07
2018-08-13T20:19:48.751Z,22.08
2018-08-13T20:22:16.577Z,22.11
2018-08-13T20:24:43.926Z,22.13
2018-08-13T20:27:10.925Z,22.14
2018-08-13T20:29:38.108Z,22.16
2018-08-13T20:32:05.131Z,22.17
2018-08-13T20:34:32.125Z,22.17
2018-08-13T20:36:59.163Z,22.20
2018-08-13T20:39:26.133Z,22.21
2018-08-13T20:41:53.110Z,22.21
2018-08-13T20:44:20.121Z,22.22
2018-08-13T20:46:47.172Z,22.23
2018-08-13T20:49:14.212Z,22.24
2018-08-13T20:51:41.290Z,22.25
2018-08-13T20:54:08.306Z,22.25
2018-08-13T20:56:35.574Z,22.27
2018-08-13T20:59:02.837Z,22.27
2018-08-13T21:01:29.886Z,22.28
2018-08-13T21:03:56.910Z,22.29
2018-08-13T21:06:23.984Z,22.30
2018-08-13T21:08:50.945Z,22.30
2018-08-13T21:11:17.979Z,22.31
2018-08-13T21:13:44.939Z,22.32
2018-08-13T21:16:11.920Z,22.33
2018-08-13T21:18:38.950Z,22.33
2018-08-13T21:21:05.970Z,22.33
2018-08-13T21:23:32.916Z,22.35
2018-08-13T21:25:59.889Z,22.35
2018-08-13T21:28:26.853Z,22.36
2018-08-13T21:30:53.904Z,22.37
2018-08-13T21:33:20.873Z,22.37
2018-08-13T21:35:47.963Z,22.37
2018-08-13T21:38:14.957Z,22.38
2018-08-13T21:40:42.126Z,22.38
2018-08-13T21:43:09.084Z,22.39
2018-08-13T21:45:36.037Z,22.40
2018-08-13T21:48:03.052Z,22.40
2018-08-13T21:50:30.019Z,22.41
2018-08-13T21:52:57.050Z,22.41
2018-08-13T21:55:24.070Z,22.42
2018-08-13T21:57:51.092Z,22.43
2018-08-13T22:00:18.109Z,22.43
2018-08-13T22:02:45.077Z,22.43
2018-08-13T22:05:12.193Z,22.45
2018-08-13T22:07:39.144Z,22.47
2018-08-13T22:10:06.086Z,22.47
2018-08-13T22:12:33.174Z,22.47
2018-08-13T22:15:00.106Z,22.47
2018-08-13T22:17:27.175Z,22.46
2018-08-13T22:19:54.181Z,22.47
2018-08-13T22:22:21.149Z,22.47
2018-08-13T22:24:48.110Z,22.47
2018-08-13T22:27:15.366Z,22.48
2018-08-13T22:29:42.348Z,22.49
2018-08-13T22:32:09.318Z,22.48
2018-08-13T22:34:36.273Z,22.49
2018-08-13T22:37:03.302Z,22.49
2018-08-13T22:39:30.379Z,22.50
2018-08-13T22:41:57.351Z,22.51
2018-08-13T22:44:24.295Z,22.50
2018-08-13T22:46:51.206Z,22.51
2018-08-13T22:49:18.181Z,22.52
2018-08-13T22:51:45.094Z,22.51
2018-08-13T22:54:12.208Z,22.52
2018-08-13T22:56:39.206Z,22.51
2018-08-13T22:59:06.228Z,22.52
2018-08-13T23:01:33.169Z,22.52
2018-08-13T23:04:00.082Z,22.52
2018-08-13T23:06:27.029Z,22.53
2018-08-13T23:08:54.026Z,22.53
2018-08-13T23:11:21.006Z,22.54
2018-08-13T23:13:47.894Z,22.54
2018-08-13T23:16:14.812Z,22.54
2018-08-13T23:18:41.773Z,22.54
2018-08-13T23:21:08.705Z,22.54
2018-08-13T23:23:35.741Z,22.54
2018-08-13T23:26:02.670Z,22.54
2018-08-13T23:28:29.600Z,22.54
2018-08-13T23:30:56.513Z,22.54
2018-08-13T23:33:23.482Z,22.54
2018-08-13T23:35:50.593Z,22.55
2018-08-13T23:38:17.617Z,22.55
2018-08-13T23:40:44.536Z,22.55
2018-08-13T23:43:11.465Z,22.56
2018-08-13T23:45:38.371Z,22.56
2018-08-13T23:48:05.280Z,22.56
2018-08-13T23:50:32.287Z,22.56
2018-08-13T23:52:59.252Z,22.56
2018-08-13T23:55:26.492Z,22.57
2018-08-13T23:57:53.742Z,22.57
