createdAt,value
2023-02-06T00:01:43.707Z,-4.00
2023-02-06T00:04:12.082Z,-4.10
2023-02-06T00:06:40.329Z,-4.10
2023-02-06T00:09:08.825Z,-4.20
2023-02-06T00:11:37.321Z,-4.30
2023-02-06T00:14:07.125Z,-4.20
2023-02-06T00:16:37.777Z,-4.30
2023-02-06T00:19:06.154Z,-4.30
2023-02-06T00:21:34.440Z,-4.20
2023-02-06T00:24:03.803Z,-4.30
2023-02-06T00:26:32.515Z,-4.30
2023-02-06T00:29:00.727Z,-4.30
2023-02-06T00:31:30.330Z,-4.30
2023-02-06T00:33:58.500Z,-4.20
2023-02-06T00:36:27.670Z,-4.20
2023-02-06T00:38:55.935Z,-4.20
2023-02-06T00:41:27.138Z,-4.20
2023-02-06T00:43:55.285Z,-4.10
2023-02-06T00:46:25.284Z,-4.20
2023-02-06T00:48:55.085Z,-4.20
2023-02-06T00:51:25.297Z,-4.20
2023-02-06T00:53:56.005Z,-4.10
2023-02-06T00:56:24.209Z,-4.10
2023-02-06T00:58:52.443Z,-4.00
2023-02-06T01:01:20.623Z,-4.00
2023-02-06T01:03:48.842Z,-4.00
2023-02-06T01:06:18.359Z,-4.00
2023-02-06T01:08:46.773Z,-4.00
2023-02-06T01:11:17.072Z,-4.00
2023-02-06T01:13:45.845Z,-4.10
2023-02-06T01:16:16.347Z,-4.10
2023-02-06T01:18:47.285Z,-4.00
2023-02-06T01:21:16.749Z,-4.00
2023-02-06T01:23:46.346Z,-4.00
2023-02-06T01:26:16.680Z,-4.00
2023-02-06T01:28:46.894Z,-4.00
2023-02-06T01:31:17.276Z,-4.00
2023-02-06T01:33:48.128Z,-4.00
2023-02-06T01:36:17.307Z,-4.10
2023-02-06T01:38:47.797Z,-4.10
2023-02-06T01:41:17.520Z,-4.10
2023-02-06T01:43:47.737Z,-4.10
2023-02-06T01:46:15.969Z,-4.10
2023-02-06T01:48:49.752Z,-4.10
2023-02-06T01:51:20.817Z,-4.10
2023-02-06T01:53:55.195Z,-4.10
2023-02-06T01:56:25.084Z,-4.10
2023-02-06T01:58:58.106Z,-4.10
2023-02-06T02:01:27.462Z,-4.10
2023-02-06T02:04:03.781Z,-4.10
2023-02-06T02:06:32.070Z,-4.10
2023-02-06T02:09:03.251Z,-4.10
2023-02-06T02:11:34.048Z,-4.10
2023-02-06T02:14:03.589Z,-4.10
2023-02-06T02:16:44.093Z,-4.20
2023-02-06T02:19:38.404Z,-4.30
2023-02-06T02:22:38.538Z,-4.30
2023-02-06T02:25:48.478Z,-4.30
2023-02-06T02:29:13.838Z,-4.30
2023-02-06T02:32:29.892Z,-4.30
2023-02-06T02:35:10.142Z,-4.30
2023-02-06T02:37:49.831Z,-4.30
2023-02-06T02:40:24.624Z,-4.30
2023-02-06T02:43:05.223Z,-4.30
2023-02-06T02:45:42.540Z,-4.40
2023-02-06T02:48:15.291Z,-4.50
2023-02-06T02:50:44.961Z,-4.50
2023-02-06T02:53:14.942Z,-4.50
2023-02-06T02:55:43.175Z,-4.50
2023-02-06T02:58:16.889Z,-4.50
2023-02-06T03:00:48.446Z,-4.50
2023-02-06T03:03:22.083Z,-4.50
2023-02-06T03:06:04.552Z,-4.50
2023-02-06T03:08:43.475Z,-4.60
2023-02-06T03:11:14.499Z,-4.60
2023-02-06T03:13:52.848Z,-4.60
2023-02-06T03:16:25.486Z,-4.60
2023-02-06T03:18:58.361Z,-4.60
2023-02-06T03:21:29.201Z,-4.60
2023-02-06T03:24:02.489Z,-4.60
2023-02-06T03:26:32.000Z,-4.60
2023-02-06T03:29:02.258Z,-4.70
2023-02-06T03:31:37.195Z,-4.70
2023-02-06T03:34:13.217Z,-4.70
2023-02-06T03:36:42.865Z,-4.70
2023-02-06T03:39:11.203Z,-4.70
2023-02-06T03:41:40.864Z,-4.70
2023-02-06T03:44:14.253Z,-4.60
2023-02-06T03:46:44.952Z,-4.70
2023-02-06T03:49:16.233Z,-4.70
2023-02-06T03:51:51.241Z,-4.70
2023-02-06T03:54:22.312Z,-4.80
2023-02-06T03:56:54.612Z,-4.70
2023-02-06T03:59:25.201Z,-4.70
2023-02-06T04:01:58.397Z,-4.70
2023-02-06T04:04:30.604Z,-4.70
2023-02-06T04:07:03.242Z,-4.70
2023-02-06T04:09:31.588Z,-4.70
2023-02-06T04:11:59.794Z,-4.70
2023-02-06T04:14:27.968Z,-4.60
2023-02-06T04:16:56.158Z,-4.70
2023-02-06T04:19:24.340Z,-4.70
2023-02-06T04:21:52.493Z,-4.80
2023-02-06T04:24:22.178Z,-4.80
2023-02-06T04:26:50.358Z,-4.80
2023-02-06T04:29:18.663Z,-4.90
2023-02-06T04:31:46.927Z,-4.90
2023-02-06T04:34:17.654Z,-5.00
2023-02-06T04:36:46.012Z,-4.90
2023-02-06T04:39:14.190Z,-4.90
2023-02-06T04:41:43.772Z,-4.90
2023-02-06T04:44:11.947Z,-4.90
2023-02-06T04:46:40.161Z,-5.00
2023-02-06T04:49:08.350Z,-5.10
2023-02-06T04:51:36.728Z,-5.10
2023-02-06T04:54:06.705Z,-5.20
2023-02-06T04:56:34.936Z,-5.20
2023-02-06T04:59:04.455Z,-5.20
2023-02-06T05:01:32.934Z,-5.20
2023-02-06T05:04:01.148Z,-5.20
2023-02-06T05:06:29.827Z,-5.30
2023-02-06T05:08:58.459Z,-5.30
2023-02-06T05:11:27.313Z,-5.30
2023-02-06T05:13:55.556Z,-5.30
2023-02-06T05:16:25.144Z,-5.40
2023-02-06T05:18:54.857Z,-5.40
2023-02-06T05:21:23.906Z,-5.40
2023-02-06T05:23:52.416Z,-5.30
2023-02-06T05:26:20.903Z,-5.30
2023-02-06T05:28:49.036Z,-5.20
2023-02-06T05:31:20.848Z,-5.40
2023-02-06T05:33:52.934Z,-5.40
2023-02-06T05:36:22.865Z,-5.50
2023-02-06T05:38:52.044Z,-5.50
2023-02-06T05:41:22.523Z,-5.50
2023-02-06T05:43:50.721Z,-5.50
2023-02-06T05:46:19.486Z,-5.50
2023-02-06T05:48:47.739Z,-5.40
2023-02-06T05:51:17.262Z,-5.40
2023-02-06T05:53:45.466Z,-5.40
2023-02-06T05:56:15.871Z,-5.40
2023-02-06T05:58:44.019Z,-5.40
2023-02-06T06:01:12.489Z,-5.40
2023-02-06T06:03:42.767Z,-5.40
2023-02-06T06:06:11.059Z,-5.40
2023-02-06T06:08:40.629Z,-5.40
2023-02-06T06:11:08.951Z,-5.40
2023-02-06T06:13:37.208Z,-5.40
2023-02-06T06:16:05.859Z,-5.40
2023-02-06T06:18:36.295Z,-5.40
2023-02-06T06:21:04.575Z,-5.40
2023-02-06T06:23:32.769Z,-5.40
2023-02-06T06:26:02.267Z,-5.40
2023-02-06T06:28:30.485Z,-5.40
2023-02-06T06:31:02.709Z,-5.40
2023-02-06T06:33:31.300Z,-5.40
2023-02-06T06:35:59.524Z,-5.40
2023-02-06T06:38:28.107Z,-5.30
2023-02-06T06:40:56.317Z,-5.30
2023-02-06T06:43:26.243Z,-5.20
2023-02-06T06:45:54.577Z,-5.20
2023-02-06T06:48:22.873Z,-5.10
2023-02-06T06:50:51.283Z,-5.20
2023-02-06T06:53:19.772Z,-5.20
2023-02-06T06:55:47.973Z,-5.30
2023-02-06T06:58:16.403Z,-5.20
2023-02-06T07:00:46.037Z,-5.10
2023-02-06T07:03:14.373Z,-5.00
2023-02-06T07:05:42.571Z,-4.90
2023-02-06T07:08:11.140Z,-4.70
2023-02-06T07:10:39.300Z,-4.70
2023-02-06T07:13:10.655Z,-4.60
2023-02-06T07:15:38.836Z,-4.50
2023-02-06T07:18:09.682Z,-4.40
2023-02-06T07:20:39.562Z,-4.40
2023-02-06T07:23:07.715Z,-4.40
2023-02-06T07:25:36.051Z,-4.30
2023-02-06T07:28:07.419Z,-4.20
2023-02-06T07:30:35.731Z,-4.10
2023-02-06T07:33:05.567Z,-4.00
2023-02-06T07:35:35.424Z,-3.90
2023-02-06T07:38:03.817Z,-3.70
2023-02-06T07:40:44.141Z,-3.60
2023-02-06T07:43:12.921Z,-3.50
2023-02-06T07:45:41.147Z,-3.30
2023-02-06T07:48:09.735Z,-3.20
2023-02-06T07:50:40.699Z,-3.00
2023-02-06T07:53:11.714Z,-2.90
2023-02-06T07:55:42.892Z,-2.80
2023-02-06T07:58:14.453Z,-2.80
2023-02-06T08:00:45.827Z,-2.70
2023-02-06T08:03:14.415Z,-2.80
2023-02-06T08:05:45.164Z,-2.70
2023-02-06T08:08:16.408Z,-2.50
2023-02-06T08:10:44.655Z,-2.60
2023-02-06T08:13:20.614Z,-2.50
2023-02-06T08:15:48.864Z,-2.30
2023-02-06T08:18:17.838Z,-2.10
2023-02-06T08:20:54.035Z,-2.00
2023-02-06T08:23:22.247Z,-1.80
2023-02-06T08:25:56.637Z,-1.70
2023-02-06T08:28:30.889Z,-1.50
2023-02-06T08:31:02.688Z,-1.30
2023-02-06T08:33:33.353Z,-1.00
2023-02-06T08:36:04.458Z,-0.80
2023-02-06T08:38:32.717Z,-0.70
2023-02-06T08:41:01.039Z,-0.60
2023-02-06T08:43:30.227Z,-0.40
2023-02-06T08:45:59.634Z,-0.10
2023-02-06T08:48:30.068Z,0.50
2023-02-06T08:51:07.695Z,1.90
2023-02-06T08:53:36.309Z,3.50
2023-02-06T08:56:08.253Z,5.00
2023-02-06T08:58:37.041Z,6.20
2023-02-06T09:01:08.860Z,7.30
2023-02-06T09:03:37.676Z,8.40
2023-02-06T09:06:10.388Z,9.40
2023-02-06T09:08:39.861Z,10.20
2023-02-06T09:11:08.521Z,11.00
2023-02-06T09:13:36.748Z,11.70
2023-02-06T09:16:05.619Z,12.50
2023-02-06T09:18:33.900Z,13.40
2023-02-06T09:21:10.181Z,14.00
2023-02-06T09:23:38.938Z,14.70
2023-02-06T09:26:07.421Z,15.20
2023-02-06T09:28:35.610Z,15.80
2023-02-06T09:31:03.914Z,16.30
2023-02-06T09:33:32.203Z,16.70
2023-02-06T09:36:06.705Z,17.20
2023-02-06T09:38:35.315Z,17.40
2023-02-06T09:41:07.554Z,17.50
2023-02-06T09:43:36.688Z,17.40
2023-02-06T09:46:08.913Z,17.10
2023-02-06T09:48:40.898Z,16.50
2023-02-06T09:51:20.005Z,16.40
2023-02-06T09:53:58.034Z,16.40
2023-02-06T09:56:36.317Z,16.10
2023-02-06T09:59:14.255Z,15.80
2023-02-06T10:01:48.440Z,15.70
2023-02-06T10:04:41.352Z,15.20
2023-02-06T10:07:23.998Z,14.40
2023-02-06T10:09:56.950Z,13.50
2023-02-06T10:12:32.406Z,12.80
2023-02-06T10:15:05.496Z,12.90
2023-02-06T10:17:39.028Z,12.70
2023-02-06T10:20:16.699Z,12.10
2023-02-06T10:22:54.079Z,11.60
2023-02-06T10:25:28.081Z,11.10
2023-02-06T10:28:00.589Z,10.70
2023-02-06T10:30:38.968Z,10.60
2023-02-06T10:33:25.220Z,10.40
2023-02-06T10:36:03.673Z,10.40
2023-02-06T10:38:58.224Z,10.10
2023-02-06T10:41:33.681Z,9.70
2023-02-06T10:44:06.124Z,9.30
2023-02-06T10:46:43.949Z,8.90
2023-02-06T10:49:20.835Z,8.50
2023-02-06T10:51:53.224Z,8.10
2023-02-06T10:54:26.229Z,7.70
2023-02-06T10:56:57.233Z,7.40
2023-02-06T10:59:29.952Z,7.20
2023-02-06T11:02:16.575Z,6.90
2023-02-06T11:04:48.961Z,6.50
2023-02-06T11:07:25.050Z,6.10
2023-02-06T11:09:54.945Z,5.80
2023-02-06T11:12:32.577Z,5.50
2023-02-06T11:15:07.735Z,5.30
2023-02-06T11:17:35.916Z,5.00
2023-02-06T11:20:24.163Z,4.90
2023-02-06T11:23:17.260Z,4.60
2023-02-06T11:25:53.317Z,4.50
2023-02-06T11:28:23.603Z,4.40
2023-02-06T11:30:59.875Z,4.30
2023-02-06T11:33:36.794Z,4.20
2023-02-06T11:36:06.645Z,4.10
2023-02-06T11:38:37.926Z,4.10
2023-02-06T11:41:22.120Z,4.10
2023-02-06T11:43:52.197Z,4.00
2023-02-06T11:46:26.170Z,3.90
2023-02-06T11:49:23.129Z,3.80
2023-02-06T11:51:55.844Z,3.70
2023-02-06T11:54:29.004Z,3.70
2023-02-06T11:57:09.947Z,3.70
2023-02-06T11:59:50.346Z,3.70
2023-02-06T12:02:29.153Z,3.80
2023-02-06T12:05:07.302Z,3.70
2023-02-06T12:07:40.761Z,3.60
2023-02-06T12:10:18.031Z,3.50
2023-02-06T12:12:54.118Z,3.50
2023-02-06T12:15:45.833Z,3.60
2023-02-06T12:18:20.770Z,3.60
2023-02-06T12:20:55.820Z,3.60
2023-02-06T12:23:28.904Z,3.50
2023-02-06T12:26:13.642Z,3.40
2023-02-06T12:28:59.554Z,3.40
2023-02-06T12:31:33.191Z,3.30
2023-02-06T12:34:17.025Z,3.30
2023-02-06T12:36:58.834Z,3.20
2023-02-06T12:39:34.091Z,3.10
2023-02-06T12:42:23.105Z,3.10
2023-02-06T12:44:58.239Z,3.10
2023-02-06T12:47:31.619Z,3.20
2023-02-06T12:50:07.416Z,3.20
2023-02-06T12:52:41.905Z,3.20
2023-02-06T12:55:19.153Z,3.20
2023-02-06T12:57:47.757Z,3.20
2023-02-06T13:00:34.317Z,3.10
2023-02-06T13:03:29.355Z,3.10
2023-02-06T13:06:10.979Z,3.20
2023-02-06T13:08:43.962Z,3.20
2023-02-06T13:11:25.305Z,3.40
2023-02-06T13:14:02.468Z,3.30
2023-02-06T13:16:45.693Z,3.30
2023-02-06T13:19:23.608Z,3.40
2023-02-06T13:21:53.703Z,3.30
2023-02-06T13:24:22.527Z,3.30
2023-02-06T13:27:20.472Z,3.20
2023-02-06T13:29:49.750Z,3.20
2023-02-06T13:32:51.273Z,3.30
2023-02-06T13:35:26.992Z,3.20
2023-02-06T13:38:28.438Z,3.10
2023-02-06T13:41:32.968Z,3.10
2023-02-06T13:44:05.300Z,3.10
2023-02-06T13:47:16.474Z,3.00
2023-02-06T13:50:25.622Z,3.00
2023-02-06T13:53:08.066Z,2.90
2023-02-06T13:55:46.673Z,2.90
2023-02-06T13:58:39.817Z,2.90
2023-02-06T14:01:14.592Z,2.80
2023-02-06T14:03:48.664Z,2.70
2023-02-06T14:06:45.670Z,2.70
2023-02-06T14:09:46.894Z,2.60
2023-02-06T14:12:34.484Z,2.40
2023-02-06T14:15:14.553Z,2.30
2023-02-06T14:18:07.253Z,2.20
2023-02-06T14:20:45.174Z,2.20
2023-02-06T14:23:21.964Z,2.20
2023-02-06T14:26:03.134Z,2.00
2023-02-06T14:28:42.406Z,1.80
2023-02-06T14:31:27.275Z,1.80
2023-02-06T14:34:07.040Z,1.70
2023-02-06T14:37:01.652Z,1.60
2023-02-06T14:39:43.379Z,1.50
2023-02-06T14:42:18.410Z,1.30
2023-02-06T14:44:51.369Z,1.30
2023-02-06T14:47:23.342Z,1.10
2023-02-06T14:49:52.690Z,1.10
2023-02-06T14:52:24.587Z,1.10
2023-02-06T14:54:59.605Z,1.00
2023-02-06T14:57:30.584Z,0.90
2023-02-06T15:00:00.588Z,0.90
2023-02-06T15:02:31.711Z,0.80
2023-02-06T15:05:02.038Z,0.70
2023-02-06T15:07:32.748Z,0.70
2023-02-06T15:10:08.467Z,0.70
2023-02-06T15:12:37.608Z,0.70
2023-02-06T15:15:18.352Z,0.60
2023-02-06T15:17:57.793Z,0.40
2023-02-06T15:20:30.871Z,0.30
2023-02-06T15:23:16.585Z,0.20
2023-02-06T15:25:58.171Z,0.10
2023-02-06T15:28:31.888Z,0.10
2023-02-06T15:31:02.442Z,0.10
2023-02-06T15:33:33.223Z,0.00
2023-02-06T15:36:03.644Z,-0.10
2023-02-06T15:38:34.090Z,-0.10
2023-02-06T15:41:06.610Z,-0.10
2023-02-06T15:43:35.635Z,-0.30
2023-02-06T15:46:06.348Z,-0.30
2023-02-06T15:48:39.032Z,-0.40
2023-02-06T15:51:23.187Z,-0.40
2023-02-06T15:53:53.174Z,-0.50
2023-02-06T15:56:26.142Z,-0.60
2023-02-06T15:59:01.764Z,-0.60
2023-02-06T16:01:32.086Z,-0.60
2023-02-06T16:04:04.700Z,-0.60
2023-02-06T16:06:33.103Z,-0.70
2023-02-06T16:09:06.443Z,-0.70
2023-02-06T16:11:48.226Z,-0.70
2023-02-06T16:14:28.297Z,-0.80
2023-02-06T16:16:58.862Z,-0.80
2023-02-06T16:19:46.554Z,-0.80
2023-02-06T16:22:24.043Z,-0.80
2023-02-06T16:24:55.904Z,-0.90
2023-02-06T16:27:27.434Z,-1.00
2023-02-06T16:29:58.453Z,-1.00
2023-02-06T16:32:30.389Z,-1.10
2023-02-06T16:35:01.655Z,-1.10
2023-02-06T16:37:31.845Z,-1.10
2023-02-06T16:40:00.119Z,-1.10
2023-02-06T16:42:36.140Z,-1.20
2023-02-06T16:45:10.055Z,-1.20
2023-02-06T16:47:38.265Z,-1.20
2023-02-06T16:50:08.480Z,-1.30
2023-02-06T16:52:41.680Z,-1.30
2023-02-06T16:55:17.815Z,-1.30
2023-02-06T16:57:48.571Z,-1.40
2023-02-06T17:00:22.518Z,-1.50
2023-02-06T17:02:52.067Z,-1.50
2023-02-06T17:05:21.347Z,-1.50
2023-02-06T17:07:50.811Z,-1.50
2023-02-06T17:10:20.766Z,-1.60
2023-02-06T17:12:51.220Z,-1.70
2023-02-06T17:15:22.833Z,-1.70
2023-02-06T17:17:52.619Z,-1.70
2023-02-06T17:20:30.497Z,-1.70
2023-02-06T17:22:58.728Z,-1.70
2023-02-06T17:25:27.075Z,-1.80
2023-02-06T17:27:56.780Z,-1.80
2023-02-06T17:30:27.271Z,-1.70
2023-02-06T17:32:56.355Z,-1.80
2023-02-06T17:35:24.611Z,-1.80
2023-02-06T17:37:52.845Z,-1.80
2023-02-06T17:40:24.353Z,-1.80
2023-02-06T17:42:52.738Z,-1.80
2023-02-06T17:45:22.520Z,-1.80
2023-02-06T17:47:51.160Z,-1.80
2023-02-06T17:50:20.980Z,-1.90
2023-02-06T17:52:49.275Z,-1.90
2023-02-06T17:55:17.913Z,-2.00
2023-02-06T17:57:46.261Z,-2.00
2023-02-06T18:00:17.122Z,-2.10
2023-02-06T18:02:46.727Z,-2.10
2023-02-06T18:05:14.959Z,-2.10
2023-02-06T18:07:43.173Z,-2.10
2023-02-06T18:10:12.749Z,-2.10
2023-02-06T18:12:40.940Z,-2.10
2023-02-06T18:15:13.730Z,-2.00
2023-02-06T18:17:42.562Z,-2.10
2023-02-06T18:20:13.808Z,-2.10
2023-02-06T18:22:42.188Z,-2.10
2023-02-06T18:25:12.210Z,-2.10
2023-02-06T18:27:41.626Z,-2.10
2023-02-06T18:30:13.236Z,-2.10
2023-02-06T18:32:41.608Z,-2.10
2023-02-06T18:35:11.923Z,-2.10
2023-02-06T18:37:40.167Z,-2.10
2023-02-06T18:40:09.052Z,-2.10
2023-02-06T18:42:51.162Z,-2.10
2023-02-06T18:45:19.753Z,-2.10
2023-02-06T18:47:48.054Z,-2.10
2023-02-06T18:50:19.806Z,-2.10
2023-02-06T18:52:48.139Z,-2.10
2023-02-06T18:55:16.932Z,-2.10
2023-02-06T18:57:45.699Z,-2.10
2023-02-06T19:00:16.632Z,-2.10
2023-02-06T19:02:44.808Z,-2.10
2023-02-06T19:05:13.052Z,-2.00
2023-02-06T19:07:43.174Z,-2.10
2023-02-06T19:10:13.138Z,-2.00
2023-02-06T19:12:41.413Z,-2.00
2023-02-06T19:15:10.845Z,-2.00
2023-02-06T19:17:39.740Z,-2.00
2023-02-06T19:20:12.216Z,-2.00
2023-02-06T19:22:41.939Z,-2.00
2023-02-06T19:25:14.315Z,-2.00
2023-02-06T19:27:45.016Z,-2.00
2023-02-06T19:30:14.234Z,-2.00
2023-02-06T19:32:43.478Z,-2.00
2023-02-06T19:35:12.980Z,-2.00
2023-02-06T19:37:42.818Z,-2.00
2023-02-06T19:40:11.765Z,-2.00
2023-02-06T19:42:40.863Z,-2.00
2023-02-06T19:45:11.389Z,-2.00
2023-02-06T19:47:41.761Z,-2.00
2023-02-06T19:50:12.063Z,-2.00
2023-02-06T19:52:45.892Z,-2.10
2023-02-06T19:55:17.114Z,-2.10
2023-02-06T19:57:45.388Z,-2.10
2023-02-06T20:00:17.341Z,-2.10
2023-02-06T20:02:46.016Z,-2.10
2023-02-06T20:05:14.328Z,-2.10
2023-02-06T20:07:42.519Z,-2.10
2023-02-06T20:10:12.172Z,-2.10
2023-02-06T20:12:40.374Z,-2.10
2023-02-06T20:15:09.487Z,-2.10
2023-02-06T20:17:37.661Z,-2.10
2023-02-06T20:20:09.467Z,-2.10
2023-02-06T20:22:38.521Z,-2.10
2023-02-06T20:25:07.616Z,-2.10
2023-02-06T20:27:37.506Z,-2.20
2023-02-06T20:30:06.541Z,-2.20
2023-02-06T20:32:34.733Z,-2.20
2023-02-06T20:35:03.305Z,-2.20
2023-02-06T20:37:31.480Z,-2.30
2023-02-06T20:40:00.812Z,-2.30
2023-02-06T20:42:29.537Z,-2.30
2023-02-06T20:44:59.173Z,-2.30
2023-02-06T20:47:29.719Z,-2.30
2023-02-06T20:50:00.466Z,-2.30
2023-02-06T20:52:29.567Z,-2.30
2023-02-06T20:54:57.730Z,-2.30
2023-02-06T20:57:26.217Z,-2.30
2023-02-06T20:59:54.798Z,-2.30
2023-02-06T21:02:24.403Z,-2.30
2023-02-06T21:04:52.874Z,-2.30
2023-02-06T21:10:05.824Z,-2.40
2023-02-06T21:12:35.120Z,-2.50
2023-02-06T21:15:03.971Z,-2.60
2023-02-06T21:17:33.520Z,-2.60
2023-02-06T21:20:01.756Z,-2.60
2023-02-06T21:22:29.922Z,-2.70
2023-02-06T21:25:00.354Z,-2.70
2023-02-06T21:27:29.974Z,-2.70
2023-02-06T21:29:58.201Z,-2.70
2023-02-06T21:32:26.920Z,-2.70
2023-02-06T21:34:56.514Z,-2.70
2023-02-06T21:37:24.639Z,-2.80
2023-02-06T21:39:55.322Z,-2.80
2023-02-06T21:42:26.277Z,-2.90
2023-02-06T21:44:54.548Z,-2.90
2023-02-06T21:47:25.740Z,-2.90
2023-02-06T21:49:53.969Z,-3.00
2023-02-06T21:52:23.505Z,-3.00
2023-02-06T21:54:51.710Z,-3.00
2023-02-06T21:57:19.893Z,-3.00
2023-02-06T21:59:48.120Z,-3.00
2023-02-06T22:02:16.402Z,-3.00
2023-02-06T22:04:44.692Z,-3.00
2023-02-06T22:07:13.439Z,-3.00
2023-02-06T22:09:43.251Z,-3.00
2023-02-06T22:12:11.424Z,-3.00
2023-02-06T22:14:42.677Z,-2.90
2023-02-06T22:17:10.879Z,-2.90
2023-02-06T22:19:39.040Z,-2.90
2023-02-06T22:22:07.601Z,-2.90
2023-02-06T22:24:38.325Z,-2.80
2023-02-06T22:27:08.162Z,-2.70
2023-02-06T22:29:36.396Z,-2.70
2023-02-06T22:32:06.040Z,-2.70
2023-02-06T22:34:34.654Z,-2.70
2023-02-06T22:37:02.856Z,-2.60
2023-02-06T22:39:31.207Z,-2.60
2023-02-06T22:41:59.379Z,-2.60
2023-02-06T22:44:28.907Z,-2.50
2023-02-06T22:46:57.058Z,-2.50
2023-02-06T22:49:26.486Z,-2.40
2023-02-06T22:51:57.971Z,-2.50
2023-02-06T22:54:26.211Z,-2.40
2023-02-06T22:56:54.444Z,-2.50
2023-02-06T22:59:26.529Z,-2.40
2023-02-06T23:01:58.653Z,-2.40
2023-02-06T23:04:34.577Z,-2.40
2023-02-06T23:07:03.310Z,-2.40
2023-02-06T23:09:33.631Z,-2.40
2023-02-06T23:12:02.784Z,-2.40
2023-02-06T23:14:32.612Z,-2.40
2023-02-06T23:17:03.963Z,-2.50
2023-02-06T23:19:32.556Z,-2.50
2023-02-06T23:22:00.932Z,-2.50
2023-02-06T23:24:31.675Z,-2.50
2023-02-06T23:26:59.857Z,-2.50
2023-02-06T23:29:28.128Z,-2.50
2023-02-06T23:31:56.694Z,-2.50
2023-02-06T23:34:26.358Z,-2.50
2023-02-06T23:36:54.700Z,-2.50
2023-02-06T23:39:25.940Z,-2.50
2023-02-06T23:41:54.163Z,-2.40
2023-02-06T23:44:22.319Z,-2.40
2023-02-06T23:46:50.959Z,-2.40
2023-02-06T23:49:19.086Z,-2.40
2023-02-06T23:51:48.688Z,-2.40
2023-02-06T23:54:17.061Z,-2.40
2023-02-06T23:56:45.305Z,-2.40
2023-02-06T23:59:14.429Z,-2.40
