createdAt,value
2022-10-29T00:04:22.777Z,24.68
2022-10-29T00:09:30.053Z,24.58
2022-10-29T00:14:37.255Z,24.53
2022-10-29T00:19:44.488Z,24.51
2022-10-29T00:24:51.804Z,24.48
2022-10-29T00:29:59.029Z,24.44
2022-10-29T00:35:06.263Z,24.40
2022-10-29T00:40:13.483Z,24.34
2022-10-29T00:45:20.667Z,24.33
2022-10-29T00:50:27.830Z,24.30
2022-10-29T00:55:35.110Z,24.26
2022-10-29T01:00:42.296Z,24.21
2022-10-29T01:05:49.491Z,24.16
2022-10-29T01:10:56.724Z,24.14
2022-10-29T01:16:03.909Z,24.10
2022-10-29T01:21:11.047Z,24.08
2022-10-29T01:26:18.302Z,24.00
2022-10-29T01:31:25.501Z,23.99
2022-10-29T01:36:32.742Z,24.00
2022-10-29T01:41:39.932Z,24.01
2022-10-29T01:46:47.103Z,24.00
2022-10-29T01:51:54.318Z,24.03
2022-10-29T01:57:01.557Z,24.02
2022-10-29T02:02:08.723Z,24.01
2022-10-29T02:07:15.839Z,24.01
2022-10-29T02:12:23.087Z,23.99
2022-10-29T02:17:30.283Z,23.96
2022-10-29T02:22:37.560Z,23.92
2022-10-29T02:27:44.776Z,23.87
2022-10-29T02:32:51.980Z,23.88
2022-10-29T02:37:59.213Z,23.87
2022-10-29T02:43:06.584Z,23.89
2022-10-29T02:48:13.709Z,23.92
2022-10-29T02:53:20.962Z,23.92
2022-10-29T02:58:28.176Z,23.98
2022-10-29T03:03:35.369Z,24.00
2022-10-29T03:08:42.566Z,24.01
2022-10-29T03:13:49.816Z,24.03
2022-10-29T03:18:56.987Z,24.02
2022-10-29T03:24:04.219Z,24.02
2022-10-29T03:29:11.521Z,23.98
2022-10-29T03:34:18.726Z,23.99
2022-10-29T03:39:25.931Z,24.01
2022-10-29T03:44:33.193Z,24.05
2022-10-29T03:49:40.424Z,24.06
2022-10-29T03:54:47.621Z,24.11
2022-10-29T03:59:54.887Z,24.11
2022-10-29T04:05:02.108Z,24.12
2022-10-29T04:10:09.293Z,24.08
2022-10-29T04:15:16.545Z,24.06
2022-10-29T04:20:45.392Z,24.10
2022-10-29T04:30:39.402Z,24.09
2022-10-29T04:35:46.609Z,24.11
2022-10-29T04:40:53.836Z,24.15
2022-10-29T04:46:01.143Z,24.14
2022-10-29T04:51:08.276Z,24.14
2022-10-29T04:56:15.429Z,24.18
2022-10-29T05:01:22.858Z,24.14
2022-10-29T05:06:29.861Z,24.13
2022-10-29T05:11:37.051Z,24.15
2022-10-29T05:16:44.320Z,24.14
2022-10-29T05:21:51.460Z,24.17
2022-10-29T05:26:58.684Z,24.18
2022-10-29T05:32:05.879Z,24.20
2022-10-29T05:37:13.097Z,24.21
2022-10-29T05:42:20.275Z,24.20
2022-10-29T05:47:27.572Z,24.19
2022-10-29T05:52:34.792Z,24.16
2022-10-29T05:57:41.987Z,24.16
2022-10-29T06:02:49.359Z,24.18
2022-10-29T06:07:56.703Z,24.18
2022-10-29T06:13:03.659Z,24.20
2022-10-29T06:18:10.933Z,24.23
2022-10-29T06:23:18.118Z,24.24
2022-10-29T06:28:28.061Z,24.23
2022-10-29T06:33:32.508Z,24.21
2022-10-29T06:38:39.695Z,24.20
2022-10-29T06:43:46.965Z,24.20
2022-10-29T06:48:54.202Z,24.25
2022-10-29T06:54:01.425Z,24.26
2022-10-29T06:59:08.628Z,24.26
2022-10-29T07:04:15.895Z,24.27
2022-10-29T07:09:23.099Z,24.28
2022-10-29T07:14:30.271Z,24.26
2022-10-29T07:19:37.506Z,24.29
2022-10-29T07:24:44.677Z,24.26
2022-10-29T07:29:51.839Z,24.28
2022-10-29T07:34:59.030Z,24.32
2022-10-29T07:40:06.200Z,24.31
2022-10-29T07:45:13.387Z,24.32
2022-10-29T07:50:20.618Z,24.39
2022-10-29T07:55:30.918Z,24.38
2022-10-29T08:00:34.986Z,24.46
2022-10-29T08:05:42.971Z,24.55
2022-10-29T08:10:49.372Z,24.59
2022-10-29T08:15:56.583Z,24.68
2022-10-29T08:21:03.848Z,24.75
2022-10-29T08:26:11.025Z,24.79
2022-10-29T08:31:18.254Z,24.80
2022-10-29T08:36:25.551Z,24.85
2022-10-29T08:41:32.686Z,24.90
2022-10-29T08:46:39.877Z,24.89
2022-10-29T08:51:47.092Z,24.92
2022-10-29T08:56:54.267Z,24.92
2022-10-29T09:02:01.552Z,24.99
2022-10-29T09:07:08.712Z,24.99
2022-10-29T09:12:15.889Z,24.98
2022-10-29T09:17:23.133Z,24.88
2022-10-29T09:22:30.367Z,24.85
2022-10-29T09:27:37.553Z,24.79
2022-10-29T09:32:44.849Z,24.73
2022-10-29T09:37:51.993Z,24.73
2022-10-29T09:42:59.180Z,24.70
2022-10-29T09:48:06.424Z,24.70
2022-10-29T09:53:13.671Z,24.70
2022-10-29T09:58:20.913Z,24.68
2022-10-29T10:03:28.145Z,24.66
2022-10-29T10:08:35.483Z,24.63
2022-10-29T10:13:42.662Z,24.64
2022-10-29T10:18:49.880Z,24.61
2022-10-29T10:23:57.137Z,24.59
2022-10-29T10:29:04.775Z,24.60
2022-10-29T10:34:11.970Z,24.59
2022-10-29T10:39:19.336Z,24.56
2022-10-29T10:44:26.492Z,24.59
2022-10-29T10:49:33.748Z,24.53
2022-10-29T10:54:41.098Z,24.53
2022-10-29T10:59:48.177Z,24.50
2022-10-29T11:04:55.385Z,24.49
2022-10-29T11:10:02.590Z,24.48
2022-10-29T11:15:09.927Z,24.44
2022-10-29T11:20:17.196Z,24.42
2022-10-29T11:25:24.489Z,24.44
2022-10-29T11:30:31.525Z,24.42
2022-10-29T11:35:38.792Z,24.41
2022-10-29T11:40:45.972Z,24.40
2022-10-29T11:45:53.190Z,24.36
2022-10-29T11:51:00.401Z,24.34
2022-10-29T11:56:07.677Z,24.38
2022-10-29T12:01:14.947Z,24.44
2022-10-29T12:06:22.328Z,24.44
2022-10-29T12:11:29.592Z,24.45
2022-10-29T12:16:36.872Z,24.48
2022-10-29T12:21:44.121Z,24.53
2022-10-29T12:26:51.312Z,24.58
2022-10-29T12:31:58.516Z,24.58
2022-10-29T12:37:05.815Z,24.55
2022-10-29T12:42:13.053Z,24.59
2022-10-29T12:47:20.219Z,24.59
2022-10-29T12:52:27.374Z,24.66
2022-10-29T12:57:34.548Z,24.71
2022-10-29T13:02:41.894Z,24.76
2022-10-29T13:07:48.922Z,24.72
2022-10-29T13:12:56.166Z,24.69
2022-10-29T13:18:03.337Z,24.65
2022-10-29T13:23:10.860Z,24.66
2022-10-29T13:28:17.930Z,24.65
2022-10-29T13:33:25.275Z,24.65
2022-10-29T13:38:32.582Z,24.65
2022-10-29T13:43:39.798Z,24.62
2022-10-29T13:48:46.978Z,24.61
2022-10-29T13:53:54.179Z,24.59
2022-10-29T13:59:01.426Z,24.58
2022-10-29T14:04:08.638Z,24.62
2022-10-29T14:09:15.794Z,24.63
2022-10-29T14:14:23.074Z,24.65
2022-10-29T14:19:30.233Z,24.68
2022-10-29T14:24:37.413Z,24.68
2022-10-29T14:29:44.639Z,24.73
2022-10-29T14:34:51.865Z,24.69
2022-10-29T14:39:59.428Z,24.61
2022-10-29T14:45:06.293Z,24.59
2022-10-29T14:50:13.511Z,24.57
2022-10-29T14:55:20.770Z,24.56
2022-10-29T15:00:27.970Z,24.51
2022-10-29T15:05:35.159Z,24.50
2022-10-29T15:10:42.677Z,24.50
2022-10-29T15:15:49.996Z,24.50
2022-10-29T15:20:57.206Z,24.46
2022-10-29T15:26:04.412Z,24.57
2022-10-29T15:31:11.623Z,24.61
2022-10-29T15:36:18.801Z,24.61
2022-10-29T15:41:26.047Z,24.66
2022-10-29T15:46:33.269Z,24.69
2022-10-29T15:51:40.725Z,24.64
2022-10-29T15:56:47.962Z,24.62
2022-10-29T16:01:55.320Z,24.63
2022-10-29T16:07:02.332Z,24.61
2022-10-29T16:12:09.556Z,24.61
2022-10-29T16:17:16.813Z,24.62
2022-10-29T16:22:23.948Z,24.63
2022-10-29T16:27:31.149Z,24.65
2022-10-29T16:32:38.370Z,24.71
2022-10-29T16:37:45.570Z,24.69
2022-10-29T16:42:53.067Z,24.65
2022-10-29T16:48:00.859Z,24.68
2022-10-29T16:53:07.556Z,24.64
2022-10-29T16:58:14.796Z,24.65
2022-10-29T17:03:21.979Z,24.62
2022-10-29T17:08:29.238Z,24.61
2022-10-29T17:13:36.517Z,24.59
2022-10-29T17:18:43.791Z,24.59
2022-10-29T17:23:51.210Z,24.62
2022-10-29T17:28:58.522Z,24.69
2022-10-29T17:34:05.764Z,24.70
2022-10-29T17:39:13.339Z,24.76
2022-10-29T17:44:20.713Z,24.82
2022-10-29T17:49:28.283Z,24.77
2022-10-29T17:54:35.983Z,24.77
2022-10-29T17:59:43.349Z,24.79
2022-10-29T18:04:50.756Z,24.79
2022-10-29T18:09:58.143Z,24.86
2022-10-29T18:15:05.625Z,24.85
2022-10-29T18:20:13.012Z,24.89
2022-10-29T18:25:20.261Z,24.93
2022-10-29T18:30:28.051Z,24.92
2022-10-29T18:35:35.685Z,25.00
2022-10-29T18:40:43.480Z,24.97
2022-10-29T18:45:51.105Z,24.98
2022-10-29T18:50:58.460Z,24.99
2022-10-29T18:56:05.666Z,24.95
2022-10-29T19:01:13.126Z,24.98
2022-10-29T19:06:20.288Z,24.97
2022-10-29T19:11:27.491Z,25.02
2022-10-29T19:16:34.948Z,25.00
2022-10-29T19:21:43.273Z,25.00
2022-10-29T19:26:50.410Z,25.00
2022-10-29T19:31:57.641Z,24.98
2022-10-29T19:37:04.803Z,24.92
2022-10-29T19:42:12.193Z,24.93
2022-10-29T19:47:19.704Z,24.87
2022-10-29T19:52:27.145Z,24.97
2022-10-29T19:57:34.332Z,25.02
2022-10-29T20:02:41.583Z,25.08
2022-10-29T20:07:49.172Z,25.05
2022-10-29T20:12:56.752Z,25.05
2022-10-29T20:18:04.285Z,25.13
2022-10-29T20:23:11.902Z,25.04
2022-10-29T20:28:19.306Z,25.03
2022-10-29T20:33:26.807Z,25.02
2022-10-29T20:38:34.237Z,24.98
2022-10-29T20:43:41.616Z,24.95
2022-10-29T20:48:48.991Z,24.92
2022-10-29T20:53:56.198Z,24.89
2022-10-29T20:59:03.383Z,24.92
2022-10-29T21:04:10.637Z,24.88
2022-10-29T21:09:17.867Z,24.93
2022-10-29T21:14:25.073Z,24.97
2022-10-29T21:19:32.308Z,24.93
2022-10-29T21:24:41.637Z,25.00
2022-10-29T21:29:46.686Z,25.05
2022-10-29T21:34:53.893Z,25.06
2022-10-29T21:40:05.018Z,25.01
2022-10-29T21:45:08.368Z,25.01
2022-10-29T21:50:15.567Z,24.97
2022-10-29T21:55:22.844Z,24.95
2022-10-29T22:00:30.027Z,24.98
2022-10-29T22:05:37.240Z,24.95
2022-10-29T22:10:47.572Z,24.98
2022-10-29T22:15:54.778Z,25.03
2022-10-29T22:21:01.960Z,25.02
2022-10-29T22:26:09.152Z,25.00
2022-10-29T22:31:16.348Z,25.04
2022-10-29T22:36:23.524Z,25.03
2022-10-29T22:41:30.771Z,25.04
2022-10-29T22:46:37.985Z,25.01
2022-10-29T22:51:45.144Z,25.08
2022-10-29T22:56:52.428Z,25.10
2022-10-29T23:01:59.765Z,25.09
2022-10-29T23:07:06.877Z,25.18
2022-10-29T23:12:14.063Z,25.13
2022-10-29T23:17:21.236Z,25.10
2022-10-29T23:22:28.475Z,25.05
2022-10-29T23:27:35.696Z,25.00
2022-10-29T23:32:42.871Z,24.93
2022-10-29T23:37:50.098Z,24.89
2022-10-29T23:42:57.478Z,24.79
2022-10-29T23:48:04.687Z,24.74
2022-10-29T23:53:11.895Z,24.68
2022-10-29T23:58:19.164Z,24.62
