createdAt,value
2022-09-15T00:00:00.197Z,17.50
2022-09-15T00:02:26.849Z,17.50
2022-09-15T00:04:53.470Z,17.50
2022-09-15T00:07:20.622Z,17.60
2022-09-15T00:09:47.181Z,17.50
2022-09-15T00:12:13.689Z,17.50
2022-09-15T00:14:40.304Z,17.50
2022-09-15T00:17:06.953Z,17.50
2022-09-15T00:19:33.516Z,17.50
2022-09-15T00:22:00.036Z,17.50
2022-09-15T00:24:26.599Z,17.50
2022-09-15T00:26:53.196Z,17.50
2022-09-15T00:29:19.711Z,17.50
2022-09-15T00:31:46.346Z,17.50
2022-09-15T00:34:13.985Z,17.40
2022-09-15T00:36:40.869Z,17.40
2022-09-15T00:39:07.469Z,17.40
2022-09-15T00:41:34.377Z,17.40
2022-09-15T00:44:04.409Z,17.40
2022-09-15T00:46:38.210Z,17.40
2022-09-15T00:49:23.533Z,17.40
2022-09-15T00:51:56.774Z,17.30
2022-09-15T00:54:31.545Z,17.30
2022-09-15T00:57:01.758Z,17.30
2022-09-15T00:59:31.769Z,17.30
2022-09-15T01:02:15.701Z,17.40
2022-09-15T01:04:42.757Z,17.30
2022-09-15T01:07:14.270Z,17.30
2022-09-15T01:09:56.854Z,17.30
2022-09-15T01:12:24.771Z,17.20
2022-09-15T01:14:51.301Z,17.10
2022-09-15T01:17:33.980Z,17.10
2022-09-15T01:20:34.915Z,17.00
2022-09-15T01:23:11.455Z,17.00
2022-09-15T01:26:19.628Z,16.90
2022-09-15T01:29:21.946Z,16.90
2022-09-15T01:32:32.158Z,16.90
2022-09-15T01:35:11.334Z,16.90
2022-09-15T01:37:43.729Z,16.80
2022-09-15T01:40:14.365Z,16.90
2022-09-15T01:42:44.057Z,16.80
2022-09-15T01:45:21.723Z,16.80
2022-09-15T01:47:53.779Z,16.80
2022-09-15T01:50:25.793Z,16.80
2022-09-15T01:52:56.862Z,16.80
2022-09-15T01:55:30.109Z,16.70
2022-09-15T01:57:58.514Z,16.70
2022-09-15T02:00:25.076Z,16.60
2022-09-15T02:02:59.873Z,16.50
2022-09-15T02:05:35.774Z,16.50
2022-09-15T02:08:08.777Z,16.50
2022-09-15T02:10:40.990Z,16.50
2022-09-15T02:13:32.280Z,16.50
2022-09-15T02:16:00.374Z,16.40
2022-09-15T02:18:50.390Z,16.40
2022-09-15T02:21:25.085Z,16.40
2022-09-15T02:23:56.974Z,16.40
2022-09-15T02:26:27.681Z,16.30
2022-09-15T02:28:57.946Z,16.30
2022-09-15T02:31:26.452Z,16.30
2022-09-15T02:34:03.138Z,16.30
2022-09-15T02:36:31.104Z,16.40
2022-09-15T02:39:04.862Z,16.30
2022-09-15T02:41:32.714Z,16.30
2022-09-15T02:43:59.323Z,16.30
2022-09-15T02:46:25.932Z,16.30
2022-09-15T02:48:53.238Z,16.30
2022-09-15T02:51:20.161Z,16.30
2022-09-15T02:53:46.757Z,16.40
2022-09-15T02:56:13.669Z,16.40
2022-09-15T02:58:40.197Z,16.30
2022-09-15T03:01:08.020Z,16.20
2022-09-15T03:03:34.976Z,16.30
2022-09-15T03:06:17.377Z,16.30
2022-09-15T03:09:05.889Z,16.20
2022-09-15T03:11:33.513Z,16.20
2022-09-15T03:14:03.218Z,16.20
2022-09-15T03:16:31.590Z,16.30
2022-09-15T03:18:59.527Z,16.30
2022-09-15T03:21:29.255Z,16.20
2022-09-15T03:23:57.720Z,16.20
2022-09-15T03:26:25.310Z,16.20
2022-09-15T03:28:51.861Z,16.20
2022-09-15T03:31:19.737Z,16.20
2022-09-15T03:33:47.110Z,16.10
2022-09-15T03:36:13.633Z,16.10
2022-09-15T03:38:40.290Z,16.10
2022-09-15T03:41:10.590Z,16.10
2022-09-15T03:43:38.245Z,16.00
2022-09-15T03:46:06.694Z,16.10
2022-09-15T03:48:35.374Z,16.10
2022-09-15T03:51:03.865Z,16.10
2022-09-15T03:53:35.248Z,16.10
2022-09-15T03:56:18.183Z,15.90
2022-09-15T03:58:44.909Z,15.90
2022-09-15T04:01:12.393Z,15.90
2022-09-15T04:03:45.295Z,15.90
2022-09-15T04:06:14.974Z,15.90
2022-09-15T04:08:41.756Z,15.90
2022-09-15T04:11:10.794Z,15.90
2022-09-15T04:13:38.999Z,15.90
2022-09-15T04:16:09.868Z,15.90
2022-09-15T04:18:36.833Z,15.90
2022-09-15T04:21:10.585Z,15.90
2022-09-15T04:23:37.677Z,15.90
2022-09-15T04:26:06.830Z,15.90
2022-09-15T04:28:36.341Z,15.80
2022-09-15T04:31:05.174Z,15.80
2022-09-15T04:33:32.027Z,15.80
2022-09-15T04:36:03.837Z,15.80
2022-09-15T04:38:31.382Z,15.80
2022-09-15T04:40:58.716Z,15.80
2022-09-15T04:43:27.004Z,15.90
2022-09-15T04:45:54.885Z,15.80
2022-09-15T04:48:22.345Z,15.70
2022-09-15T04:50:49.242Z,15.80
2022-09-15T04:53:16.286Z,15.70
2022-09-15T04:55:43.087Z,15.70
2022-09-15T04:58:09.661Z,15.70
2022-09-15T05:00:43.422Z,15.70
2022-09-15T05:03:11.230Z,15.80
2022-09-15T05:05:38.340Z,15.80
2022-09-15T05:08:05.103Z,15.80
2022-09-15T05:10:31.774Z,15.80
2022-09-15T05:12:58.390Z,15.80
2022-09-15T05:15:25.221Z,15.80
2022-09-15T05:17:51.750Z,15.80
2022-09-15T05:20:18.750Z,15.70
2022-09-15T05:22:45.497Z,15.80
2022-09-15T05:25:12.030Z,15.70
2022-09-15T05:27:39.275Z,15.70
2022-09-15T05:30:32.707Z,15.70
2022-09-15T05:32:53.908Z,15.80
2022-09-15T05:35:20.478Z,15.80
2022-09-15T05:37:47.206Z,15.80
2022-09-15T05:40:13.890Z,15.80
2022-09-15T05:42:40.544Z,15.80
2022-09-15T05:45:07.845Z,15.80
2022-09-15T05:47:34.355Z,15.80
2022-09-15T05:50:00.876Z,15.80
2022-09-15T05:52:27.353Z,15.80
2022-09-15T05:54:58.874Z,15.80
2022-09-15T05:57:25.847Z,15.80
2022-09-15T05:59:52.482Z,15.80
2022-09-15T06:02:19.091Z,15.80
2022-09-15T06:04:45.713Z,15.90
2022-09-15T06:07:12.419Z,15.80
2022-09-15T06:09:39.347Z,15.80
2022-09-15T06:12:06.087Z,15.80
2022-09-15T06:14:32.679Z,15.80
2022-09-15T06:16:59.239Z,15.80
2022-09-15T06:19:25.784Z,15.90
2022-09-15T06:21:53.911Z,15.90
2022-09-15T06:24:20.481Z,15.90
2022-09-15T06:26:47.158Z,15.90
2022-09-15T06:29:14.056Z,16.00
2022-09-15T06:31:40.665Z,16.10
2022-09-15T06:34:08.517Z,16.00
2022-09-15T06:36:37.535Z,16.00
2022-09-15T06:39:04.557Z,16.00
2022-09-15T06:41:52.551Z,16.00
2022-09-15T06:44:18.932Z,16.10
2022-09-15T06:46:45.732Z,16.10
2022-09-15T06:49:12.311Z,16.20
2022-09-15T06:51:38.923Z,16.20
2022-09-15T06:54:06.095Z,16.40
2022-09-15T06:56:37.680Z,16.30
2022-09-15T06:59:04.976Z,16.30
2022-09-15T07:01:32.740Z,16.30
2022-09-15T07:04:00.870Z,16.30
2022-09-15T07:06:29.128Z,16.30
2022-09-15T07:08:56.587Z,16.40
2022-09-15T07:11:23.078Z,16.40
2022-09-15T07:13:50.486Z,16.50
2022-09-15T07:16:19.212Z,16.50
2022-09-15T07:18:47.073Z,16.50
2022-09-15T07:21:19.704Z,16.50
2022-09-15T07:23:47.598Z,16.60
2022-09-15T07:26:17.442Z,16.60
2022-09-15T07:28:46.989Z,16.60
2022-09-15T07:31:16.860Z,16.60
2022-09-15T07:33:43.705Z,16.60
2022-09-15T07:36:10.693Z,16.60
2022-09-15T07:38:45.326Z,16.60
2022-09-15T07:41:20.651Z,16.70
2022-09-15T07:43:48.657Z,16.70
2022-09-15T07:46:16.542Z,16.70
2022-09-15T07:48:48.188Z,16.70
2022-09-15T07:51:15.562Z,16.70
2022-09-15T07:53:43.463Z,16.80
2022-09-15T07:56:10.138Z,16.80
2022-09-15T07:58:36.894Z,17.00
2022-09-15T08:01:05.452Z,17.00
2022-09-15T08:03:32.302Z,17.10
2022-09-15T08:05:59.837Z,17.10
2022-09-15T08:08:26.446Z,17.10
2022-09-15T08:10:53.052Z,17.10
2022-09-15T08:13:19.988Z,17.10
2022-09-15T08:15:47.718Z,17.10
2022-09-15T08:18:14.950Z,17.10
2022-09-15T08:20:42.217Z,17.10
2022-09-15T08:23:09.547Z,17.10
2022-09-15T08:25:36.057Z,17.10
2022-09-15T08:28:02.850Z,17.10
2022-09-15T08:30:29.520Z,17.10
2022-09-15T08:32:56.283Z,17.20
2022-09-15T08:35:23.472Z,17.20
2022-09-15T08:37:52.690Z,17.30
2022-09-15T08:40:26.659Z,17.40
2022-09-15T08:42:57.132Z,17.30
2022-09-15T08:45:27.690Z,17.50
2022-09-15T08:47:59.805Z,17.50
2022-09-15T08:50:28.279Z,17.40
2022-09-15T08:53:00.789Z,17.50
2022-09-15T08:55:37.258Z,17.60
2022-09-15T08:58:05.162Z,17.60
2022-09-15T09:00:33.347Z,17.70
2022-09-15T09:03:41.801Z,17.70
2022-09-15T09:06:20.818Z,17.60
2022-09-15T09:09:03.124Z,17.70
2022-09-15T09:11:38.526Z,17.80
2022-09-15T09:14:13.965Z,17.80
2022-09-15T09:16:57.317Z,18.00
2022-09-15T09:19:32.199Z,18.00
2022-09-15T09:22:06.568Z,18.10
2022-09-15T09:24:44.936Z,18.10
2022-09-15T09:27:19.472Z,18.00
2022-09-15T09:29:51.486Z,18.10
2022-09-15T09:32:31.076Z,18.20
2022-09-15T09:35:28.509Z,18.40
2022-09-15T09:37:55.466Z,18.50
2022-09-15T09:40:22.946Z,18.50
2022-09-15T09:42:49.883Z,18.50
2022-09-15T09:45:18.874Z,18.80
2022-09-15T09:47:46.297Z,18.70
2022-09-15T09:50:38.940Z,18.50
2022-09-15T09:53:28.615Z,18.40
2022-09-15T09:56:12.303Z,18.40
2022-09-15T09:58:38.925Z,18.40
2022-09-15T10:01:17.655Z,18.50
2022-09-15T10:03:45.153Z,18.70
2022-09-15T10:06:22.005Z,18.70
2022-09-15T10:08:58.681Z,18.60
2022-09-15T10:11:58.528Z,18.60
2022-09-15T10:14:31.340Z,18.50
2022-09-15T10:17:01.046Z,18.70
2022-09-15T10:19:30.177Z,18.90
2022-09-15T10:21:58.453Z,18.90
2022-09-15T10:24:27.779Z,19.10
2022-09-15T10:27:15.844Z,19.30
2022-09-15T10:29:42.370Z,19.50
2022-09-15T10:32:25.243Z,19.60
2022-09-15T10:35:04.476Z,19.50
2022-09-15T10:37:36.573Z,19.90
2022-09-15T10:40:44.768Z,19.70
2022-09-15T10:43:24.283Z,19.70
2022-09-15T10:46:23.852Z,19.80
2022-09-15T10:49:24.150Z,19.70
2022-09-15T10:52:15.018Z,19.60
2022-09-15T10:54:59.813Z,19.60
2022-09-15T10:57:53.900Z,19.50
2022-09-15T11:00:25.530Z,19.60
2022-09-15T11:03:47.203Z,20.00
2022-09-15T11:06:30.486Z,20.30
2022-09-15T11:09:25.766Z,20.50
2022-09-15T11:12:05.645Z,20.50
2022-09-15T11:14:51.583Z,20.40
2022-09-15T11:17:34.034Z,20.20
2022-09-15T11:20:03.652Z,20.10
2022-09-15T11:22:45.039Z,20.10
2022-09-15T11:25:20.785Z,19.80
2022-09-15T11:27:59.903Z,19.70
2022-09-15T11:30:36.658Z,19.60
2022-09-15T11:33:12.335Z,19.50
2022-09-15T11:35:46.142Z,19.30
2022-09-15T11:38:15.429Z,19.30
2022-09-15T11:40:48.753Z,19.10
2022-09-15T11:43:34.002Z,19.10
2022-09-15T11:46:02.642Z,19.10
2022-09-15T11:48:36.236Z,18.90
2022-09-15T11:51:04.997Z,18.80
2022-09-15T11:54:00.566Z,18.90
2022-09-15T11:56:36.450Z,18.80
2022-09-15T11:59:26.837Z,18.70
2022-09-15T12:02:16.566Z,18.80
2022-09-15T12:04:57.725Z,18.90
2022-09-15T12:07:32.569Z,18.90
2022-09-15T12:10:17.801Z,19.00
2022-09-15T12:12:46.345Z,19.10
2022-09-15T12:15:19.167Z,19.10
2022-09-15T12:17:56.606Z,19.10
2022-09-15T12:20:30.186Z,19.10
2022-09-15T12:23:13.530Z,18.90
2022-09-15T12:26:21.837Z,19.00
2022-09-15T12:28:57.277Z,19.70
2022-09-15T12:31:34.568Z,19.80
2022-09-15T12:34:19.685Z,20.10
2022-09-15T12:36:48.199Z,20.40
2022-09-15T12:39:37.934Z,20.70
2022-09-15T12:42:18.914Z,20.70
2022-09-15T12:45:20.810Z,20.50
2022-09-15T12:48:21.268Z,20.30
2022-09-15T12:51:00.025Z,20.10
2022-09-15T12:53:30.636Z,19.90
2022-09-15T12:56:07.254Z,19.90
2022-09-15T12:58:44.667Z,19.80
2022-09-15T13:01:23.347Z,19.80
2022-09-15T13:03:49.968Z,19.70
2022-09-15T13:06:18.774Z,19.80
2022-09-15T13:08:49.701Z,19.60
2022-09-15T13:11:34.232Z,19.50
2022-09-15T13:14:03.520Z,19.50
2022-09-15T13:16:48.065Z,19.50
2022-09-15T13:19:24.575Z,19.60
2022-09-15T13:22:03.696Z,19.50
2022-09-15T13:24:38.014Z,19.50
2022-09-15T13:27:07.315Z,19.50
2022-09-15T13:29:40.596Z,19.70
2022-09-15T13:32:20.922Z,19.70
2022-09-15T13:35:17.122Z,19.80
2022-09-15T13:38:16.928Z,20.40
2022-09-15T13:40:57.582Z,20.70
2022-09-15T13:43:42.288Z,20.90
2022-09-15T13:46:41.446Z,21.60
2022-09-15T13:49:37.829Z,21.50
2022-09-15T13:52:22.093Z,20.90
2022-09-15T13:55:10.050Z,20.70
2022-09-15T14:00:33.777Z,20.50
2022-09-15T14:03:05.191Z,20.30
2022-09-15T14:05:34.771Z,20.10
2022-09-15T14:08:05.250Z,20.10
2022-09-15T14:10:41.483Z,20.80
2022-09-15T14:13:13.508Z,20.60
2022-09-15T14:15:40.084Z,20.50
2022-09-15T14:18:19.494Z,20.20
2022-09-15T14:20:59.596Z,20.10
2022-09-15T14:23:26.414Z,20.00
2022-09-15T14:25:53.029Z,19.80
2022-09-15T14:28:31.294Z,19.90
2022-09-15T14:31:00.494Z,19.80
2022-09-15T14:33:43.649Z,20.20
2022-09-15T14:36:20.651Z,20.70
2022-09-15T14:39:03.606Z,21.20
2022-09-15T14:41:33.277Z,20.80
2022-09-15T14:43:59.855Z,20.70
2022-09-15T14:46:37.037Z,20.40
2022-09-15T14:49:14.734Z,20.10
2022-09-15T14:51:43.526Z,20.20
2022-09-15T14:54:29.837Z,20.60
2022-09-15T14:57:01.188Z,21.30
2022-09-15T14:59:44.223Z,21.70
2022-09-15T15:02:34.978Z,21.30
2022-09-15T15:05:10.099Z,20.90
2022-09-15T15:07:37.288Z,20.90
2022-09-15T15:10:26.440Z,21.80
2022-09-15T15:12:58.207Z,22.10
2022-09-15T15:15:25.125Z,22.20
2022-09-15T15:17:54.513Z,21.90
2022-09-15T15:20:30.013Z,21.30
2022-09-15T15:23:18.392Z,21.40
2022-09-15T15:25:46.921Z,21.80
2022-09-15T15:28:36.786Z,22.10
2022-09-15T15:31:13.996Z,22.10
2022-09-15T15:33:56.786Z,21.50
2022-09-15T15:36:24.880Z,20.90
2022-09-15T15:38:54.635Z,20.60
2022-09-15T15:41:27.337Z,20.40
2022-09-15T15:44:08.011Z,20.50
2022-09-15T15:47:13.376Z,20.60
2022-09-15T15:50:02.222Z,20.70
2022-09-15T15:52:26.391Z,20.60
2022-09-15T15:54:53.454Z,20.60
2022-09-15T15:57:25.773Z,20.50
2022-09-15T15:59:57.369Z,20.30
2022-09-15T16:02:25.634Z,20.10
2022-09-15T16:04:52.440Z,19.90
2022-09-15T16:07:23.166Z,19.80
2022-09-15T16:09:50.629Z,19.80
2022-09-15T16:12:17.311Z,19.60
2022-09-15T16:14:43.873Z,19.60
2022-09-15T16:17:10.738Z,19.60
2022-09-15T16:19:37.234Z,19.50
2022-09-15T16:22:03.838Z,19.60
2022-09-15T16:24:30.974Z,19.50
2022-09-15T16:26:58.603Z,19.50
2022-09-15T16:29:29.070Z,19.40
2022-09-15T16:31:55.620Z,19.40
2022-09-15T16:34:22.494Z,19.30
2022-09-15T16:36:49.117Z,19.30
2022-09-15T16:39:15.698Z,19.30
2022-09-15T16:41:42.369Z,19.20
2022-09-15T16:44:18.421Z,19.20
2022-09-15T16:46:45.112Z,19.00
2022-09-15T16:49:11.779Z,19.00
2022-09-15T16:51:38.327Z,19.00
2022-09-15T16:54:13.721Z,18.90
2022-09-15T16:56:40.407Z,18.90
2022-09-15T16:59:06.995Z,18.80
2022-09-15T17:01:33.631Z,18.80
2022-09-15T17:04:01.678Z,18.80
2022-09-15T17:06:28.174Z,18.80
2022-09-15T17:08:55.629Z,18.80
2022-09-15T17:11:25.047Z,18.70
2022-09-15T17:13:51.636Z,18.70
2022-09-15T17:16:19.606Z,18.60
2022-09-15T17:18:46.777Z,18.60
2022-09-15T17:21:15.924Z,18.60
2022-09-15T17:23:49.713Z,18.60
2022-09-15T17:26:31.074Z,18.60
2022-09-15T17:28:58.331Z,18.40
2022-09-15T17:31:25.060Z,18.50
2022-09-15T17:33:52.375Z,18.40
2022-09-15T17:36:19.252Z,18.40
2022-09-15T17:38:47.925Z,18.40
2022-09-15T17:41:19.748Z,18.30
2022-09-15T17:43:46.877Z,18.40
2022-09-15T17:46:13.603Z,18.40
2022-09-15T17:48:40.345Z,18.30
2022-09-15T17:51:07.834Z,18.20
2022-09-15T17:53:34.417Z,18.20
2022-09-15T17:56:01.255Z,18.30
2022-09-15T17:58:29.817Z,18.30
2022-09-15T18:00:57.297Z,18.20
2022-09-15T18:03:33.903Z,18.20
2022-09-15T18:06:04.229Z,18.20
2022-09-15T18:08:32.676Z,18.20
2022-09-15T18:11:00.514Z,18.20
2022-09-15T18:13:29.535Z,18.10
2022-09-15T18:15:56.883Z,18.20
2022-09-15T18:18:26.407Z,18.10
2022-09-15T18:20:55.074Z,18.10
2022-09-15T18:23:24.149Z,18.00
2022-09-15T18:25:51.148Z,18.00
2022-09-15T18:28:18.297Z,18.00
2022-09-15T18:30:47.635Z,18.00
2022-09-15T18:33:22.666Z,18.00
2022-09-15T18:35:51.586Z,18.00
2022-09-15T18:38:19.016Z,17.90
2022-09-15T18:40:48.860Z,17.90
2022-09-15T18:43:17.354Z,17.90
2022-09-15T18:45:44.133Z,17.80
2022-09-15T18:48:12.922Z,17.80
2022-09-15T18:50:41.246Z,17.70
2022-09-15T18:53:08.079Z,17.50
2022-09-15T18:55:34.642Z,17.60
2022-09-15T18:58:01.504Z,17.60
2022-09-15T19:00:28.920Z,17.40
2022-09-15T19:03:02.633Z,17.20
2022-09-15T19:05:30.543Z,17.20
2022-09-15T19:07:57.584Z,17.10
2022-09-15T19:10:26.721Z,17.00
2022-09-15T19:12:53.912Z,16.90
2022-09-15T19:15:23.583Z,17.00
2022-09-15T19:17:50.985Z,16.80
2022-09-15T19:20:17.934Z,16.80
2022-09-15T19:22:44.675Z,16.90
2022-09-15T19:25:12.014Z,16.80
2022-09-15T19:27:39.120Z,16.70
2022-09-15T19:30:07.327Z,16.80
2022-09-15T19:32:34.170Z,16.80
2022-09-15T19:35:00.722Z,16.80
2022-09-15T19:37:27.276Z,16.70
2022-09-15T19:39:54.731Z,16.70
2022-09-15T19:42:21.352Z,16.70
2022-09-15T19:44:49.297Z,16.70
2022-09-15T19:47:16.406Z,16.80
2022-09-15T19:49:43.081Z,16.80
2022-09-15T19:52:09.691Z,16.80
2022-09-15T19:54:36.370Z,16.70
2022-09-15T19:57:03.974Z,16.70
2022-09-15T19:59:31.868Z,16.80
2022-09-15T20:01:59.926Z,16.80
2022-09-15T20:04:27.662Z,16.80
2022-09-15T20:06:54.295Z,16.70
2022-09-15T20:09:20.903Z,16.60
2022-09-15T20:11:47.510Z,16.70
2022-09-15T20:14:14.602Z,16.70
2022-09-15T20:16:41.539Z,16.70
2022-09-15T20:19:08.577Z,16.80
2022-09-15T20:21:52.251Z,16.80
2022-09-15T20:24:20.283Z,16.90
2022-09-15T20:26:47.362Z,16.80
2022-09-15T20:29:14.231Z,16.80
2022-09-15T20:31:41.364Z,16.80
2022-09-15T20:34:07.892Z,16.80
2022-09-15T20:36:37.168Z,16.70
2022-09-15T20:39:06.371Z,16.70
2022-09-15T20:41:32.968Z,16.70
2022-09-15T20:44:00.053Z,16.70
2022-09-15T20:46:29.006Z,16.70
2022-09-15T20:48:55.514Z,16.60
2022-09-15T20:51:24.309Z,16.50
2022-09-15T20:53:53.050Z,16.50
2022-09-15T20:56:24.559Z,16.50
2022-09-15T20:58:56.473Z,16.50
2022-09-15T21:01:28.524Z,16.50
2022-09-15T21:03:55.878Z,16.50
2022-09-15T21:06:25.001Z,16.50
2022-09-15T21:08:52.995Z,16.40
2022-09-15T21:11:21.081Z,16.40
2022-09-15T21:13:48.324Z,16.40
2022-09-15T21:16:18.237Z,16.50
2022-09-15T21:18:45.387Z,16.40
2022-09-15T21:21:20.811Z,16.40
2022-09-15T21:23:56.129Z,16.30
2022-09-15T21:26:25.498Z,16.40
2022-09-15T21:28:52.986Z,16.30
2022-09-15T21:31:25.992Z,16.30
2022-09-15T21:33:53.995Z,16.30
2022-09-15T21:36:23.063Z,16.30
2022-09-15T21:38:51.187Z,16.30
2022-09-15T21:41:21.361Z,16.40
2022-09-15T21:43:49.713Z,16.30
2022-09-15T21:46:18.456Z,16.30
2022-09-15T21:48:47.130Z,16.30
2022-09-15T21:51:15.547Z,16.30
2022-09-15T21:53:42.839Z,16.30
2022-09-15T21:56:11.806Z,16.30
2022-09-15T21:58:42.997Z,16.30
2022-09-15T22:01:14.029Z,16.30
2022-09-15T22:03:44.352Z,16.30
2022-09-15T22:06:12.479Z,16.30
2022-09-15T22:08:39.981Z,16.30
2022-09-15T22:11:07.920Z,16.20
2022-09-15T22:13:36.595Z,16.20
2022-09-15T22:16:05.996Z,16.20
2022-09-15T22:18:35.044Z,16.20
2022-09-15T22:21:05.514Z,16.20
2022-09-15T22:23:32.315Z,16.20
2022-09-15T22:26:07.502Z,16.20
2022-09-15T22:28:34.259Z,16.20
2022-09-15T22:31:02.715Z,16.10
2022-09-15T22:33:29.836Z,16.10
2022-09-15T22:35:56.991Z,16.10
2022-09-15T22:38:26.400Z,16.10
2022-09-15T22:40:53.035Z,16.10
2022-09-15T22:43:19.886Z,16.20
2022-09-15T22:45:46.660Z,16.00
2022-09-15T22:48:13.275Z,16.00
2022-09-15T22:50:39.847Z,16.00
2022-09-15T22:53:06.601Z,16.00
2022-09-15T22:55:33.130Z,16.10
2022-09-15T22:57:59.686Z,16.10
2022-09-15T23:00:27.065Z,16.00
2022-09-15T23:02:53.883Z,16.00
2022-09-15T23:05:20.404Z,16.00
2022-09-15T23:07:46.902Z,16.00
2022-09-15T23:10:13.485Z,16.00
2022-09-15T23:12:40.353Z,16.00
2022-09-15T23:15:07.384Z,16.00
2022-09-15T23:17:34.491Z,16.00
2022-09-15T23:20:01.277Z,16.00
2022-09-15T23:22:27.884Z,16.00
2022-09-15T23:24:54.388Z,16.00
2022-09-15T23:27:20.912Z,16.00
2022-09-15T23:29:47.565Z,16.00
2022-09-15T23:32:14.069Z,16.10
2022-09-15T23:34:40.576Z,16.10
2022-09-15T23:37:07.169Z,16.00
2022-09-15T23:39:33.762Z,16.00
2022-09-15T23:42:01.211Z,15.90
2022-09-15T23:44:28.099Z,15.90
2022-09-15T23:46:54.667Z,15.90
2022-09-15T23:49:21.205Z,15.90
2022-09-15T23:51:47.800Z,15.90
2022-09-15T23:54:14.439Z,16.10
2022-09-15T23:56:40.950Z,16.00
2022-09-15T23:59:07.479Z,15.90
