createdAt,value
2022-10-01T15:33:31.446Z,27.15
2022-10-01T15:36:02.559Z,28.95
2022-10-01T15:38:31.894Z,17.75
2022-10-01T15:41:26.849Z,17.02
2022-10-01T15:43:51.505Z,16.17
2022-10-01T15:46:29.350Z,16.77
2022-10-01T15:49:17.382Z,16.52
2022-10-01T15:52:18.155Z,17.20
2022-10-01T15:54:58.380Z,17.55
2022-10-01T15:57:28.778Z,18.13
2022-10-01T15:59:57.874Z,17.08
2022-10-01T16:08:00.998Z,17.17
2022-10-01T16:13:39.398Z,17.63
2022-10-01T16:16:13.662Z,19.75
2022-10-01T16:18:41.999Z,18.60
2022-10-01T16:21:11.428Z,20.17
2022-10-01T16:23:47.871Z,20.35
2022-10-01T16:26:38.431Z,20.98
2022-10-01T16:29:14.756Z,21.38
2022-10-01T16:31:44.767Z,21.70
2022-10-01T16:34:16.832Z,21.90
2022-10-01T16:36:44.839Z,20.98
2022-10-01T16:39:13.854Z,22.17
2022-10-01T16:41:42.751Z,22.42
2022-10-01T16:44:14.102Z,23.15
2022-10-01T16:46:42.713Z,22.48
2022-10-01T16:49:14.190Z,21.33
2022-10-01T16:51:42.640Z,20.95
2022-10-01T16:54:22.533Z,21.08
2022-10-01T16:56:54.232Z,21.55
2022-10-01T16:59:24.182Z,21.52
2022-10-01T17:01:55.046Z,20.80
2022-10-01T17:04:23.644Z,20.17
2022-10-01T17:06:54.897Z,19.98
2022-10-01T17:09:22.087Z,18.42
2022-10-01T17:11:49.978Z,19.40
2022-10-01T17:14:18.646Z,19.85
2022-10-01T17:16:46.207Z,25.83
2022-10-01T17:19:13.761Z,19.55
2022-10-01T17:21:42.303Z,18.65
2022-10-01T17:24:12.175Z,19.48
2022-10-01T17:26:45.694Z,19.33
2022-10-01T17:29:13.400Z,19.08
2022-10-01T17:31:45.092Z,19.38
2022-10-01T17:34:13.282Z,18.75
2022-10-01T19:32:04.292Z,10.88
2022-10-01T19:34:37.902Z,9.15
2022-10-01T19:37:31.814Z,9.77
2022-10-01T19:40:39.403Z,10.00
2022-10-01T19:43:30.357Z,10.70
2022-10-01T20:03:23.156Z,11.85
2022-10-01T20:05:58.707Z,9.55
2022-10-01T20:08:46.262Z,12.05
2022-10-01T20:11:40.439Z,11.27
2022-10-01T20:15:04.537Z,10.57
2022-10-01T20:17:50.338Z,9.50
2022-10-01T20:20:42.110Z,11.93
2022-10-01T20:23:40.885Z,9.85
2022-10-01T20:26:19.981Z,9.60
2022-10-01T20:29:09.469Z,9.73
2022-10-01T20:31:56.763Z,8.82
2022-10-01T20:34:52.591Z,9.63
2022-10-01T20:37:36.011Z,9.20
2022-10-01T20:40:11.509Z,9.07
2022-10-01T20:42:41.617Z,8.80
2022-10-01T20:45:27.021Z,9.60
2022-10-01T20:48:02.890Z,9.93
2022-10-01T20:50:39.058Z,9.77
2022-10-01T20:53:40.717Z,11.13
2022-10-01T20:56:31.177Z,10.70
2022-10-01T20:59:13.406Z,11.75
2022-10-01T21:01:46.361Z,10.25
2022-10-01T21:04:21.352Z,10.48
2022-10-01T21:06:55.994Z,9.65
2022-10-01T21:09:39.370Z,9.40
2022-10-01T21:12:37.632Z,9.63
2022-10-01T21:15:05.196Z,8.13
2022-10-01T21:17:41.938Z,9.23
2022-10-01T21:20:26.822Z,8.55
2022-10-01T21:23:16.799Z,8.93
2022-10-01T21:26:17.690Z,9.10
2022-10-01T21:29:00.898Z,9.45
2022-10-01T21:31:58.175Z,8.75
2022-10-01T21:34:37.842Z,8.73
2022-10-01T21:37:15.794Z,7.80
2022-10-01T21:39:48.691Z,8.55
2022-10-01T21:42:21.810Z,9.00
2022-10-01T21:45:00.086Z,8.05
2022-10-01T21:47:29.716Z,7.90
2022-10-01T21:50:11.398Z,7.97
2022-10-01T21:53:16.627Z,7.38
2022-10-01T21:56:06.630Z,6.03
2022-10-01T21:59:01.464Z,6.70
2022-10-01T22:01:58.875Z,6.88
2022-10-01T22:04:41.100Z,6.75
2022-10-01T22:07:20.053Z,7.15
2022-10-01T22:10:11.009Z,8.35
2022-10-01T22:12:42.391Z,5.65
2022-10-01T22:15:18.414Z,5.50
2022-10-01T22:17:49.789Z,6.63
2022-10-01T22:20:20.114Z,6.35
2022-10-01T22:22:50.344Z,6.20
2022-10-01T22:25:17.507Z,6.00
2022-10-01T22:27:57.432Z,6.40
2022-10-01T22:30:28.849Z,5.40
2022-10-01T22:33:03.349Z,5.32
2022-10-01T22:35:41.283Z,5.70
2022-10-01T22:38:40.254Z,5.05
2022-10-01T22:41:11.196Z,5.10
2022-10-01T22:43:40.551Z,4.82
2022-10-01T22:46:19.954Z,5.15
2022-10-01T22:49:24.947Z,5.05
2022-10-01T22:52:16.398Z,4.70
2022-10-01T22:55:09.542Z,5.00
2022-10-01T22:57:48.255Z,4.28
2022-10-01T23:00:15.886Z,3.85
2022-10-01T23:03:03.397Z,4.72
2022-10-01T23:05:52.679Z,4.38
2022-10-01T23:08:39.326Z,4.75
2022-10-01T23:11:26.925Z,3.83
2022-10-01T23:14:13.413Z,4.10
2022-10-01T23:17:02.261Z,3.78
2022-10-01T23:19:35.326Z,3.30
2022-10-01T23:22:11.184Z,2.97
2022-10-01T23:24:40.898Z,2.78
2022-10-01T23:27:26.393Z,3.50
2022-10-01T23:30:15.572Z,3.15
2022-10-01T23:33:13.051Z,2.90
2022-10-01T23:36:03.093Z,2.83
2022-10-01T23:38:54.217Z,2.63
2022-10-01T23:41:27.544Z,2.30
2022-10-01T23:44:04.733Z,2.65
2022-10-01T23:46:34.383Z,2.50
2022-10-01T23:49:15.821Z,2.65
2022-10-01T23:52:13.381Z,2.85
2022-10-01T23:54:48.249Z,2.58
2022-10-01T23:57:21.693Z,2.80
