createdAt,value
2023-05-21T00:00:36.977Z,17.12
2023-05-21T00:03:46.506Z,17.12
2023-05-21T00:06:15.691Z,17.10
2023-05-21T00:09:23.826Z,17.09
2023-05-21T00:12:32.269Z,17.05
2023-05-21T00:15:15.852Z,17.02
2023-05-21T00:18:13.140Z,16.98
2023-05-21T00:21:42.188Z,16.94
2023-05-21T00:24:31.701Z,16.91
2023-05-21T00:27:43.444Z,16.85
2023-05-21T00:30:51.351Z,16.81
2023-05-21T00:34:19.606Z,16.74
2023-05-21T00:37:47.392Z,16.70
2023-05-21T00:41:16.355Z,16.66
2023-05-21T00:44:33.313Z,16.61
2023-05-21T00:47:38.068Z,16.56
2023-05-21T00:50:46.074Z,16.52
2023-05-21T00:53:14.297Z,16.51
2023-05-21T00:56:23.173Z,16.49
2023-05-21T00:59:33.448Z,16.48
2023-05-21T01:02:41.725Z,16.46
2023-05-21T01:05:26.117Z,16.42
2023-05-21T01:08:42.414Z,16.39
2023-05-21T01:11:30.587Z,16.38
2023-05-21T01:14:39.722Z,16.37
2023-05-21T01:17:36.646Z,16.37
2023-05-21T01:21:04.744Z,16.36
2023-05-21T01:24:13.217Z,16.36
2023-05-21T01:27:18.579Z,16.36
2023-05-21T01:30:10.409Z,16.37
2023-05-21T01:33:19.424Z,16.38
2023-05-21T01:36:07.596Z,16.37
2023-05-21T01:39:03.985Z,16.37
2023-05-21T01:42:07.998Z,16.37
2023-05-21T01:45:04.416Z,16.37
2023-05-21T01:48:01.025Z,16.39
2023-05-21T01:50:49.779Z,16.41
2023-05-21T01:54:17.846Z,16.45
2023-05-21T01:57:26.288Z,16.45
2023-05-21T02:00:50.979Z,16.40
2023-05-21T02:03:43.319Z,16.36
2023-05-21T02:07:11.628Z,16.30
2023-05-21T02:10:39.387Z,16.24
2023-05-21T02:14:08.799Z,16.21
2023-05-21T02:17:21.045Z,16.18
2023-05-21T02:20:16.958Z,16.15
2023-05-21T02:23:25.144Z,16.12
2023-05-21T02:25:55.520Z,16.11
2023-05-21T02:29:11.528Z,16.10
2023-05-21T02:32:04.164Z,16.09
2023-05-21T02:35:14.495Z,16.06
2023-05-21T02:38:24.251Z,16.03
2023-05-21T02:41:35.809Z,15.98
2023-05-21T02:44:44.225Z,15.95
2023-05-21T02:48:12.400Z,15.92
2023-05-21T02:51:36.240Z,15.93
2023-05-21T02:55:04.072Z,15.92
2023-05-21T02:57:56.304Z,15.92
2023-05-21T03:01:19.300Z,15.90
2023-05-21T03:04:24.801Z,15.88
2023-05-21T03:07:33.919Z,15.86
2023-05-21T03:10:42.414Z,15.84
2023-05-21T03:14:05.724Z,15.84
2023-05-21T03:16:42.758Z,15.83
2023-05-21T03:19:51.298Z,15.80
2023-05-21T03:23:19.207Z,15.77
2023-05-21T03:26:47.190Z,15.75
2023-05-21T03:29:42.788Z,15.73
2023-05-21T03:32:51.446Z,15.72
2023-05-21T03:35:21.352Z,15.70
2023-05-21T03:38:49.139Z,15.69
2023-05-21T03:41:58.814Z,15.66
2023-05-21T03:45:07.193Z,15.65
2023-05-21T03:48:01.553Z,15.66
2023-05-21T03:51:25.423Z,15.68
2023-05-21T03:54:41.279Z,15.71
2023-05-21T03:57:34.328Z,15.75
2023-05-21T04:00:26.235Z,15.77
2023-05-21T04:03:50.562Z,15.81
2023-05-21T04:06:58.951Z,15.87
2023-05-21T04:09:51.185Z,15.91
2023-05-21T04:13:18.979Z,15.96
2023-05-21T04:16:09.255Z,15.99
2023-05-21T04:18:38.705Z,16.02
2023-05-21T04:21:28.710Z,16.06
2023-05-21T04:24:37.674Z,16.11
2023-05-21T04:28:05.859Z,16.20
2023-05-21T04:30:36.737Z,16.28
2023-05-21T04:33:53.290Z,16.38
2023-05-21T04:36:42.500Z,16.46
2023-05-21T04:39:40.646Z,16.55
2023-05-21T04:42:48.887Z,16.64
2023-05-21T04:45:38.456Z,16.71
2023-05-21T04:48:54.525Z,16.77
2023-05-21T04:52:22.281Z,16.87
2023-05-21T04:55:27.169Z,16.95
2023-05-21T04:58:16.199Z,17.01
2023-05-21T05:01:22.930Z,17.10
2023-05-21T05:04:38.743Z,17.18
2023-05-21T05:07:25.995Z,17.28
2023-05-21T05:10:35.916Z,17.38
2023-05-21T05:13:31.917Z,17.46
2023-05-21T05:16:40.279Z,17.54
2023-05-21T05:19:50.048Z,17.63
2023-05-21T05:22:59.302Z,17.72
2023-05-21T05:25:48.282Z,17.79
2023-05-21T05:28:39.257Z,17.86
2023-05-21T05:32:07.214Z,17.93
2023-05-21T05:35:15.978Z,18.00
2023-05-21T05:38:43.970Z,18.09
2023-05-21T05:41:52.787Z,18.21
2023-05-21T05:44:41.278Z,18.31
2023-05-21T05:47:31.756Z,18.39
2023-05-21T05:50:43.210Z,18.50
2023-05-21T05:54:11.173Z,18.61
2023-05-21T05:57:22.482Z,18.71
2023-05-21T06:00:10.608Z,18.81
2023-05-21T06:03:18.848Z,18.88
2023-05-21T06:06:03.964Z,18.98
2023-05-21T06:09:20.190Z,19.01
2023-05-21T06:12:19.644Z,19.00
2023-05-21T06:15:10.320Z,19.02
2023-05-21T06:18:38.506Z,19.07
2023-05-21T06:21:26.990Z,19.16
2023-05-21T06:24:36.800Z,19.28
2023-05-21T06:27:25.160Z,19.35
2023-05-21T06:30:27.518Z,19.36
2023-05-21T06:33:16.343Z,19.36
2023-05-21T06:36:05.136Z,19.40
2023-05-21T06:38:38.100Z,19.47
2023-05-21T06:41:46.266Z,19.61
2023-05-21T06:45:01.765Z,19.77
2023-05-21T06:47:53.650Z,19.88
2023-05-21T06:50:24.787Z,19.99
2023-05-21T06:53:20.488Z,20.11
2023-05-21T06:56:10.093Z,20.21
2023-05-21T06:58:50.657Z,20.33
2023-05-21T07:01:40.775Z,20.43
2023-05-21T07:04:09.934Z,20.53
2023-05-21T07:07:06.831Z,20.59
2023-05-21T07:10:32.572Z,20.70
2023-05-21T07:13:12.403Z,20.83
2023-05-21T07:16:00.795Z,20.96
2023-05-21T07:18:59.442Z,21.11
2023-05-21T07:22:09.209Z,21.27
2023-05-21T07:24:56.182Z,21.43
2023-05-21T07:28:06.816Z,21.60
2023-05-21T07:30:48.540Z,21.78
2023-05-21T07:33:56.652Z,21.99
2023-05-21T07:36:50.326Z,22.18
2023-05-21T07:39:59.937Z,22.38
2023-05-21T07:42:50.198Z,22.57
2023-05-21T07:45:45.460Z,22.75
2023-05-21T07:48:35.437Z,22.88
2023-05-21T07:51:15.652Z,23.00
2023-05-21T07:53:54.488Z,23.10
2023-05-21T07:56:33.558Z,23.21
2023-05-21T07:59:41.485Z,23.39
2023-05-21T08:02:40.295Z,23.56
2023-05-21T08:05:52.248Z,23.59
2023-05-21T08:08:23.255Z,23.55
2023-05-21T08:10:53.058Z,23.56
2023-05-21T08:14:16.300Z,23.62
2023-05-21T08:17:00.213Z,23.71
2023-05-21T08:19:31.049Z,23.82
2023-05-21T08:22:22.753Z,23.92
2023-05-21T08:24:59.596Z,24.00
2023-05-21T08:27:51.674Z,23.98
2023-05-21T08:30:23.275Z,24.02
2023-05-21T08:32:55.732Z,24.14
2023-05-21T08:35:48.244Z,24.26
2023-05-21T08:38:23.550Z,24.38
2023-05-21T08:41:14.882Z,24.48
2023-05-21T08:44:21.854Z,24.53
2023-05-21T08:46:53.180Z,24.51
2023-05-21T08:50:00.883Z,24.55
2023-05-21T08:52:52.931Z,24.60
2023-05-21T08:55:25.772Z,24.65
2023-05-21T08:58:15.535Z,24.80
2023-05-21T09:00:44.817Z,24.91
2023-05-21T09:03:31.912Z,25.00
2023-05-21T09:06:24.693Z,25.13
2023-05-21T09:08:57.692Z,25.23
2023-05-21T09:11:49.875Z,25.40
2023-05-21T09:14:18.637Z,25.51
2023-05-21T09:17:06.961Z,25.64
2023-05-21T09:19:36.081Z,25.81
2023-05-21T09:22:39.180Z,25.97
2023-05-21T09:25:17.542Z,26.12
2023-05-21T09:28:05.916Z,26.30
2023-05-21T09:30:54.621Z,26.44
2023-05-21T09:33:43.282Z,26.50
2023-05-21T09:36:32.419Z,26.62
2023-05-21T09:39:15.697Z,26.71
2023-05-21T09:42:04.654Z,26.87
2023-05-21T09:44:49.143Z,26.99
2023-05-21T09:47:37.453Z,27.04
2023-05-21T09:50:06.572Z,27.14
2023-05-21T09:52:55.327Z,27.16
2023-05-21T09:55:44.413Z,27.21
2023-05-21T09:58:33.403Z,27.33
2023-05-21T10:01:21.310Z,27.43
2023-05-21T10:04:29.076Z,27.52
2023-05-21T10:07:03.116Z,27.54
2023-05-21T10:09:53.448Z,27.64
2023-05-21T10:12:39.756Z,27.82
2023-05-21T10:15:43.309Z,27.97
2023-05-21T10:18:16.532Z,27.98
2023-05-21T10:20:52.480Z,27.85
2023-05-21T10:23:22.997Z,27.90
2023-05-21T10:25:52.210Z,27.94
2023-05-21T10:28:21.802Z,28.00
2023-05-21T10:30:55.431Z,27.96
2023-05-21T10:33:25.523Z,27.98
2023-05-21T10:35:54.111Z,28.03
2023-05-21T10:38:44.381Z,27.99
2023-05-21T10:41:29.973Z,28.06
2023-05-21T10:44:13.993Z,28.30
2023-05-21T10:47:03.769Z,28.59
2023-05-21T10:49:40.613Z,28.75
2023-05-21T10:52:11.832Z,28.87
2023-05-21T10:55:04.564Z,29.09
2023-05-21T10:57:33.938Z,29.31
2023-05-21T11:00:07.105Z,29.53
2023-05-21T11:02:42.916Z,29.62
2023-05-21T11:05:14.045Z,29.48
2023-05-21T11:07:52.565Z,29.48
2023-05-21T11:10:24.715Z,29.67
2023-05-21T11:12:54.796Z,29.83
2023-05-21T11:15:51.124Z,29.97
2023-05-21T11:18:19.381Z,30.09
2023-05-21T11:20:49.165Z,30.22
2023-05-21T11:23:17.637Z,30.11
2023-05-21T11:25:56.560Z,30.11
2023-05-21T11:28:29.656Z,30.25
2023-05-21T11:31:29.188Z,30.14
2023-05-21T11:33:59.185Z,29.85
2023-05-21T11:36:27.784Z,29.59
2023-05-21T11:38:56.835Z,29.62
2023-05-21T11:41:25.425Z,29.78
2023-05-21T11:44:01.796Z,30.07
2023-05-21T11:46:31.572Z,29.98
2023-05-21T11:49:00.918Z,29.54
2023-05-21T11:51:30.084Z,29.30
2023-05-21T11:54:00.908Z,29.06
2023-05-21T11:56:44.299Z,28.76
2023-05-21T11:59:18.640Z,28.70
2023-05-21T12:01:51.416Z,29.08
2023-05-21T12:04:35.289Z,29.55
2023-05-21T12:07:05.382Z,29.90
2023-05-21T12:09:35.454Z,30.23
2023-05-21T12:12:04.895Z,30.52
2023-05-21T12:14:37.360Z,30.82
2023-05-21T12:17:25.157Z,31.23
2023-05-21T12:19:56.920Z,31.57
2023-05-21T12:22:25.652Z,31.78
2023-05-21T12:24:54.770Z,31.65
2023-05-21T12:27:24.450Z,31.51
2023-05-21T12:29:54.695Z,31.23
2023-05-21T12:32:23.326Z,31.20
2023-05-21T12:35:12.211Z,31.55
2023-05-21T12:37:45.690Z,31.90
2023-05-21T12:40:18.286Z,32.34
2023-05-21T12:42:47.425Z,32.75
2023-05-21T12:45:17.112Z,32.81
2023-05-21T12:47:47.293Z,32.87
2023-05-21T12:50:15.716Z,33.03
2023-05-21T12:52:44.030Z,33.25
2023-05-21T12:55:14.025Z,33.30
2023-05-21T12:57:42.792Z,33.19
2023-05-21T13:00:10.794Z,32.96
2023-05-21T13:02:40.095Z,32.90
2023-05-21T13:05:12.340Z,32.78
2023-05-21T13:07:41.474Z,32.56
2023-05-21T13:10:13.803Z,32.16
2023-05-21T13:12:49.744Z,31.70
2023-05-21T13:15:19.690Z,31.24
2023-05-21T13:18:08.242Z,30.98
2023-05-21T13:20:59.045Z,30.77
2023-05-21T13:23:27.295Z,30.61
2023-05-21T13:26:00.164Z,30.52
2023-05-21T13:28:42.905Z,30.39
2023-05-21T13:31:14.093Z,30.69
2023-05-21T13:34:05.503Z,30.97
2023-05-21T13:36:34.745Z,30.90
2023-05-21T13:39:03.945Z,30.76
2023-05-21T13:41:34.892Z,30.46
2023-05-21T13:44:04.620Z,30.29
2023-05-21T13:46:35.074Z,29.97
2023-05-21T13:49:04.339Z,29.37
2023-05-21T13:51:38.572Z,28.96
2023-05-21T13:54:08.408Z,28.52
2023-05-21T13:56:37.164Z,28.09
2023-05-21T13:59:14.100Z,27.65
2023-05-21T14:01:44.415Z,27.16
2023-05-21T14:04:12.605Z,26.79
2023-05-21T14:06:49.546Z,26.57
2023-05-21T14:09:20.177Z,26.40
2023-05-21T14:12:17.473Z,26.16
2023-05-21T14:14:48.103Z,26.04
2023-05-21T14:17:16.919Z,26.03
2023-05-21T14:19:55.329Z,26.02
2023-05-21T14:22:24.342Z,25.95
2023-05-21T14:25:00.631Z,25.79
2023-05-21T14:27:30.716Z,25.60
2023-05-21T14:30:03.815Z,25.35
2023-05-21T14:32:48.283Z,25.15
2023-05-21T14:35:20.753Z,24.94
2023-05-21T14:38:09.428Z,24.71
2023-05-21T14:40:38.816Z,24.58
2023-05-21T14:43:09.891Z,24.44
2023-05-21T14:46:21.895Z,24.31
2023-05-21T14:49:10.989Z,24.17
2023-05-21T14:52:00.596Z,24.07
2023-05-21T14:54:29.812Z,24.04
2023-05-21T14:57:09.897Z,24.08
2023-05-21T14:59:43.703Z,24.15
2023-05-21T15:02:35.897Z,24.28
2023-05-21T15:05:05.215Z,24.41
2023-05-21T15:07:54.840Z,24.49
2023-05-21T15:10:31.577Z,24.54
2023-05-21T15:13:21.373Z,24.58
2023-05-21T15:15:55.634Z,24.67
2023-05-21T15:18:43.987Z,24.87
2023-05-21T15:21:17.421Z,25.28
2023-05-21T15:24:29.575Z,26.60
2023-05-21T15:26:58.171Z,27.80
2023-05-21T15:29:27.382Z,28.92
2023-05-21T15:32:04.063Z,30.06
2023-05-21T15:34:33.435Z,31.00
2023-05-21T15:37:08.437Z,31.90
2023-05-21T15:39:36.901Z,32.53
2023-05-21T15:42:06.337Z,33.30
2023-05-21T15:44:36.164Z,33.81
2023-05-21T15:47:09.641Z,34.42
2023-05-21T15:49:46.709Z,34.83
2023-05-21T15:52:15.313Z,35.16
2023-05-21T15:54:44.324Z,35.42
2023-05-21T15:57:20.760Z,35.37
2023-05-21T15:59:48.627Z,35.70
2023-05-21T16:02:33.030Z,35.30
2023-05-21T16:05:06.218Z,34.21
2023-05-21T16:07:37.074Z,33.20
2023-05-21T16:10:06.389Z,32.28
2023-05-21T16:12:38.498Z,31.28
2023-05-21T16:15:10.211Z,30.12
2023-05-21T16:17:43.863Z,28.68
2023-05-21T16:20:12.660Z,27.76
2023-05-21T16:22:44.997Z,26.92
2023-05-21T16:25:15.020Z,26.24
2023-05-21T16:27:44.612Z,25.75
2023-05-21T16:31:08.636Z,25.15
2023-05-21T16:33:46.555Z,24.82
2023-05-21T16:36:32.400Z,24.45
2023-05-21T16:39:19.014Z,24.21
2023-05-21T16:41:49.443Z,24.06
2023-05-21T16:44:45.804Z,23.94
2023-05-21T16:48:00.292Z,23.80
2023-05-21T16:50:38.054Z,23.56
2023-05-21T16:53:08.205Z,23.35
2023-05-21T16:55:42.904Z,23.18
2023-05-21T16:58:14.622Z,23.01
2023-05-21T17:01:19.387Z,22.81
2023-05-21T17:04:11.217Z,22.54
2023-05-21T17:06:41.203Z,22.34
2023-05-21T17:09:14.152Z,22.14
2023-05-21T17:11:43.466Z,21.97
2023-05-21T17:17:01.909Z,21.69
2023-05-21T17:19:34.812Z,21.53
2023-05-21T17:22:05.124Z,21.40
2023-05-21T17:24:44.558Z,21.28
2023-05-21T17:27:52.618Z,21.04
2023-05-21T17:30:58.848Z,20.77
2023-05-21T17:33:34.528Z,20.55
2023-05-21T17:36:26.593Z,20.33
2023-05-21T17:39:02.049Z,20.20
2023-05-21T17:41:45.876Z,20.06
2023-05-21T17:44:16.810Z,19.90
2023-05-21T17:46:55.137Z,19.75
2023-05-21T17:50:02.526Z,19.59
2023-05-21T17:52:35.614Z,19.47
2023-05-21T17:55:24.115Z,19.43
2023-05-21T17:58:19.717Z,19.37
2023-05-21T18:01:48.528Z,19.23
2023-05-21T18:04:52.746Z,19.14
2023-05-21T18:07:40.701Z,19.04
2023-05-21T18:10:29.520Z,18.90
2023-05-21T18:12:58.698Z,18.79
2023-05-21T18:15:48.329Z,18.67
2023-05-21T18:18:53.197Z,18.59
2023-05-21T18:22:00.000Z,18.48
2023-05-21T18:24:57.319Z,18.39
2023-05-21T18:27:53.477Z,18.28
2023-05-21T18:31:01.855Z,18.18
2023-05-21T18:33:51.313Z,18.14
2023-05-21T18:36:43.918Z,18.10
2023-05-21T18:39:52.133Z,18.09
2023-05-21T18:42:48.626Z,18.16
2023-05-21T18:45:16.541Z,18.21
2023-05-21T18:48:33.119Z,18.26
2023-05-21T18:51:39.452Z,18.24
2023-05-21T18:54:09.900Z,18.30
2023-05-21T18:57:17.918Z,18.36
2023-05-21T18:59:54.324Z,18.38
2023-05-21T19:03:06.506Z,18.39
2023-05-21T19:06:15.604Z,18.41
2023-05-21T19:09:06.435Z,18.43
2023-05-21T19:11:45.386Z,18.42
2023-05-21T19:14:35.674Z,18.36
2023-05-21T19:17:51.544Z,18.34
2023-05-21T19:20:51.339Z,18.34
2023-05-21T19:23:52.469Z,18.34
2023-05-21T19:26:44.412Z,18.34
2023-05-21T19:29:40.615Z,18.33
2023-05-21T19:32:30.763Z,18.29
2023-05-21T19:35:19.444Z,18.27
2023-05-21T19:38:43.450Z,18.22
2023-05-21T19:41:32.272Z,18.15
2023-05-21T19:44:35.967Z,18.06
2023-05-21T19:47:30.550Z,17.98
2023-05-21T19:50:22.931Z,17.91
2023-05-21T19:53:30.109Z,17.85
2023-05-21T19:56:39.079Z,17.79
2023-05-21T19:59:27.743Z,17.74
2023-05-21T20:02:17.282Z,17.69
2023-05-21T20:05:46.171Z,17.63
2023-05-21T20:08:39.220Z,17.57
2023-05-21T20:11:08.966Z,17.52
2023-05-21T20:13:58.699Z,17.45
2023-05-21T20:16:49.408Z,17.40
2023-05-21T20:20:00.663Z,17.34
2023-05-21T20:22:48.748Z,17.31
2023-05-21T20:25:36.623Z,17.28
2023-05-21T20:28:33.644Z,17.25
2023-05-21T20:31:22.064Z,17.22
2023-05-21T20:34:11.068Z,17.20
2023-05-21T20:37:19.527Z,17.19
2023-05-21T20:40:00.581Z,17.17
2023-05-21T20:42:37.509Z,17.16
2023-05-21T20:45:27.156Z,17.14
2023-05-21T20:48:20.846Z,17.12
2023-05-21T20:51:10.852Z,17.09
2023-05-21T20:53:38.769Z,17.08
2023-05-21T20:56:40.790Z,17.06
2023-05-21T20:59:31.535Z,17.04
2023-05-21T21:02:20.598Z,17.02
2023-05-21T21:04:54.354Z,16.99
2023-05-21T21:08:02.283Z,16.95
2023-05-21T21:10:54.357Z,16.92
2023-05-21T21:14:22.639Z,16.88
2023-05-21T21:16:59.706Z,16.83
2023-05-21T21:20:09.550Z,16.79
2023-05-21T21:22:59.745Z,16.76
2023-05-21T21:25:52.003Z,16.70
2023-05-21T21:29:00.135Z,16.63
2023-05-21T21:32:07.838Z,16.57
2023-05-21T21:34:56.902Z,16.51
2023-05-21T21:38:13.504Z,16.46
2023-05-21T21:41:03.472Z,16.44
2023-05-21T21:44:16.573Z,16.42
2023-05-21T21:47:13.870Z,16.39
2023-05-21T21:50:23.193Z,16.38
2023-05-21T21:53:32.049Z,16.34
2023-05-21T21:56:40.084Z,16.31
2023-05-21T21:59:44.791Z,16.25
2023-05-21T22:02:52.719Z,16.22
2023-05-21T22:05:26.413Z,16.18
2023-05-21T22:08:03.169Z,16.16
2023-05-21T22:10:52.799Z,16.12
2023-05-21T22:13:43.228Z,16.09
2023-05-21T22:16:39.612Z,16.05
2023-05-21T22:19:28.900Z,16.01
2023-05-21T22:22:56.962Z,15.99
2023-05-21T22:26:06.889Z,15.95
2023-05-21T22:29:11.121Z,15.92
2023-05-21T22:32:19.152Z,15.90
2023-05-21T22:35:27.711Z,15.88
2023-05-21T22:38:55.645Z,15.84
2023-05-21T22:41:47.708Z,15.81
2023-05-21T22:45:03.113Z,15.78
2023-05-21T22:48:11.446Z,15.74
2023-05-21T22:50:42.475Z,15.71
2023-05-21T22:53:52.394Z,15.67
2023-05-21T22:56:46.136Z,15.64
2023-05-21T22:59:57.542Z,15.60
2023-05-21T23:03:05.567Z,15.58
2023-05-21T23:06:13.745Z,15.56
2023-05-21T23:09:03.271Z,15.53
2023-05-21T23:11:40.024Z,15.49
2023-05-21T23:14:28.416Z,15.46
2023-05-21T23:17:56.305Z,15.41
2023-05-21T23:21:21.073Z,15.36
2023-05-21T23:24:09.911Z,15.33
2023-05-21T23:27:19.152Z,15.26
2023-05-21T23:30:26.372Z,15.21
2023-05-21T23:33:49.598Z,15.17
2023-05-21T23:37:05.599Z,15.13
2023-05-21T23:40:09.958Z,15.09
2023-05-21T23:43:18.831Z,15.05
2023-05-21T23:46:43.152Z,15.02
2023-05-21T23:49:51.360Z,14.97
2023-05-21T23:53:19.288Z,14.92
2023-05-21T23:56:23.091Z,14.91
2023-05-21T23:59:51.227Z,14.89
