createdAt,value
2022-11-13T00:00:11.003Z,99.90
2022-11-13T00:02:37.674Z,99.90
2022-11-13T00:05:05.192Z,99.90
2022-11-13T00:07:32.509Z,99.90
2022-11-13T00:09:59.258Z,99.90
2022-11-13T00:12:25.937Z,99.90
2022-11-13T00:14:52.499Z,99.90
2022-11-13T00:17:19.163Z,99.90
2022-11-13T00:19:45.768Z,99.90
2022-11-13T00:22:12.414Z,99.90
2022-11-13T00:24:39.629Z,99.90
2022-11-13T00:27:06.238Z,99.90
2022-11-13T00:29:32.926Z,99.90
2022-11-13T00:31:59.562Z,99.90
2022-11-13T00:34:46.515Z,99.90
2022-11-13T00:37:12.812Z,99.90
2022-11-13T00:39:40.041Z,99.90
2022-11-13T00:42:06.630Z,99.90
2022-11-13T00:44:33.206Z,99.90
2022-11-13T00:46:59.818Z,99.90
2022-11-13T00:49:26.486Z,99.90
2022-11-13T00:51:53.126Z,99.90
2022-11-13T00:54:19.985Z,99.90
2022-11-13T00:56:47.274Z,99.90
2022-11-13T00:59:13.869Z,99.90
2022-11-13T01:01:40.569Z,99.90
2022-11-13T01:04:07.278Z,99.90
2022-11-13T01:06:33.951Z,99.90
2022-11-13T01:09:00.551Z,99.90
2022-11-13T01:11:29.650Z,99.90
2022-11-13T01:13:57.270Z,99.90
2022-11-13T01:16:26.090Z,99.90
2022-11-13T01:18:54.202Z,99.90
2022-11-13T01:21:22.484Z,99.90
2022-11-13T01:23:49.076Z,99.90
2022-11-13T01:26:17.853Z,99.90
2022-11-13T01:28:45.466Z,99.90
2022-11-13T01:31:16.005Z,99.90
2022-11-13T01:33:42.697Z,99.90
2022-11-13T01:36:12.779Z,99.90
2022-11-13T01:38:39.599Z,99.90
2022-11-13T01:41:06.881Z,99.90
2022-11-13T01:43:36.120Z,99.90
2022-11-13T01:46:08.734Z,99.90
2022-11-13T01:48:39.478Z,99.90
2022-11-13T01:51:10.933Z,99.90
2022-11-13T01:53:42.205Z,99.90
2022-11-13T01:56:09.485Z,99.90
2022-11-13T01:58:37.073Z,99.90
2022-11-13T02:01:03.678Z,99.90
2022-11-13T02:03:30.300Z,99.90
2022-11-13T02:05:57.891Z,99.90
2022-11-13T02:08:24.842Z,99.90
2022-11-13T02:10:51.721Z,99.90
2022-11-13T02:13:19.433Z,99.90
2022-11-13T02:15:47.438Z,99.90
2022-11-13T02:18:16.183Z,99.90
2022-11-13T02:20:55.911Z,99.90
2022-11-13T02:23:35.003Z,99.90
2022-11-13T02:26:03.280Z,99.90
2022-11-13T02:28:30.257Z,99.90
2022-11-13T02:30:57.197Z,99.90
2022-11-13T02:33:26.541Z,99.90
2022-11-13T02:35:53.257Z,99.90
2022-11-13T02:38:19.956Z,99.90
2022-11-13T02:40:46.758Z,99.90
2022-11-13T02:43:14.019Z,99.90
2022-11-13T02:45:40.871Z,99.90
2022-11-13T02:48:08.387Z,99.90
2022-11-13T02:50:36.477Z,99.90
2022-11-13T02:53:03.342Z,99.90
2022-11-13T02:55:30.361Z,99.90
2022-11-13T02:57:56.959Z,99.90
2022-11-13T03:00:24.356Z,99.90
2022-11-13T03:02:50.986Z,99.90
2022-11-13T03:05:17.672Z,99.90
2022-11-13T03:07:44.329Z,99.90
2022-11-13T03:10:11.502Z,99.90
2022-11-13T03:12:39.814Z,99.90
2022-11-13T03:15:08.125Z,99.90
2022-11-13T03:17:35.580Z,99.90
2022-11-13T03:20:02.765Z,99.90
2022-11-13T03:22:29.379Z,99.90
2022-11-13T03:24:56.723Z,99.90
2022-11-13T03:27:23.361Z,99.90
2022-11-13T03:29:49.908Z,99.90
2022-11-13T03:32:16.538Z,99.90
2022-11-13T03:34:43.854Z,99.90
2022-11-13T03:37:10.389Z,99.90
2022-11-13T03:39:36.958Z,99.90
2022-11-13T03:42:03.679Z,99.90
2022-11-13T03:44:30.219Z,99.90
2022-11-13T03:46:56.809Z,99.90
2022-11-13T03:49:23.379Z,99.90
2022-11-13T03:51:50.949Z,99.90
2022-11-13T03:54:17.670Z,99.90
2022-11-13T03:56:44.245Z,99.90
2022-11-13T03:59:10.806Z,99.90
2022-11-13T04:01:37.410Z,99.90
2022-11-13T04:04:04.268Z,99.90
2022-11-13T04:06:32.079Z,99.90
2022-11-13T04:08:59.376Z,99.90
2022-11-13T04:11:26.092Z,99.90
2022-11-13T04:13:52.685Z,99.90
2022-11-13T04:16:19.289Z,99.90
2022-11-13T04:18:45.843Z,99.90
2022-11-13T04:21:12.455Z,99.90
2022-11-13T04:23:39.014Z,99.90
2022-11-13T04:26:06.291Z,99.90
2022-11-13T04:28:32.982Z,99.90
2022-11-13T04:30:59.644Z,99.90
2022-11-13T04:33:26.221Z,99.90
2022-11-13T04:35:52.845Z,99.90
2022-11-13T04:38:19.424Z,99.90
2022-11-13T04:40:49.989Z,99.90
2022-11-13T04:43:16.943Z,99.90
2022-11-13T04:45:43.519Z,99.90
2022-11-13T04:48:10.110Z,99.90
2022-11-13T04:50:36.743Z,99.90
2022-11-13T04:53:03.358Z,99.90
2022-11-13T04:55:29.912Z,99.90
2022-11-13T04:57:56.483Z,99.90
2022-11-13T05:00:23.843Z,99.90
2022-11-13T05:02:50.407Z,99.90
2022-11-13T05:05:17.227Z,99.90
2022-11-13T05:07:43.962Z,99.90
2022-11-13T05:10:10.562Z,99.90
2022-11-13T05:12:37.132Z,99.90
2022-11-13T05:15:04.520Z,99.90
2022-11-13T05:17:31.837Z,99.90
2022-11-13T05:19:58.462Z,99.90
2022-11-13T05:22:25.150Z,99.90
2022-11-13T05:24:51.744Z,99.90
2022-11-13T05:27:18.347Z,99.90
2022-11-13T05:29:44.984Z,99.90
2022-11-13T05:32:11.712Z,99.90
2022-11-13T05:34:38.986Z,99.90
2022-11-13T05:37:05.614Z,99.90
2022-11-13T05:39:32.166Z,99.90
2022-11-13T05:41:58.700Z,99.90
2022-11-13T05:44:25.346Z,99.90
2022-11-13T05:46:51.905Z,99.90
2022-11-13T05:49:18.697Z,99.90
2022-11-13T05:51:46.034Z,99.90
2022-11-13T05:54:12.679Z,99.90
2022-11-13T05:56:39.718Z,99.90
2022-11-13T05:59:06.851Z,99.90
2022-11-13T06:01:35.369Z,99.90
2022-11-13T06:04:02.911Z,99.90
2022-11-13T06:06:30.731Z,99.90
2022-11-13T06:08:59.847Z,99.90
2022-11-13T06:11:28.094Z,99.90
2022-11-13T06:13:55.481Z,99.90
2022-11-13T06:16:23.910Z,99.90
2022-11-13T06:18:53.974Z,99.90
2022-11-13T06:21:22.990Z,99.90
2022-11-13T06:23:49.754Z,99.90
2022-11-13T06:26:18.841Z,99.90
2022-11-13T06:28:45.540Z,99.90
2022-11-13T06:31:14.326Z,99.90
2022-11-13T06:33:42.099Z,99.90
2022-11-13T06:36:12.995Z,99.90
2022-11-13T06:38:40.441Z,99.90
2022-11-13T06:41:08.826Z,99.90
2022-11-13T06:43:36.697Z,99.90
2022-11-13T06:46:04.718Z,99.90
2022-11-13T06:48:32.150Z,99.90
2022-11-13T06:51:01.276Z,99.90
2022-11-13T06:53:27.915Z,99.90
2022-11-13T06:55:54.843Z,99.90
2022-11-13T06:58:21.497Z,99.90
2022-11-13T07:00:49.666Z,99.90
2022-11-13T07:03:17.578Z,99.90
2022-11-13T07:05:44.879Z,99.90
2022-11-13T07:08:12.104Z,99.90
2022-11-13T07:10:39.267Z,99.90
2022-11-13T07:13:05.990Z,99.90
2022-11-13T07:15:33.872Z,99.90
2022-11-13T07:18:01.362Z,99.90
2022-11-13T07:20:28.333Z,99.90
2022-11-13T07:22:56.105Z,99.90
2022-11-13T07:25:22.815Z,99.90
2022-11-13T07:27:49.432Z,99.90
2022-11-13T07:30:16.788Z,99.90
2022-11-13T07:32:43.459Z,99.90
2022-11-13T07:35:14.054Z,99.90
2022-11-13T07:37:40.681Z,99.90
2022-11-13T07:40:09.055Z,99.90
2022-11-13T07:42:35.897Z,99.90
2022-11-13T07:45:03.424Z,99.90
2022-11-13T07:47:30.067Z,99.90
2022-11-13T07:50:04.405Z,99.90
2022-11-13T07:52:35.844Z,99.90
2022-11-13T07:55:02.862Z,99.90
2022-11-13T07:57:29.554Z,99.90
2022-11-13T07:59:56.227Z,99.90
2022-11-13T08:02:26.647Z,99.90
2022-11-13T08:04:53.561Z,99.90
2022-11-13T08:07:20.463Z,99.90
2022-11-13T08:09:48.416Z,99.90
2022-11-13T08:12:15.435Z,99.90
2022-11-13T08:14:42.257Z,99.90
2022-11-13T08:17:11.699Z,99.90
2022-11-13T08:19:38.914Z,99.90
2022-11-13T08:22:05.552Z,99.90
2022-11-13T08:24:32.533Z,99.90
2022-11-13T08:27:00.058Z,99.90
2022-11-13T08:29:26.671Z,99.90
2022-11-13T08:31:53.322Z,99.90
2022-11-13T08:34:20.438Z,99.90
2022-11-13T08:36:48.827Z,99.90
2022-11-13T08:39:16.139Z,99.90
2022-11-13T08:41:42.785Z,99.90
2022-11-13T08:44:11.861Z,99.90
2022-11-13T08:46:41.459Z,99.90
2022-11-13T08:49:08.416Z,99.90
2022-11-13T08:51:35.262Z,99.90
2022-11-13T08:54:02.283Z,99.90
2022-11-13T08:56:28.905Z,99.90
2022-11-13T08:58:55.553Z,99.90
2022-11-13T09:01:23.326Z,99.90
2022-11-13T09:03:50.147Z,99.90
2022-11-13T09:06:16.849Z,99.90
2022-11-13T09:08:43.569Z,99.90
2022-11-13T09:11:11.307Z,99.90
2022-11-13T09:13:43.903Z,99.90
2022-11-13T09:16:11.681Z,99.90
2022-11-13T09:18:39.103Z,99.90
2022-11-13T09:21:07.935Z,99.90
2022-11-13T09:23:35.388Z,99.90
2022-11-13T09:26:02.551Z,99.90
2022-11-13T09:28:30.177Z,99.90
2022-11-13T09:30:57.573Z,99.90
2022-11-13T09:33:25.330Z,99.90
2022-11-13T09:35:52.563Z,99.90
2022-11-13T09:38:19.967Z,99.90
2022-11-13T09:40:54.856Z,99.90
2022-11-13T09:43:34.703Z,99.90
2022-11-13T09:46:06.412Z,99.90
2022-11-13T09:48:37.809Z,99.90
2022-11-13T09:51:11.423Z,99.90
2022-11-13T09:53:39.580Z,99.90
2022-11-13T09:56:18.815Z,99.90
2022-11-13T09:58:52.850Z,99.90
2022-11-13T10:01:26.201Z,99.90
2022-11-13T10:04:03.422Z,99.90
2022-11-13T10:06:55.549Z,99.90
2022-11-13T10:09:35.976Z,99.90
2022-11-13T10:12:06.712Z,99.90
2022-11-13T10:14:36.821Z,99.90
2022-11-13T10:17:11.483Z,99.90
2022-11-13T10:19:42.428Z,99.90
2022-11-13T10:22:34.547Z,99.90
2022-11-13T10:25:15.689Z,99.90
2022-11-13T10:27:44.641Z,99.90
2022-11-13T10:30:15.307Z,99.90
2022-11-13T10:32:42.613Z,99.90
2022-11-13T10:35:32.456Z,99.90
2022-11-13T10:38:08.292Z,99.90
2022-11-13T10:40:37.231Z,99.90
2022-11-13T10:43:14.244Z,99.90
2022-11-13T10:45:44.929Z,99.90
2022-11-13T10:48:21.713Z,99.90
2022-11-13T10:50:56.494Z,99.90
2022-11-13T10:53:27.450Z,99.90
2022-11-13T10:55:57.415Z,99.90
2022-11-13T10:58:24.235Z,99.90
2022-11-13T11:00:51.999Z,99.90
2022-11-13T11:03:23.526Z,99.90
2022-11-13T11:05:55.262Z,99.90
2022-11-13T11:08:28.863Z,99.90
2022-11-13T11:11:17.309Z,99.90
2022-11-13T11:13:44.327Z,99.90
2022-11-13T11:16:16.502Z,99.90
2022-11-13T11:18:49.092Z,99.90
2022-11-13T11:21:19.936Z,99.90
2022-11-13T11:23:56.184Z,99.90
2022-11-13T11:26:28.877Z,99.90
2022-11-13T11:29:05.849Z,99.90
2022-11-13T11:31:38.225Z,99.90
2022-11-13T11:34:18.491Z,99.90
2022-11-13T11:36:52.745Z,99.90
2022-11-13T11:39:28.419Z,99.90
2022-11-13T11:42:09.237Z,99.90
2022-11-13T11:44:43.825Z,99.90
2022-11-13T11:47:15.330Z,99.90
2022-11-13T11:49:45.745Z,99.90
2022-11-13T11:52:31.042Z,99.90
2022-11-13T11:55:11.992Z,99.90
2022-11-13T11:57:49.615Z,99.90
2022-11-13T12:00:18.838Z,99.90
2022-11-13T12:03:04.296Z,99.90
2022-11-13T12:05:44.450Z,99.90
2022-11-13T12:08:21.953Z,99.90
2022-11-13T12:10:57.810Z,99.90
2022-11-13T12:13:28.648Z,99.90
2022-11-13T12:16:01.966Z,99.90
2022-11-13T12:18:40.360Z,99.90
2022-11-13T12:21:20.066Z,99.90
2022-11-13T12:24:05.579Z,99.90
2022-11-13T12:26:39.491Z,99.90
2022-11-13T12:29:23.893Z,99.90
2022-11-13T12:32:02.649Z,99.90
2022-11-13T12:34:36.616Z,99.90
2022-11-13T12:37:09.774Z,99.90
2022-11-13T12:39:44.617Z,99.90
2022-11-13T12:42:19.326Z,99.90
2022-11-13T12:44:59.215Z,99.80
2022-11-13T12:47:26.388Z,93.70
2022-11-13T12:50:00.906Z,89.70
2022-11-13T12:52:29.208Z,85.20
2022-11-13T12:55:06.846Z,81.50
2022-11-13T12:57:48.174Z,77.90
2022-11-13T13:00:26.231Z,75.00
2022-11-13T13:03:04.785Z,75.40
2022-11-13T13:05:57.517Z,73.60
2022-11-13T13:08:49.750Z,73.30
2022-11-13T13:11:21.606Z,72.50
2022-11-13T13:14:03.429Z,72.00
2022-11-13T13:16:30.582Z,74.30
2022-11-13T13:19:07.461Z,77.80
2022-11-13T13:21:41.385Z,81.20
2022-11-13T13:24:26.583Z,83.60
2022-11-13T13:26:53.571Z,85.80
2022-11-13T13:29:23.846Z,88.20
2022-11-13T13:31:57.651Z,91.10
2022-11-13T13:34:35.430Z,93.70
2022-11-13T13:37:17.696Z,96.90
2022-11-13T13:39:54.809Z,99.90
2022-11-13T13:42:47.261Z,99.90
2022-11-13T13:45:27.764Z,99.90
2022-11-13T13:48:02.411Z,99.90
2022-11-13T13:50:32.615Z,99.90
2022-11-13T13:53:00.161Z,99.90
2022-11-13T13:55:30.767Z,99.90
2022-11-13T13:58:05.394Z,99.90
2022-11-13T14:00:34.251Z,99.90
2022-11-13T14:03:03.079Z,99.90
2022-11-13T14:05:31.732Z,99.90
2022-11-13T14:08:00.244Z,99.90
2022-11-13T14:10:33.813Z,99.90
2022-11-13T14:13:04.629Z,99.90
2022-11-13T14:15:35.956Z,99.90
2022-11-13T14:20:48.933Z,99.90
2022-11-13T14:23:20.421Z,99.90
2022-11-13T14:25:48.079Z,99.90
2022-11-13T14:28:16.881Z,99.90
2022-11-13T14:30:44.571Z,99.90
2022-11-13T14:33:15.978Z,99.90
2022-11-13T14:35:52.098Z,99.90
2022-11-13T14:38:21.467Z,99.90
2022-11-13T14:40:49.678Z,99.90
2022-11-13T14:43:20.653Z,99.90
2022-11-13T14:45:57.908Z,99.90
2022-11-13T14:48:26.527Z,99.90
2022-11-13T14:50:55.736Z,99.90
2022-11-13T14:53:28.742Z,99.90
2022-11-13T14:55:57.762Z,99.90
2022-11-13T14:58:29.205Z,99.90
2022-11-13T15:00:58.133Z,99.90
2022-11-13T15:03:26.226Z,99.90
2022-11-13T15:05:53.202Z,99.90
2022-11-13T15:08:20.241Z,99.90
2022-11-13T15:10:47.124Z,99.90
2022-11-13T15:13:14.864Z,99.90
2022-11-13T15:15:41.795Z,99.90
2022-11-13T15:18:15.603Z,99.90
2022-11-13T15:20:44.030Z,99.90
2022-11-13T15:23:14.474Z,99.90
2022-11-13T15:25:41.623Z,99.90
2022-11-13T15:28:08.881Z,99.90
2022-11-13T15:30:35.791Z,99.90
2022-11-13T15:33:05.920Z,99.90
2022-11-13T15:35:33.257Z,99.90
2022-11-13T15:37:59.884Z,99.90
2022-11-13T15:40:26.530Z,99.90
2022-11-13T15:42:53.220Z,99.90
2022-11-13T15:45:19.874Z,99.90
2022-11-13T15:47:46.630Z,99.90
2022-11-13T15:50:14.839Z,99.90
2022-11-13T15:52:45.776Z,99.90
2022-11-13T15:55:23.464Z,99.90
2022-11-13T15:57:50.671Z,99.90
2022-11-13T16:00:20.513Z,99.90
2022-11-13T16:02:49.732Z,99.90
2022-11-13T16:05:16.706Z,99.90
2022-11-13T16:07:44.126Z,99.90
2022-11-13T16:10:10.875Z,99.90
2022-11-13T16:12:37.485Z,99.90
2022-11-13T16:15:05.037Z,99.90
2022-11-13T16:17:39.124Z,99.90
2022-11-13T16:20:09.869Z,99.90
2022-11-13T16:22:36.590Z,99.90
2022-11-13T16:25:04.466Z,99.90
2022-11-13T16:27:33.311Z,99.90
2022-11-13T16:30:05.311Z,99.90
2022-11-13T16:32:33.440Z,99.90
2022-11-13T16:35:00.184Z,99.90
2022-11-13T16:37:26.803Z,99.90
2022-11-13T16:39:53.469Z,99.90
2022-11-13T16:42:20.736Z,99.90
2022-11-13T16:44:47.557Z,99.90
2022-11-13T16:47:22.027Z,99.90
2022-11-13T16:49:48.925Z,99.90
2022-11-13T16:52:16.061Z,99.90
2022-11-13T16:54:42.923Z,99.90
2022-11-13T16:57:10.157Z,99.90
2022-11-13T16:59:37.422Z,99.90
2022-11-13T17:02:10.588Z,99.90
2022-11-13T17:04:37.262Z,99.90
2022-11-13T17:07:03.934Z,99.90
2022-11-13T17:09:30.616Z,99.90
2022-11-13T17:11:57.247Z,99.90
2022-11-13T17:14:23.891Z,99.90
2022-11-13T17:16:51.205Z,99.90
2022-11-13T17:19:17.841Z,99.90
2022-11-13T17:21:44.740Z,99.90
2022-11-13T17:24:11.443Z,99.90
2022-11-13T17:26:38.217Z,99.90
2022-11-13T17:29:06.089Z,99.90
2022-11-13T17:31:32.746Z,99.90
2022-11-13T17:34:02.818Z,99.90
2022-11-13T17:36:29.698Z,99.90
2022-11-13T17:38:56.408Z,99.90
2022-11-13T17:41:23.029Z,99.90
2022-11-13T17:43:49.734Z,99.90
2022-11-13T17:46:17.673Z,99.90
2022-11-13T17:48:44.792Z,99.90
2022-11-13T17:51:13.875Z,99.90
2022-11-13T17:53:40.861Z,99.90
2022-11-13T17:56:10.038Z,99.90
2022-11-13T17:58:39.247Z,99.90
2022-11-13T18:01:07.770Z,99.90
2022-11-13T18:03:34.551Z,99.90
2022-11-13T18:06:05.687Z,99.90
2022-11-13T18:08:33.077Z,99.90
2022-11-13T18:10:59.794Z,99.90
2022-11-13T18:13:26.763Z,99.90
2022-11-13T18:15:53.696Z,99.90
2022-11-13T18:18:20.400Z,99.90
2022-11-13T18:20:47.147Z,99.90
2022-11-13T18:23:13.825Z,99.90
2022-11-13T18:25:41.618Z,99.90
2022-11-13T18:28:08.425Z,99.90
2022-11-13T18:30:37.746Z,99.90
2022-11-13T18:33:04.353Z,99.90
2022-11-13T18:35:31.575Z,99.90
2022-11-13T18:37:58.404Z,99.90
2022-11-13T18:40:25.559Z,99.90
2022-11-13T18:42:52.861Z,99.90
2022-11-13T18:45:19.486Z,99.90
2022-11-13T18:47:46.236Z,99.90
2022-11-13T18:52:39.873Z,99.90
2022-11-13T18:55:08.932Z,99.90
2022-11-13T18:57:35.715Z,99.90
2022-11-13T19:00:03.409Z,99.90
2022-11-13T19:02:30.260Z,99.90
2022-11-13T19:04:56.942Z,99.90
2022-11-13T19:07:23.793Z,99.90
2022-11-13T19:09:50.668Z,99.90
2022-11-13T19:12:17.341Z,99.90
2022-11-13T19:14:43.937Z,99.90
2022-11-13T19:17:11.350Z,99.90
2022-11-13T19:19:40.237Z,99.90
2022-11-13T19:22:06.922Z,99.90
2022-11-13T19:24:35.066Z,99.90
2022-11-13T19:27:01.856Z,99.90
2022-11-13T19:29:28.504Z,99.90
2022-11-13T19:32:00.388Z,99.90
2022-11-13T19:34:28.119Z,99.90
2022-11-13T19:36:54.910Z,99.90
2022-11-13T19:39:22.782Z,99.90
2022-11-13T19:41:49.411Z,99.90
2022-11-13T19:44:18.144Z,99.90
2022-11-13T19:46:45.223Z,99.90
2022-11-13T19:49:12.094Z,99.90
2022-11-13T19:51:44.961Z,99.90
2022-11-13T19:54:11.626Z,99.90
2022-11-13T19:56:38.357Z,99.90
2022-11-13T19:59:05.009Z,99.90
2022-11-13T20:01:32.290Z,99.90
2022-11-13T20:04:01.547Z,99.90
2022-11-13T20:06:30.878Z,99.90
2022-11-13T20:08:58.813Z,99.90
2022-11-13T20:11:25.510Z,99.90
2022-11-13T20:13:52.514Z,99.90
2022-11-13T20:16:20.561Z,99.90
2022-11-13T20:18:47.441Z,99.90
2022-11-13T20:21:16.931Z,99.90
2022-11-13T20:23:44.191Z,99.90
2022-11-13T20:26:13.287Z,99.90
2022-11-13T20:28:40.057Z,99.90
2022-11-13T20:31:10.249Z,99.90
2022-11-13T20:33:37.040Z,99.90
2022-11-13T20:36:04.098Z,99.90
2022-11-13T20:38:31.379Z,99.90
2022-11-13T20:40:58.213Z,99.90
2022-11-13T20:43:25.695Z,99.90
2022-11-13T20:46:01.553Z,99.90
2022-11-13T20:48:28.563Z,99.90
2022-11-13T20:50:55.712Z,99.90
2022-11-13T20:53:22.374Z,99.90
2022-11-13T20:55:49.157Z,99.90
2022-11-13T20:58:15.724Z,99.90
2022-11-13T21:00:43.856Z,99.90
2022-11-13T21:03:13.636Z,99.90
2022-11-13T21:05:41.496Z,99.90
2022-11-13T21:08:11.117Z,99.90
2022-11-13T21:10:40.284Z,99.90
2022-11-13T21:13:07.044Z,99.90
2022-11-13T21:15:36.401Z,99.90
2022-11-13T21:18:04.257Z,99.90
2022-11-13T21:20:32.431Z,99.90
2022-11-13T21:22:59.107Z,99.90
2022-11-13T21:25:25.962Z,99.90
2022-11-13T21:27:53.488Z,99.90
2022-11-13T21:30:20.535Z,99.90
2022-11-13T21:32:47.330Z,99.90
2022-11-13T21:35:18.532Z,99.90
2022-11-13T21:37:48.147Z,99.90
2022-11-13T21:40:14.773Z,99.90
2022-11-13T21:42:41.591Z,99.90
2022-11-13T21:45:09.450Z,99.90
2022-11-13T21:47:42.645Z,99.90
2022-11-13T21:50:10.317Z,99.90
2022-11-13T21:52:37.840Z,99.90
2022-11-13T21:55:05.610Z,99.90
2022-11-13T21:57:35.530Z,99.90
2022-11-13T22:00:02.320Z,99.90
2022-11-13T22:02:29.224Z,99.90
2022-11-13T22:04:56.051Z,99.90
2022-11-13T22:07:23.630Z,99.90
2022-11-13T22:09:51.095Z,99.90
2022-11-13T22:12:17.754Z,99.90
2022-11-13T22:14:44.620Z,99.90
2022-11-13T22:17:11.198Z,99.90
2022-11-13T22:19:37.794Z,99.90
2022-11-13T22:22:04.764Z,99.90
2022-11-13T22:24:31.535Z,99.90
2022-11-13T22:26:59.222Z,99.90
2022-11-13T22:29:26.324Z,99.90
2022-11-13T22:31:52.924Z,99.90
2022-11-13T22:34:19.653Z,99.90
2022-11-13T22:36:46.370Z,99.90
2022-11-13T22:39:12.948Z,99.90
2022-11-13T22:41:39.743Z,99.90
2022-11-13T22:44:11.736Z,99.90
2022-11-13T22:46:38.713Z,99.90
2022-11-13T22:49:05.913Z,99.90
2022-11-13T22:51:36.585Z,99.90
2022-11-13T22:54:05.121Z,99.90
2022-11-13T22:56:32.785Z,99.90
2022-11-13T22:59:01.110Z,99.90
2022-11-13T23:01:29.983Z,99.90
2022-11-13T23:03:59.093Z,99.90
2022-11-13T23:06:27.955Z,99.90
2022-11-13T23:08:54.970Z,99.90
2022-11-13T23:11:24.579Z,99.90
2022-11-13T23:13:53.141Z,99.90
2022-11-13T23:16:21.947Z,99.90
2022-11-13T23:18:49.927Z,99.90
2022-11-13T23:21:17.323Z,99.90
2022-11-13T23:23:44.265Z,99.90
2022-11-13T23:26:13.134Z,99.90
2022-11-13T23:28:39.782Z,99.90
2022-11-13T23:31:06.776Z,99.90
2022-11-13T23:33:33.796Z,99.90
2022-11-13T23:36:01.522Z,99.90
2022-11-13T23:38:28.386Z,99.90
2022-11-13T23:40:55.811Z,99.90
2022-11-13T23:43:36.419Z,99.90
2022-11-13T23:46:11.411Z,99.90
2022-11-13T23:48:40.043Z,99.90
2022-11-13T23:51:07.616Z,99.90
2022-11-13T23:53:34.211Z,99.90
2022-11-13T23:56:00.838Z,99.90
2022-11-13T23:58:27.630Z,99.90
