createdAt,value
2019-06-25T00:00:09.696Z,99.90
2019-06-25T00:02:38.177Z,99.90
2019-06-25T00:05:07.549Z,99.90
2019-06-25T00:07:36.243Z,99.90
2019-06-25T00:10:05.914Z,99.90
2019-06-25T00:12:34.372Z,99.90
2019-06-25T00:15:03.066Z,99.90
2019-06-25T00:17:31.560Z,99.90
2019-06-25T00:19:59.995Z,99.90
2019-06-25T00:22:28.451Z,99.90
2019-06-25T00:24:57.208Z,99.90
2019-06-25T00:27:25.890Z,99.90
2019-06-25T00:29:56.329Z,99.90
2019-06-25T00:32:24.472Z,99.90
2019-06-25T00:34:53.162Z,99.90
2019-06-25T00:37:21.985Z,99.90
2019-06-25T00:39:50.483Z,99.90
2019-06-25T00:42:19.168Z,99.90
2019-06-25T00:44:47.586Z,99.90
2019-06-25T00:47:16.026Z,99.90
2019-06-25T00:49:44.456Z,99.90
2019-06-25T00:52:12.894Z,99.90
2019-06-25T00:54:41.322Z,99.90
2019-06-25T00:57:09.774Z,99.90
2019-06-25T00:59:38.222Z,99.90
2019-06-25T01:02:11.188Z,99.90
2019-06-25T01:04:39.620Z,99.90
2019-06-25T01:07:08.047Z,99.90
2019-06-25T01:09:37.961Z,99.90
2019-06-25T01:12:06.508Z,99.90
2019-06-25T01:14:35.019Z,99.90
2019-06-25T01:17:03.455Z,99.90
2019-06-25T01:19:31.903Z,99.90
2019-06-25T01:22:00.341Z,99.90
2019-06-25T01:24:28.857Z,99.90
2019-06-25T01:26:57.294Z,99.90
2019-06-25T01:29:25.740Z,99.90
2019-06-25T01:31:54.179Z,99.90
2019-06-25T01:34:22.623Z,99.90
2019-06-25T01:36:51.064Z,99.90
2019-06-25T01:39:19.494Z,99.90
2019-06-25T01:41:47.926Z,99.90
2019-06-25T01:44:16.362Z,99.90
2019-06-25T01:46:45.059Z,99.90
2019-06-25T01:49:13.499Z,99.90
2019-06-25T01:51:42.183Z,99.90
2019-06-25T01:54:10.627Z,99.90
2019-06-25T01:56:39.064Z,99.90
2019-06-25T01:59:07.507Z,99.90
2019-06-25T02:01:35.938Z,99.90
2019-06-25T02:04:04.652Z,99.90
2019-06-25T02:06:33.098Z,99.90
2019-06-25T02:09:01.520Z,99.90
2019-06-25T02:11:29.941Z,99.90
2019-06-25T02:13:58.617Z,99.90
2019-06-25T02:16:27.053Z,99.90
2019-06-25T02:18:55.727Z,99.90
2019-06-25T02:21:24.194Z,99.90
2019-06-25T02:23:52.934Z,99.90
2019-06-25T02:26:21.384Z,99.90
2019-06-25T02:28:49.888Z,99.90
2019-06-25T02:31:18.327Z,99.90
2019-06-25T02:33:46.758Z,99.90
2019-06-25T02:36:15.195Z,99.90
2019-06-25T02:38:43.933Z,99.90
2019-06-25T02:41:12.370Z,99.90
2019-06-25T02:43:42.985Z,99.90
2019-06-25T02:46:11.032Z,99.90
2019-06-25T02:48:39.469Z,99.90
2019-06-25T02:51:07.975Z,99.90
2019-06-25T02:53:36.651Z,99.90
2019-06-25T02:56:05.403Z,99.90
2019-06-25T02:58:33.833Z,99.90
2019-06-25T03:01:02.270Z,99.90
2019-06-25T03:03:30.801Z,99.90
2019-06-25T03:05:59.206Z,99.90
2019-06-25T03:08:27.632Z,99.90
2019-06-25T03:10:56.063Z,99.90
2019-06-25T03:13:24.500Z,99.90
2019-06-25T03:15:52.955Z,99.90
2019-06-25T03:18:21.383Z,99.90
2019-06-25T03:20:49.820Z,99.90
2019-06-25T03:23:18.347Z,99.90
2019-06-25T03:25:46.788Z,99.90
2019-06-25T03:28:15.290Z,99.90
2019-06-25T03:30:43.731Z,99.90
2019-06-25T03:33:12.266Z,99.90
2019-06-25T03:35:40.774Z,99.90
2019-06-25T03:38:09.289Z,99.90
2019-06-25T03:40:37.794Z,99.90
2019-06-25T03:43:06.318Z,99.90
2019-06-25T03:45:34.752Z,99.90
2019-06-25T03:48:03.217Z,99.90
2019-06-25T03:50:31.711Z,99.90
2019-06-25T03:53:00.165Z,99.90
2019-06-25T03:55:28.595Z,99.90
2019-06-25T03:57:57.042Z,99.90
2019-06-25T04:00:25.471Z,99.90
2019-06-25T04:02:53.994Z,99.90
2019-06-25T04:05:22.424Z,99.90
2019-06-25T04:07:50.935Z,99.90
2019-06-25T04:10:19.366Z,99.90
2019-06-25T04:12:47.818Z,99.90
2019-06-25T04:15:16.258Z,99.90
2019-06-25T04:17:44.752Z,99.90
2019-06-25T04:20:13.547Z,99.90
2019-06-25T04:22:41.992Z,99.90
2019-06-25T04:25:10.859Z,99.90
2019-06-25T04:27:39.288Z,99.90
2019-06-25T04:30:08.481Z,99.90
2019-06-25T04:32:36.915Z,99.90
2019-06-25T04:35:08.382Z,99.90
2019-06-25T04:37:36.817Z,99.90
2019-06-25T04:40:08.373Z,99.90
2019-06-25T04:42:36.798Z,99.90
2019-06-25T04:45:07.662Z,99.90
2019-06-25T04:47:36.173Z,99.90
2019-06-25T04:50:07.069Z,99.90
2019-06-25T04:52:35.578Z,99.90
2019-06-25T04:55:04.751Z,99.90
2019-06-25T04:57:33.183Z,99.90
2019-06-25T05:00:01.631Z,99.90
2019-06-25T05:02:30.075Z,99.90
2019-06-25T05:04:58.590Z,99.90
2019-06-25T05:07:27.020Z,99.90
2019-06-25T05:09:55.715Z,99.90
2019-06-25T05:12:24.162Z,99.90
2019-06-25T05:14:54.167Z,99.90
2019-06-25T05:17:25.007Z,99.90
2019-06-25T05:19:53.462Z,99.90
2019-06-25T05:22:23.638Z,99.90
2019-06-25T05:24:54.324Z,99.90
2019-06-25T05:27:22.763Z,99.90
2019-06-25T05:29:51.467Z,99.90
2019-06-25T05:32:19.902Z,99.90
2019-06-25T05:34:48.601Z,99.90
2019-06-25T05:37:18.713Z,99.90
2019-06-25T05:39:47.467Z,99.90
2019-06-25T05:42:16.166Z,99.90
2019-06-25T05:44:44.717Z,99.90
2019-06-25T05:47:13.204Z,99.90
2019-06-25T05:49:41.915Z,99.90
2019-06-25T05:52:10.367Z,99.90
2019-06-25T05:54:38.798Z,99.90
2019-06-25T05:57:07.502Z,99.90
2019-06-25T05:59:37.159Z,99.90
2019-06-25T06:02:06.045Z,99.90
2019-06-25T06:04:34.478Z,99.90
2019-06-25T06:07:02.927Z,99.90
2019-06-25T06:09:31.359Z,99.90
2019-06-25T06:11:59.822Z,99.90
2019-06-25T06:14:28.351Z,99.90
2019-06-25T06:16:56.851Z,99.90
2019-06-25T06:19:25.307Z,99.90
2019-06-25T06:21:53.887Z,99.90
2019-06-25T06:24:22.791Z,99.90
2019-06-25T06:26:51.235Z,99.90
2019-06-25T06:29:19.684Z,99.90
2019-06-25T06:31:48.155Z,99.90
2019-06-25T06:34:16.843Z,99.90
2019-06-25T06:36:45.633Z,99.90
2019-06-25T06:39:14.058Z,99.90
2019-06-25T06:41:42.912Z,99.90
2019-06-25T06:44:11.481Z,99.90
2019-06-25T06:46:40.179Z,99.90
2019-06-25T06:49:08.623Z,99.90
2019-06-25T06:51:37.095Z,99.90
2019-06-25T06:54:05.853Z,99.90
2019-06-25T06:56:35.287Z,99.90
2019-06-25T06:59:03.804Z,99.90
2019-06-25T07:01:32.317Z,99.90
2019-06-25T07:04:01.089Z,99.90
2019-06-25T07:06:29.674Z,99.90
2019-06-25T07:08:58.131Z,99.90
2019-06-25T07:11:26.713Z,99.90
2019-06-25T07:13:55.545Z,99.90
2019-06-25T07:16:24.063Z,99.90
2019-06-25T07:18:52.823Z,99.90
2019-06-25T07:21:21.515Z,99.90
2019-06-25T07:23:49.964Z,99.90
2019-06-25T07:26:18.423Z,99.90
2019-06-25T07:28:46.879Z,99.90
2019-06-25T07:31:15.534Z,99.90
2019-06-25T07:33:43.984Z,99.90
2019-06-25T07:36:12.428Z,99.90
2019-06-25T07:38:41.002Z,99.90
2019-06-25T07:41:09.506Z,99.90
2019-06-25T07:43:38.115Z,99.90
2019-06-25T07:46:06.931Z,99.90
2019-06-25T07:48:35.371Z,99.90
2019-06-25T07:51:04.064Z,99.90
2019-06-25T07:53:32.497Z,99.90
2019-06-25T07:56:00.929Z,99.90
2019-06-25T07:58:29.361Z,99.90
2019-06-25T08:00:57.805Z,99.90
2019-06-25T08:03:28.790Z,99.90
2019-06-25T08:05:56.652Z,99.90
2019-06-25T08:08:25.095Z,99.90
2019-06-25T08:10:53.780Z,99.90
2019-06-25T08:13:22.489Z,99.90
2019-06-25T08:15:50.911Z,99.90
2019-06-25T08:18:19.353Z,99.90
2019-06-25T08:20:47.801Z,99.90
2019-06-25T08:23:16.297Z,99.90
2019-06-25T08:25:44.729Z,99.90
2019-06-25T08:28:13.267Z,99.90
2019-06-25T08:30:41.690Z,99.90
2019-06-25T08:33:10.115Z,99.90
2019-06-25T08:35:38.551Z,99.90
2019-06-25T08:38:06.988Z,99.90
2019-06-25T08:40:35.439Z,99.90
2019-06-25T08:43:04.107Z,99.90
2019-06-25T08:45:32.627Z,99.90
2019-06-25T08:48:01.136Z,99.90
2019-06-25T08:50:29.579Z,99.90
2019-06-25T08:52:59.093Z,99.90
2019-06-25T08:55:27.636Z,99.90
2019-06-25T08:57:56.066Z,99.90
2019-06-25T09:00:24.762Z,99.90
2019-06-25T09:02:53.258Z,99.90
2019-06-25T09:05:21.712Z,99.90
2019-06-25T09:07:50.139Z,99.90
2019-06-25T09:10:18.752Z,99.90
2019-06-25T09:12:47.445Z,99.90
2019-06-25T09:15:16.309Z,99.90
2019-06-25T09:17:44.807Z,99.90
2019-06-25T09:20:13.492Z,99.90
2019-06-25T09:22:41.928Z,99.90
2019-06-25T09:25:10.900Z,99.90
2019-06-25T09:27:39.334Z,99.90
2019-06-25T09:30:09.615Z,99.90
2019-06-25T09:32:38.051Z,99.90
2019-06-25T09:35:14.943Z,99.90
2019-06-25T09:37:38.569Z,99.90
2019-06-25T09:40:05.984Z,99.90
2019-06-25T09:42:33.404Z,99.90
2019-06-25T09:45:00.834Z,99.90
2019-06-25T09:47:29.475Z,99.90
2019-06-25T09:49:59.451Z,99.90
2019-06-25T09:52:27.894Z,99.90
2019-06-25T09:54:56.329Z,99.90
2019-06-25T09:57:24.771Z,99.90
2019-06-25T09:59:53.208Z,99.90
2019-06-25T10:02:21.920Z,99.90
2019-06-25T10:04:50.344Z,99.90
2019-06-25T10:07:18.803Z,99.90
2019-06-25T10:09:47.508Z,99.90
2019-06-25T10:12:15.943Z,99.90
2019-06-25T10:14:44.453Z,99.90
2019-06-25T10:17:13.156Z,99.90
2019-06-25T10:19:41.849Z,99.90
2019-06-25T10:22:10.285Z,99.90
2019-06-25T10:24:38.729Z,99.90
2019-06-25T10:27:07.251Z,99.90
2019-06-25T10:29:35.679Z,99.90
2019-06-25T10:32:04.418Z,99.90
2019-06-25T10:34:32.911Z,99.90
2019-06-25T10:37:01.355Z,99.90
2019-06-25T10:39:29.826Z,99.90
2019-06-25T10:41:58.301Z,99.90
2019-06-25T10:44:26.946Z,99.90
2019-06-25T10:46:55.378Z,99.90
2019-06-25T10:49:23.813Z,99.90
2019-06-25T10:51:52.595Z,99.90
2019-06-25T10:54:21.089Z,99.90
2019-06-25T10:56:49.916Z,99.90
2019-06-25T10:59:18.424Z,99.90
2019-06-25T11:01:46.854Z,99.90
2019-06-25T11:04:15.543Z,99.90
2019-06-25T11:06:58.888Z,99.90
2019-06-25T11:09:14.411Z,99.90
2019-06-25T11:11:43.093Z,99.90
2019-06-25T11:14:11.771Z,99.90
2019-06-25T11:16:40.210Z,99.90
2019-06-25T11:19:08.715Z,99.90
2019-06-25T11:21:37.160Z,99.90
2019-06-25T11:24:05.607Z,99.90
2019-06-25T11:26:34.045Z,99.90
2019-06-25T11:29:02.478Z,99.90
2019-06-25T11:31:30.923Z,99.90
2019-06-25T11:33:59.619Z,99.90
2019-06-25T11:36:28.082Z,99.90
2019-06-25T11:38:56.612Z,99.90
2019-06-25T11:41:25.079Z,99.90
2019-06-25T11:43:53.590Z,99.90
2019-06-25T11:46:22.380Z,99.90
2019-06-25T11:48:50.806Z,99.90
2019-06-25T11:51:19.482Z,99.90
2019-06-25T11:53:48.175Z,99.90
2019-06-25T11:56:16.930Z,99.90
2019-06-25T11:58:45.544Z,99.90
2019-06-25T12:01:14.264Z,99.90
2019-06-25T12:03:42.996Z,99.90
2019-06-25T12:06:11.503Z,99.90
2019-06-25T12:08:39.947Z,99.90
2019-06-25T12:11:08.385Z,99.90
2019-06-25T12:13:36.812Z,99.90
2019-06-25T12:16:05.334Z,99.90
2019-06-25T12:18:33.768Z,99.90
2019-06-25T12:21:02.283Z,99.90
2019-06-25T12:23:32.223Z,99.90
2019-06-25T12:26:00.676Z,99.90
2019-06-25T12:28:29.116Z,99.90
2019-06-25T12:30:57.576Z,99.90
2019-06-25T12:33:26.006Z,99.90
2019-06-25T12:35:54.709Z,99.90
2019-06-25T12:38:23.139Z,99.90
2019-06-25T12:40:51.852Z,99.90
2019-06-25T12:43:20.363Z,99.90
2019-06-25T12:45:48.817Z,99.90
2019-06-25T12:48:17.252Z,99.90
2019-06-25T12:50:45.699Z,99.90
2019-06-25T12:53:14.149Z,99.90
2019-06-25T12:55:42.663Z,99.90
2019-06-25T12:58:11.097Z,99.90
2019-06-25T13:00:39.714Z,99.90
2019-06-25T13:03:08.152Z,99.90
2019-06-25T13:05:36.659Z,99.90
2019-06-25T13:08:05.124Z,99.90
2019-06-25T13:10:43.533Z,99.90
2019-06-25T13:13:03.764Z,99.90
2019-06-25T13:15:32.203Z,99.90
2019-06-25T13:18:00.650Z,99.90
2019-06-25T13:20:29.101Z,99.90
2019-06-25T13:22:57.598Z,99.90
2019-06-25T13:25:26.038Z,99.40
2019-06-25T13:27:54.563Z,98.80
2019-06-25T13:30:22.995Z,97.80
2019-06-25T13:32:51.520Z,97.80
2019-06-25T13:35:19.954Z,97.20
2019-06-25T13:37:50.405Z,96.90
2019-06-25T13:40:20.275Z,96.60
2019-06-25T13:42:48.987Z,96.70
2019-06-25T13:45:17.658Z,96.80
2019-06-25T13:47:46.363Z,97.10
2019-06-25T13:50:15.118Z,97.00
2019-06-25T13:52:43.703Z,96.50
2019-06-25T13:55:12.860Z,96.10
2019-06-25T13:57:49.234Z,96.10
2019-06-25T14:00:13.342Z,96.30
2019-06-25T14:02:42.168Z,96.30
2019-06-25T14:05:10.988Z,96.30
2019-06-25T14:07:39.687Z,96.20
2019-06-25T14:10:08.960Z,96.50
2019-06-25T14:12:37.640Z,96.60
2019-06-25T14:15:07.334Z,96.80
2019-06-25T14:17:35.869Z,97.10
2019-06-25T14:20:05.937Z,97.30
2019-06-25T14:22:34.366Z,97.30
2019-06-25T14:25:02.983Z,96.80
2019-06-25T14:27:31.688Z,97.30
2019-06-25T14:30:00.219Z,97.20
2019-06-25T14:32:28.894Z,96.80
2019-06-25T14:34:57.420Z,96.70
2019-06-25T14:37:25.843Z,96.90
2019-06-25T14:39:54.292Z,96.80
2019-06-25T14:42:22.723Z,96.60
2019-06-25T14:44:51.175Z,96.10
2019-06-25T14:47:19.734Z,95.50
2019-06-25T14:49:48.445Z,95.30
2019-06-25T14:52:16.894Z,95.10
2019-06-25T14:54:45.364Z,95.40
2019-06-25T14:57:13.855Z,94.90
2019-06-25T14:59:42.320Z,94.40
2019-06-25T15:02:10.809Z,94.10
2019-06-25T15:04:39.259Z,93.90
2019-06-25T15:07:07.766Z,93.70
2019-06-25T15:09:45.415Z,94.50
2019-06-25T15:12:06.363Z,93.80
2019-06-25T15:14:35.054Z,93.60
2019-06-25T15:17:03.558Z,92.90
2019-06-25T15:19:32.027Z,92.00
2019-06-25T15:22:00.455Z,91.70
2019-06-25T15:24:28.887Z,90.70
2019-06-25T15:26:57.340Z,89.80
2019-06-25T15:29:25.768Z,86.90
2019-06-25T15:31:54.218Z,86.30
2019-06-25T15:34:22.639Z,85.70
2019-06-25T15:36:51.099Z,85.40
2019-06-25T15:39:19.537Z,85.60
2019-06-25T15:41:47.989Z,85.70
2019-06-25T15:44:16.430Z,86.20
2019-06-25T15:46:44.923Z,86.30
2019-06-25T15:49:13.739Z,87.60
2019-06-25T15:51:42.190Z,88.10
2019-06-25T15:54:10.626Z,88.20
2019-06-25T15:56:39.061Z,86.50
2019-06-25T15:59:07.743Z,86.10
2019-06-25T16:01:36.433Z,85.50
2019-06-25T16:04:04.849Z,85.10
2019-06-25T16:06:33.560Z,85.60
2019-06-25T16:09:03.523Z,86.60
2019-06-25T16:11:32.254Z,84.50
2019-06-25T16:14:00.673Z,83.60
2019-06-25T16:16:29.112Z,83.10
2019-06-25T16:18:57.563Z,81.80
2019-06-25T16:21:26.007Z,80.50
2019-06-25T16:23:54.432Z,77.80
2019-06-25T16:26:23.708Z,77.00
2019-06-25T16:28:52.430Z,77.00
2019-06-25T16:31:20.928Z,77.30
2019-06-25T16:33:49.356Z,76.20
2019-06-25T16:36:17.783Z,76.00
2019-06-25T16:38:46.235Z,76.20
2019-06-25T16:41:17.784Z,75.60
2019-06-25T16:43:44.934Z,75.90
2019-06-25T16:46:13.372Z,73.40
2019-06-25T16:48:41.924Z,75.40
2019-06-25T16:51:10.379Z,74.10
2019-06-25T16:53:41.694Z,73.50
2019-06-25T16:56:10.584Z,73.50
2019-06-25T16:58:39.038Z,73.50
2019-06-25T17:01:07.724Z,73.60
2019-06-25T17:03:38.268Z,72.90
2019-06-25T17:06:06.771Z,73.00
2019-06-25T17:08:47.436Z,73.10
2019-06-25T17:11:05.367Z,73.30
2019-06-25T17:13:33.812Z,73.50
2019-06-25T17:16:02.491Z,74.10
2019-06-25T17:18:30.935Z,74.60
2019-06-25T17:20:59.397Z,74.60
2019-06-25T17:23:27.895Z,74.50
2019-06-25T17:25:56.590Z,74.60
2019-06-25T17:28:25.027Z,74.70
2019-06-25T17:30:53.463Z,75.00
2019-06-25T17:33:21.903Z,75.30
2019-06-25T17:35:50.341Z,74.60
2019-06-25T17:38:18.803Z,74.40
2019-06-25T17:40:47.239Z,74.80
2019-06-25T17:43:15.680Z,75.90
2019-06-25T17:45:44.210Z,76.10
2019-06-25T17:48:14.734Z,76.50
2019-06-25T17:50:42.822Z,77.10
2019-06-25T17:53:11.247Z,76.20
2019-06-25T17:55:39.719Z,78.50
2019-06-25T17:58:08.152Z,78.70
2019-06-25T18:00:36.629Z,79.20
2019-06-25T18:03:05.107Z,79.60
2019-06-25T18:05:33.545Z,79.90
2019-06-25T18:08:02.488Z,79.00
2019-06-25T18:10:31.359Z,79.10
2019-06-25T18:12:59.790Z,79.30
2019-06-25T18:15:28.231Z,80.20
2019-06-25T18:17:56.663Z,80.60
2019-06-25T18:20:25.103Z,80.70
2019-06-25T18:22:53.602Z,81.20
2019-06-25T18:25:22.052Z,82.00
2019-06-25T18:27:50.750Z,82.90
2019-06-25T18:30:19.541Z,84.20
2019-06-25T18:32:47.983Z,84.30
2019-06-25T18:35:16.436Z,84.70
2019-06-25T18:37:44.872Z,85.60
2019-06-25T18:40:23.118Z,86.50
2019-06-25T18:42:44.004Z,87.10
2019-06-25T18:45:12.715Z,87.60
2019-06-25T18:47:41.226Z,88.00
2019-06-25T18:50:09.916Z,88.50
2019-06-25T18:52:38.362Z,89.20
2019-06-25T18:55:07.639Z,90.10
2019-06-25T18:57:36.076Z,90.30
2019-06-25T19:00:09.097Z,90.50
2019-06-25T19:02:37.553Z,90.90
2019-06-25T19:05:06.328Z,91.10
2019-06-25T19:07:35.026Z,91.60
2019-06-25T19:10:04.392Z,91.80
2019-06-25T19:12:32.841Z,92.10
2019-06-25T19:15:01.621Z,92.30
2019-06-25T19:17:30.054Z,92.70
2019-06-25T19:19:58.498Z,92.70
2019-06-25T19:22:27.208Z,92.90
2019-06-25T19:24:55.838Z,93.30
2019-06-25T19:27:24.338Z,93.40
2019-06-25T19:29:52.834Z,93.60
2019-06-25T19:32:21.343Z,93.80
2019-06-25T19:34:49.782Z,94.30
2019-06-25T19:37:18.381Z,94.70
2019-06-25T19:39:46.908Z,95.00
2019-06-25T19:42:15.373Z,95.40
2019-06-25T19:44:43.864Z,95.90
2019-06-25T19:47:12.302Z,96.20
2019-06-25T19:49:41.551Z,96.60
2019-06-25T19:52:09.986Z,96.90
2019-06-25T19:54:38.691Z,97.20
2019-06-25T19:57:07.126Z,97.70
2019-06-25T19:59:35.566Z,98.00
2019-06-25T20:02:04.084Z,98.10
2019-06-25T20:04:32.771Z,98.50
2019-06-25T20:07:01.465Z,98.80
2019-06-25T20:09:30.155Z,99.10
2019-06-25T20:14:53.888Z,99.90
2019-06-25T20:17:27.987Z,99.90
2019-06-25T20:19:56.867Z,99.90
2019-06-25T20:22:27.581Z,99.90
2019-06-25T20:24:56.502Z,99.90
2019-06-25T20:27:25.306Z,99.90
2019-06-25T20:29:58.273Z,99.90
2019-06-25T20:32:32.801Z,99.90
2019-06-25T20:35:01.276Z,99.90
2019-06-25T20:37:30.039Z,99.90
2019-06-25T20:39:58.488Z,99.90
2019-06-25T20:42:26.920Z,99.90
2019-06-25T20:45:12.445Z,99.90
2019-06-25T20:47:47.606Z,99.90
2019-06-25T20:50:20.284Z,99.90
2019-06-25T20:52:48.760Z,99.90
2019-06-25T20:55:24.596Z,99.90
2019-06-25T20:57:52.255Z,99.90
2019-06-25T21:00:21.972Z,99.90
2019-06-25T21:02:50.461Z,99.90
2019-06-25T21:05:18.947Z,99.90
2019-06-25T21:07:47.637Z,99.90
2019-06-25T21:10:17.350Z,99.90
2019-06-25T21:12:45.791Z,99.90
2019-06-25T21:15:14.234Z,99.90
2019-06-25T21:17:42.707Z,99.90
2019-06-25T21:20:11.393Z,99.90
2019-06-25T21:22:39.843Z,99.90
2019-06-25T21:25:08.751Z,99.90
2019-06-25T21:27:37.247Z,99.90
2019-06-25T21:30:08.304Z,99.90
2019-06-25T21:32:36.987Z,99.90
2019-06-25T21:35:06.600Z,99.90
2019-06-25T21:37:35.304Z,99.90
2019-06-25T21:40:05.775Z,99.90
2019-06-25T21:42:34.223Z,99.90
2019-06-25T21:45:02.853Z,99.90
2019-06-25T21:47:31.364Z,99.90
2019-06-25T21:49:59.862Z,99.90
2019-06-25T21:52:28.332Z,99.90
2019-06-25T21:54:56.780Z,99.90
2019-06-25T21:57:25.297Z,99.90
2019-06-25T21:59:53.795Z,99.90
2019-06-25T22:02:23.881Z,99.90
2019-06-25T22:04:52.575Z,99.90
2019-06-25T22:07:21.283Z,99.90
2019-06-25T22:09:49.967Z,99.90
2019-06-25T22:12:21.501Z,99.90
2019-06-25T22:14:48.579Z,99.90
2019-06-25T22:17:17.319Z,99.90
2019-06-25T22:19:45.771Z,99.90
2019-06-25T22:22:19.796Z,99.90
2019-06-25T22:24:44.639Z,99.90
2019-06-25T22:27:13.086Z,99.90
2019-06-25T22:29:41.535Z,99.90
2019-06-25T22:32:10.024Z,99.90
2019-06-25T22:34:38.511Z,99.90
2019-06-25T22:37:06.971Z,99.90
2019-06-25T22:39:35.398Z,99.90
2019-06-25T22:42:03.863Z,99.90
2019-06-25T22:44:32.304Z,99.90
2019-06-25T22:47:00.743Z,99.90
2019-06-25T22:49:29.240Z,99.90
2019-06-25T22:51:57.715Z,99.90
2019-06-25T22:54:26.399Z,99.90
2019-06-25T22:56:54.846Z,99.90
2019-06-25T22:59:23.284Z,99.90
2019-06-25T23:01:51.990Z,99.90
2019-06-25T23:04:21.321Z,99.90
2019-06-25T23:06:50.113Z,99.90
2019-06-25T23:09:18.623Z,99.90
2019-06-25T23:11:47.075Z,99.90
2019-06-25T23:14:15.778Z,99.90
2019-06-25T23:16:44.310Z,99.90
2019-06-25T23:19:12.839Z,99.90
2019-06-25T23:21:41.532Z,99.90
2019-06-25T23:24:10.235Z,99.90
2019-06-25T23:26:38.672Z,99.90
2019-06-25T23:29:07.124Z,99.90
2019-06-25T23:31:35.811Z,99.90
2019-06-25T23:34:04.259Z,99.90
2019-06-25T23:36:32.698Z,99.90
2019-06-25T23:39:01.166Z,99.90
2019-06-25T23:41:29.868Z,99.90
2019-06-25T23:43:58.639Z,99.90
2019-06-25T23:46:27.095Z,99.90
2019-06-25T23:48:55.535Z,99.90
2019-06-25T23:51:23.971Z,99.90
2019-06-25T23:53:52.419Z,99.90
2019-06-25T23:56:20.850Z,99.90
2019-06-25T23:58:49.299Z,99.90
