createdAt,value
2022-08-26T00:02:57.704Z,22.00
2022-08-26T00:13:03.816Z,22.00
2022-08-26T00:23:24.154Z,22.00
2022-08-26T00:33:29.839Z,21.90
2022-08-26T00:43:46.152Z,21.80
2022-08-26T00:54:10.730Z,21.60
2022-08-26T01:04:19.648Z,21.80
2022-08-26T01:14:28.499Z,21.90
2022-08-26T01:24:37.350Z,21.50
2022-08-26T01:34:41.691Z,21.50
2022-08-26T01:44:52.346Z,21.60
2022-08-26T01:54:58.673Z,21.50
2022-08-26T02:05:10.853Z,21.30
2022-08-26T02:15:14.868Z,21.20
2022-08-26T02:25:29.428Z,21.20
2022-08-26T02:35:34.841Z,21.30
2022-08-26T02:45:41.166Z,21.10
2022-08-26T02:55:45.155Z,21.00
2022-08-26T03:05:55.105Z,21.00
2022-08-26T03:16:13.355Z,21.10
2022-08-26T03:26:18.425Z,21.00
2022-08-26T03:36:23.218Z,21.10
2022-08-26T03:46:30.024Z,21.20
2022-08-26T03:56:34.712Z,21.30
2022-08-26T04:06:47.988Z,21.20
2022-08-26T04:16:55.245Z,21.10
2022-08-26T04:27:03.332Z,20.90
2022-08-26T04:37:07.842Z,20.90
2022-08-26T04:47:13.208Z,20.90
2022-08-26T04:57:17.241Z,20.80
2022-08-26T05:07:22.365Z,20.90
2022-08-26T05:17:30.008Z,21.20
2022-08-26T05:27:38.047Z,21.40
2022-08-26T05:37:42.253Z,21.50
2022-08-26T05:47:49.510Z,21.40
2022-08-26T05:57:55.470Z,21.10
2022-08-26T06:08:14.099Z,20.80
2022-08-26T06:18:20.920Z,20.90
2022-08-26T06:28:27.046Z,20.90
2022-08-26T06:38:30.835Z,20.90
2022-08-26T06:48:36.110Z,21.00
2022-08-26T06:58:42.363Z,20.90
2022-08-26T07:08:47.898Z,21.40
2022-08-26T07:18:53.868Z,21.80
2022-08-26T07:29:00.925Z,22.40
2022-08-26T07:39:05.411Z,23.00
2022-08-26T07:49:11.482Z,23.20
2022-08-26T07:59:16.686Z,23.30
2022-08-26T08:09:22.417Z,23.30
2022-08-26T08:19:28.385Z,23.60
2022-08-26T08:29:42.201Z,23.90
2022-08-26T08:39:45.901Z,24.20
2022-08-26T08:49:51.224Z,24.60
2022-08-26T09:00:02.476Z,25.40
2022-08-26T09:10:28.895Z,25.70
2022-08-26T09:20:47.516Z,26.20
2022-08-26T09:31:13.117Z,26.70
2022-08-26T09:41:31.523Z,27.10
2022-08-26T09:51:36.682Z,27.50
2022-08-26T10:01:43.664Z,27.80
2022-08-26T10:11:55.187Z,28.20
2022-08-26T10:22:05.133Z,28.50
2022-08-26T10:32:17.789Z,28.30
2022-08-26T10:42:29.541Z,28.90
2022-08-26T10:52:50.243Z,29.30
2022-08-26T11:03:00.194Z,29.20
2022-08-26T11:13:06.850Z,29.30
2022-08-26T11:23:50.569Z,29.90
2022-08-26T11:33:59.474Z,30.10
2022-08-26T11:44:09.183Z,30.00
2022-08-26T11:54:17.589Z,30.20
2022-08-26T12:04:42.524Z,30.00
2022-08-26T12:14:47.606Z,30.00
2022-08-26T12:24:58.448Z,29.70
2022-08-26T12:45:11.542Z,29.30
2022-08-26T12:55:24.790Z,29.50
2022-08-26T13:05:34.070Z,29.80
2022-08-26T13:15:44.691Z,30.00
2022-08-26T13:25:49.368Z,30.20
2022-08-26T13:35:54.797Z,30.20
2022-08-26T13:45:58.642Z,30.30
2022-08-26T13:56:10.873Z,30.30
2022-08-26T14:06:15.271Z,30.70
2022-08-26T14:16:27.505Z,29.20
2022-08-26T14:26:31.593Z,29.00
2022-08-26T14:36:39.903Z,29.00
2022-08-26T14:46:47.705Z,28.30
2022-08-26T14:56:55.958Z,28.30
2022-08-26T15:07:01.780Z,27.90
2022-08-26T15:17:06.988Z,27.70
2022-08-26T15:27:10.803Z,27.60
2022-08-26T15:37:16.048Z,27.50
2022-08-26T15:47:20.127Z,27.50
2022-08-26T15:57:25.464Z,27.30
2022-08-26T16:07:30.806Z,27.30
2022-08-26T16:17:35.931Z,27.50
2022-08-26T16:27:39.748Z,27.70
2022-08-26T16:37:45.756Z,27.90
2022-08-26T16:47:50.760Z,27.50
2022-08-26T16:57:55.946Z,27.50
2022-08-26T17:08:01.612Z,27.30
2022-08-26T17:18:08.946Z,27.10
2022-08-26T17:28:13.633Z,27.20
2022-08-26T17:38:18.733Z,26.90
2022-08-26T17:48:22.465Z,26.60
2022-08-26T17:58:27.626Z,26.10
2022-08-26T18:08:33.214Z,25.70
2022-08-26T18:18:39.131Z,25.30
2022-08-26T18:28:42.905Z,24.90
2022-08-26T18:38:50.436Z,24.90
2022-08-26T18:48:56.804Z,24.70
2022-08-26T18:59:02.530Z,24.60
2022-08-26T19:09:11.872Z,24.50
2022-08-26T19:19:20.999Z,24.40
2022-08-26T19:29:29.519Z,24.30
2022-08-26T19:39:36.011Z,24.10
2022-08-26T19:49:40.139Z,24.10
2022-08-26T19:59:47.464Z,24.00
2022-08-26T20:09:51.299Z,23.80
2022-08-26T20:20:26.954Z,23.80
2022-08-26T20:30:37.445Z,23.70
2022-08-26T20:40:44.348Z,23.60
2022-08-26T20:50:49.184Z,23.60
2022-08-26T21:00:54.432Z,23.50
2022-08-26T21:10:58.318Z,23.40
2022-08-26T21:21:06.296Z,23.40
2022-08-26T21:31:13.345Z,23.30
2022-08-26T21:41:29.477Z,23.30
2022-08-26T21:51:36.318Z,23.40
2022-08-26T22:01:41.798Z,23.40
2022-08-26T22:11:46.378Z,23.30
2022-08-26T22:21:53.427Z,23.10
2022-08-26T22:31:57.272Z,23.00
2022-08-26T22:42:03.897Z,22.90
2022-08-26T22:52:07.692Z,22.70
2022-08-26T23:02:13.109Z,22.70
2022-08-26T23:12:16.967Z,22.80
2022-08-26T23:22:22.111Z,22.70
2022-08-26T23:32:25.907Z,22.60
2022-08-26T23:42:31.095Z,22.80
2022-08-26T23:52:52.112Z,22.60
