createdAt,value
2018-06-13T00:02:13.669Z,16.30
2018-06-13T00:04:42.186Z,16.30
2018-06-13T00:07:10.748Z,16.30
2018-06-13T00:09:39.176Z,16.20
2018-06-13T00:12:08.078Z,16.20
2018-06-13T00:14:36.504Z,16.20
2018-06-13T00:17:05.074Z,16.20
2018-06-13T00:22:01.711Z,16.20
2018-06-13T00:24:30.285Z,16.10
2018-06-13T00:26:58.835Z,16.10
2018-06-13T00:29:27.261Z,16.00
2018-06-13T00:31:55.673Z,16.00
2018-06-13T00:34:24.085Z,16.00
2018-06-13T00:36:53.208Z,15.90
2018-06-13T00:39:21.777Z,15.80
2018-06-13T00:41:50.257Z,15.80
2018-06-13T00:44:18.717Z,15.80
2018-06-13T00:46:47.305Z,15.70
2018-06-13T00:49:15.885Z,15.60
2018-06-13T00:51:44.304Z,15.60
2018-06-13T00:54:12.828Z,15.60
2018-06-13T00:56:41.280Z,15.60
2018-06-13T00:59:09.732Z,15.60
2018-06-13T01:01:38.128Z,15.60
2018-06-13T01:04:06.588Z,15.60
2018-06-13T01:06:35.469Z,15.60
2018-06-13T01:09:05.755Z,15.70
2018-06-13T01:11:34.769Z,15.70
2018-06-13T01:14:03.341Z,15.80
2018-06-13T01:16:31.931Z,15.80
2018-06-13T01:19:00.408Z,15.80
2018-06-13T01:21:28.907Z,15.80
2018-06-13T01:23:57.379Z,15.80
2018-06-13T01:26:25.799Z,15.80
2018-06-13T01:28:55.089Z,15.80
2018-06-13T01:31:23.480Z,15.90
2018-06-13T01:33:51.899Z,15.90
2018-06-13T01:36:28.477Z,15.90
2018-06-13T01:38:57.258Z,15.80
2018-06-13T01:41:25.840Z,15.80
2018-06-13T01:43:54.371Z,15.70
2018-06-13T01:46:22.782Z,15.70
2018-06-13T01:48:51.164Z,15.70
2018-06-13T01:51:19.684Z,15.70
2018-06-13T01:53:48.164Z,15.70
2018-06-13T01:56:16.559Z,15.70
2018-06-13T01:58:44.982Z,15.70
2018-06-13T02:01:13.488Z,15.70
2018-06-13T02:03:41.909Z,15.80
2018-06-13T02:08:38.449Z,15.70
2018-06-13T02:11:06.938Z,15.70
2018-06-13T02:13:35.483Z,15.70
2018-06-13T02:16:10.557Z,15.70
2018-06-13T02:18:38.940Z,15.70
2018-06-13T02:21:07.356Z,15.70
2018-06-13T02:26:03.946Z,15.70
2018-06-13T02:28:32.366Z,15.70
2018-06-13T02:31:00.795Z,15.70
2018-06-13T02:35:57.481Z,15.70
2018-06-13T02:38:25.877Z,15.60
2018-06-13T02:40:54.283Z,15.60
2018-06-13T02:43:22.901Z,15.60
2018-06-13T02:45:51.424Z,15.60
2018-06-13T02:48:19.840Z,15.60
2018-06-13T02:50:48.223Z,15.60
2018-06-13T02:53:16.633Z,15.60
2018-06-13T02:55:45.062Z,15.70
2018-06-13T02:58:13.582Z,15.70
2018-06-13T03:00:41.998Z,15.70
2018-06-13T03:03:10.478Z,15.70
2018-06-13T03:08:07.829Z,15.60
2018-06-13T03:10:36.384Z,15.60
2018-06-13T03:13:04.790Z,15.60
2018-06-13T03:15:33.181Z,15.60
2018-06-13T03:18:01.756Z,15.60
2018-06-13T03:20:30.326Z,15.60
2018-06-13T03:22:58.751Z,15.60
2018-06-13T03:25:27.195Z,15.60
2018-06-13T03:27:55.632Z,15.60
2018-06-13T03:30:24.208Z,15.60
2018-06-13T03:32:52.786Z,15.60
2018-06-13T03:35:21.186Z,15.60
2018-06-13T03:37:49.550Z,15.60
2018-06-13T03:40:18.019Z,15.60
2018-06-13T03:42:46.427Z,15.60
2018-06-13T03:45:14.893Z,15.60
2018-06-13T03:47:43.459Z,15.60
2018-06-13T03:50:11.917Z,15.60
2018-06-13T03:52:40.380Z,15.50
2018-06-13T03:55:08.838Z,15.60
2018-06-13T03:57:37.329Z,15.50
2018-06-13T04:00:05.921Z,15.50
2018-06-13T04:02:34.321Z,15.50
2018-06-13T04:05:02.724Z,15.50
2018-06-13T04:09:59.251Z,15.50
2018-06-13T04:12:27.648Z,15.50
2018-06-13T04:14:56.256Z,15.50
2018-06-13T04:17:24.708Z,15.50
2018-06-13T04:19:53.161Z,15.40
2018-06-13T04:22:21.635Z,15.40
2018-06-13T04:24:50.103Z,15.40
2018-06-13T04:27:18.563Z,15.40
2018-06-13T04:29:47.039Z,15.40
2018-06-13T04:32:15.543Z,15.40
2018-06-13T04:34:44.073Z,15.40
2018-06-13T04:37:12.561Z,15.40
2018-06-13T04:39:40.970Z,15.40
2018-06-13T04:42:09.483Z,15.40
2018-06-13T04:44:37.947Z,15.50
2018-06-13T04:47:06.480Z,15.40
2018-06-13T04:52:03.064Z,15.40
2018-06-13T04:54:31.465Z,15.40
2018-06-13T04:56:59.893Z,15.40
2018-06-13T05:01:56.449Z,15.40
2018-06-13T05:04:24.886Z,15.40
2018-06-13T05:06:53.300Z,15.40
2018-06-13T05:09:21.854Z,15.40
2018-06-13T05:11:50.332Z,15.40
2018-06-13T05:14:18.886Z,15.40
2018-06-13T05:16:47.234Z,15.40
2018-06-13T05:19:15.730Z,15.50
2018-06-13T05:21:44.279Z,15.50
2018-06-13T05:24:12.764Z,15.50
2018-06-13T05:26:41.208Z,15.50
2018-06-13T05:29:09.702Z,15.50
2018-06-13T05:31:38.129Z,15.50
2018-06-13T05:34:06.707Z,15.50
2018-06-13T05:36:35.192Z,15.50
2018-06-13T05:39:04.607Z,15.50
2018-06-13T05:41:32.898Z,15.50
2018-06-13T05:44:01.323Z,15.50
2018-06-13T05:46:29.706Z,15.50
2018-06-13T05:51:26.281Z,15.60
2018-06-13T05:53:54.601Z,15.50
2018-06-13T05:56:23.128Z,15.50
2018-06-13T05:58:51.593Z,15.50
2018-06-13T06:01:20.157Z,15.50
2018-06-13T06:03:48.633Z,15.50
2018-06-13T06:06:17.197Z,15.50
2018-06-13T06:08:45.583Z,15.50
2018-06-13T06:11:14.091Z,15.50
2018-06-13T06:13:42.520Z,15.50
2018-06-13T06:16:11.044Z,15.60
2018-06-13T06:18:39.496Z,15.60
2018-06-13T06:21:07.912Z,15.70
2018-06-13T06:23:36.389Z,15.70
2018-06-13T06:26:04.797Z,15.70
2018-06-13T06:28:33.331Z,15.60
2018-06-13T06:31:01.715Z,15.70
2018-06-13T06:33:30.158Z,15.70
2018-06-13T06:35:58.819Z,15.70
2018-06-13T06:38:27.541Z,15.70
2018-06-13T06:40:56.048Z,15.70
2018-06-13T06:43:24.847Z,15.70
2018-06-13T06:45:53.276Z,15.70
2018-06-13T06:48:21.832Z,15.70
2018-06-13T06:50:50.283Z,15.80
2018-06-13T06:53:18.764Z,15.80
2018-06-13T06:55:47.172Z,15.80
2018-06-13T06:58:15.628Z,15.80
2018-06-13T07:00:44.138Z,15.80
2018-06-13T07:03:12.805Z,15.80
2018-06-13T07:05:41.238Z,15.80
2018-06-13T07:08:09.655Z,15.80
2018-06-13T07:10:38.123Z,15.90
2018-06-13T07:13:06.827Z,15.90
2018-06-13T07:15:35.285Z,15.90
2018-06-13T07:18:03.874Z,15.90
2018-06-13T07:20:32.361Z,16.00
2018-06-13T07:23:00.774Z,16.00
2018-06-13T07:25:29.211Z,16.00
2018-06-13T07:27:57.666Z,16.10
2018-06-13T07:30:26.078Z,16.10
2018-06-13T07:32:54.486Z,16.10
2018-06-13T07:35:24.003Z,16.20
2018-06-13T07:37:52.379Z,16.10
2018-06-13T07:40:20.785Z,16.10
2018-06-13T07:42:49.237Z,16.20
2018-06-13T07:45:17.676Z,16.30
2018-06-13T07:47:46.250Z,16.30
2018-06-13T07:50:14.699Z,16.40
2018-06-13T07:52:43.358Z,16.40
2018-06-13T07:55:11.818Z,16.40
2018-06-13T07:57:40.238Z,16.40
2018-06-13T08:00:08.991Z,16.50
2018-06-13T08:02:37.512Z,16.40
2018-06-13T08:05:06.082Z,16.40
2018-06-13T08:07:34.513Z,16.40
2018-06-13T08:12:31.065Z,16.30
2018-06-13T08:14:59.562Z,16.30
2018-06-13T08:17:28.155Z,16.20
2018-06-13T08:19:56.657Z,16.20
2018-06-13T08:22:25.105Z,16.20
2018-06-13T08:24:55.083Z,16.20
2018-06-13T08:27:23.617Z,16.10
2018-06-13T08:29:52.126Z,16.00
2018-06-13T08:32:20.697Z,16.00
2018-06-13T08:34:49.229Z,15.90
2018-06-13T08:37:17.847Z,15.80
2018-06-13T08:39:46.369Z,15.60
2018-06-13T08:42:14.942Z,15.50
2018-06-13T08:44:43.493Z,15.40
2018-06-13T08:47:12.052Z,15.30
2018-06-13T08:49:40.704Z,15.30
2018-06-13T08:52:09.290Z,15.20
2018-06-13T08:54:37.778Z,15.10
2018-06-13T08:57:06.280Z,15.00
2018-06-13T08:59:34.840Z,14.90
2018-06-13T09:02:03.417Z,14.80
2018-06-13T09:04:32.512Z,14.80
2018-06-13T09:07:01.071Z,14.70
2018-06-13T09:09:29.663Z,14.70
2018-06-13T09:11:58.179Z,14.60
2018-06-13T09:14:26.624Z,14.70
2018-06-13T09:16:55.729Z,14.60
2018-06-13T09:19:24.287Z,14.50
2018-06-13T09:21:52.805Z,14.50
2018-06-13T09:24:21.232Z,14.50
2018-06-13T09:26:49.785Z,14.50
2018-06-13T09:29:18.227Z,14.50
2018-06-13T09:31:46.663Z,14.50
2018-06-13T09:34:15.137Z,14.50
2018-06-13T09:36:43.590Z,14.50
2018-06-13T09:39:12.150Z,14.40
2018-06-13T09:42:02.513Z,14.40
2018-06-13T09:44:31.300Z,14.30
2018-06-13T09:47:06.900Z,14.30
2018-06-13T09:49:28.310Z,14.30
2018-06-13T09:51:56.754Z,14.20
2018-06-13T09:54:25.183Z,14.20
2018-06-13T09:56:53.571Z,14.20
2018-06-13T09:59:22.545Z,14.20
2018-06-13T10:01:56.363Z,14.20
2018-06-13T10:04:24.854Z,14.20
2018-06-13T10:06:53.326Z,14.20
2018-06-13T10:09:21.864Z,14.20
2018-06-13T10:11:50.410Z,14.10
2018-06-13T10:14:18.830Z,14.10
2018-06-13T10:19:15.534Z,14.00
2018-06-13T10:21:43.957Z,13.90
2018-06-13T10:24:12.395Z,13.90
2018-06-13T10:26:40.869Z,14.00
2018-06-13T10:29:09.406Z,14.00
2018-06-13T10:31:37.980Z,14.00
2018-06-13T10:34:06.561Z,14.00
2018-06-13T10:36:35.208Z,14.00
2018-06-13T10:39:04.722Z,14.00
2018-06-13T10:41:33.124Z,14.00
2018-06-13T10:44:01.585Z,14.00
2018-06-13T10:46:30.085Z,14.00
2018-06-13T10:48:58.523Z,13.90
2018-06-13T10:51:26.989Z,13.90
2018-06-13T10:53:55.417Z,13.90
2018-06-13T10:56:23.911Z,13.90
2018-06-13T10:58:52.396Z,13.90
2018-06-13T11:01:20.933Z,13.80
2018-06-13T11:03:49.366Z,13.80
2018-06-13T11:06:17.801Z,13.90
2018-06-13T11:08:46.337Z,13.90
2018-06-13T11:11:14.830Z,13.80
2018-06-13T11:13:43.333Z,13.80
2018-06-13T11:16:11.945Z,13.80
2018-06-13T11:18:40.372Z,13.90
2018-06-13T11:21:09.029Z,13.90
2018-06-13T11:23:37.539Z,13.90
2018-06-13T11:26:06.143Z,13.90
2018-06-13T11:28:34.637Z,13.90
2018-06-13T11:31:03.124Z,13.90
2018-06-13T11:33:31.706Z,13.80
2018-06-13T11:36:00.189Z,13.80
2018-06-13T11:38:28.681Z,13.80
2018-06-13T11:40:57.327Z,13.80
2018-06-13T11:43:25.858Z,13.80
2018-06-13T11:45:54.788Z,13.80
2018-06-13T11:48:23.299Z,13.70
2018-06-13T11:50:51.748Z,13.80
2018-06-13T11:53:20.313Z,13.70
2018-06-13T11:55:48.861Z,13.70
2018-06-13T11:58:17.385Z,13.70
2018-06-13T12:00:45.883Z,13.70
2018-06-13T12:03:14.348Z,13.70
2018-06-13T12:05:42.840Z,13.70
2018-06-13T12:08:11.289Z,13.60
2018-06-13T12:10:39.731Z,13.60
2018-06-13T12:13:08.186Z,13.70
2018-06-13T12:15:36.689Z,13.60
2018-06-13T12:18:05.212Z,13.60
2018-06-13T12:20:33.714Z,13.70
2018-06-13T12:23:02.201Z,13.70
2018-06-13T12:25:30.723Z,13.60
2018-06-13T12:27:59.193Z,13.70
2018-06-13T12:30:27.666Z,13.60
2018-06-13T12:32:56.166Z,13.60
2018-06-13T12:35:24.652Z,13.60
2018-06-13T12:37:53.155Z,13.50
2018-06-13T12:40:21.739Z,13.50
2018-06-13T12:42:50.224Z,13.50
2018-06-13T12:45:18.755Z,13.50
2018-06-13T12:47:47.275Z,13.50
2018-06-13T12:50:15.893Z,13.50
2018-06-13T12:52:44.433Z,13.50
2018-06-13T12:55:12.953Z,13.50
2018-06-13T12:57:41.448Z,13.50
2018-06-13T13:00:09.993Z,13.50
2018-06-13T13:02:38.518Z,13.50
2018-06-13T13:05:07.034Z,13.50
2018-06-13T13:07:35.697Z,13.50
2018-06-13T13:10:04.737Z,13.50
2018-06-13T13:12:33.340Z,13.50
2018-06-13T13:15:01.816Z,13.40
2018-06-13T13:17:31.316Z,13.40
2018-06-13T13:19:59.814Z,13.40
2018-06-13T13:22:28.962Z,13.40
2018-06-13T13:24:57.839Z,13.40
2018-06-13T13:27:26.555Z,13.40
2018-06-13T13:29:55.135Z,13.40
2018-06-13T13:32:23.673Z,13.30
2018-06-13T13:34:53.024Z,13.30
2018-06-13T13:37:22.065Z,13.30
2018-06-13T13:39:50.703Z,13.30
2018-06-13T13:42:19.305Z,13.40
2018-06-13T13:44:48.405Z,13.30
2018-06-13T13:47:16.871Z,13.40
2018-06-13T13:49:45.315Z,13.30
2018-06-13T13:52:13.833Z,13.30
2018-06-13T13:54:42.344Z,13.30
2018-06-13T13:57:11.620Z,13.30
2018-06-13T13:59:40.113Z,13.30
2018-06-13T14:02:08.614Z,13.30
2018-06-13T14:04:37.220Z,13.30
2018-06-13T14:07:06.895Z,13.20
2018-06-13T14:09:35.509Z,13.20
2018-06-13T14:12:04.071Z,13.20
2018-06-13T14:14:32.709Z,13.20
2018-06-13T14:17:01.202Z,13.30
2018-06-13T14:19:29.704Z,13.20
2018-06-13T14:24:20.595Z,13.20
2018-06-13T14:26:49.118Z,13.30
2018-06-13T14:29:18.154Z,13.30
2018-06-13T14:31:46.735Z,13.20
2018-06-13T14:34:15.427Z,13.20
2018-06-13T14:36:44.055Z,13.10
2018-06-13T14:39:12.799Z,13.10
2018-06-13T14:41:42.245Z,13.10
2018-06-13T14:44:10.716Z,13.10
2018-06-13T14:49:07.405Z,13.00
2018-06-13T14:51:36.100Z,13.00
2018-06-13T14:54:04.688Z,13.00
2018-06-13T14:56:33.648Z,13.00
2018-06-13T15:01:31.112Z,12.90
2018-06-13T15:03:59.688Z,12.90
2018-06-13T15:06:28.335Z,12.90
2018-06-13T15:08:57.177Z,13.00
2018-06-13T15:11:25.901Z,12.90
2018-06-13T15:13:54.519Z,12.90
2018-06-13T15:16:23.090Z,12.90
2018-06-13T15:18:51.674Z,12.90
2018-06-13T15:21:21.059Z,12.90
2018-06-13T15:23:49.573Z,12.90
2018-06-13T15:26:18.386Z,12.90
2018-06-13T15:28:46.889Z,12.90
2018-06-13T15:31:15.750Z,12.80
2018-06-13T15:33:44.354Z,12.80
2018-06-13T15:36:13.099Z,12.80
2018-06-13T15:38:41.673Z,12.80
2018-06-13T15:41:10.555Z,12.80
2018-06-13T15:46:07.581Z,12.90
2018-06-13T15:48:36.652Z,12.90
2018-06-13T15:53:33.863Z,12.90
2018-06-13T15:56:02.363Z,12.90
2018-06-13T15:58:31.029Z,12.90
2018-06-13T16:00:59.611Z,12.90
2018-06-13T16:03:28.218Z,12.90
2018-06-13T16:05:57.333Z,12.90
2018-06-13T16:08:26.150Z,12.90
2018-06-13T16:10:55.022Z,12.90
2018-06-13T16:13:23.633Z,12.90
2018-06-13T16:15:52.127Z,12.90
2018-06-13T16:20:49.140Z,12.80
2018-06-13T16:23:17.690Z,12.80
2018-06-13T16:28:14.695Z,12.70
2018-06-13T16:30:43.216Z,12.70
2018-06-13T16:33:11.938Z,12.70
2018-06-13T16:35:41.281Z,12.70
2018-06-13T16:38:09.926Z,12.70
2018-06-13T16:40:38.586Z,12.70
2018-06-13T16:43:07.213Z,12.60
2018-06-13T16:45:35.883Z,12.60
2018-06-13T16:48:04.590Z,12.60
2018-06-13T16:50:44.484Z,12.60
2018-06-13T16:54:20.805Z,12.60
2018-06-13T16:56:49.503Z,12.60
2018-06-13T16:59:18.136Z,12.50
2018-06-13T17:01:46.870Z,12.50
2018-06-13T17:04:15.594Z,12.50
2018-06-13T17:06:44.330Z,12.50
2018-06-13T17:11:42.179Z,12.50
2018-06-13T17:14:11.047Z,12.50
2018-06-13T17:16:39.731Z,12.50
2018-06-13T17:19:08.431Z,12.50
2018-06-13T17:21:37.207Z,12.50
2018-06-13T17:24:06.248Z,12.50
2018-06-13T17:26:35.006Z,12.50
2018-06-13T17:29:03.613Z,12.50
2018-06-13T17:31:32.179Z,12.50
2018-06-13T17:34:00.733Z,12.50
2018-06-13T17:36:29.396Z,12.50
2018-06-13T17:38:58.150Z,12.50
2018-06-13T17:41:27.289Z,12.40
2018-06-13T17:43:56.146Z,12.40
2018-06-13T17:46:24.961Z,12.40
2018-06-13T17:48:54.036Z,12.40
2018-06-13T17:51:23.778Z,12.40
2018-06-13T17:53:53.462Z,12.30
2018-06-13T17:56:22.342Z,12.30
2018-06-13T17:58:51.256Z,12.30
2018-06-13T18:01:20.097Z,12.20
2018-06-13T18:03:49.164Z,12.20
2018-06-13T18:06:18.833Z,12.20
2018-06-13T18:08:47.879Z,12.20
2018-06-13T18:11:18.639Z,12.20
2018-06-13T18:16:16.009Z,12.20
2018-06-13T18:18:44.879Z,12.20
2018-06-13T18:21:14.470Z,12.20
2018-06-13T18:23:43.276Z,12.20
2018-06-13T18:26:13.180Z,12.20
2018-06-13T18:28:42.224Z,12.20
2018-06-13T18:31:12.692Z,12.10
2018-06-13T18:33:42.158Z,12.10
2018-06-13T18:36:11.450Z,12.10
2018-06-13T18:38:40.606Z,12.10
2018-06-13T18:41:09.635Z,12.00
2018-06-13T18:43:39.510Z,12.00
2018-06-13T18:48:38.440Z,12.00
2018-06-13T18:51:07.819Z,12.00
2018-06-13T18:53:37.423Z,11.90
2018-06-13T18:56:07.527Z,11.90
2018-06-13T18:58:36.740Z,11.90
2018-06-13T19:01:05.982Z,11.90
2018-06-13T19:06:03.813Z,11.80
2018-06-13T19:08:32.881Z,11.80
2018-06-13T19:11:02.419Z,11.90
2018-06-13T19:13:31.647Z,11.90
2018-06-13T19:16:00.954Z,11.90
2018-06-13T19:18:30.385Z,11.90
2018-06-13T19:21:01.276Z,11.90
2018-06-13T19:23:31.398Z,11.90
2018-06-13T19:26:01.386Z,11.90
2018-06-13T19:31:01.564Z,11.90
2018-06-13T19:33:31.869Z,11.80
2018-06-13T19:36:01.298Z,11.90
2018-06-13T19:38:30.760Z,11.80
2018-06-13T19:41:00.727Z,11.80
2018-06-13T19:43:35.363Z,11.80
2018-06-13T19:46:04.966Z,11.80
2018-06-13T19:48:39.116Z,11.80
2018-06-13T19:51:08.266Z,11.80
2018-06-13T19:53:42.945Z,11.80
2018-06-13T19:56:13.318Z,11.70
2018-06-13T19:58:42.735Z,11.70
2018-06-13T20:01:12.237Z,11.80
2018-06-13T20:03:46.459Z,11.80
2018-06-13T20:06:15.113Z,11.80
2018-06-13T20:08:44.115Z,11.80
2018-06-13T20:11:12.912Z,11.80
2018-06-13T20:13:47.930Z,11.80
2018-06-13T20:16:31.761Z,11.80
2018-06-13T20:19:06.133Z,11.80
2018-06-13T20:21:35.251Z,11.80
2018-06-13T20:24:04.185Z,11.80
2018-06-13T20:26:39.155Z,11.80
2018-06-13T20:29:13.316Z,11.80
2018-06-13T20:31:44.408Z,11.80
2018-06-13T20:34:13.240Z,11.80
2018-06-13T20:36:42.016Z,11.80
2018-06-13T20:39:11.987Z,11.80
2018-06-13T20:41:41.364Z,11.80
2018-06-13T20:44:11.519Z,11.80
2018-06-13T20:46:40.947Z,11.80
2018-06-13T20:49:09.799Z,11.70
2018-06-13T20:51:38.542Z,11.70
2018-06-13T20:54:08.049Z,11.70
2018-06-13T20:56:36.637Z,11.80
2018-06-13T20:59:05.621Z,11.70
2018-06-13T21:01:34.078Z,11.80
2018-06-13T21:04:02.618Z,11.80
2018-06-13T21:06:31.396Z,11.80
2018-06-13T21:08:59.957Z,11.70
2018-06-13T21:11:29.386Z,11.70
2018-06-13T21:13:57.931Z,11.70
2018-06-13T21:16:26.983Z,11.70
2018-06-13T21:18:55.462Z,11.70
2018-06-13T21:21:24.050Z,11.70
2018-06-13T21:23:52.576Z,11.70
2018-06-13T21:26:21.185Z,11.70
2018-06-13T21:28:49.809Z,11.70
2018-06-13T21:31:18.420Z,11.70
2018-06-13T21:33:46.993Z,11.70
2018-06-13T21:36:15.420Z,11.80
2018-06-13T21:38:44.023Z,11.80
2018-06-13T21:41:12.539Z,11.80
2018-06-13T21:43:42.046Z,11.70
2018-06-13T21:46:10.504Z,11.70
2018-06-13T21:48:39.024Z,11.70
2018-06-13T21:51:07.597Z,11.70
2018-06-13T21:56:04.278Z,11.60
2018-06-13T21:58:32.740Z,11.60
2018-06-13T22:01:01.354Z,11.60
2018-06-13T22:08:26.086Z,11.60
2018-06-13T22:10:58.011Z,11.60
2018-06-13T22:13:26.642Z,11.60
2018-06-13T22:15:55.201Z,11.60
2018-06-13T22:20:51.899Z,11.60
2018-06-13T22:23:20.481Z,11.60
2018-06-13T22:25:49.077Z,11.60
2018-06-13T22:28:17.714Z,11.60
2018-06-13T22:30:46.152Z,11.60
2018-06-13T22:33:14.614Z,11.60
2018-06-13T22:35:43.039Z,11.50
2018-06-13T22:38:11.521Z,11.50
2018-06-13T22:40:40.058Z,11.50
2018-06-13T22:43:08.580Z,11.50
2018-06-13T22:45:37.079Z,11.50
2018-06-13T22:48:05.714Z,11.50
2018-06-13T22:53:02.333Z,11.50
2018-06-13T22:55:30.799Z,11.50
2018-06-13T22:57:59.217Z,11.50
2018-06-13T23:00:33.472Z,11.50
2018-06-13T23:03:02.550Z,11.50
2018-06-13T23:05:31.019Z,11.50
2018-06-13T23:07:59.472Z,11.50
2018-06-13T23:10:28.127Z,11.50
2018-06-13T23:12:56.559Z,11.50
2018-06-13T23:15:25.233Z,11.60
2018-06-13T23:17:53.796Z,11.60
2018-06-13T23:20:22.265Z,11.70
2018-06-13T23:22:52.166Z,11.70
2018-06-13T23:25:20.567Z,11.70
2018-06-13T23:27:49.008Z,11.60
2018-06-13T23:30:17.512Z,11.60
2018-06-13T23:32:46.020Z,11.60
2018-06-13T23:35:14.448Z,11.60
2018-06-13T23:37:43.858Z,11.60
2018-06-13T23:40:12.452Z,11.60
2018-06-13T23:42:41.042Z,11.60
2018-06-13T23:45:09.513Z,11.60
2018-06-13T23:47:38.044Z,11.60
2018-06-13T23:50:06.563Z,11.60
2018-06-13T23:52:35.044Z,11.60
2018-06-13T23:55:03.669Z,11.60
2018-06-13T23:57:32.248Z,11.60
