createdAt,value
2023-04-29T00:00:45.806Z,99.90
2023-04-29T00:03:12.842Z,99.90
2023-04-29T00:05:40.404Z,99.90
2023-04-29T00:08:07.308Z,99.90
2023-04-29T00:10:34.072Z,99.90
2023-04-29T00:13:00.735Z,99.90
2023-04-29T00:15:28.131Z,99.90
2023-04-29T00:17:55.629Z,99.90
2023-04-29T00:20:22.512Z,99.90
2023-04-29T00:22:49.502Z,99.90
2023-04-29T00:25:17.044Z,99.90
2023-04-29T00:27:43.833Z,99.90
2023-04-29T00:30:11.314Z,99.90
2023-04-29T00:32:38.076Z,99.90
2023-04-29T00:35:05.237Z,99.90
2023-04-29T00:37:31.949Z,99.90
2023-04-29T00:39:59.088Z,99.90
2023-04-29T00:42:26.020Z,99.90
2023-04-29T00:44:52.896Z,99.90
2023-04-29T00:47:19.671Z,99.90
2023-04-29T00:49:46.432Z,99.90
2023-04-29T00:52:14.817Z,99.90
2023-04-29T00:54:41.997Z,99.90
2023-04-29T00:57:08.847Z,99.90
2023-04-29T00:59:36.426Z,99.90
2023-04-29T01:02:04.277Z,99.90
2023-04-29T01:04:31.557Z,99.90
2023-04-29T01:07:09.950Z,99.90
2023-04-29T01:10:14.199Z,99.90
2023-04-29T01:13:02.756Z,99.90
2023-04-29T01:15:46.175Z,99.90
2023-04-29T01:18:30.230Z,99.90
2023-04-29T01:20:59.004Z,99.90
2023-04-29T01:23:30.054Z,99.90
2023-04-29T01:25:57.693Z,99.90
2023-04-29T01:29:04.202Z,99.90
2023-04-29T01:31:53.991Z,99.90
2023-04-29T01:34:34.156Z,99.90
2023-04-29T01:37:57.825Z,99.90
2023-04-29T01:40:33.991Z,99.90
2023-04-29T01:43:01.646Z,99.90
2023-04-29T01:45:29.739Z,99.90
2023-04-29T01:47:57.975Z,99.90
2023-04-29T01:50:24.902Z,99.90
2023-04-29T01:52:52.087Z,99.90
2023-04-29T01:55:19.062Z,99.90
2023-04-29T01:57:45.859Z,99.90
2023-04-29T02:00:12.885Z,99.90
2023-04-29T02:02:39.893Z,99.90
2023-04-29T02:05:07.249Z,99.90
2023-04-29T02:07:34.049Z,99.90
2023-04-29T02:10:00.776Z,99.90
2023-04-29T02:12:27.532Z,99.90
2023-04-29T02:14:54.388Z,99.90
2023-04-29T02:17:21.249Z,99.90
2023-04-29T02:19:48.010Z,99.90
2023-04-29T02:22:15.243Z,99.90
2023-04-29T02:24:41.979Z,99.90
2023-04-29T02:27:08.702Z,99.90
2023-04-29T02:29:35.408Z,99.90
2023-04-29T02:32:02.222Z,99.90
2023-04-29T02:34:29.222Z,99.90
2023-04-29T02:36:55.968Z,99.90
2023-04-29T02:39:22.816Z,99.90
2023-04-29T02:41:49.520Z,99.90
2023-04-29T02:44:16.297Z,99.90
2023-04-29T02:46:45.418Z,99.90
2023-04-29T02:49:14.036Z,99.90
2023-04-29T02:51:41.418Z,99.90
2023-04-29T02:54:08.208Z,99.90
2023-04-29T02:56:34.941Z,99.90
2023-04-29T02:59:01.726Z,99.90
2023-04-29T03:01:29.112Z,99.90
2023-04-29T03:03:56.255Z,99.90
2023-04-29T03:06:23.419Z,99.90
2023-04-29T03:08:50.540Z,99.90
2023-04-29T03:11:17.215Z,99.90
2023-04-29T03:13:43.943Z,99.90
2023-04-29T03:16:10.789Z,99.90
2023-04-29T03:18:37.554Z,99.90
2023-04-29T03:21:04.772Z,99.90
2023-04-29T03:23:31.557Z,99.90
2023-04-29T03:25:58.670Z,99.90
2023-04-29T03:28:25.400Z,99.90
2023-04-29T03:30:52.153Z,99.90
2023-04-29T03:33:19.057Z,99.90
2023-04-29T03:35:45.839Z,99.90
2023-04-29T03:38:12.622Z,99.90
2023-04-29T03:40:39.871Z,99.90
2023-04-29T03:43:09.066Z,99.90
2023-04-29T03:45:35.816Z,99.90
2023-04-29T03:48:03.620Z,99.90
2023-04-29T03:50:30.532Z,99.90
2023-04-29T03:52:57.850Z,99.90
2023-04-29T03:55:24.553Z,99.90
2023-04-29T03:57:51.282Z,99.90
2023-04-29T04:00:18.160Z,99.90
2023-04-29T04:02:45.168Z,99.90
2023-04-29T04:05:12.356Z,99.90
2023-04-29T04:07:39.120Z,99.90
2023-04-29T04:10:06.441Z,99.90
2023-04-29T04:12:33.195Z,99.90
2023-04-29T04:14:59.885Z,99.90
2023-04-29T04:17:27.034Z,99.90
2023-04-29T04:19:54.199Z,99.90
2023-04-29T04:22:21.128Z,99.90
2023-04-29T04:24:47.830Z,99.90
2023-04-29T04:27:14.537Z,99.90
2023-04-29T04:29:41.299Z,99.90
2023-04-29T04:32:08.693Z,99.90
2023-04-29T04:34:35.541Z,99.90
2023-04-29T04:37:02.534Z,99.90
2023-04-29T04:39:29.393Z,99.90
2023-04-29T04:41:56.125Z,99.90
2023-04-29T04:44:22.900Z,99.90
2023-04-29T04:46:51.888Z,99.90
2023-04-29T04:49:18.681Z,99.90
2023-04-29T04:51:45.623Z,99.90
2023-04-29T04:54:12.359Z,99.90
2023-04-29T04:56:39.054Z,99.90
2023-04-29T04:59:05.802Z,99.90
2023-04-29T05:01:32.670Z,99.90
2023-04-29T05:04:00.649Z,99.90
2023-04-29T05:06:27.428Z,99.90
2023-04-29T05:08:54.182Z,99.90
2023-04-29T05:11:22.101Z,99.90
2023-04-29T05:13:49.209Z,99.90
2023-04-29T05:16:18.011Z,99.90
2023-04-29T05:18:45.768Z,99.90
2023-04-29T05:21:12.955Z,99.90
2023-04-29T05:23:39.667Z,99.90
2023-04-29T05:26:06.414Z,99.90
2023-04-29T05:28:33.172Z,99.90
2023-04-29T05:31:00.246Z,99.90
2023-04-29T05:33:26.985Z,99.90
2023-04-29T05:35:53.697Z,99.90
2023-04-29T05:38:20.458Z,99.90
2023-04-29T05:40:49.917Z,99.90
2023-04-29T05:43:16.627Z,99.90
2023-04-29T05:45:47.109Z,99.90
2023-04-29T05:48:13.843Z,99.90
2023-04-29T05:50:40.632Z,99.90
2023-04-29T05:53:07.467Z,99.90
2023-04-29T05:55:35.038Z,99.90
2023-04-29T05:58:01.745Z,99.90
2023-04-29T06:00:28.487Z,99.90
2023-04-29T06:02:58.979Z,99.90
2023-04-29T06:05:27.405Z,99.90
2023-04-29T06:07:54.471Z,99.90
2023-04-29T06:10:21.373Z,99.90
2023-04-29T06:12:50.820Z,99.90
2023-04-29T06:15:17.764Z,99.90
2023-04-29T06:17:45.123Z,99.90
2023-04-29T06:20:12.468Z,99.90
2023-04-29T06:22:39.145Z,99.90
2023-04-29T06:25:06.090Z,99.90
2023-04-29T06:27:32.851Z,99.90
2023-04-29T06:29:59.606Z,99.90
2023-04-29T06:32:26.358Z,99.90
2023-04-29T06:34:53.067Z,99.90
2023-04-29T06:37:19.789Z,99.90
2023-04-29T06:39:46.547Z,99.90
2023-04-29T06:42:13.464Z,99.90
2023-04-29T06:44:40.177Z,99.90
2023-04-29T06:47:07.019Z,99.90
2023-04-29T06:49:34.136Z,99.90
2023-04-29T06:52:02.222Z,99.90
2023-04-29T06:54:29.671Z,99.90
2023-04-29T06:56:56.435Z,99.90
2023-04-29T06:59:23.371Z,99.90
2023-04-29T07:01:51.898Z,99.90
2023-04-29T07:04:18.743Z,99.90
2023-04-29T07:06:47.024Z,99.90
2023-04-29T07:09:14.432Z,99.90
2023-04-29T07:11:41.899Z,99.90
2023-04-29T07:14:09.142Z,99.90
2023-04-29T07:16:36.069Z,99.90
2023-04-29T07:19:03.010Z,99.90
2023-04-29T07:21:31.278Z,99.90
2023-04-29T07:24:00.707Z,99.90
2023-04-29T07:26:27.427Z,99.90
2023-04-29T07:28:54.649Z,99.90
2023-04-29T07:31:21.746Z,99.90
2023-04-29T07:33:48.934Z,99.90
2023-04-29T07:36:15.792Z,99.90
2023-04-29T07:38:42.569Z,99.90
2023-04-29T07:41:09.357Z,99.90
2023-04-29T07:43:36.428Z,99.90
2023-04-29T07:46:03.180Z,99.90
2023-04-29T07:48:29.977Z,99.90
2023-04-29T07:50:57.253Z,99.90
2023-04-29T07:53:24.018Z,99.90
2023-04-29T07:55:50.801Z,99.90
2023-04-29T07:58:17.499Z,99.90
2023-04-29T08:00:44.850Z,99.90
2023-04-29T08:03:11.810Z,99.90
2023-04-29T08:05:38.613Z,99.90
2023-04-29T08:08:05.889Z,99.90
2023-04-29T08:10:32.709Z,99.90
2023-04-29T08:12:59.397Z,99.90
2023-04-29T08:15:26.207Z,99.90
2023-04-29T08:17:53.023Z,99.90
2023-04-29T08:20:19.876Z,99.90
2023-04-29T08:22:47.184Z,99.90
2023-04-29T08:25:13.927Z,99.90
2023-04-29T08:27:40.660Z,99.90
2023-04-29T08:30:08.108Z,99.90
2023-04-29T08:32:35.261Z,99.90
2023-04-29T08:35:03.145Z,99.90
2023-04-29T08:37:29.925Z,99.90
2023-04-29T08:39:56.853Z,99.90
2023-04-29T08:42:35.066Z,99.90
2023-04-29T08:45:02.275Z,99.90
2023-04-29T08:47:33.390Z,99.90
2023-04-29T08:50:05.783Z,99.90
2023-04-29T08:52:32.903Z,99.90
2023-04-29T08:55:02.395Z,99.90
2023-04-29T08:57:31.049Z,99.90
2023-04-29T09:00:01.263Z,99.90
2023-04-29T09:02:29.078Z,99.90
2023-04-29T09:05:04.993Z,99.90
2023-04-29T09:07:33.053Z,99.90
2023-04-29T09:10:00.962Z,99.90
2023-04-29T09:12:27.795Z,99.90
2023-04-29T09:14:54.992Z,99.90
2023-04-29T09:17:42.550Z,99.90
2023-04-29T09:20:21.725Z,99.90
2023-04-29T09:22:53.929Z,99.90
2023-04-29T09:25:21.723Z,99.90
2023-04-29T09:27:48.662Z,99.90
2023-04-29T09:30:16.734Z,99.90
2023-04-29T09:32:45.135Z,99.90
2023-04-29T09:35:21.107Z,99.90
2023-04-29T09:37:48.141Z,99.90
2023-04-29T09:40:43.403Z,99.90
2023-04-29T09:43:15.714Z,99.90
2023-04-29T09:45:44.725Z,99.90
2023-04-29T09:48:13.115Z,99.90
2023-04-29T09:50:42.093Z,99.90
2023-04-29T09:53:10.856Z,99.90
2023-04-29T09:55:58.369Z,99.90
2023-04-29T09:58:31.140Z,99.90
2023-04-29T10:01:01.706Z,99.90
2023-04-29T10:03:39.013Z,99.90
2023-04-29T10:06:07.530Z,99.90
2023-04-29T10:08:35.214Z,99.90
2023-04-29T10:11:03.863Z,99.90
2023-04-29T10:13:31.403Z,99.90
2023-04-29T10:16:28.046Z,99.90
2023-04-29T10:18:56.828Z,99.90
2023-04-29T10:21:29.138Z,99.90
2023-04-29T10:23:58.601Z,99.90
2023-04-29T10:26:29.397Z,99.90
2023-04-29T10:28:57.127Z,99.90
2023-04-29T10:31:27.830Z,99.90
2023-04-29T10:33:58.646Z,99.90
2023-04-29T10:36:30.474Z,99.90
2023-04-29T10:39:03.720Z,99.90
2023-04-29T10:41:38.913Z,99.90
2023-04-29T10:44:05.824Z,99.90
2023-04-29T10:46:32.715Z,99.90
2023-04-29T10:49:04.422Z,99.90
2023-04-29T10:51:39.938Z,99.90
2023-04-29T10:54:09.921Z,99.90
2023-04-29T10:56:38.236Z,99.90
2023-04-29T10:59:05.489Z,99.90
2023-04-29T11:01:52.265Z,99.90
2023-04-29T11:04:20.934Z,99.90
2023-04-29T11:06:56.136Z,99.90
2023-04-29T11:09:30.407Z,99.90
2023-04-29T11:12:03.381Z,99.90
2023-04-29T11:14:38.001Z,99.90
2023-04-29T11:17:13.236Z,99.90
2023-04-29T11:19:51.365Z,99.90
2023-04-29T11:22:18.258Z,99.90
2023-04-29T11:25:01.434Z,99.90
2023-04-29T11:27:33.267Z,99.90
2023-04-29T11:30:03.100Z,99.90
2023-04-29T11:32:35.423Z,99.90
2023-04-29T11:35:12.745Z,99.90
2023-04-29T11:37:40.436Z,99.90
2023-04-29T11:40:08.173Z,99.90
2023-04-29T11:42:36.684Z,99.90
2023-04-29T11:45:03.948Z,99.90
2023-04-29T11:47:31.264Z,99.90
2023-04-29T11:50:10.276Z,99.90
2023-04-29T11:52:41.649Z,99.90
2023-04-29T11:55:12.013Z,99.90
2023-04-29T11:57:42.139Z,99.90
2023-04-29T12:00:13.756Z,99.90
2023-04-29T12:02:44.839Z,99.90
2023-04-29T12:05:13.355Z,99.90
2023-04-29T12:07:40.514Z,99.90
2023-04-29T12:10:11.903Z,99.90
2023-04-29T12:12:43.930Z,99.90
2023-04-29T12:15:11.758Z,99.90
2023-04-29T12:17:39.430Z,99.90
2023-04-29T12:20:09.155Z,99.90
2023-04-29T12:22:36.456Z,99.90
2023-04-29T12:25:07.907Z,99.90
2023-04-29T12:27:41.427Z,99.90
2023-04-29T12:30:09.835Z,99.90
2023-04-29T12:32:37.273Z,99.90
2023-04-29T12:35:04.365Z,99.90
2023-04-29T12:37:31.243Z,99.90
2023-04-29T12:39:57.988Z,99.90
2023-04-29T12:42:31.719Z,99.90
2023-04-29T12:44:58.422Z,99.90
2023-04-29T12:47:34.546Z,99.90
2023-04-29T12:50:01.482Z,99.90
2023-04-29T12:52:28.299Z,99.90
2023-04-29T12:54:56.943Z,99.90
2023-04-29T12:57:25.220Z,99.90
2023-04-29T12:59:52.296Z,99.90
2023-04-29T13:02:19.371Z,99.90
2023-04-29T13:04:46.333Z,99.90
2023-04-29T13:07:13.265Z,99.90
2023-04-29T13:09:41.629Z,99.90
2023-04-29T13:12:09.524Z,99.90
2023-04-29T13:14:36.508Z,99.90
2023-04-29T13:17:04.077Z,99.90
2023-04-29T13:19:47.014Z,99.90
2023-04-29T13:22:17.807Z,99.90
2023-04-29T13:24:44.746Z,99.90
2023-04-29T13:27:11.868Z,99.90
2023-04-29T13:29:38.698Z,99.90
2023-04-29T13:32:05.701Z,99.90
2023-04-29T13:34:32.954Z,99.90
2023-04-29T13:36:59.764Z,99.90
2023-04-29T13:39:27.060Z,99.90
2023-04-29T13:41:58.592Z,99.90
2023-04-29T13:44:34.403Z,99.90
2023-04-29T13:47:18.188Z,99.90
2023-04-29T13:55:14.788Z,99.90
2023-04-29T14:00:25.285Z,99.90
2023-04-29T14:05:25.987Z,99.90
2023-04-29T14:07:52.920Z,99.90
2023-04-29T14:10:19.739Z,99.90
2023-04-29T14:12:46.460Z,99.90
2023-04-29T14:15:13.484Z,99.90
2023-04-29T14:17:40.605Z,99.90
2023-04-29T14:20:08.414Z,99.90
2023-04-29T14:22:35.153Z,99.90
2023-04-29T14:25:01.865Z,99.90
2023-04-29T14:27:28.584Z,99.90
2023-04-29T14:29:55.288Z,99.90
2023-04-29T14:32:22.039Z,99.90
2023-04-29T14:34:48.764Z,99.90
2023-04-29T14:37:15.445Z,99.90
2023-04-29T14:39:42.146Z,99.90
2023-04-29T14:42:08.830Z,99.90
2023-04-29T14:44:35.869Z,99.90
2023-04-29T14:47:02.660Z,99.90
2023-04-29T14:49:31.556Z,99.90
2023-04-29T14:51:58.581Z,99.90
2023-04-29T14:54:27.085Z,99.90
2023-04-29T14:56:54.147Z,99.90
2023-04-29T14:59:21.061Z,99.90
2023-04-29T15:01:47.948Z,99.90
2023-04-29T15:04:14.832Z,99.90
2023-04-29T15:06:41.804Z,99.90
2023-04-29T15:09:08.533Z,99.90
2023-04-29T15:11:35.298Z,99.90
2023-04-29T15:14:02.025Z,99.90
2023-04-29T15:16:30.318Z,99.70
2023-04-29T15:18:57.061Z,99.90
2023-04-29T15:21:23.862Z,99.90
2023-04-29T15:23:50.758Z,99.90
2023-04-29T15:26:17.530Z,99.90
2023-04-29T15:28:45.730Z,99.90
2023-04-29T15:31:13.803Z,99.90
2023-04-29T15:33:40.648Z,99.90
2023-04-29T15:36:07.859Z,99.90
2023-04-29T15:38:34.688Z,99.90
2023-04-29T15:41:02.755Z,99.90
2023-04-29T15:43:30.356Z,99.90
2023-04-29T15:45:58.521Z,99.90
2023-04-29T15:48:25.326Z,99.90
2023-04-29T15:50:53.437Z,99.90
2023-04-29T15:53:20.851Z,99.90
2023-04-29T15:55:47.575Z,99.90
2023-04-29T15:58:14.336Z,99.90
2023-04-29T16:00:41.103Z,99.90
2023-04-29T16:03:07.940Z,99.90
2023-04-29T16:05:34.735Z,99.90
2023-04-29T16:08:01.454Z,99.90
2023-04-29T16:10:28.510Z,99.90
2023-04-29T16:12:56.711Z,99.90
2023-04-29T16:15:23.489Z,99.90
2023-04-29T16:17:51.879Z,99.90
2023-04-29T16:20:19.452Z,99.90
2023-04-29T16:22:46.219Z,99.90
2023-04-29T16:25:12.890Z,99.90
2023-04-29T16:27:39.638Z,99.90
2023-04-29T16:30:07.227Z,99.90
2023-04-29T16:32:34.537Z,99.90
2023-04-29T16:35:01.938Z,99.90
2023-04-29T16:37:29.453Z,99.90
2023-04-29T16:39:56.242Z,99.90
2023-04-29T16:42:23.008Z,99.90
2023-04-29T16:44:49.922Z,99.90
2023-04-29T16:47:19.098Z,99.90
2023-04-29T16:49:46.832Z,99.90
2023-04-29T16:52:13.609Z,99.90
2023-04-29T16:54:41.248Z,99.90
2023-04-29T16:57:08.155Z,99.90
2023-04-29T16:59:34.903Z,99.90
2023-04-29T17:02:02.850Z,99.90
2023-04-29T17:04:31.367Z,99.90
2023-04-29T17:07:01.224Z,99.90
2023-04-29T17:09:28.046Z,99.90
2023-04-29T17:11:54.772Z,99.90
2023-04-29T17:14:21.819Z,99.90
2023-04-29T17:16:48.487Z,99.90
2023-04-29T17:19:16.450Z,99.90
2023-04-29T17:21:43.220Z,99.70
2023-04-29T17:24:09.903Z,98.80
2023-04-29T17:26:36.599Z,98.80
2023-04-29T17:29:04.193Z,98.30
2023-04-29T17:31:44.877Z,97.90
2023-04-29T17:34:18.761Z,98.20
2023-04-29T17:36:47.438Z,97.60
2023-04-29T17:39:14.426Z,97.70
2023-04-29T17:41:41.239Z,97.80
2023-04-29T17:44:08.731Z,97.40
2023-04-29T17:46:36.286Z,97.70
2023-04-29T17:49:04.193Z,97.40
2023-04-29T17:51:34.314Z,97.10
2023-04-29T17:54:02.002Z,97.70
2023-04-29T17:56:28.785Z,97.60
2023-04-29T17:58:55.460Z,97.80
2023-04-29T18:01:22.231Z,97.90
2023-04-29T18:03:50.891Z,97.70
2023-04-29T18:06:20.539Z,97.80
2023-04-29T18:08:47.270Z,97.90
2023-04-29T18:11:14.054Z,98.20
2023-04-29T18:13:41.255Z,98.40
2023-04-29T18:16:08.826Z,98.20
2023-04-29T18:18:39.075Z,98.30
2023-04-29T18:21:06.092Z,98.70
2023-04-29T18:23:32.867Z,99.00
2023-04-29T18:25:59.917Z,99.00
2023-04-29T18:28:26.760Z,98.90
2023-04-29T18:30:53.540Z,98.90
2023-04-29T18:33:20.415Z,99.10
2023-04-29T18:35:47.158Z,99.30
2023-04-29T18:38:17.187Z,99.40
2023-04-29T18:40:44.553Z,99.50
2023-04-29T18:43:12.070Z,99.60
2023-04-29T18:45:38.865Z,99.70
2023-04-29T18:48:06.907Z,99.80
2023-04-29T18:50:33.896Z,99.70
2023-04-29T18:53:00.838Z,99.80
2023-04-29T18:55:27.929Z,99.80
2023-04-29T18:57:54.723Z,99.90
2023-04-29T19:00:21.781Z,99.90
2023-04-29T19:02:48.704Z,99.90
2023-04-29T19:05:15.899Z,99.90
2023-04-29T19:07:43.173Z,99.90
2023-04-29T19:10:10.164Z,99.90
2023-04-29T19:12:37.123Z,99.90
2023-04-29T19:15:04.173Z,99.90
2023-04-29T19:17:30.899Z,99.90
2023-04-29T19:19:57.627Z,99.90
2023-04-29T19:22:24.398Z,99.90
2023-04-29T19:24:51.179Z,99.90
2023-04-29T19:27:18.031Z,99.90
2023-04-29T19:29:45.627Z,99.90
2023-04-29T19:32:12.309Z,99.90
2023-04-29T19:34:39.062Z,99.90
2023-04-29T19:37:05.942Z,99.90
2023-04-29T19:39:33.789Z,99.90
2023-04-29T19:42:00.703Z,99.90
2023-04-29T19:44:27.472Z,99.90
2023-04-29T19:46:54.693Z,99.90
2023-04-29T19:49:21.509Z,99.90
2023-04-29T19:51:48.379Z,99.90
2023-04-29T19:54:15.105Z,99.90
2023-04-29T19:56:41.960Z,99.90
2023-04-29T19:59:08.777Z,99.90
2023-04-29T20:01:35.706Z,99.90
2023-04-29T20:04:02.532Z,99.90
2023-04-29T20:06:29.936Z,99.90
2023-04-29T20:08:56.922Z,99.90
2023-04-29T20:11:24.692Z,99.90
2023-04-29T20:13:52.143Z,99.90
2023-04-29T20:16:19.161Z,99.90
2023-04-29T20:18:45.944Z,99.90
2023-04-29T20:21:12.727Z,99.90
2023-04-29T20:23:39.454Z,99.90
2023-04-29T20:26:06.323Z,99.90
2023-04-29T20:28:33.066Z,99.90
2023-04-29T20:30:59.816Z,99.90
2023-04-29T20:33:26.643Z,99.90
2023-04-29T20:35:54.231Z,99.90
2023-04-29T20:38:22.719Z,99.90
2023-04-29T20:40:54.253Z,99.90
2023-04-29T20:43:21.031Z,99.90
2023-04-29T20:45:47.854Z,99.90
2023-04-29T20:48:14.713Z,99.90
2023-04-29T20:50:41.773Z,99.90
2023-04-29T20:53:08.752Z,99.90
2023-04-29T20:55:35.897Z,99.90
2023-04-29T20:58:02.627Z,99.90
2023-04-29T21:00:29.442Z,99.90
2023-04-29T21:02:56.212Z,99.90
2023-04-29T21:05:22.965Z,99.90
2023-04-29T21:07:49.675Z,99.90
2023-04-29T21:10:17.913Z,99.90
2023-04-29T21:12:45.829Z,99.90
2023-04-29T21:15:12.711Z,99.90
2023-04-29T21:17:39.625Z,99.90
2023-04-29T21:20:07.756Z,99.90
2023-04-29T21:22:34.534Z,99.90
2023-04-29T21:25:01.336Z,99.90
2023-04-29T21:27:28.037Z,99.90
2023-04-29T21:29:54.934Z,99.90
2023-04-29T21:32:21.945Z,99.90
2023-04-29T21:34:49.201Z,99.90
2023-04-29T21:37:15.993Z,99.90
2023-04-29T21:39:42.786Z,99.90
2023-04-29T21:42:10.858Z,99.90
2023-04-29T21:44:38.580Z,99.90
2023-04-29T21:47:05.539Z,99.90
2023-04-29T21:49:32.501Z,99.90
2023-04-29T21:51:59.762Z,99.90
2023-04-29T21:54:26.453Z,99.90
2023-04-29T21:56:53.555Z,99.90
2023-04-29T21:59:20.293Z,99.90
2023-04-29T22:01:47.066Z,99.90
2023-04-29T22:04:15.123Z,99.90
2023-04-29T22:06:42.022Z,99.90
2023-04-29T22:09:09.063Z,99.90
2023-04-29T22:11:35.906Z,99.90
2023-04-29T22:14:02.687Z,99.90
2023-04-29T22:16:29.459Z,99.90
2023-04-29T22:18:57.540Z,99.90
2023-04-29T22:21:24.344Z,99.90
2023-04-29T22:23:51.215Z,99.90
2023-04-29T22:26:18.605Z,99.90
2023-04-29T22:28:45.461Z,99.90
2023-04-29T22:31:12.265Z,99.90
2023-04-29T22:33:39.016Z,99.90
2023-04-29T22:36:05.931Z,99.90
2023-04-29T22:38:32.702Z,99.90
2023-04-29T22:40:59.555Z,99.90
2023-04-29T22:43:26.274Z,99.90
2023-04-29T22:45:56.664Z,99.90
2023-04-29T22:48:25.944Z,99.90
2023-04-29T22:51:02.893Z,99.90
2023-04-29T22:53:29.710Z,99.90
2023-04-29T22:55:58.287Z,99.90
2023-04-29T22:58:25.897Z,99.90
2023-04-29T23:00:57.657Z,99.90
2023-04-29T23:03:25.069Z,99.90
2023-04-29T23:05:54.652Z,99.90
2023-04-29T23:08:21.422Z,99.90
2023-04-29T23:10:49.507Z,99.90
2023-04-29T23:13:16.957Z,99.90
2023-04-29T23:15:44.097Z,99.90
2023-04-29T23:18:11.263Z,99.90
2023-04-29T23:20:38.219Z,99.90
2023-04-29T23:23:05.082Z,99.90
2023-04-29T23:25:31.861Z,99.90
2023-04-29T23:27:58.648Z,99.90
2023-04-29T23:30:25.470Z,99.90
2023-04-29T23:32:52.353Z,99.90
2023-04-29T23:35:19.245Z,99.90
2023-04-29T23:37:46.015Z,99.90
2023-04-29T23:40:12.768Z,99.90
2023-04-29T23:42:39.493Z,99.90
2023-04-29T23:45:06.822Z,99.90
2023-04-29T23:47:33.553Z,99.90
2023-04-29T23:50:00.377Z,99.90
2023-04-29T23:52:27.241Z,99.90
2023-04-29T23:54:54.178Z,99.90
2023-04-29T23:57:21.092Z,99.90
2023-04-29T23:59:48.583Z,99.90
