createdAt,value
2022-07-28T00:00:38.200Z,95.20
2022-07-28T00:03:11.674Z,95.97
2022-07-28T00:05:42.249Z,95.77
2022-07-28T00:08:13.650Z,96.68
2022-07-28T00:10:42.952Z,96.94
2022-07-28T00:13:12.201Z,96.60
2022-07-28T00:15:42.002Z,97.00
2022-07-28T00:18:11.297Z,97.41
2022-07-28T00:20:40.657Z,98.28
2022-07-28T00:23:09.972Z,98.67
2022-07-28T00:25:39.841Z,98.84
2022-07-28T00:28:09.123Z,99.43
2022-07-28T00:30:38.468Z,99.56
2022-07-28T00:33:07.848Z,99.79
2022-07-28T00:35:37.123Z,99.98
2022-07-28T00:38:06.449Z,100.00
2022-07-28T00:40:53.632Z,99.95
2022-07-28T00:43:22.898Z,100.00
2022-07-28T00:45:52.210Z,100.00
2022-07-28T00:48:21.507Z,100.00
2022-07-28T00:50:50.870Z,100.00
2022-07-28T00:53:20.194Z,100.00
2022-07-28T00:56:02.516Z,100.00
2022-07-28T00:58:35.600Z,100.00
2022-07-28T01:01:04.982Z,100.00
2022-07-28T01:03:34.170Z,100.00
2022-07-28T01:06:03.352Z,100.00
2022-07-28T01:08:32.714Z,100.00
2022-07-28T01:11:01.968Z,100.00
2022-07-28T01:13:33.152Z,100.00
2022-07-28T01:16:03.233Z,100.00
2022-07-28T01:18:32.713Z,100.00
2022-07-28T01:21:02.011Z,100.00
2022-07-28T01:23:31.274Z,100.00
2022-07-28T01:26:00.468Z,100.00
2022-07-28T01:28:29.778Z,100.00
2022-07-28T01:30:59.208Z,100.00
2022-07-28T01:33:28.940Z,100.00
2022-07-28T01:35:58.205Z,100.00
2022-07-28T01:38:27.810Z,100.00
2022-07-28T01:40:57.203Z,100.00
2022-07-28T01:43:26.585Z,100.00
2022-07-28T01:45:57.104Z,100.00
2022-07-28T01:48:26.870Z,100.00
2022-07-28T01:50:56.193Z,100.00
2022-07-28T01:53:25.644Z,100.00
2022-07-28T01:55:55.470Z,100.00
2022-07-28T01:58:24.819Z,100.00
2022-07-28T02:00:54.008Z,100.00
2022-07-28T02:03:23.669Z,100.00
2022-07-28T02:05:52.841Z,100.00
2022-07-28T02:08:22.026Z,100.00
2022-07-28T02:11:05.090Z,100.00
2022-07-28T02:13:39.591Z,100.00
2022-07-28T02:16:08.935Z,100.00
2022-07-28T02:18:38.200Z,100.00
2022-07-28T02:21:09.847Z,100.00
2022-07-28T02:23:39.654Z,100.00
2022-07-28T02:26:08.898Z,100.00
2022-07-28T02:28:38.266Z,100.00
2022-07-28T02:31:09.475Z,100.00
2022-07-28T02:33:59.295Z,100.00
2022-07-28T02:36:27.947Z,100.00
2022-07-28T02:38:58.227Z,100.00
2022-07-28T02:41:27.474Z,100.00
2022-07-28T02:43:56.719Z,100.00
2022-07-28T02:46:25.953Z,100.00
2022-07-28T02:48:55.220Z,100.00
2022-07-28T02:51:24.438Z,100.00
2022-07-28T02:53:53.608Z,100.00
2022-07-28T02:56:22.715Z,100.00
2022-07-28T02:58:51.803Z,100.00
2022-07-28T03:01:20.982Z,100.00
2022-07-28T03:03:50.345Z,100.00
2022-07-28T03:06:20.231Z,100.00
2022-07-28T03:08:58.147Z,100.00
2022-07-28T03:11:28.609Z,100.00
2022-07-28T03:13:57.823Z,100.00
2022-07-28T03:16:28.134Z,100.00
2022-07-28T03:18:57.334Z,100.00
2022-07-28T03:21:26.421Z,100.00
2022-07-28T03:23:55.606Z,100.00
2022-07-28T03:26:24.776Z,100.00
2022-07-28T03:28:54.636Z,100.00
2022-07-28T03:31:24.022Z,100.00
2022-07-28T03:33:53.344Z,100.00
2022-07-28T03:36:22.542Z,100.00
2022-07-28T03:38:51.674Z,100.00
2022-07-28T03:41:20.942Z,100.00
2022-07-28T03:43:50.215Z,100.00
2022-07-28T03:46:22.015Z,100.00
2022-07-28T03:48:51.274Z,100.00
2022-07-28T03:51:20.581Z,100.00
2022-07-28T03:53:49.857Z,100.00
2022-07-28T03:56:20.071Z,100.00
2022-07-28T03:58:49.367Z,100.00
2022-07-28T04:01:18.815Z,100.00
2022-07-28T04:03:48.247Z,100.00
2022-07-28T04:06:17.638Z,100.00
2022-07-28T04:08:46.963Z,100.00
2022-07-28T04:11:16.295Z,100.00
2022-07-28T04:13:45.590Z,100.00
2022-07-28T04:16:14.885Z,100.00
2022-07-28T04:18:44.709Z,100.00
2022-07-28T04:21:13.928Z,100.00
2022-07-28T04:23:43.198Z,100.00
2022-07-28T04:26:12.416Z,100.00
2022-07-28T04:28:41.792Z,100.00
2022-07-28T04:31:11.049Z,100.00
2022-07-28T04:33:41.115Z,100.00
2022-07-28T04:36:10.817Z,100.00
2022-07-28T04:38:40.027Z,100.00
2022-07-28T04:41:09.275Z,100.00
2022-07-28T04:43:39.027Z,100.00
2022-07-28T04:46:11.922Z,100.00
2022-07-28T04:48:46.023Z,100.00
2022-07-28T04:51:15.377Z,100.00
2022-07-28T04:53:44.617Z,100.00
2022-07-28T04:56:14.069Z,100.00
2022-07-28T04:58:44.097Z,100.00
2022-07-28T05:01:14.734Z,100.00
2022-07-28T05:03:44.034Z,100.00
2022-07-28T05:06:13.378Z,100.00
2022-07-28T05:08:42.617Z,100.00
2022-07-28T05:11:11.874Z,100.00
2022-07-28T05:13:41.146Z,100.00
2022-07-28T05:16:10.576Z,100.00
2022-07-28T05:18:39.866Z,100.00
2022-07-28T05:21:09.182Z,100.00
2022-07-28T05:23:38.402Z,100.00
2022-07-28T05:26:07.665Z,100.00
2022-07-28T05:28:36.964Z,100.00
2022-07-28T05:31:06.198Z,100.00
2022-07-28T05:33:35.392Z,100.00
2022-07-28T05:36:04.663Z,100.00
2022-07-28T05:38:33.969Z,100.00
2022-07-28T05:41:03.368Z,100.00
2022-07-28T05:43:32.759Z,100.00
2022-07-28T05:46:02.268Z,100.00
2022-07-28T05:48:32.122Z,100.00
2022-07-28T05:51:01.450Z,100.00
2022-07-28T05:53:30.798Z,100.00
2022-07-28T05:56:01.741Z,100.00
2022-07-28T05:58:32.303Z,100.00
2022-07-28T06:01:02.663Z,100.00
2022-07-28T06:03:32.327Z,100.00
2022-07-28T06:06:16.199Z,100.00
2022-07-28T06:08:47.328Z,100.00
2022-07-28T06:11:22.046Z,100.00
2022-07-28T06:13:53.188Z,100.00
2022-07-28T06:16:23.605Z,100.00
2022-07-28T06:18:53.391Z,100.00
2022-07-28T06:21:22.858Z,100.00
2022-07-28T06:23:52.450Z,100.00
2022-07-28T06:26:23.761Z,100.00
2022-07-28T06:28:53.740Z,98.14
2022-07-28T06:31:23.121Z,99.49
2022-07-28T06:33:52.526Z,98.09
2022-07-28T06:36:21.907Z,92.34
2022-07-28T06:38:51.737Z,88.52
2022-07-28T06:41:21.125Z,88.23
2022-07-28T06:43:53.458Z,89.01
2022-07-28T06:46:23.446Z,87.15
2022-07-28T06:48:52.897Z,87.01
2022-07-28T06:51:24.790Z,86.96
2022-07-28T06:53:56.482Z,83.21
2022-07-28T06:56:25.918Z,85.07
2022-07-28T06:58:55.271Z,84.43
2022-07-28T07:01:24.643Z,83.11
2022-07-28T07:03:53.889Z,79.11
2022-07-28T07:06:23.180Z,77.26
2022-07-28T07:08:53.006Z,76.50
2022-07-28T07:11:22.311Z,77.70
2022-07-28T07:13:51.583Z,78.21
2022-07-28T07:16:20.823Z,77.73
2022-07-28T07:18:53.461Z,77.41
2022-07-28T07:21:22.736Z,72.05
2022-07-28T07:23:55.153Z,71.50
2022-07-28T07:26:24.448Z,73.72
2022-07-28T07:28:53.814Z,70.65
2022-07-28T07:31:23.237Z,67.94
2022-07-28T07:33:52.485Z,66.37
2022-07-28T07:36:21.759Z,67.63
2022-07-28T07:38:51.614Z,64.35
2022-07-28T07:41:20.924Z,63.61
2022-07-28T07:43:51.072Z,63.90
2022-07-28T07:46:20.323Z,64.05
2022-07-28T07:48:49.662Z,64.98
2022-07-28T07:51:18.882Z,62.67
2022-07-28T07:53:48.179Z,62.47
2022-07-28T07:56:18.923Z,61.96
2022-07-28T07:58:48.196Z,62.22
2022-07-28T08:01:17.561Z,60.97
2022-07-28T08:03:50.197Z,59.71
2022-07-28T08:06:26.584Z,60.12
2022-07-28T08:08:56.459Z,58.57
2022-07-28T08:11:26.215Z,56.71
2022-07-28T08:13:55.597Z,56.82
2022-07-28T08:16:24.917Z,55.29
2022-07-28T08:18:54.219Z,55.09
2022-07-28T08:21:23.469Z,53.46
2022-07-28T08:23:52.761Z,53.68
2022-07-28T08:26:22.253Z,54.56
2022-07-28T08:28:51.571Z,55.08
2022-07-28T08:31:23.054Z,54.69
2022-07-28T08:33:54.591Z,52.86
2022-07-28T08:36:24.403Z,51.84
2022-07-28T08:38:53.599Z,52.24
2022-07-28T08:41:22.926Z,52.73
2022-07-28T08:43:52.122Z,51.74
2022-07-28T08:46:21.535Z,52.91
2022-07-28T08:48:50.810Z,52.15
2022-07-28T08:51:20.177Z,52.24
2022-07-28T08:53:49.436Z,49.92
2022-07-28T08:56:18.796Z,49.94
2022-07-28T08:58:48.169Z,51.43
2022-07-28T09:01:17.599Z,51.52
2022-07-28T09:03:46.848Z,50.67
2022-07-28T09:06:16.145Z,48.64
2022-07-28T09:08:45.450Z,48.40
2022-07-28T09:11:14.737Z,48.30
2022-07-28T09:13:43.970Z,48.06
2022-07-28T09:16:13.208Z,48.16
2022-07-28T09:18:43.164Z,47.88
2022-07-28T09:21:12.436Z,48.09
2022-07-28T09:23:44.069Z,47.64
2022-07-28T09:26:13.734Z,47.23
2022-07-28T09:28:43.455Z,46.54
2022-07-28T09:31:14.469Z,46.22
2022-07-28T09:33:44.061Z,46.33
2022-07-28T09:36:13.629Z,46.88
2022-07-28T09:38:43.042Z,47.12
2022-07-28T09:41:12.412Z,46.55
2022-07-28T09:43:42.919Z,45.89
2022-07-28T09:46:12.439Z,45.62
2022-07-28T09:48:42.260Z,45.58
2022-07-28T09:51:13.029Z,45.03
2022-07-28T09:53:42.312Z,45.00
2022-07-28T09:56:11.560Z,44.78
2022-07-28T09:58:40.874Z,44.96
2022-07-28T10:01:12.254Z,44.62
2022-07-28T10:03:43.359Z,44.79
2022-07-28T10:06:12.626Z,44.40
2022-07-28T10:08:42.232Z,44.34
2022-07-28T10:11:11.960Z,44.01
2022-07-28T10:13:41.230Z,43.74
2022-07-28T10:16:13.531Z,43.80
2022-07-28T10:18:42.765Z,43.37
2022-07-28T10:21:11.940Z,43.48
2022-07-28T10:23:41.138Z,43.13
2022-07-28T10:26:10.977Z,43.09
2022-07-28T10:28:42.542Z,42.97
2022-07-28T10:31:11.988Z,42.67
2022-07-28T10:33:41.341Z,42.32
2022-07-28T10:36:11.116Z,43.52
2022-07-28T10:38:40.399Z,43.53
2022-07-28T10:41:09.547Z,42.91
2022-07-28T10:43:42.809Z,42.81
2022-07-28T10:46:16.974Z,42.56
2022-07-28T10:48:47.045Z,41.33
2022-07-28T10:51:16.627Z,41.38
2022-07-28T10:53:45.849Z,41.18
2022-07-28T10:56:15.197Z,40.59
2022-07-28T10:58:44.459Z,39.92
2022-07-28T11:01:32.599Z,39.40
2022-07-28T11:04:06.609Z,39.88
2022-07-28T11:06:36.719Z,40.21
2022-07-28T11:09:05.827Z,40.00
2022-07-28T11:11:35.055Z,40.24
2022-07-28T11:14:05.676Z,40.07
2022-07-28T11:16:36.582Z,38.71
2022-07-28T11:19:07.669Z,38.95
2022-07-28T11:21:39.827Z,38.93
2022-07-28T11:24:17.828Z,39.17
2022-07-28T11:26:47.897Z,38.95
2022-07-28T11:29:17.111Z,39.11
2022-07-28T11:31:46.446Z,39.06
2022-07-28T11:34:15.986Z,38.80
2022-07-28T11:36:45.795Z,39.25
2022-07-28T11:39:15.073Z,39.89
2022-07-28T11:41:44.257Z,40.03
2022-07-28T11:44:16.510Z,39.39
2022-07-28T11:46:47.906Z,38.24
2022-07-28T11:49:22.346Z,38.75
2022-07-28T11:51:52.693Z,38.01
2022-07-28T11:54:22.439Z,38.09
2022-07-28T11:56:51.534Z,38.32
2022-07-28T11:59:20.857Z,39.01
2022-07-28T12:01:50.082Z,37.89
2022-07-28T12:04:20.678Z,37.97
2022-07-28T12:06:51.525Z,37.63
2022-07-28T12:09:26.270Z,37.27
2022-07-28T12:11:57.863Z,37.99
2022-07-28T12:14:29.687Z,37.79
2022-07-28T12:16:58.953Z,37.26
2022-07-28T12:19:32.854Z,37.73
2022-07-28T12:22:02.882Z,37.72
2022-07-28T12:24:44.768Z,37.82
2022-07-28T12:27:16.843Z,37.58
2022-07-28T12:29:47.939Z,36.46
2022-07-28T12:32:20.667Z,36.66
2022-07-28T12:34:49.882Z,37.19
2022-07-28T12:37:19.651Z,37.50
2022-07-28T12:39:48.806Z,37.21
2022-07-28T12:42:18.182Z,37.32
2022-07-28T12:44:48.641Z,36.78
2022-07-28T12:47:18.027Z,36.41
2022-07-28T12:49:56.307Z,35.65
2022-07-28T12:52:27.910Z,35.69
2022-07-28T12:54:57.229Z,34.75
2022-07-28T12:57:26.666Z,35.92
2022-07-28T12:59:55.919Z,35.72
2022-07-28T13:02:25.325Z,35.53
2022-07-28T13:04:54.678Z,35.94
2022-07-28T13:07:24.388Z,35.73
2022-07-28T13:10:00.548Z,35.82
2022-07-28T13:12:31.238Z,36.05
2022-07-28T13:15:00.533Z,36.21
2022-07-28T13:17:32.165Z,36.38
2022-07-28T13:20:01.432Z,35.92
2022-07-28T13:22:33.413Z,35.77
2022-07-28T13:25:02.619Z,35.04
2022-07-28T13:27:31.872Z,34.11
2022-07-28T13:30:01.287Z,34.18
2022-07-28T13:32:30.704Z,34.83
2022-07-28T13:35:00.453Z,34.57
2022-07-28T13:37:31.699Z,34.07
2022-07-28T13:40:02.279Z,34.47
2022-07-28T13:42:31.606Z,33.36
2022-07-28T13:45:00.911Z,32.92
2022-07-28T13:47:38.715Z,33.19
2022-07-28T13:50:09.909Z,32.62
2022-07-28T13:52:40.729Z,32.58
2022-07-28T13:55:10.702Z,32.25
2022-07-28T13:57:43.135Z,32.47
2022-07-28T14:00:13.004Z,32.78
2022-07-28T14:02:44.015Z,33.15
2022-07-28T14:05:15.356Z,33.47
2022-07-28T14:07:48.044Z,32.86
2022-07-28T14:10:19.627Z,33.51
2022-07-28T14:12:48.998Z,33.71
2022-07-28T14:15:18.360Z,33.23
2022-07-28T14:17:47.702Z,32.67
2022-07-28T14:20:17.012Z,32.99
2022-07-28T14:22:46.928Z,32.98
2022-07-28T14:25:20.759Z,33.57
2022-07-28T14:27:51.795Z,33.78
2022-07-28T14:30:21.669Z,33.35
2022-07-28T14:32:50.928Z,33.96
2022-07-28T14:35:20.356Z,33.94
2022-07-28T14:38:49.893Z,34.03
2022-07-28T14:40:39.947Z,34.47
2022-07-28T14:43:10.496Z,34.31
2022-07-28T14:45:50.609Z,34.01
2022-07-28T14:48:29.997Z,32.62
2022-07-28T14:51:01.788Z,30.54
2022-07-28T14:53:31.104Z,30.38
2022-07-28T14:56:00.424Z,28.91
2022-07-28T14:58:31.744Z,28.02
2022-07-28T15:01:01.851Z,26.68
2022-07-28T15:03:36.213Z,24.77
2022-07-28T15:06:06.322Z,23.80
2022-07-28T15:08:35.566Z,22.25
2022-07-28T15:11:04.890Z,21.37
2022-07-28T15:13:34.792Z,20.60
2022-07-28T15:16:04.279Z,20.81
2022-07-28T15:18:33.728Z,21.57
2022-07-28T15:21:03.223Z,22.29
2022-07-28T15:23:32.758Z,20.83
2022-07-28T15:26:02.102Z,18.16
2022-07-28T15:28:32.051Z,17.59
2022-07-28T15:31:01.696Z,17.00
2022-07-28T15:33:31.330Z,16.32
2022-07-28T15:36:01.765Z,16.93
2022-07-28T15:38:31.654Z,17.82
2022-07-28T15:41:01.823Z,15.85
2022-07-28T15:43:33.292Z,16.61
2022-07-28T15:46:02.690Z,16.00
2022-07-28T15:48:32.045Z,13.72
2022-07-28T15:51:01.398Z,15.20
2022-07-28T15:53:31.163Z,15.86
2022-07-28T15:56:00.409Z,14.46
2022-07-28T15:58:29.726Z,15.16
2022-07-28T16:01:01.602Z,15.49
2022-07-28T16:03:31.686Z,15.07
2022-07-28T16:06:01.021Z,14.07
2022-07-28T16:08:30.294Z,13.04
2022-07-28T16:10:59.969Z,12.47
2022-07-28T16:13:35.640Z,12.79
2022-07-28T16:16:06.963Z,13.91
2022-07-28T16:18:36.887Z,13.86
2022-07-28T16:21:06.179Z,12.40
2022-07-28T16:23:35.836Z,12.58
2022-07-28T16:26:08.276Z,12.61
2022-07-28T16:28:37.915Z,12.55
2022-07-28T16:31:07.186Z,12.36
2022-07-28T16:33:36.445Z,13.22
2022-07-28T16:36:05.779Z,12.52
2022-07-28T16:38:35.002Z,11.67
2022-07-28T16:41:04.257Z,11.99
2022-07-28T16:43:34.427Z,12.25
2022-07-28T16:46:04.351Z,12.91
2022-07-28T16:48:33.476Z,11.94
2022-07-28T16:51:03.444Z,12.73
2022-07-28T16:53:33.927Z,13.09
2022-07-28T16:56:04.492Z,13.39
2022-07-28T16:58:38.450Z,13.76
2022-07-28T17:01:09.613Z,13.52
2022-07-28T17:03:38.979Z,13.39
2022-07-28T17:06:08.147Z,13.15
2022-07-28T17:08:37.385Z,13.76
2022-07-28T17:11:06.743Z,13.99
2022-07-28T17:13:35.915Z,14.08
2022-07-28T17:16:07.199Z,13.96
2022-07-28T17:18:38.117Z,14.32
2022-07-28T17:21:07.357Z,14.27
2022-07-28T17:23:36.661Z,13.95
2022-07-28T17:26:52.633Z,14.54
2022-07-28T17:28:55.382Z,14.40
2022-07-28T17:31:24.756Z,14.75
2022-07-28T17:33:53.935Z,15.12
2022-07-28T17:36:23.099Z,14.91
2022-07-28T17:38:53.299Z,15.20
2022-07-28T17:41:22.474Z,15.09
2022-07-28T17:43:51.722Z,15.40
2022-07-28T17:46:21.222Z,15.28
2022-07-28T17:48:51.635Z,15.68
2022-07-28T17:51:20.899Z,16.03
2022-07-28T17:53:50.389Z,15.98
2022-07-28T17:56:22.070Z,16.33
2022-07-28T17:58:51.401Z,16.40
2022-07-28T18:01:20.735Z,16.90
2022-07-28T18:03:57.188Z,17.04
2022-07-28T18:06:30.956Z,17.34
2022-07-28T18:09:04.805Z,17.72
2022-07-28T18:11:37.446Z,18.68
2022-07-28T18:14:26.437Z,18.99
2022-07-28T18:16:55.674Z,19.36
2022-07-28T18:19:24.839Z,20.14
2022-07-28T18:21:54.073Z,20.82
2022-07-28T18:24:23.331Z,21.58
2022-07-28T18:26:52.734Z,22.57
2022-07-28T18:29:23.234Z,23.23
2022-07-28T18:31:52.557Z,23.69
2022-07-28T18:34:23.562Z,24.75
2022-07-28T18:36:54.537Z,25.97
2022-07-28T18:39:23.950Z,26.68
2022-07-28T18:41:53.231Z,27.15
2022-07-28T18:44:22.714Z,27.58
2022-07-28T18:46:52.023Z,27.59
2022-07-28T18:49:22.508Z,29.22
2022-07-28T18:51:51.892Z,29.54
2022-07-28T18:54:27.412Z,30.74
2022-07-28T18:56:58.078Z,31.81
2022-07-28T18:59:27.339Z,31.35
2022-07-28T19:01:56.840Z,32.86
2022-07-28T19:04:26.179Z,33.36
2022-07-28T19:06:56.701Z,34.03
2022-07-28T19:09:26.804Z,35.01
2022-07-28T19:11:57.402Z,35.79
2022-07-28T19:14:26.602Z,36.56
2022-07-28T19:16:55.871Z,37.30
2022-07-28T19:19:25.071Z,37.68
2022-07-28T19:21:54.390Z,38.36
2022-07-28T19:24:23.720Z,38.86
2022-07-28T19:26:54.578Z,39.46
2022-07-28T19:29:25.902Z,39.98
2022-07-28T19:31:55.102Z,40.38
2022-07-28T19:34:24.403Z,40.52
2022-07-28T19:36:55.593Z,42.00
2022-07-28T19:39:24.888Z,42.01
2022-07-28T19:41:54.321Z,42.81
2022-07-28T19:44:24.443Z,43.48
2022-07-28T19:46:54.735Z,43.34
2022-07-28T19:49:24.037Z,43.60
2022-07-28T19:51:53.308Z,44.20
2022-07-28T19:54:24.295Z,43.86
2022-07-28T19:56:54.417Z,44.44
2022-07-28T19:59:25.392Z,44.73
2022-07-28T20:01:56.100Z,44.69
2022-07-28T20:04:26.474Z,44.85
2022-07-28T20:06:56.867Z,45.10
2022-07-28T20:09:26.234Z,45.86
2022-07-28T20:11:57.060Z,46.56
2022-07-28T20:14:26.396Z,47.12
2022-07-28T20:16:55.756Z,46.17
2022-07-28T20:19:25.022Z,45.73
2022-07-28T20:21:54.361Z,46.26
2022-07-28T20:24:24.843Z,46.55
2022-07-28T20:26:53.997Z,47.21
2022-07-28T20:29:23.165Z,47.57
2022-07-28T20:31:52.431Z,48.30
2022-07-28T20:34:22.608Z,48.39
2022-07-28T20:36:54.172Z,47.91
2022-07-28T20:39:44.023Z,48.44
2022-07-28T20:42:12.714Z,50.82
2022-07-28T20:44:42.050Z,49.53
2022-07-28T20:47:11.390Z,50.32
2022-07-28T20:49:40.705Z,52.35
2022-07-28T20:52:09.798Z,52.46
2022-07-28T20:54:40.142Z,53.01
2022-07-28T20:57:09.438Z,52.81
2022-07-28T20:59:38.722Z,54.45
2022-07-28T21:02:08.141Z,53.81
2022-07-28T21:04:37.711Z,54.09
2022-07-28T21:07:09.337Z,55.63
2022-07-28T21:09:39.661Z,57.43
2022-07-28T21:12:08.832Z,57.73
2022-07-28T21:14:40.762Z,58.35
2022-07-28T21:17:10.189Z,58.22
2022-07-28T21:19:39.658Z,57.92
2022-07-28T21:22:11.176Z,59.20
2022-07-28T21:24:40.472Z,59.38
2022-07-28T21:27:12.081Z,60.26
2022-07-28T21:29:42.776Z,61.53
2022-07-28T21:32:12.155Z,60.24
2022-07-28T21:34:41.485Z,63.61
2022-07-28T21:37:12.470Z,62.78
2022-07-28T21:39:41.721Z,61.27
2022-07-28T21:42:11.007Z,61.50
2022-07-28T21:44:40.268Z,61.42
2022-07-28T21:47:09.499Z,61.99
2022-07-28T21:49:38.742Z,65.56
2022-07-28T21:52:07.946Z,63.93
2022-07-28T21:54:37.116Z,63.08
2022-07-28T21:57:22.354Z,64.01
2022-07-28T21:59:55.346Z,64.07
2022-07-28T22:02:25.153Z,66.34
2022-07-28T22:04:55.185Z,66.21
2022-07-28T22:07:24.455Z,65.15
2022-07-28T22:09:53.776Z,65.27
2022-07-28T22:12:24.196Z,65.27
2022-07-28T22:14:54.375Z,64.98
2022-07-28T22:17:23.873Z,64.86
2022-07-28T22:19:53.344Z,64.53
2022-07-28T22:22:22.669Z,64.89
2022-07-28T22:24:51.849Z,65.02
2022-07-28T22:27:21.031Z,64.32
2022-07-28T22:29:52.005Z,65.52
2022-07-28T22:32:28.599Z,65.01
2022-07-28T22:35:00.302Z,64.97
2022-07-28T22:37:30.461Z,64.20
2022-07-28T22:39:59.690Z,65.13
2022-07-28T22:42:28.848Z,65.67
2022-07-28T22:44:58.011Z,65.15
2022-07-28T22:47:27.254Z,65.32
2022-07-28T22:49:56.421Z,66.06
2022-07-28T22:52:25.747Z,67.33
2022-07-28T22:54:55.044Z,68.88
2022-07-28T22:57:26.962Z,67.82
2022-07-28T22:59:56.241Z,67.88
2022-07-28T23:02:27.758Z,67.84
2022-07-28T23:04:59.398Z,68.15
2022-07-28T23:07:50.588Z,67.61
2022-07-28T23:10:18.274Z,67.98
2022-07-28T23:12:47.495Z,67.37
2022-07-28T23:15:16.803Z,68.45
2022-07-28T23:17:45.992Z,69.25
2022-07-28T23:20:15.275Z,68.59
2022-07-28T23:22:44.606Z,68.44
2022-07-28T23:25:16.215Z,69.22
2022-07-28T23:27:45.457Z,69.00
2022-07-28T23:30:14.761Z,69.67
2022-07-28T23:32:44.032Z,69.60
2022-07-28T23:35:13.403Z,69.46
2022-07-28T23:37:42.680Z,69.58
2022-07-28T23:40:11.902Z,71.21
2022-07-28T23:42:41.147Z,71.02
2022-07-28T23:45:10.473Z,70.21
2022-07-28T23:47:39.812Z,70.37
2022-07-28T23:50:09.110Z,71.17
2022-07-28T23:52:38.416Z,71.02
2022-07-28T23:55:07.797Z,71.12
2022-07-28T23:57:36.913Z,70.87
