createdAt,value
2023-01-26T00:01:27.601Z,35.30
2023-01-26T00:03:55.386Z,32.25
2023-01-26T00:06:23.172Z,33.90
2023-01-26T00:08:52.158Z,36.88
2023-01-26T00:11:24.269Z,34.50
2023-01-26T00:13:51.714Z,33.85
2023-01-26T00:16:19.504Z,33.28
2023-01-26T00:18:46.647Z,38.75
2023-01-26T00:21:21.408Z,34.10
2023-01-26T00:23:49.464Z,32.50
2023-01-26T00:26:24.653Z,34.85
2023-01-26T00:28:52.492Z,35.25
2023-01-26T00:31:25.854Z,35.53
2023-01-26T00:33:56.314Z,36.33
2023-01-26T00:36:23.716Z,38.17
2023-01-26T00:38:50.855Z,35.38
2023-01-26T00:41:37.037Z,34.65
2023-01-26T00:46:31.262Z,31.95
2023-01-26T00:49:00.515Z,34.15
2023-01-26T00:51:27.952Z,36.35
2023-01-26T00:53:55.121Z,35.40
2023-01-26T00:56:22.352Z,31.67
2023-01-26T00:58:49.529Z,33.35
2023-01-26T01:01:16.630Z,33.80
2023-01-26T01:03:43.901Z,34.92
2023-01-26T01:06:11.009Z,32.92
2023-01-26T01:08:38.193Z,34.60
2023-01-26T01:11:07.759Z,35.60
2023-01-26T01:13:35.035Z,38.85
2023-01-26T01:16:06.095Z,35.70
2023-01-26T01:18:33.228Z,32.92
2023-01-26T01:21:00.375Z,33.67
2023-01-26T01:23:29.171Z,31.98
2023-01-26T01:25:57.713Z,28.85
2023-01-26T01:28:24.856Z,28.92
2023-01-26T01:30:52.134Z,29.38
2023-01-26T01:33:19.480Z,34.50
2023-01-26T01:35:57.210Z,30.00
2023-01-26T01:38:24.793Z,31.73
2023-01-26T01:40:52.509Z,33.13
2023-01-26T01:43:19.716Z,31.77
2023-01-26T01:45:48.162Z,27.52
2023-01-26T01:48:20.924Z,30.00
2023-01-26T01:50:49.300Z,31.20
2023-01-26T01:53:25.289Z,28.02
2023-01-26T01:55:58.766Z,31.65
2023-01-26T01:58:27.602Z,31.23
2023-01-26T02:00:54.901Z,26.92
2023-01-26T02:03:22.578Z,27.73
2023-01-26T02:05:56.478Z,27.75
2023-01-26T02:08:27.884Z,27.20
2023-01-26T02:10:57.419Z,28.58
2023-01-26T02:13:25.119Z,32.95
2023-01-26T02:15:52.551Z,32.67
2023-01-26T02:18:19.846Z,35.28
2023-01-26T02:20:51.083Z,35.28
2023-01-26T02:23:20.924Z,34.58
2023-01-26T02:25:53.904Z,35.15
2023-01-26T02:28:24.966Z,32.67
2023-01-26T02:30:53.195Z,32.67
2023-01-26T02:33:20.267Z,35.50
2023-01-26T02:35:47.338Z,41.15
2023-01-26T02:38:14.648Z,32.63
2023-01-26T02:40:54.086Z,41.63
2023-01-26T02:43:21.968Z,33.65
2023-01-26T02:45:49.205Z,38.05
2023-01-26T02:48:36.283Z,34.65
2023-01-26T02:51:03.999Z,37.45
2023-01-26T02:53:31.441Z,41.20
2023-01-26T02:55:58.558Z,37.35
2023-01-26T02:58:25.709Z,34.42
2023-01-26T03:00:53.165Z,34.88
2023-01-26T03:03:41.587Z,41.58
2023-01-26T03:06:10.611Z,36.35
2023-01-26T03:08:38.338Z,38.15
2023-01-26T03:11:06.899Z,43.75
2023-01-26T03:13:34.524Z,38.38
2023-01-26T03:16:06.690Z,42.47
2023-01-26T03:18:53.923Z,39.55
2023-01-26T03:21:39.849Z,40.13
2023-01-26T03:24:29.815Z,33.55
2023-01-26T03:27:15.554Z,39.10
2023-01-26T03:29:42.751Z,37.03
2023-01-26T03:32:10.109Z,35.58
2023-01-26T03:34:37.278Z,37.85
2023-01-26T03:37:04.915Z,40.45
2023-01-26T03:40:04.625Z,35.58
2023-01-26T03:42:50.413Z,34.30
2023-01-26T03:45:36.338Z,35.15
2023-01-26T03:48:30.155Z,37.22
2023-01-26T03:51:16.519Z,37.70
2023-01-26T03:54:02.561Z,38.40
2023-01-26T03:56:33.403Z,37.92
2023-01-26T03:59:08.391Z,35.42
2023-01-26T04:01:40.864Z,35.40
2023-01-26T04:04:27.182Z,32.92
2023-01-26T04:09:39.755Z,35.60
2023-01-26T04:12:07.358Z,31.90
2023-01-26T04:14:53.376Z,31.08
2023-01-26T04:17:38.650Z,35.88
2023-01-26T04:20:25.645Z,33.53
2023-01-26T04:22:52.872Z,29.08
2023-01-26T04:25:21.536Z,30.95
2023-01-26T04:27:48.664Z,30.05
2023-01-26T04:30:17.012Z,33.88
2023-01-26T04:32:51.850Z,29.88
2023-01-26T04:35:18.972Z,28.70
2023-01-26T04:37:46.103Z,26.88
2023-01-26T04:40:13.664Z,31.95
2023-01-26T04:42:41.038Z,27.10
2023-01-26T04:45:10.235Z,29.15
2023-01-26T04:47:37.374Z,29.25
2023-01-26T04:50:05.027Z,31.08
2023-01-26T04:52:32.130Z,29.88
2023-01-26T04:54:59.226Z,30.88
2023-01-26T04:57:26.397Z,29.45
2023-01-26T04:59:53.587Z,32.45
2023-01-26T05:02:20.700Z,28.38
2023-01-26T05:04:47.782Z,28.60
2023-01-26T05:07:14.883Z,29.38
2023-01-26T05:09:42.013Z,23.30
2023-01-26T05:12:27.919Z,23.52
2023-01-26T05:14:55.005Z,25.17
2023-01-26T05:17:22.116Z,23.40
2023-01-26T05:19:49.235Z,22.42
2023-01-26T05:22:16.381Z,25.95
2023-01-26T05:24:43.554Z,24.88
2023-01-26T05:27:22.532Z,22.80
2023-01-26T05:29:50.619Z,23.77
2023-01-26T05:32:18.274Z,22.63
2023-01-26T05:34:45.684Z,21.08
2023-01-26T05:37:14.788Z,25.50
2023-01-26T05:39:42.620Z,27.20
2023-01-26T05:42:11.973Z,30.75
2023-01-26T05:44:39.665Z,31.38
2023-01-26T05:47:06.745Z,32.03
2023-01-26T05:49:33.888Z,29.40
2023-01-26T05:52:01.173Z,31.70
2023-01-26T05:54:28.247Z,31.27
2023-01-26T05:56:57.424Z,34.28
2023-01-26T05:59:24.585Z,37.05
2023-01-26T06:01:51.749Z,33.80
2023-01-26T06:04:18.975Z,34.58
2023-01-26T06:06:46.152Z,34.80
2023-01-26T06:09:13.302Z,31.15
2023-01-26T06:11:40.457Z,32.03
2023-01-26T06:14:07.596Z,33.88
2023-01-26T06:16:34.871Z,32.22
2023-01-26T06:19:02.149Z,29.55
2023-01-26T06:21:29.538Z,35.10
2023-01-26T06:23:56.791Z,27.80
2023-01-26T06:26:27.097Z,29.40
2023-01-26T06:28:54.485Z,27.73
2023-01-26T06:31:24.198Z,33.38
2023-01-26T06:33:51.480Z,31.15
2023-01-26T06:36:18.590Z,28.80
2023-01-26T06:38:47.969Z,28.63
2023-01-26T06:41:15.602Z,30.27
2023-01-26T06:43:47.693Z,28.98
2023-01-26T06:46:15.984Z,28.73
2023-01-26T06:48:43.252Z,24.20
2023-01-26T06:51:16.167Z,22.30
2023-01-26T06:53:47.817Z,26.33
2023-01-26T06:56:16.067Z,23.67
2023-01-26T06:58:43.175Z,26.20
2023-01-26T07:01:15.018Z,31.55
2023-01-26T07:03:42.183Z,30.25
2023-01-26T07:06:13.291Z,31.02
2023-01-26T07:08:40.700Z,30.98
2023-01-26T07:11:09.194Z,30.80
2023-01-26T07:13:36.436Z,33.53
2023-01-26T07:16:05.479Z,30.60
2023-01-26T07:18:33.491Z,31.77
2023-01-26T07:21:02.675Z,30.63
2023-01-26T07:23:30.651Z,30.50
2023-01-26T07:26:03.985Z,28.38
2023-01-26T07:28:31.240Z,28.65
2023-01-26T07:30:58.721Z,29.13
2023-01-26T07:33:26.267Z,30.90
2023-01-26T07:35:54.025Z,31.45
2023-01-26T07:38:21.258Z,31.17
2023-01-26T07:40:48.399Z,29.88
2023-01-26T07:43:16.441Z,30.65
2023-01-26T07:45:47.664Z,32.22
2023-01-26T07:48:15.703Z,27.98
2023-01-26T07:50:43.653Z,30.77
2023-01-26T07:53:12.852Z,30.00
2023-01-26T07:55:39.960Z,28.08
2023-01-26T07:58:07.086Z,31.38
2023-01-26T08:00:34.237Z,30.20
2023-01-26T08:03:01.397Z,29.27
2023-01-26T08:05:28.545Z,27.73
2023-01-26T08:07:59.602Z,26.30
2023-01-26T08:10:28.126Z,25.45
2023-01-26T08:12:55.328Z,26.27
2023-01-26T08:15:22.462Z,22.95
2023-01-26T08:17:49.591Z,23.35
2023-01-26T08:20:16.919Z,21.35
2023-01-26T08:22:44.078Z,25.75
2023-01-26T08:25:11.189Z,22.52
2023-01-26T08:27:38.304Z,34.03
2023-01-26T08:30:06.635Z,28.08
2023-01-26T08:32:33.872Z,25.00
2023-01-26T08:35:01.047Z,19.65
2023-01-26T08:37:28.165Z,23.05
2023-01-26T08:39:55.299Z,22.77
2023-01-26T08:42:22.917Z,22.15
2023-01-26T08:44:50.119Z,21.75
2023-01-26T08:47:17.252Z,26.20
2023-01-26T08:49:44.345Z,23.77
2023-01-26T08:52:11.455Z,23.73
2023-01-26T08:54:38.579Z,23.55
2023-01-26T08:57:06.194Z,21.65
2023-01-26T08:59:33.384Z,20.45
2023-01-26T09:02:00.556Z,19.77
2023-01-26T09:04:27.744Z,21.90
2023-01-26T09:06:54.846Z,22.30
2023-01-26T09:09:22.024Z,21.20
2023-01-26T09:11:49.170Z,22.63
2023-01-26T09:14:16.569Z,22.75
2023-01-26T09:16:43.718Z,22.35
2023-01-26T09:19:10.960Z,21.60
2023-01-26T09:21:38.140Z,23.00
2023-01-26T09:24:05.649Z,22.35
2023-01-26T09:26:32.826Z,23.38
2023-01-26T09:28:59.985Z,18.85
2023-01-26T09:31:27.260Z,22.05
2023-01-26T09:33:54.511Z,22.20
2023-01-26T09:36:21.630Z,19.15
2023-01-26T09:38:48.940Z,18.55
2023-01-26T09:41:40.932Z,19.50
2023-01-26T09:44:16.599Z,22.85
2023-01-26T09:47:07.151Z,20.08
2023-01-26T09:50:32.981Z,20.20
2023-01-26T09:53:12.981Z,18.77
2023-01-26T09:55:40.743Z,18.90
2023-01-26T09:58:35.761Z,22.27
2023-01-26T10:01:03.983Z,23.98
2023-01-26T10:03:54.526Z,23.92
2023-01-26T10:06:29.043Z,22.27
2023-01-26T10:08:58.764Z,21.25
2023-01-26T10:11:41.776Z,21.52
2023-01-26T10:14:21.733Z,19.67
2023-01-26T10:16:49.888Z,22.17
2023-01-26T10:19:26.778Z,23.92
2023-01-26T10:21:55.781Z,20.98
2023-01-26T10:24:24.177Z,27.10
2023-01-26T10:26:53.308Z,23.23
2023-01-26T10:29:21.188Z,21.70
2023-01-26T10:31:48.402Z,21.55
2023-01-26T10:34:17.792Z,21.42
2023-01-26T10:36:46.429Z,22.13
2023-01-26T10:39:15.745Z,24.35
2023-01-26T10:42:03.448Z,23.40
2023-01-26T10:44:35.173Z,25.08
2023-01-26T10:47:17.299Z,25.30
2023-01-26T10:49:44.587Z,23.60
2023-01-26T10:52:18.612Z,24.17
2023-01-26T10:54:46.413Z,22.25
2023-01-26T10:57:29.048Z,23.83
2023-01-26T11:00:00.685Z,23.45
2023-01-26T11:02:30.403Z,21.80
2023-01-26T11:05:03.710Z,24.13
2023-01-26T11:07:42.135Z,26.58
2023-01-26T11:10:25.801Z,21.20
2023-01-26T11:13:06.798Z,24.20
2023-01-26T11:15:39.467Z,24.33
2023-01-26T11:18:24.435Z,24.15
2023-01-26T11:21:08.885Z,26.50
2023-01-26T11:23:57.828Z,22.98
2023-01-26T11:26:27.908Z,22.42
2023-01-26T11:29:17.996Z,27.45
2023-01-26T11:32:03.991Z,24.20
2023-01-26T11:34:43.775Z,22.05
2023-01-26T11:37:32.828Z,23.02
2023-01-26T11:40:40.905Z,22.38
2023-01-26T11:43:35.900Z,24.20
2023-01-26T11:46:21.098Z,20.67
2023-01-26T11:49:14.432Z,21.63
2023-01-26T11:52:28.412Z,16.33
2023-01-26T11:55:42.951Z,15.52
2023-01-26T11:58:31.018Z,18.27
2023-01-26T12:01:00.869Z,18.17
2023-01-26T12:03:35.972Z,15.95
2023-01-26T12:06:07.359Z,15.07
2023-01-26T12:09:18.857Z,15.27
2023-01-26T12:12:05.611Z,16.13
2023-01-26T12:14:45.295Z,16.77
2023-01-26T12:17:25.331Z,14.48
2023-01-26T12:20:14.336Z,16.08
2023-01-26T12:22:45.525Z,16.42
2023-01-26T12:25:35.983Z,14.88
2023-01-26T12:28:25.563Z,18.45
2023-01-26T12:30:55.663Z,16.02
2023-01-26T12:33:23.191Z,16.35
2023-01-26T12:36:19.332Z,14.85
2023-01-26T12:38:55.669Z,15.07
2023-01-26T12:41:32.909Z,15.93
2023-01-26T12:44:30.906Z,17.75
2023-01-26T12:47:03.883Z,18.27
2023-01-26T12:49:35.775Z,17.73
2023-01-26T12:52:22.479Z,17.60
2023-01-26T12:54:57.952Z,19.58
2023-01-26T12:57:35.602Z,20.33
2023-01-26T13:00:09.445Z,18.35
2023-01-26T13:02:37.996Z,20.52
2023-01-26T13:05:07.755Z,17.02
2023-01-26T13:07:39.497Z,16.15
2023-01-26T13:10:21.149Z,15.93
2023-01-26T13:12:55.309Z,19.70
2023-01-26T13:15:32.368Z,16.63
2023-01-26T13:18:00.903Z,17.52
2023-01-26T13:20:39.957Z,13.52
2023-01-26T13:23:45.834Z,12.63
2023-01-26T13:26:19.972Z,14.75
2023-01-26T13:28:48.971Z,12.68
2023-01-26T13:31:33.213Z,13.70
2023-01-26T13:34:02.956Z,19.10
2023-01-26T13:36:35.086Z,13.70
2023-01-26T13:39:31.276Z,15.40
2023-01-26T13:41:58.470Z,15.40
2023-01-26T13:44:41.418Z,13.88
2023-01-26T13:47:13.958Z,14.68
2023-01-26T13:49:42.819Z,14.85
2023-01-26T13:52:19.895Z,15.20
2023-01-26T13:54:48.539Z,16.73
2023-01-26T13:57:30.347Z,16.45
2023-01-26T14:00:00.148Z,18.63
2023-01-26T14:02:32.387Z,16.27
2023-01-26T14:05:01.367Z,19.08
2023-01-26T14:07:32.816Z,16.25
2023-01-26T14:10:01.864Z,19.15
2023-01-26T14:12:41.810Z,17.77
2023-01-26T14:15:29.537Z,17.25
2023-01-26T14:18:01.356Z,15.48
2023-01-26T14:20:29.881Z,16.48
2023-01-26T14:23:13.746Z,18.17
2023-01-26T14:25:47.464Z,17.27
2023-01-26T14:28:21.357Z,15.68
2023-01-26T14:31:00.392Z,17.25
2023-01-26T14:33:27.860Z,16.45
2023-01-26T14:35:59.650Z,17.85
2023-01-26T14:38:32.911Z,20.23
2023-01-26T14:41:01.001Z,16.73
2023-01-26T14:43:28.319Z,20.10
2023-01-26T14:46:17.287Z,18.63
2023-01-26T14:49:00.134Z,18.45
2023-01-26T14:51:27.609Z,20.85
2023-01-26T14:54:04.832Z,19.38
2023-01-26T14:56:35.904Z,19.08
2023-01-26T14:59:04.205Z,18.42
2023-01-26T15:01:31.887Z,17.20
2023-01-26T15:04:04.136Z,18.48
2023-01-26T15:06:31.825Z,16.73
2023-01-26T15:09:18.447Z,18.65
2023-01-26T15:12:11.616Z,18.20
2023-01-26T15:15:00.242Z,16.95
2023-01-26T15:17:38.196Z,20.50
2023-01-26T15:20:23.351Z,20.23
2023-01-26T15:22:52.217Z,21.85
2023-01-26T15:25:27.834Z,20.17
2023-01-26T15:27:58.921Z,23.05
2023-01-26T15:30:31.435Z,21.27
2023-01-26T15:32:58.948Z,23.02
2023-01-26T15:35:35.755Z,23.05
2023-01-26T15:38:11.747Z,29.27
2023-01-26T15:43:15.067Z,32.05
2023-01-26T15:45:51.006Z,32.80
2023-01-26T15:48:18.260Z,27.15
2023-01-26T15:50:47.217Z,28.98
2023-01-26T15:53:15.709Z,29.38
2023-01-26T15:55:44.263Z,28.33
2023-01-26T15:58:11.548Z,26.35
2023-01-26T16:00:38.946Z,29.60
2023-01-26T16:03:11.046Z,26.95
2023-01-26T16:05:38.181Z,26.90
2023-01-26T16:08:05.424Z,29.33
2023-01-26T16:10:33.264Z,28.92
2023-01-26T16:13:00.623Z,26.95
2023-01-26T16:15:36.907Z,28.20
2023-01-26T16:18:04.187Z,32.83
2023-01-26T16:20:31.492Z,28.55
2023-01-26T16:22:58.655Z,28.83
2023-01-26T16:25:28.448Z,27.05
2023-01-26T16:27:56.879Z,24.33
2023-01-26T16:30:25.028Z,27.10
2023-01-26T16:32:52.671Z,27.60
2023-01-26T16:35:22.349Z,22.85
2023-01-26T16:37:49.646Z,23.52
2023-01-26T16:40:18.467Z,23.83
2023-01-26T16:42:51.082Z,27.65
2023-01-26T16:45:23.859Z,26.58
2023-01-26T16:47:54.881Z,22.08
2023-01-26T16:50:23.772Z,22.25
2023-01-26T16:52:50.910Z,23.80
2023-01-26T16:55:18.430Z,20.95
2023-01-26T16:57:46.740Z,28.05
2023-01-26T17:00:16.196Z,27.42
2023-01-26T17:02:44.758Z,28.65
2023-01-26T17:05:17.240Z,26.02
2023-01-26T17:07:46.465Z,28.08
2023-01-26T17:10:15.287Z,29.88
2023-01-26T17:12:42.519Z,24.10
2023-01-26T17:15:11.847Z,25.38
2023-01-26T17:17:39.329Z,24.45
2023-01-26T17:20:18.470Z,22.20
2023-01-26T17:22:47.321Z,23.17
2023-01-26T17:25:16.870Z,24.30
2023-01-26T17:27:46.448Z,23.92
2023-01-26T17:30:13.849Z,24.00
2023-01-26T17:32:42.104Z,24.50
2023-01-26T17:35:09.600Z,26.48
2023-01-26T17:37:38.031Z,27.08
2023-01-26T17:40:06.668Z,18.75
2023-01-26T17:42:35.036Z,21.05
2023-01-26T17:45:04.074Z,22.45
2023-01-26T17:47:34.654Z,21.92
2023-01-26T17:50:02.195Z,24.50
2023-01-26T17:52:31.291Z,24.85
2023-01-26T17:54:58.960Z,26.05
2023-01-26T17:57:26.113Z,24.05
2023-01-26T17:59:53.392Z,26.48
2023-01-26T18:02:20.702Z,22.85
2023-01-26T18:04:48.704Z,27.55
2023-01-26T18:07:15.885Z,26.25
2023-01-26T18:09:43.108Z,25.13
2023-01-26T18:12:10.265Z,24.13
2023-01-26T18:14:37.383Z,24.83
2023-01-26T18:17:04.670Z,26.02
2023-01-26T18:19:31.852Z,26.15
2023-01-26T18:21:59.043Z,25.83
2023-01-26T18:24:26.518Z,23.52
2023-01-26T18:26:53.680Z,26.52
2023-01-26T18:29:20.840Z,25.40
2023-01-26T18:31:48.265Z,25.73
2023-01-26T18:34:15.465Z,25.20
2023-01-26T18:36:42.732Z,27.02
2023-01-26T18:39:12.913Z,23.90
2023-01-26T18:41:40.842Z,25.33
2023-01-26T18:44:08.244Z,27.77
2023-01-26T18:46:35.720Z,26.67
2023-01-26T18:49:03.676Z,29.55
2023-01-26T18:51:33.420Z,28.13
2023-01-26T18:54:00.914Z,28.33
2023-01-26T18:56:28.214Z,28.65
2023-01-26T18:58:55.352Z,26.63
2023-01-26T19:01:23.021Z,27.63
2023-01-26T19:03:55.155Z,27.88
2023-01-26T19:06:24.018Z,31.73
2023-01-26T19:08:58.382Z,29.20
2023-01-26T19:11:27.745Z,27.38
2023-01-26T19:13:55.429Z,26.65
2023-01-26T19:16:23.019Z,31.13
2023-01-26T19:18:50.747Z,30.88
2023-01-26T19:21:24.119Z,35.63
2023-01-26T19:23:52.664Z,30.05
2023-01-26T19:26:22.787Z,31.38
2023-01-26T19:28:51.007Z,30.13
2023-01-26T19:31:19.370Z,31.00
2023-01-26T19:33:58.192Z,29.88
2023-01-26T19:36:27.374Z,28.58
2023-01-26T19:38:54.546Z,27.45
2023-01-26T19:41:22.907Z,25.63
2023-01-26T19:43:50.469Z,30.92
2023-01-26T19:46:17.887Z,31.08
2023-01-26T19:48:46.129Z,30.73
2023-01-26T19:51:17.828Z,29.60
2023-01-26T19:53:47.166Z,33.80
2023-01-26T19:56:18.107Z,31.92
2023-01-26T19:58:59.835Z,30.20
2023-01-26T20:01:28.248Z,27.98
2023-01-26T20:04:07.530Z,31.98
2023-01-26T20:06:36.213Z,30.95
2023-01-26T20:09:04.688Z,28.58
2023-01-26T20:11:32.066Z,28.27
2023-01-26T20:14:00.919Z,30.70
2023-01-26T20:16:28.942Z,27.70
2023-01-26T20:18:57.136Z,27.30
2023-01-26T20:21:24.794Z,28.55
2023-01-26T20:23:55.222Z,30.70
2023-01-26T20:26:24.109Z,28.50
2023-01-26T20:28:52.021Z,29.83
2023-01-26T20:31:21.926Z,27.58
2023-01-26T20:33:50.119Z,27.45
2023-01-26T20:36:19.273Z,30.83
2023-01-26T20:38:48.316Z,28.45
2023-01-26T20:41:21.753Z,31.17
2023-01-26T20:44:03.736Z,36.42
2023-01-26T20:46:37.779Z,36.92
2023-01-26T20:49:06.035Z,31.67
2023-01-26T20:51:35.707Z,30.83
2023-01-26T20:54:06.161Z,29.25
2023-01-26T20:56:33.922Z,27.95
2023-01-26T20:59:01.348Z,28.05
2023-01-26T21:01:28.633Z,29.25
2023-01-26T21:03:55.997Z,33.30
2023-01-26T21:06:24.147Z,27.63
2023-01-26T21:08:54.002Z,29.83
2023-01-26T21:11:22.009Z,29.98
2023-01-26T21:13:49.244Z,30.75
2023-01-26T21:16:16.973Z,28.27
2023-01-26T21:18:45.334Z,27.60
2023-01-26T21:21:14.961Z,32.40
2023-01-26T21:23:42.105Z,30.98
2023-01-26T21:26:18.731Z,29.15
2023-01-26T21:28:56.847Z,26.77
2023-01-26T21:31:25.286Z,30.35
2023-01-26T21:33:53.142Z,25.27
2023-01-26T21:36:23.136Z,32.00
2023-01-26T21:38:52.206Z,27.10
2023-01-26T21:41:42.307Z,28.70
2023-01-26T21:44:13.793Z,27.45
2023-01-26T21:46:41.492Z,28.10
2023-01-26T21:49:09.709Z,29.95
2023-01-26T21:51:54.996Z,26.77
2023-01-26T21:54:22.151Z,29.60
2023-01-26T21:56:49.856Z,31.70
2023-01-26T21:59:17.640Z,28.17
2023-01-26T22:01:45.951Z,28.80
2023-01-26T22:04:18.875Z,29.88
2023-01-26T22:06:46.098Z,29.20
2023-01-26T22:09:14.744Z,30.10
2023-01-26T22:11:42.233Z,33.88
2023-01-26T22:14:17.899Z,28.80
2023-01-26T22:19:12.556Z,27.08
2023-01-26T22:21:40.163Z,23.58
2023-01-26T22:24:09.949Z,26.35
2023-01-26T22:26:39.208Z,26.20
2023-01-26T22:29:07.356Z,24.45
2023-01-26T22:31:34.561Z,31.63
2023-01-26T22:34:02.040Z,27.10
2023-01-26T22:36:29.661Z,22.75
2023-01-26T22:38:59.156Z,23.60
2023-01-26T22:41:28.251Z,22.13
2023-01-26T22:43:57.806Z,21.48
2023-01-26T22:46:26.321Z,22.38
2023-01-26T22:48:53.500Z,26.95
2023-01-26T22:51:25.878Z,24.02
2023-01-26T22:53:53.819Z,23.08
2023-01-26T22:56:21.710Z,25.05
2023-01-26T22:58:59.409Z,26.83
2023-01-26T23:01:31.938Z,23.65
2023-01-26T23:04:00.104Z,22.08
2023-01-26T23:06:27.792Z,24.48
2023-01-26T23:08:55.346Z,26.30
2023-01-26T23:11:25.118Z,25.67
2023-01-26T23:13:53.821Z,27.42
2023-01-26T23:16:23.443Z,25.70
2023-01-26T23:18:54.872Z,27.35
2023-01-26T23:21:22.649Z,28.75
2023-01-26T23:23:49.975Z,29.80
2023-01-26T23:26:17.403Z,27.45
2023-01-26T23:28:45.051Z,28.27
2023-01-26T23:31:14.459Z,23.77
2023-01-26T23:33:41.669Z,24.52
2023-01-26T23:36:11.502Z,24.08
2023-01-26T23:38:38.737Z,24.50
2023-01-26T23:41:06.466Z,24.92
2023-01-26T23:43:33.590Z,24.10
2023-01-26T23:46:00.895Z,21.00
2023-01-26T23:48:28.029Z,20.15
2023-01-26T23:50:56.613Z,21.75
2023-01-26T23:53:24.053Z,21.08
2023-01-26T23:55:51.852Z,21.02
2023-01-26T23:58:19.552Z,23.17
