createdAt,value
2022-09-18T00:00:01.580Z,10.5
2022-09-18T00:05:03.465Z,10.5
2022-09-18T00:10:07.701Z,10.4
2022-09-18T00:15:10.168Z,10.4
2022-09-18T00:20:12.084Z,10.4
2022-09-18T00:25:14.054Z,10.3
2022-09-18T00:30:16.303Z,10.4
2022-09-18T00:35:18.151Z,10.4
2022-09-18T00:40:20.862Z,10.4
2022-09-18T00:45:22.940Z,10.4
2022-09-18T00:50:24.877Z,10.4
2022-09-18T00:55:27.257Z,10.3
2022-09-18T01:00:29.393Z,10.3
2022-09-18T01:05:31.369Z,10.3
2022-09-18T01:10:33.319Z,10.3
2022-09-18T01:15:35.285Z,10.3
2022-09-18T01:20:37.287Z,10.3
2022-09-18T01:25:39.302Z,10.3
2022-09-18T01:30:41.732Z,10.3
2022-09-18T01:35:44.660Z,10.3
2022-09-18T01:40:46.971Z,10.2
2022-09-18T01:45:48.921Z,10.3
2022-09-18T01:50:50.948Z,10.3
2022-09-18T01:55:52.875Z,10.2
2022-09-18T02:00:54.856Z,10.1
2022-09-18T02:05:56.972Z,10.1
2022-09-18T02:10:59.370Z,10
2022-09-18T02:16:01.422Z,9.9
2022-09-18T02:21:03.541Z,9.8
2022-09-18T02:26:05.696Z,9.8
2022-09-18T02:31:08.001Z,9.7
2022-09-18T02:36:10.118Z,9.6
2022-09-18T02:41:12.149Z,9.5
2022-09-18T02:46:14.304Z,9.4
2022-09-18T02:51:16.432Z,9.4
2022-09-18T02:56:18.390Z,9.3
2022-09-18T03:01:20.841Z,9.2
2022-09-18T03:11:23.362Z,9.2
2022-09-18T03:16:25.429Z,9
2022-09-18T03:21:27.426Z,8.9
2022-09-18T03:26:29.574Z,8.8
2022-09-18T03:31:32.459Z,8.7
2022-09-18T03:36:34.551Z,8.6
2022-09-18T03:41:36.625Z,8.6
2022-09-18T03:46:38.724Z,8.5
2022-09-18T03:51:40.918Z,8.5
2022-09-18T03:56:43.206Z,8.4
2022-09-18T04:01:45.421Z,8.4
2022-09-18T04:06:47.367Z,8.4
2022-09-18T04:11:49.408Z,8.4
2022-09-18T04:16:51.444Z,8.4
2022-09-18T04:21:53.478Z,8.4
2022-09-18T04:26:55.434Z,8.4
2022-09-18T04:31:57.556Z,8.4
2022-09-18T04:36:59.504Z,8.5
2022-09-18T04:42:01.684Z,8.4
2022-09-18T04:47:04.195Z,8.4
2022-09-18T04:52:06.252Z,8.4
2022-09-18T04:57:16.755Z,8.5
2022-09-18T05:02:20.609Z,8.6
2022-09-18T05:07:17.128Z,9.2
2022-09-18T05:12:19.345Z,9.2
2022-09-18T05:17:21.548Z,9.8
2022-09-18T05:22:23.930Z,10.3
2022-09-18T05:27:33.347Z,10.9
2022-09-18T05:32:30.641Z,10.9
2022-09-18T05:37:32.862Z,11.2
2022-09-18T05:42:34.766Z,11.6
2022-09-18T05:52:37.099Z,11.9
2022-09-18T05:57:39.514Z,12.4
2022-09-18T06:02:47.214Z,12.7
2022-09-18T06:07:45.974Z,13.2
2022-09-18T06:12:48.375Z,13.2
2022-09-18T06:17:50.795Z,13.6
2022-09-18T06:22:52.845Z,13.6
2022-09-18T06:27:54.826Z,14.1
2022-09-18T06:32:56.914Z,14.1
2022-09-18T06:37:59.051Z,14
2022-09-18T06:43:01.115Z,15.1
2022-09-18T06:48:03.109Z,15.7
2022-09-18T06:53:12.605Z,15.9
2022-09-18T07:03:15.483Z,16.4
2022-09-18T07:08:18.734Z,17.6
2022-09-18T07:13:20.843Z,17.5
2022-09-18T07:18:22.898Z,18.2
2022-09-18T07:23:24.890Z,17.9
2022-09-18T07:28:26.939Z,19
2022-09-18T07:33:29.174Z,19.2
2022-09-18T07:38:31.097Z,18.6
2022-09-18T07:43:33.471Z,18
2022-09-18T07:48:35.527Z,17.9
2022-09-18T07:53:37.519Z,18.5
2022-09-18T07:58:39.640Z,18
2022-09-18T08:03:43.585Z,19.1
2022-09-18T08:08:54.915Z,19.5
2022-09-18T08:13:47.248Z,19.5
2022-09-18T08:18:49.236Z,19.2
2022-09-18T08:23:51.362Z,20.1
2022-09-18T08:28:53.334Z,19.5
2022-09-18T08:33:55.553Z,19.2
2022-09-18T08:38:57.540Z,17.9
2022-09-18T08:43:59.996Z,18.7
2022-09-18T08:49:02.047Z,18.7
2022-09-18T08:59:05.387Z,17
2022-09-18T09:04:07.351Z,17
2022-09-18T09:09:22.245Z,22.1
2022-09-18T09:19:15.311Z,21.3
2022-09-18T09:24:17.344Z,19.1
2022-09-18T09:29:19.795Z,21.8
2022-09-18T09:34:21.967Z,21.7
2022-09-18T09:39:23.890Z,21.5
2022-09-18T09:44:26.317Z,24.9
2022-09-18T09:49:28.387Z,24.8
2022-09-18T09:54:30.515Z,27.6
2022-09-18T09:59:32.713Z,26.7
2022-09-18T10:04:34.747Z,21.5
2022-09-18T10:09:36.768Z,18.8
2022-09-18T10:14:39.555Z,15.8
2022-09-18T10:19:41.484Z,15.7
2022-09-18T10:24:43.420Z,15.8
2022-09-18T10:29:45.449Z,16
2022-09-18T10:34:47.593Z,15.9
2022-09-18T10:39:49.687Z,15.7
2022-09-18T10:44:51.686Z,16.1
2022-09-18T10:49:54.241Z,16.6
2022-09-18T10:54:56.270Z,17.3
2022-09-18T10:59:58.183Z,17.8
2022-09-18T11:10:00.979Z,17.7
2022-09-18T11:15:03.368Z,17.5
2022-09-18T11:20:05.630Z,18.6
2022-09-18T11:25:07.727Z,18.1
2022-09-18T11:30:10.259Z,23.3
2022-09-18T11:40:13.435Z,21
2022-09-18T11:45:16.239Z,22
2022-09-18T11:50:18.455Z,22
2022-09-18T11:55:20.358Z,20.7
2022-09-18T12:00:22.853Z,18.6
2022-09-18T12:05:24.896Z,18.6
2022-09-18T12:10:25.489Z,18.6
2022-09-18T12:15:27.564Z,17.7
2022-09-18T12:20:29.409Z,17.8
2022-09-18T12:25:31.400Z,17.4
2022-09-18T12:30:33.859Z,16.7
2022-09-18T12:35:36.047Z,16.6
2022-09-18T12:40:39.170Z,18
2022-09-18T12:45:42.006Z,20.9
2022-09-18T12:50:44.179Z,20.9
2022-09-18T12:55:46.106Z,21.8
2022-09-18T13:00:48.647Z,20.1
2022-09-18T13:05:50.612Z,20
2022-09-18T13:10:52.512Z,19.5
2022-09-18T13:15:54.527Z,18.8
2022-09-18T13:20:57.270Z,18.6
2022-09-18T13:25:59.330Z,19.2
2022-09-18T13:31:01.840Z,19.5
2022-09-18T13:36:04.461Z,18.3
2022-09-18T13:41:06.383Z,18.3
2022-09-18T13:51:09.934Z,18.1
2022-09-18T13:56:12.041Z,17.5
2022-09-18T14:01:14.542Z,17.2
2022-09-18T14:06:16.664Z,17.1
2022-09-18T14:11:18.660Z,18
2022-09-18T14:16:21.186Z,17.8
2022-09-18T14:21:23.250Z,17.7
2022-09-18T14:26:25.412Z,17.4
2022-09-18T14:31:27.869Z,17.2
2022-09-18T14:36:30.180Z,17.1
2022-09-18T14:41:32.149Z,16.9
2022-09-18T14:46:34.640Z,16.3
2022-09-18T14:52:05.477Z,16.4
2022-09-18T14:56:37.428Z,16.4
2022-09-18T15:01:39.614Z,16.5
2022-09-18T15:06:41.602Z,16.6
2022-09-18T15:12:04.669Z,16.4
2022-09-18T15:16:47.161Z,16.1
2022-09-18T15:21:49.035Z,16.1
2022-09-18T15:26:57.271Z,14.7
2022-09-18T15:31:59.760Z,14.4
2022-09-18T15:37:01.998Z,14.3
2022-09-18T15:42:05.825Z,14.4
2022-09-18T15:47:07.990Z,14.3
2022-09-18T15:52:09.952Z,14.2
2022-09-18T15:57:12.081Z,13.9
2022-09-18T16:02:14.150Z,13.7
2022-09-18T16:07:16.206Z,13.7
2022-09-18T16:12:18.124Z,13.6
2022-09-18T16:17:20.082Z,13.5
2022-09-18T16:22:22.020Z,13.3
2022-09-18T16:27:23.968Z,12.9
2022-09-18T16:32:25.946Z,12.7
2022-09-18T16:37:28.013Z,12.4
2022-09-18T16:42:30.175Z,12.3
2022-09-18T16:47:32.278Z,12.1
2022-09-18T16:52:34.505Z,11.9
2022-09-18T16:57:36.622Z,12
2022-09-18T17:02:38.792Z,12.1
2022-09-18T17:07:40.918Z,12.1
2022-09-18T17:12:43.017Z,12.1
2022-09-18T17:17:45.552Z,12
2022-09-18T17:22:47.506Z,11.9
2022-09-18T17:27:49.619Z,11.8
2022-09-18T17:32:51.659Z,11.8
2022-09-18T17:37:54.063Z,12
2022-09-18T17:42:56.098Z,12.1
2022-09-18T17:47:58.003Z,12.2
2022-09-18T17:53:00.150Z,12.1
2022-09-18T17:58:02.187Z,12
2022-09-18T18:03:04.254Z,11.7
2022-09-18T18:08:08.453Z,11.5
2022-09-18T18:13:10.695Z,11.3
2022-09-18T18:18:13.920Z,11.2
2022-09-18T18:23:16.178Z,11.2
2022-09-18T18:28:18.224Z,11.1
2022-09-18T18:33:20.217Z,11
2022-09-18T18:38:25.570Z,11.1
2022-09-18T18:43:27.818Z,11.1
2022-09-18T18:48:29.958Z,10.8
2022-09-18T18:53:31.954Z,10.6
2022-09-18T18:58:34.010Z,10.4
2022-09-18T19:03:41.787Z,10.1
2022-09-18T19:08:43.930Z,10.1
2022-09-18T19:13:45.924Z,10
2022-09-18T19:18:47.850Z,10
2022-09-18T19:23:49.821Z,9.8
2022-09-18T19:28:51.988Z,9.7
2022-09-18T19:33:54.228Z,9.6
2022-09-18T19:38:56.889Z,9.5
2022-09-18T19:43:58.797Z,9.5
2022-09-18T19:49:01.290Z,9.4
2022-09-18T19:54:03.387Z,9.3
2022-09-18T19:59:05.465Z,9.4
2022-09-18T20:04:08.979Z,9.5
2022-09-18T20:09:10.993Z,9.4
2022-09-18T20:14:13.153Z,9.5
2022-09-18T20:19:15.541Z,9.6
2022-09-18T20:24:17.531Z,9.6
2022-09-18T20:29:19.494Z,9.6
2022-09-18T20:34:21.578Z,9.6
2022-09-18T20:39:23.745Z,9.7
2022-09-18T20:44:25.811Z,9.7
2022-09-18T20:49:27.748Z,9.7
2022-09-18T20:54:29.903Z,9.7
2022-09-18T20:59:31.941Z,9.7
2022-09-18T21:04:33.916Z,9.7
2022-09-18T21:09:36.428Z,9.8
2022-09-18T21:14:38.344Z,9.7
2022-09-18T21:19:40.483Z,9.7
2022-09-18T21:24:42.470Z,9.7
2022-09-18T21:29:44.431Z,9.8
2022-09-18T21:34:46.407Z,9.8
2022-09-18T21:39:48.587Z,9.9
2022-09-18T21:44:50.610Z,9.9
2022-09-18T21:49:52.583Z,9.9
2022-09-18T21:54:54.702Z,10
2022-09-18T21:59:56.779Z,10
2022-09-18T22:04:58.957Z,10
2022-09-18T22:10:00.925Z,10.1
2022-09-18T22:15:02.984Z,10.1
2022-09-18T22:20:05.172Z,10.2
2022-09-18T22:25:07.112Z,10.2
2022-09-18T22:30:09.474Z,10.3
2022-09-18T22:35:11.881Z,10.2
2022-09-18T22:40:14.259Z,10.2
2022-09-18T22:45:16.427Z,10.2
2022-09-18T22:50:18.504Z,10.2
2022-09-18T22:55:20.540Z,10.2
2022-09-18T23:00:22.597Z,10.1
2022-09-18T23:05:24.765Z,10.2
2022-09-18T23:10:26.710Z,10.1
2022-09-18T23:15:28.699Z,10.2
2022-09-18T23:20:30.873Z,10.2
2022-09-18T23:25:32.824Z,10.2
2022-09-18T23:30:34.820Z,10.2
2022-09-18T23:35:36.953Z,10.3
2022-09-18T23:40:39.149Z,10.3
2022-09-18T23:45:41.152Z,10.3
2022-09-18T23:50:43.191Z,10.3
2022-09-18T23:55:45.138Z,10.3
