createdAt,value
2018-04-23T00:00:34.357Z,99.90
2018-04-23T00:03:01.892Z,99.90
2018-04-23T00:05:30.179Z,99.90
2018-04-23T00:07:57.751Z,99.90
2018-04-23T00:10:25.331Z,99.90
2018-04-23T00:12:52.862Z,99.90
2018-04-23T00:15:21.125Z,99.90
2018-04-23T00:17:48.678Z,99.90
2018-04-23T00:20:16.225Z,99.90
2018-04-23T00:22:43.747Z,99.90
2018-04-23T00:25:11.513Z,99.90
2018-04-23T00:27:39.792Z,99.90
2018-04-23T00:30:07.326Z,99.90
2018-04-23T00:32:34.921Z,99.90
2018-04-23T00:35:02.443Z,99.90
2018-04-23T00:37:29.977Z,99.90
2018-04-23T00:39:57.519Z,99.90
2018-04-23T00:42:25.029Z,99.90
2018-04-23T00:44:53.330Z,99.90
2018-04-23T00:47:20.858Z,99.90
2018-04-23T00:49:49.142Z,99.90
2018-04-23T00:52:17.439Z,99.90
2018-04-23T00:54:45.118Z,99.90
2018-04-23T00:57:12.622Z,99.80
2018-04-23T00:59:40.169Z,99.90
2018-04-23T01:02:07.706Z,99.90
2018-04-23T01:04:35.225Z,99.90
2018-04-23T01:07:02.764Z,99.80
2018-04-23T01:09:30.270Z,99.90
2018-04-23T01:11:57.783Z,99.60
2018-04-23T01:14:25.310Z,99.90
2018-04-23T01:16:52.849Z,99.90
2018-04-23T01:19:20.382Z,99.50
2018-04-23T01:21:47.922Z,99.90
2018-04-23T01:24:15.461Z,99.60
2018-04-23T01:26:43.015Z,99.30
2018-04-23T01:29:10.543Z,99.80
2018-04-23T01:31:38.079Z,99.90
2018-04-23T01:34:06.377Z,99.30
2018-04-23T01:36:34.674Z,99.90
2018-04-23T01:39:02.185Z,99.90
2018-04-23T01:41:30.592Z,99.70
2018-04-23T01:43:58.158Z,99.60
2018-04-23T01:46:26.436Z,99.80
2018-04-23T01:48:54.787Z,99.90
2018-04-23T01:51:22.310Z,99.90
2018-04-23T01:53:49.818Z,99.80
2018-04-23T01:56:18.115Z,99.50
2018-04-23T01:58:45.663Z,99.50
2018-04-23T02:01:14.003Z,99.30
2018-04-23T02:03:41.505Z,99.30
2018-04-23T02:06:09.069Z,99.40
2018-04-23T02:08:37.348Z,99.40
2018-04-23T02:11:05.618Z,99.50
2018-04-23T02:13:33.153Z,99.40
2018-04-23T02:16:00.674Z,99.30
2018-04-23T02:18:28.169Z,99.30
2018-04-23T02:20:55.724Z,98.90
2018-04-23T02:23:23.255Z,99.40
2018-04-23T02:25:50.753Z,99.60
2018-04-23T02:28:18.314Z,99.40
2018-04-23T02:30:45.850Z,99.40
2018-04-23T02:33:13.469Z,99.20
2018-04-23T02:35:41.782Z,99.70
2018-04-23T02:38:09.306Z,99.70
2018-04-23T02:40:37.592Z,99.90
2018-04-23T02:43:05.134Z,99.90
2018-04-23T02:45:33.438Z,99.30
2018-04-23T02:48:01.052Z,99.30
2018-04-23T02:50:28.587Z,99.80
2018-04-23T02:52:56.149Z,99.90
2018-04-23T02:55:23.665Z,99.90
2018-04-23T02:57:51.974Z,99.90
2018-04-23T03:00:19.484Z,99.90
2018-04-23T03:02:47.012Z,99.90
2018-04-23T03:05:14.581Z,99.90
2018-04-23T03:07:42.139Z,99.90
2018-04-23T03:10:09.683Z,99.90
2018-04-23T03:12:37.247Z,99.50
2018-04-23T03:15:04.945Z,99.20
2018-04-23T03:17:32.478Z,98.90
2018-04-23T03:20:00.027Z,99.30
2018-04-23T03:22:27.569Z,98.70
2018-04-23T03:24:55.108Z,99.00
2018-04-23T03:27:23.401Z,98.90
2018-04-23T03:29:51.721Z,98.70
2018-04-23T03:32:19.246Z,98.70
2018-04-23T03:34:46.795Z,99.10
2018-04-23T03:37:14.351Z,98.70
2018-04-23T03:39:41.902Z,99.20
2018-04-23T03:42:10.193Z,99.20
2018-04-23T03:44:37.757Z,99.20
2018-04-23T03:47:06.057Z,98.70
2018-04-23T03:49:33.566Z,98.70
2018-04-23T03:52:01.126Z,98.40
2018-04-23T03:54:29.105Z,97.60
2018-04-23T03:56:56.627Z,97.90
2018-04-23T03:59:24.175Z,98.50
2018-04-23T04:01:51.678Z,98.00
2018-04-23T04:04:19.191Z,97.60
2018-04-23T04:06:46.757Z,97.30
2018-04-23T04:09:14.293Z,96.80
2018-04-23T04:11:41.784Z,97.50
2018-04-23T04:14:21.088Z,97.80
2018-04-23T04:17:04.314Z,97.50
2018-04-23T04:19:31.897Z,97.40
2018-04-23T04:21:59.406Z,97.80
2018-04-23T04:24:26.917Z,98.10
2018-04-23T04:26:54.470Z,97.90
2018-04-23T04:29:22.849Z,97.80
2018-04-23T04:31:50.424Z,97.50
2018-04-23T04:34:17.933Z,97.20
2018-04-23T04:36:45.943Z,97.70
2018-04-23T04:39:13.475Z,97.80
2018-04-23T04:41:41.760Z,97.90
2018-04-23T04:44:09.270Z,97.90
2018-04-23T04:46:36.902Z,98.10
2018-04-23T04:49:04.422Z,98.20
2018-04-23T04:51:31.938Z,98.00
2018-04-23T04:53:59.466Z,98.00
2018-04-23T04:56:27.789Z,98.20
2018-04-23T04:58:55.303Z,98.10
2018-04-23T05:01:23.595Z,98.50
2018-04-23T05:03:51.870Z,98.60
2018-04-23T05:06:20.184Z,98.80
2018-04-23T05:08:47.730Z,98.80
2018-04-23T05:11:15.278Z,98.70
2018-04-23T05:13:42.827Z,98.60
2018-04-23T05:16:11.129Z,98.30
2018-04-23T05:18:38.640Z,98.30
2018-04-23T05:21:06.201Z,98.50
2018-04-23T05:23:33.749Z,98.60
2018-04-23T05:26:01.294Z,98.10
2018-04-23T05:28:28.850Z,99.00
2018-04-23T05:30:56.383Z,98.80
2018-04-23T05:33:23.953Z,98.20
2018-04-23T05:35:51.578Z,98.20
2018-04-23T05:38:19.900Z,98.60
2018-04-23T05:40:47.631Z,98.20
2018-04-23T05:43:15.945Z,97.90
2018-04-23T05:45:43.450Z,97.80
2018-04-23T05:48:11.020Z,98.00
2018-04-23T05:50:38.653Z,97.70
2018-04-23T05:53:06.159Z,97.50
2018-04-23T05:55:33.720Z,97.30
2018-04-23T05:58:01.247Z,97.50
2018-04-23T06:00:29.249Z,97.30
2018-04-23T06:02:57.539Z,97.10
2018-04-23T06:05:25.224Z,97.10
2018-04-23T06:07:52.748Z,97.10
2018-04-23T06:10:21.027Z,97.20
2018-04-23T06:12:48.606Z,97.10
2018-04-23T06:15:16.879Z,96.20
2018-04-23T06:17:44.407Z,96.20
2018-04-23T06:20:11.964Z,96.00
2018-04-23T06:22:39.514Z,95.80
2018-04-23T06:25:07.027Z,95.60
2018-04-23T06:27:34.580Z,95.40
2018-04-23T06:30:02.130Z,95.70
2018-04-23T06:32:29.695Z,95.20
2018-04-23T06:34:58.015Z,95.20
2018-04-23T06:37:25.530Z,95.20
2018-04-23T06:39:53.840Z,94.90
2018-04-23T06:42:21.378Z,94.90
2018-04-23T06:44:48.925Z,95.20
2018-04-23T06:47:17.222Z,93.50
2018-04-23T06:49:44.843Z,93.40
2018-04-23T06:52:12.356Z,94.10
2018-04-23T06:54:39.866Z,94.60
2018-04-23T06:57:07.414Z,94.10
2018-04-23T06:59:34.997Z,93.00
2018-04-23T07:02:02.506Z,93.00
2018-04-23T07:04:30.034Z,93.60
2018-04-23T07:06:57.549Z,93.00
2018-04-23T07:09:25.073Z,92.80
2018-04-23T07:11:52.620Z,93.40
2018-04-23T07:14:20.144Z,92.80
2018-04-23T07:16:47.667Z,93.10
2018-04-23T07:19:15.208Z,92.90
2018-04-23T07:21:42.713Z,92.70
2018-04-23T07:24:10.250Z,92.10
2018-04-23T07:26:37.754Z,92.20
2018-04-23T07:29:05.274Z,91.80
2018-04-23T07:31:32.803Z,92.20
2018-04-23T07:34:01.098Z,90.80
2018-04-23T07:36:28.614Z,90.70
2018-04-23T07:38:56.145Z,91.30
2018-04-23T07:41:23.677Z,91.10
2018-04-23T07:43:51.193Z,92.30
2018-04-23T07:46:19.539Z,92.40
2018-04-23T07:48:47.100Z,92.40
2018-04-23T07:51:14.633Z,91.60
2018-04-23T07:53:42.179Z,91.60
2018-04-23T07:56:09.705Z,91.90
2018-04-23T07:58:37.266Z,90.80
2018-04-23T08:01:04.790Z,90.40
2018-04-23T08:03:33.074Z,89.00
2018-04-23T08:06:00.608Z,89.00
2018-04-23T08:08:28.223Z,90.20
2018-04-23T08:10:55.741Z,88.30
2018-04-23T08:13:23.250Z,88.30
2018-04-23T08:15:50.808Z,87.70
2018-04-23T08:18:18.335Z,87.90
2018-04-23T08:20:45.858Z,86.80
2018-04-23T08:23:13.407Z,86.40
2018-04-23T08:25:40.942Z,84.90
2018-04-23T08:28:08.452Z,86.50
2018-04-23T08:30:35.992Z,86.20
2018-04-23T08:33:03.497Z,85.10
2018-04-23T08:35:31.006Z,84.90
2018-04-23T08:37:59.323Z,83.50
2018-04-23T08:40:26.873Z,83.90
2018-04-23T08:42:54.430Z,85.00
2018-04-23T08:45:22.725Z,83.20
2018-04-23T08:47:50.230Z,83.00
2018-04-23T08:50:17.764Z,82.00
2018-04-23T08:52:45.298Z,81.50
2018-04-23T08:55:12.818Z,81.50
2018-04-23T08:57:40.336Z,82.40
2018-04-23T09:00:08.628Z,82.30
2018-04-23T09:02:36.200Z,81.70
2018-04-23T09:05:03.792Z,78.60
2018-04-23T09:07:32.150Z,78.40
2018-04-23T09:09:59.672Z,78.50
2018-04-23T09:12:27.174Z,79.60
2018-04-23T09:14:54.734Z,76.20
2018-04-23T09:17:22.254Z,78.20
2018-04-23T09:19:49.758Z,77.90
2018-04-23T09:22:18.017Z,77.30
2018-04-23T09:24:47.436Z,77.00
2018-04-23T09:27:14.898Z,76.60
2018-04-23T09:29:42.437Z,76.90
2018-04-23T09:32:09.996Z,80.30
2018-04-23T09:34:37.497Z,80.30
2018-04-23T09:37:05.015Z,79.00
2018-04-23T09:39:33.202Z,77.60
2018-04-23T09:42:00.710Z,79.20
2018-04-23T09:44:28.239Z,77.40
2018-04-23T09:46:55.791Z,79.80
2018-04-23T09:49:23.324Z,80.50
2018-04-23T09:51:50.846Z,79.20
2018-04-23T09:54:19.266Z,79.60
2018-04-23T09:56:46.869Z,79.60
2018-04-23T09:59:14.383Z,80.20
2018-04-23T10:01:47.622Z,80.60
2018-04-23T10:04:24.257Z,78.90
2018-04-23T10:06:51.785Z,78.80
2018-04-23T10:09:19.308Z,77.60
2018-04-23T10:11:46.817Z,78.40
2018-04-23T10:14:14.354Z,76.10
2018-04-23T10:16:41.886Z,77.40
2018-04-23T10:19:09.414Z,79.60
2018-04-23T10:21:37.066Z,75.20
2018-04-23T10:24:04.591Z,74.50
2018-04-23T10:26:32.156Z,75.90
2018-04-23T10:29:00.434Z,72.40
2018-04-23T10:31:28.768Z,75.30
2018-04-23T10:33:56.275Z,75.40
2018-04-23T10:36:23.794Z,74.60
2018-04-23T10:38:51.329Z,74.30
2018-04-23T10:41:18.887Z,74.20
2018-04-23T10:43:46.395Z,76.60
2018-04-23T10:46:13.926Z,74.00
2018-04-23T10:48:41.468Z,72.70
2018-04-23T10:51:09.090Z,73.50
2018-04-23T10:53:36.622Z,72.10
2018-04-23T10:56:04.152Z,73.00
2018-04-23T10:58:31.676Z,72.90
2018-04-23T11:00:59.295Z,72.00
2018-04-23T11:03:26.850Z,72.90
2018-04-23T11:05:54.365Z,73.20
2018-04-23T11:08:22.653Z,71.40
2018-04-23T11:10:50.240Z,71.40
2018-04-23T11:13:17.742Z,70.10
2018-04-23T11:15:45.276Z,73.50
2018-04-23T11:18:12.823Z,69.80
2018-04-23T11:20:40.366Z,72.70
2018-04-23T11:23:07.892Z,74.80
2018-04-23T11:25:35.438Z,72.60
2018-04-23T11:28:02.965Z,71.40
2018-04-23T11:30:30.502Z,70.70
2018-04-23T11:32:58.050Z,71.60
2018-04-23T11:35:25.572Z,71.60
2018-04-23T11:37:53.119Z,72.60
2018-04-23T11:40:20.678Z,71.00
2018-04-23T11:42:48.191Z,73.10
2018-04-23T11:45:16.477Z,71.00
2018-04-23T11:47:44.068Z,71.00
2018-04-23T11:50:11.598Z,73.50
2018-04-23T11:52:39.874Z,73.00
2018-04-23T11:55:07.424Z,72.90
2018-04-23T11:57:35.717Z,76.00
2018-04-23T12:00:03.256Z,76.00
2018-04-23T12:02:31.598Z,74.90
2018-04-23T12:04:59.157Z,74.80
2018-04-23T12:07:26.669Z,74.70
2018-04-23T12:09:54.938Z,73.70
2018-04-23T12:12:23.237Z,73.60
2018-04-23T12:14:50.773Z,73.40
2018-04-23T12:17:18.320Z,76.60
2018-04-23T12:19:45.877Z,73.10
2018-04-23T12:22:13.408Z,72.90
2018-04-23T12:24:40.935Z,69.60
2018-04-23T12:27:09.266Z,69.50
2018-04-23T12:29:36.809Z,69.50
2018-04-23T12:32:05.086Z,72.40
2018-04-23T12:34:32.623Z,72.40
2018-04-23T12:37:00.889Z,71.50
2018-04-23T12:39:28.420Z,71.70
2018-04-23T12:41:55.950Z,70.20
2018-04-23T12:44:23.468Z,68.00
2018-04-23T12:46:50.997Z,69.40
2018-04-23T12:49:18.526Z,66.90
2018-04-23T12:51:46.094Z,67.70
2018-04-23T12:54:14.351Z,66.50
2018-04-23T12:56:41.945Z,67.20
2018-04-23T12:59:09.455Z,69.20
2018-04-23T13:01:37.093Z,69.30
2018-04-23T13:04:05.422Z,67.60
2018-04-23T13:06:32.938Z,67.40
2018-04-23T13:09:01.214Z,69.00
2018-04-23T13:11:29.535Z,67.70
2018-04-23T13:13:57.049Z,67.70
2018-04-23T13:16:24.578Z,69.80
2018-04-23T13:18:52.105Z,69.80
2018-04-23T13:21:19.630Z,69.60
2018-04-23T13:23:47.143Z,70.60
2018-04-23T13:26:14.726Z,71.70
2018-04-23T13:28:42.253Z,70.90
2018-04-23T13:31:09.770Z,72.10
2018-04-23T13:33:37.315Z,73.20
2018-04-23T13:36:04.839Z,72.40
2018-04-23T13:38:32.365Z,71.80
2018-04-23T13:41:00.676Z,72.00
2018-04-23T13:43:28.282Z,71.90
2018-04-23T13:45:55.862Z,73.00
2018-04-23T13:48:24.192Z,74.60
2018-04-23T13:50:51.710Z,74.50
2018-04-23T13:53:19.993Z,72.60
2018-04-23T13:55:47.518Z,72.50
2018-04-23T13:58:15.054Z,72.90
2018-04-23T14:00:42.590Z,73.30
2018-04-23T14:03:10.127Z,74.40
2018-04-23T14:05:37.647Z,74.20
2018-04-23T14:08:05.206Z,74.60
2018-04-23T14:10:32.731Z,75.00
2018-04-23T14:13:00.246Z,74.30
2018-04-23T14:15:27.773Z,74.50
2018-04-23T14:17:55.318Z,75.50
2018-04-23T14:20:22.828Z,70.90
2018-04-23T14:22:50.369Z,72.70
2018-04-23T14:25:17.919Z,74.90
2018-04-23T14:27:45.435Z,72.80
2018-04-23T14:30:13.095Z,71.80
2018-04-23T14:32:41.425Z,72.40
2018-04-23T14:35:09.064Z,72.20
2018-04-23T14:37:36.610Z,74.30
2018-04-23T14:40:04.140Z,73.80
2018-04-23T14:42:31.668Z,73.90
2018-04-23T14:44:59.257Z,73.40
2018-04-23T14:47:26.781Z,72.80
2018-04-23T14:49:54.294Z,73.20
2018-04-23T14:52:21.839Z,72.70
2018-04-23T14:54:50.179Z,72.70
2018-04-23T14:57:17.687Z,72.50
2018-04-23T14:59:45.246Z,70.90
2018-04-23T15:02:12.818Z,71.70
2018-04-23T15:04:40.399Z,73.00
2018-04-23T15:07:07.997Z,73.30
2018-04-23T15:09:35.515Z,74.20
2018-04-23T15:12:03.050Z,73.80
2018-04-23T15:14:32.108Z,72.50
2018-04-23T15:16:59.621Z,72.50
2018-04-23T15:19:28.009Z,71.20
2018-04-23T15:21:55.534Z,71.10
2018-04-23T15:24:23.061Z,72.70
2018-04-23T15:26:50.680Z,73.60
2018-04-23T15:29:18.169Z,74.90
2018-04-23T15:31:45.690Z,73.20
2018-04-23T15:34:13.364Z,74.20
2018-04-23T15:36:40.925Z,74.00
2018-04-23T15:39:08.476Z,76.00
2018-04-23T15:41:36.026Z,73.30
2018-04-23T15:44:03.571Z,74.00
2018-04-23T15:46:31.083Z,73.80
2018-04-23T15:48:58.602Z,75.10
2018-04-23T15:51:26.164Z,74.10
2018-04-23T15:53:53.689Z,75.00
2018-04-23T15:56:21.209Z,74.90
2018-04-23T15:58:48.762Z,74.50
2018-04-23T16:01:17.047Z,76.10
2018-04-23T16:03:44.600Z,76.10
2018-04-23T16:06:12.878Z,76.60
2018-04-23T16:08:41.222Z,77.00
2018-04-23T16:11:08.795Z,76.90
2018-04-23T16:13:36.300Z,76.70
2018-04-23T16:16:03.865Z,76.80
2018-04-23T16:18:32.212Z,75.50
2018-04-23T16:21:00.559Z,75.20
2018-04-23T16:23:28.130Z,75.40
2018-04-23T16:25:55.671Z,74.80
2018-04-23T16:28:23.260Z,75.90
2018-04-23T16:30:50.784Z,76.10
2018-04-23T16:33:19.090Z,77.30
2018-04-23T16:35:46.624Z,77.30
2018-04-23T16:38:14.142Z,77.20
2018-04-23T16:40:41.702Z,76.30
2018-04-23T16:43:09.833Z,76.50
2018-04-23T16:45:37.362Z,76.60
2018-04-23T16:48:04.948Z,78.00
2018-04-23T16:50:32.465Z,78.40
2018-04-23T16:53:00.789Z,78.70
2018-04-23T16:55:28.328Z,78.70
2018-04-23T16:57:55.881Z,79.50
2018-04-23T17:00:23.445Z,78.40
2018-04-23T17:02:51.038Z,79.20
2018-04-23T17:05:18.558Z,79.20
2018-04-23T17:07:46.107Z,78.60
2018-04-23T17:10:13.766Z,79.20
2018-04-23T17:12:42.054Z,79.60
2018-04-23T17:15:09.567Z,79.60
2018-04-23T17:17:37.113Z,80.00
2018-04-23T17:20:04.678Z,79.60
2018-04-23T17:22:32.245Z,80.30
2018-04-23T17:24:59.798Z,80.40
2018-04-23T17:27:27.382Z,81.90
2018-04-23T17:29:54.887Z,81.00
2018-04-23T17:32:22.424Z,81.50
2018-04-23T17:34:49.941Z,82.20
2018-04-23T17:37:17.490Z,81.00
2018-04-23T17:39:45.060Z,81.30
2018-04-23T17:42:12.599Z,81.70
2018-04-23T17:44:40.115Z,82.20
2018-04-23T17:47:07.690Z,81.40
2018-04-23T17:49:35.252Z,82.50
2018-04-23T17:52:02.782Z,83.60
2018-04-23T17:54:30.352Z,83.20
2018-04-23T17:56:57.874Z,82.90
2018-04-23T17:59:25.431Z,83.40
2018-04-23T18:01:53.112Z,83.90
2018-04-23T18:04:20.704Z,83.40
2018-04-23T18:06:48.214Z,83.70
2018-04-23T18:09:15.758Z,85.10
2018-04-23T18:11:43.294Z,84.30
2018-04-23T18:14:10.849Z,84.30
2018-04-23T18:16:38.365Z,83.80
2018-04-23T18:19:05.939Z,84.00
2018-04-23T18:21:33.494Z,85.90
2018-04-23T18:24:01.774Z,84.80
2018-04-23T18:26:29.287Z,84.80
2018-04-23T18:28:56.972Z,85.60
2018-04-23T18:31:24.547Z,85.90
2018-04-23T18:33:52.073Z,85.90
2018-04-23T18:36:19.662Z,85.80
2018-04-23T18:38:47.195Z,85.90
2018-04-23T18:41:15.473Z,86.40
2018-04-23T18:43:43.026Z,86.60
2018-04-23T18:46:10.541Z,86.70
2018-04-23T18:48:38.048Z,86.60
2018-04-23T18:51:05.644Z,86.80
2018-04-23T18:53:33.182Z,86.90
2018-04-23T18:56:01.477Z,87.00
2018-04-23T18:58:29.036Z,87.00
2018-04-23T19:00:57.319Z,87.90
2018-04-23T19:03:24.851Z,87.80
2018-04-23T19:05:53.172Z,88.20
2018-04-23T19:08:21.225Z,88.10
2018-04-23T19:10:48.759Z,88.20
2018-04-23T19:13:16.376Z,88.60
2018-04-23T19:15:43.941Z,89.20
2018-04-23T19:18:11.451Z,89.70
2018-04-23T19:20:40.194Z,90.00
2018-04-23T19:23:07.771Z,90.00
2018-04-23T19:25:35.341Z,90.00
2018-04-23T19:28:02.921Z,90.40
2018-04-23T19:30:31.215Z,90.60
2018-04-23T19:32:59.499Z,90.60
2018-04-23T19:35:27.055Z,90.60
2018-04-23T19:37:55.409Z,90.90
2018-04-23T19:40:22.946Z,90.80
2018-04-23T19:42:50.457Z,90.60
2018-04-23T19:45:17.996Z,90.70
2018-04-23T19:47:45.541Z,90.70
2018-04-23T19:50:13.064Z,91.00
2018-04-23T19:52:40.597Z,91.50
2018-04-23T19:55:08.207Z,91.40
2018-04-23T19:57:35.744Z,91.70
2018-04-23T20:00:03.263Z,92.00
2018-04-23T20:02:30.856Z,91.90
2018-04-23T20:04:58.387Z,91.80
2018-04-23T20:07:25.964Z,91.90
2018-04-23T20:09:53.497Z,92.10
2018-04-23T20:12:21.013Z,92.10
2018-04-23T20:14:48.554Z,92.30
2018-04-23T20:17:16.108Z,92.40
2018-04-23T20:19:43.702Z,92.10
2018-04-23T20:22:11.221Z,92.40
2018-04-23T20:24:38.758Z,92.50
2018-04-23T20:27:06.300Z,92.70
2018-04-23T20:29:33.825Z,92.90
2018-04-23T20:32:01.376Z,93.00
2018-04-23T20:34:29.642Z,93.30
2018-04-23T20:36:57.917Z,93.30
2018-04-23T20:39:25.451Z,93.20
2018-04-23T20:41:53.022Z,93.10
2018-04-23T20:44:20.605Z,93.10
2018-04-23T20:46:48.091Z,93.10
2018-04-23T20:49:15.650Z,92.80
2018-04-23T20:51:43.212Z,92.30
2018-04-23T20:54:11.525Z,92.30
2018-04-23T20:56:39.036Z,92.30
2018-04-23T20:59:07.333Z,92.00
2018-04-23T21:01:34.870Z,92.00
2018-04-23T21:04:03.134Z,91.50
2018-04-23T21:06:31.418Z,91.20
2018-04-23T21:08:58.958Z,91.20
2018-04-23T21:11:28.219Z,91.30
2018-04-23T21:13:55.730Z,91.20
2018-04-23T21:16:24.127Z,91.20
2018-04-23T21:18:52.407Z,91.20
2018-04-23T21:21:19.905Z,91.20
2018-04-23T21:23:47.436Z,90.90
2018-04-23T21:26:14.973Z,90.60
2018-04-23T21:28:43.244Z,91.00
2018-04-23T21:31:11.343Z,90.90
2018-04-23T21:33:38.908Z,90.90
2018-04-23T21:36:06.432Z,90.90
2018-04-23T21:38:33.938Z,90.90
2018-04-23T21:41:01.555Z,91.10
2018-04-23T21:43:29.092Z,91.00
2018-04-23T21:45:56.616Z,91.00
2018-04-23T21:48:24.172Z,91.10
2018-04-23T21:50:51.678Z,91.00
2018-04-23T21:53:19.186Z,91.10
2018-04-23T21:55:46.711Z,90.90
2018-04-23T21:58:14.223Z,91.30
2018-04-23T22:00:41.730Z,91.20
2018-04-23T22:03:09.311Z,91.30
2018-04-23T22:05:36.843Z,91.40
2018-04-23T22:08:04.339Z,91.60
2018-04-23T22:10:31.872Z,91.70
2018-04-23T22:12:59.399Z,91.60
2018-04-23T22:15:26.991Z,91.60
2018-04-23T22:17:54.509Z,91.70
2018-04-23T22:20:22.067Z,92.20
2018-04-23T22:22:49.715Z,92.10
2018-04-23T22:25:17.226Z,92.10
2018-04-23T22:27:44.758Z,92.10
2018-04-23T22:30:12.290Z,92.30
2018-04-23T22:32:40.558Z,92.40
2018-04-23T22:35:08.863Z,92.20
2018-04-23T22:37:37.326Z,92.20
2018-04-23T22:40:04.834Z,92.30
2018-04-23T22:42:32.405Z,92.30
2018-04-23T22:44:59.919Z,92.40
2018-04-23T22:47:27.438Z,92.40
2018-04-23T22:49:54.954Z,92.50
2018-04-23T22:52:22.477Z,92.70
2018-04-23T22:54:50.753Z,92.70
2018-04-23T22:57:18.285Z,92.70
2018-04-23T22:59:45.832Z,92.90
2018-04-23T23:02:13.341Z,92.90
2018-04-23T23:04:40.862Z,92.90
2018-04-23T23:07:08.394Z,92.80
2018-04-23T23:09:35.909Z,93.00
2018-04-23T23:12:04.207Z,92.80
2018-04-23T23:14:31.746Z,92.80
2018-04-23T23:17:00.030Z,93.50
2018-04-23T23:19:27.618Z,93.40
2018-04-23T23:21:55.266Z,93.30
2018-04-23T23:24:22.759Z,93.30
2018-04-23T23:26:50.276Z,93.60
2018-04-23T23:29:18.559Z,93.60
2018-04-23T23:31:46.096Z,93.60
2018-04-23T23:34:13.600Z,93.70
2018-04-23T23:36:41.114Z,93.60
2018-04-23T23:39:08.648Z,93.80
2018-04-23T23:41:36.222Z,94.00
2018-04-23T23:44:03.762Z,93.90
2018-04-23T23:46:31.278Z,93.90
2018-04-23T23:48:58.791Z,93.80
2018-04-23T23:51:26.328Z,93.80
2018-04-23T23:53:53.836Z,93.50
2018-04-23T23:56:21.367Z,93.70
2018-04-23T23:58:48.975Z,93.80
