createdAt,value
2022-10-13T00:00:13.793Z,74.80
2022-10-13T00:02:40.526Z,74.90
2022-10-13T00:05:07.442Z,75.00
2022-10-13T00:07:34.149Z,75.10
2022-10-13T00:10:00.822Z,75.20
2022-10-13T00:12:27.525Z,75.30
2022-10-13T00:14:54.161Z,75.40
2022-10-13T00:17:20.844Z,75.50
2022-10-13T00:19:47.490Z,75.60
2022-10-13T00:22:14.216Z,75.70
2022-10-13T00:24:40.918Z,75.80
2022-10-13T00:27:07.637Z,75.90
2022-10-13T00:29:34.333Z,76.00
2022-10-13T00:32:00.979Z,76.00
2022-10-13T00:34:27.639Z,76.10
2022-10-13T00:36:54.306Z,76.30
2022-10-13T00:39:20.950Z,76.50
2022-10-13T00:41:47.605Z,76.50
2022-10-13T00:44:51.514Z,76.60
2022-10-13T00:47:18.307Z,76.90
2022-10-13T00:49:44.979Z,76.80
2022-10-13T00:52:11.958Z,76.90
2022-10-13T00:54:38.620Z,77.00
2022-10-13T00:57:05.288Z,77.00
2022-10-13T00:59:31.942Z,77.10
2022-10-13T01:01:59.136Z,77.30
2022-10-13T01:04:27.131Z,77.30
2022-10-13T01:06:55.024Z,77.40
2022-10-13T01:09:21.759Z,77.40
2022-10-13T01:11:56.238Z,77.50
2022-10-13T01:14:56.199Z,77.60
2022-10-13T01:17:39.309Z,77.80
2022-10-13T01:20:40.033Z,77.90
2022-10-13T01:23:22.131Z,77.80
2022-10-13T01:26:20.533Z,77.90
2022-10-13T01:29:08.378Z,78.00
2022-10-13T01:31:41.011Z,78.10
2022-10-13T01:34:41.675Z,78.00
2022-10-13T01:37:20.096Z,78.10
2022-10-13T01:39:55.842Z,78.10
2022-10-13T01:42:24.950Z,78.20
2022-10-13T01:45:00.268Z,78.30
2022-10-13T01:47:27.153Z,78.50
2022-10-13T01:49:53.845Z,78.40
2022-10-13T01:52:21.069Z,78.50
2022-10-13T01:54:52.116Z,78.40
2022-10-13T01:57:36.344Z,79.30
2022-10-13T02:00:07.687Z,78.70
2022-10-13T02:03:13.468Z,78.70
2022-10-13T02:05:48.240Z,78.80
2022-10-13T02:08:36.616Z,78.80
2022-10-13T02:11:08.007Z,79.80
2022-10-13T02:13:34.763Z,78.90
2022-10-13T02:16:01.470Z,79.60
2022-10-13T02:18:30.917Z,78.90
2022-10-13T02:20:57.845Z,79.00
2022-10-13T02:23:24.497Z,79.00
2022-10-13T02:25:51.212Z,79.00
2022-10-13T02:28:17.926Z,79.10
2022-10-13T02:30:45.288Z,79.10
2022-10-13T02:33:12.357Z,79.10
2022-10-13T02:35:39.050Z,79.20
2022-10-13T02:38:05.799Z,79.30
2022-10-13T02:40:32.491Z,79.30
2022-10-13T02:42:59.161Z,79.30
2022-10-13T02:45:25.858Z,79.40
2022-10-13T02:47:52.526Z,79.30
2022-10-13T02:50:19.213Z,79.40
2022-10-13T02:52:45.870Z,79.50
2022-10-13T02:55:12.548Z,79.50
2022-10-13T02:57:39.197Z,79.50
2022-10-13T03:00:06.795Z,79.50
2022-10-13T03:02:33.481Z,79.60
2022-10-13T03:05:00.140Z,79.70
2022-10-13T03:07:26.894Z,79.70
2022-10-13T03:09:53.569Z,79.80
2022-10-13T03:12:20.497Z,79.80
2022-10-13T03:14:47.413Z,79.90
2022-10-13T03:17:14.081Z,80.00
2022-10-13T03:19:40.731Z,80.70
2022-10-13T03:22:07.404Z,80.00
2022-10-13T03:24:34.097Z,80.10
2022-10-13T03:27:00.761Z,80.10
2022-10-13T03:29:28.214Z,80.90
2022-10-13T03:31:54.877Z,80.20
2022-10-13T03:34:21.537Z,80.30
2022-10-13T03:36:48.202Z,80.30
2022-10-13T03:39:14.943Z,80.40
2022-10-13T03:41:41.662Z,80.40
2022-10-13T03:44:09.902Z,80.50
2022-10-13T03:46:36.568Z,80.60
2022-10-13T03:49:03.261Z,80.60
2022-10-13T03:51:30.153Z,80.60
2022-10-13T03:53:56.954Z,80.70
2022-10-13T03:56:25.340Z,80.70
2022-10-13T03:58:57.142Z,80.70
2022-10-13T04:01:25.317Z,80.80
2022-10-13T04:03:52.325Z,80.70
2022-10-13T04:06:19.035Z,80.80
2022-10-13T04:08:45.698Z,80.80
2022-10-13T04:11:13.444Z,80.90
2022-10-13T04:13:40.419Z,80.90
2022-10-13T04:16:09.110Z,80.90
2022-10-13T04:18:35.765Z,80.90
2022-10-13T04:21:02.449Z,80.90
2022-10-13T04:23:29.105Z,80.90
2022-10-13T04:25:55.762Z,81.00
2022-10-13T04:28:22.484Z,81.10
2022-10-13T04:30:49.690Z,81.10
2022-10-13T04:33:16.661Z,81.10
2022-10-13T04:35:43.326Z,81.20
2022-10-13T04:38:10.009Z,81.30
2022-10-13T04:40:36.689Z,81.20
2022-10-13T04:43:03.350Z,81.30
2022-10-13T04:45:30.322Z,81.40
2022-10-13T04:47:57.034Z,81.30
2022-10-13T04:50:23.703Z,81.40
2022-10-13T04:52:50.356Z,81.40
2022-10-13T04:55:17.039Z,81.50
2022-10-13T04:57:43.760Z,81.50
2022-10-13T05:00:10.904Z,81.60
2022-10-13T05:02:37.818Z,81.60
2022-10-13T05:05:05.208Z,81.60
2022-10-13T05:07:32.139Z,81.60
2022-10-13T05:09:58.855Z,81.60
2022-10-13T05:12:25.549Z,81.70
2022-10-13T05:14:52.210Z,81.80
2022-10-13T05:17:18.888Z,81.90
2022-10-13T05:19:45.582Z,81.90
2022-10-13T05:22:12.251Z,81.90
2022-10-13T05:24:38.939Z,81.90
2022-10-13T05:27:06.857Z,81.90
2022-10-13T05:29:33.680Z,81.90
2022-10-13T05:32:00.346Z,82.00
2022-10-13T05:34:27.272Z,82.00
2022-10-13T05:36:53.931Z,82.00
2022-10-13T05:39:20.666Z,82.10
2022-10-13T05:41:47.313Z,82.10
2022-10-13T05:44:14.260Z,82.00
2022-10-13T05:46:40.977Z,82.10
2022-10-13T05:49:07.678Z,82.10
2022-10-13T05:51:36.708Z,82.10
2022-10-13T05:54:06.533Z,82.10
2022-10-13T05:56:36.759Z,82.10
2022-10-13T05:59:04.798Z,82.10
2022-10-13T06:01:32.914Z,82.20
2022-10-13T06:04:01.941Z,82.30
2022-10-13T06:06:31.471Z,82.30
2022-10-13T06:08:58.998Z,82.30
2022-10-13T06:11:25.699Z,82.30
2022-10-13T06:13:52.349Z,82.40
2022-10-13T06:16:19.042Z,82.40
2022-10-13T06:18:45.702Z,82.40
2022-10-13T06:21:12.392Z,82.40
2022-10-13T06:23:39.043Z,82.50
2022-10-13T06:26:06.934Z,82.40
2022-10-13T06:28:33.619Z,82.50
2022-10-13T06:31:00.320Z,82.60
2022-10-13T06:33:27.014Z,82.60
2022-10-13T06:35:53.676Z,82.60
2022-10-13T06:38:20.376Z,82.60
2022-10-13T06:40:47.020Z,82.60
2022-10-13T06:43:13.688Z,82.60
2022-10-13T06:45:40.392Z,82.70
2022-10-13T06:48:07.356Z,82.60
2022-10-13T06:50:34.021Z,82.60
2022-10-13T06:53:00.661Z,82.60
2022-10-13T06:55:27.318Z,82.60
2022-10-13T06:57:53.983Z,82.70
2022-10-13T07:00:20.812Z,82.80
2022-10-13T07:02:50.531Z,82.70
2022-10-13T07:05:17.259Z,82.80
2022-10-13T07:07:43.997Z,82.70
2022-10-13T07:10:10.662Z,83.50
2022-10-13T07:12:37.318Z,82.80
2022-10-13T07:15:04.189Z,82.80
2022-10-13T07:17:30.848Z,82.80
2022-10-13T07:19:58.092Z,82.80
2022-10-13T07:22:26.861Z,82.90
2022-10-13T07:24:53.609Z,82.80
2022-10-13T07:27:20.630Z,82.80
2022-10-13T07:29:47.440Z,82.80
2022-10-13T07:32:14.089Z,82.80
2022-10-13T07:34:40.757Z,82.80
2022-10-13T07:37:07.439Z,83.60
2022-10-13T07:39:34.156Z,82.80
2022-10-13T07:42:00.825Z,82.80
2022-10-13T07:44:27.578Z,82.80
2022-10-13T07:46:54.247Z,82.80
2022-10-13T07:49:21.008Z,82.80
2022-10-13T07:51:47.678Z,82.70
2022-10-13T07:54:14.645Z,83.40
2022-10-13T07:56:41.328Z,82.70
2022-10-13T07:59:08.035Z,82.80
2022-10-13T08:01:34.702Z,82.80
2022-10-13T08:04:01.466Z,82.80
2022-10-13T08:06:28.224Z,82.80
2022-10-13T08:08:54.955Z,82.80
2022-10-13T08:11:21.632Z,82.90
2022-10-13T08:13:49.487Z,83.00
2022-10-13T08:16:16.723Z,82.90
2022-10-13T08:18:43.478Z,82.90
2022-10-13T08:21:39.248Z,82.90
2022-10-13T08:23:58.688Z,82.80
2022-10-13T08:26:26.776Z,83.40
2022-10-13T08:31:40.923Z,82.40
2022-10-13T08:34:08.161Z,82.20
2022-10-13T08:36:34.902Z,82.00
2022-10-13T08:39:01.578Z,81.90
2022-10-13T08:41:33.296Z,81.80
2022-10-13T08:47:45.058Z,81.80
2022-10-13T08:50:23.778Z,81.80
2022-10-13T08:53:03.095Z,81.50
2022-10-13T08:55:44.053Z,81.20
2022-10-13T08:58:28.536Z,80.70
2022-10-13T09:01:15.940Z,80.40
2022-10-13T09:03:50.136Z,80.00
2022-10-13T09:06:26.741Z,79.90
2022-10-13T09:09:00.368Z,79.90
2022-10-13T09:11:29.517Z,79.80
2022-10-13T09:13:57.494Z,79.60
2022-10-13T09:16:29.040Z,79.20
2022-10-13T09:18:55.779Z,78.90
2022-10-13T09:21:24.196Z,78.80
2022-10-13T09:23:51.868Z,78.40
2022-10-13T09:26:23.857Z,78.00
2022-10-13T09:28:51.213Z,77.40
2022-10-13T09:31:25.641Z,77.00
2022-10-13T09:34:00.543Z,76.80
2022-10-13T09:36:27.292Z,76.30
2022-10-13T09:39:15.961Z,76.30
2022-10-13T09:41:43.145Z,76.10
2022-10-13T09:44:27.803Z,76.80
2022-10-13T09:46:59.112Z,75.90
2022-10-13T09:49:37.656Z,73.90
2022-10-13T09:52:24.574Z,71.50
2022-10-13T09:54:52.802Z,69.50
2022-10-13T09:57:27.388Z,68.00
2022-10-13T10:00:18.945Z,66.10
2022-10-13T10:03:04.555Z,65.60
2022-10-13T10:05:40.321Z,62.80
2022-10-13T10:08:51.265Z,60.00
2022-10-13T10:11:45.391Z,58.30
2022-10-13T10:14:29.498Z,56.30
2022-10-13T10:17:05.062Z,55.20
2022-10-13T10:19:54.277Z,54.50
2022-10-13T10:22:32.801Z,54.20
2022-10-13T10:25:33.250Z,54.00
2022-10-13T10:28:36.984Z,52.70
2022-10-13T10:31:25.657Z,51.70
2022-10-13T10:34:04.241Z,50.70
2022-10-13T10:36:41.887Z,49.90
2022-10-13T10:39:20.831Z,49.40
2022-10-13T10:41:59.601Z,48.20
2022-10-13T10:44:39.251Z,47.40
2022-10-13T10:47:09.673Z,46.30
2022-10-13T10:49:37.120Z,45.80
2022-10-13T10:52:07.268Z,45.60
2022-10-13T10:54:54.514Z,44.80
2022-10-13T10:57:50.971Z,43.70
2022-10-13T11:00:19.248Z,43.00
2022-10-13T11:03:02.934Z,42.70
2022-10-13T11:05:57.586Z,41.60
2022-10-13T11:08:46.917Z,40.60
2022-10-13T11:11:26.693Z,41.90
2022-10-13T11:14:17.731Z,42.90
2022-10-13T11:17:05.504Z,44.00
2022-10-13T11:19:39.178Z,45.20
2022-10-13T11:22:05.851Z,46.30
2022-10-13T11:24:41.799Z,46.70
2022-10-13T11:27:08.444Z,45.30
2022-10-13T11:29:44.159Z,44.30
2022-10-13T11:32:25.907Z,43.40
2022-10-13T11:34:59.230Z,42.10
2022-10-13T11:37:32.280Z,40.90
2022-10-13T11:40:05.373Z,40.20
2022-10-13T11:42:47.359Z,39.90
2022-10-13T11:45:21.193Z,40.60
2022-10-13T11:48:14.161Z,41.20
2022-10-13T11:50:46.904Z,41.30
2022-10-13T11:53:18.841Z,42.40
2022-10-13T11:55:50.104Z,43.10
2022-10-13T11:58:16.745Z,43.80
2022-10-13T12:00:53.153Z,43.50
2022-10-13T12:03:30.450Z,43.00
2022-10-13T12:06:02.160Z,42.80
2022-10-13T12:08:29.044Z,43.00
2022-10-13T12:10:55.886Z,43.10
2022-10-13T12:13:27.035Z,43.00
2022-10-13T12:16:01.827Z,43.10
2022-10-13T12:18:39.005Z,43.70
2022-10-13T12:21:13.602Z,44.40
2022-10-13T12:23:40.425Z,45.10
2022-10-13T12:26:07.127Z,45.60
2022-10-13T12:28:54.451Z,45.80
2022-10-13T12:31:28.955Z,44.80
2022-10-13T12:33:59.956Z,43.90
2022-10-13T12:36:31.169Z,43.60
2022-10-13T12:39:05.675Z,43.20
2022-10-13T12:41:35.800Z,43.30
2022-10-13T12:44:05.781Z,44.20
2022-10-13T12:46:50.354Z,45.00
2022-10-13T12:49:27.733Z,45.80
2022-10-13T12:51:58.188Z,46.50
2022-10-13T12:54:29.184Z,47.30
2022-10-13T12:56:58.311Z,48.60
2022-10-13T12:59:25.706Z,48.40
2022-10-13T13:01:53.730Z,48.90
2022-10-13T13:04:23.501Z,49.40
2022-10-13T13:07:00.491Z,49.90
2022-10-13T13:09:30.791Z,50.30
2022-10-13T13:12:20.177Z,50.70
2022-10-13T13:14:48.198Z,50.90
2022-10-13T13:20:29.907Z,52.30
2022-10-13T13:22:56.668Z,51.70
2022-10-13T13:25:23.749Z,52.00
2022-10-13T13:27:50.586Z,52.20
2022-10-13T13:30:19.086Z,52.30
2022-10-13T13:32:45.747Z,52.50
2022-10-13T13:35:12.486Z,52.60
2022-10-13T13:37:41.463Z,52.70
2022-10-13T13:40:10.576Z,53.00
2022-10-13T13:42:37.230Z,53.00
2022-10-13T13:45:04.128Z,53.10
2022-10-13T13:47:30.838Z,53.20
2022-10-13T13:49:57.566Z,53.30
2022-10-13T13:52:24.884Z,53.40
2022-10-13T13:54:51.697Z,53.50
2022-10-13T13:57:18.759Z,53.60
2022-10-13T13:59:45.642Z,53.60
2022-10-13T14:02:14.973Z,53.60
2022-10-13T14:04:41.887Z,53.60
2022-10-13T14:07:08.603Z,53.50
2022-10-13T14:09:37.478Z,53.50
2022-10-13T14:12:04.428Z,53.10
2022-10-13T14:14:31.697Z,52.70
2022-10-13T14:16:59.363Z,52.70
2022-10-13T14:19:26.046Z,52.70
2022-10-13T14:21:52.758Z,52.80
2022-10-13T14:24:19.624Z,53.10
2022-10-13T14:26:46.299Z,53.30
2022-10-13T14:29:13.009Z,53.10
2022-10-13T14:31:40.046Z,53.80
2022-10-13T14:34:06.825Z,53.20
2022-10-13T14:36:33.473Z,53.10
2022-10-13T14:39:00.160Z,53.20
2022-10-13T14:41:26.932Z,53.30
2022-10-13T14:43:54.207Z,53.40
2022-10-13T14:46:21.064Z,53.60
2022-10-13T14:48:47.738Z,53.90
2022-10-13T14:51:14.446Z,54.00
2022-10-13T14:53:43.164Z,54.80
2022-10-13T14:56:23.372Z,54.00
2022-10-13T14:58:50.886Z,54.20
2022-10-13T15:01:18.895Z,54.30
2022-10-13T15:03:45.676Z,54.40
2022-10-13T15:06:20.735Z,54.60
2022-10-13T15:08:47.721Z,54.80
2022-10-13T15:11:14.970Z,54.80
2022-10-13T15:13:41.805Z,54.90
2022-10-13T15:16:13.366Z,55.00
2022-10-13T15:18:40.025Z,55.00
2022-10-13T15:21:07.100Z,55.00
2022-10-13T15:23:33.774Z,55.30
2022-10-13T15:26:01.095Z,55.60
2022-10-13T15:28:35.658Z,55.80
2022-10-13T15:31:02.419Z,56.10
2022-10-13T15:33:29.758Z,56.30
2022-10-13T15:35:56.615Z,56.50
2022-10-13T15:38:23.328Z,56.70
2022-10-13T15:40:50.151Z,56.90
2022-10-13T15:43:17.001Z,57.10
2022-10-13T15:45:43.733Z,57.30
2022-10-13T15:48:10.686Z,57.60
2022-10-13T15:50:40.508Z,57.80
2022-10-13T15:53:07.417Z,57.90
2022-10-13T15:55:34.166Z,58.00
2022-10-13T15:58:00.876Z,58.10
2022-10-13T16:00:27.637Z,58.40
2022-10-13T16:02:54.385Z,58.50
2022-10-13T16:05:21.198Z,58.60
2022-10-13T16:07:47.898Z,58.70
2022-10-13T16:10:14.620Z,58.90
2022-10-13T16:12:45.500Z,59.00
2022-10-13T16:15:15.681Z,59.20
2022-10-13T16:17:42.371Z,59.40
2022-10-13T16:20:10.344Z,59.50
2022-10-13T16:22:37.019Z,59.70
2022-10-13T16:25:03.803Z,59.80
2022-10-13T16:27:30.521Z,59.90
2022-10-13T16:29:57.170Z,60.00
2022-10-13T16:32:23.922Z,60.30
2022-10-13T16:34:50.603Z,60.40
2022-10-13T16:37:17.339Z,60.50
2022-10-13T16:39:47.814Z,60.70
2022-10-13T16:42:18.191Z,60.90
2022-10-13T16:44:44.926Z,61.20
2022-10-13T16:47:14.743Z,61.30
2022-10-13T16:49:44.775Z,61.40
2022-10-13T16:52:11.461Z,61.70
2022-10-13T16:54:38.150Z,61.90
2022-10-13T16:57:04.865Z,62.70
2022-10-13T16:59:31.541Z,62.10
2022-10-13T17:01:58.235Z,62.30
2022-10-13T17:04:25.009Z,62.40
2022-10-13T17:06:52.011Z,62.60
2022-10-13T17:09:18.706Z,62.70
2022-10-13T17:11:45.423Z,62.90
2022-10-13T17:14:12.198Z,63.10
2022-10-13T17:16:38.948Z,63.20
2022-10-13T17:19:05.654Z,63.40
2022-10-13T17:21:32.344Z,63.60
2022-10-13T17:23:59.039Z,63.80
2022-10-13T17:26:25.763Z,63.90
2022-10-13T17:28:53.140Z,64.10
2022-10-13T17:31:21.297Z,64.20
2022-10-13T17:33:48.100Z,64.30
2022-10-13T17:36:16.875Z,64.50
2022-10-13T17:38:43.560Z,64.70
2022-10-13T17:41:11.010Z,64.70
2022-10-13T17:43:38.098Z,64.80
2022-10-13T17:46:34.961Z,64.90
2022-10-13T17:48:58.676Z,65.20
2022-10-13T17:51:25.452Z,65.30
2022-10-13T17:53:52.292Z,65.50
2022-10-13T17:56:20.773Z,65.70
2022-10-13T17:58:47.614Z,65.90
2022-10-13T18:01:18.524Z,66.00
2022-10-13T18:03:57.901Z,66.20
2022-10-13T18:06:24.760Z,66.50
2022-10-13T18:08:51.559Z,66.40
2022-10-13T18:11:19.481Z,66.60
2022-10-13T18:13:46.228Z,66.80
2022-10-13T18:16:20.790Z,66.90
2022-10-13T18:18:47.762Z,67.10
2022-10-13T18:21:15.479Z,67.10
2022-10-13T18:23:42.324Z,67.30
2022-10-13T18:26:16.442Z,67.50
2022-10-13T18:28:43.615Z,67.80
2022-10-13T18:31:15.271Z,67.80
2022-10-13T18:33:42.085Z,68.00
2022-10-13T18:36:31.783Z,68.10
2022-10-13T18:39:18.994Z,68.50
2022-10-13T18:41:45.752Z,68.60
2022-10-13T18:44:12.600Z,68.60
2022-10-13T18:46:39.486Z,68.80
2022-10-13T18:49:06.992Z,68.90
2022-10-13T18:51:36.223Z,69.00
2022-10-13T18:54:03.394Z,69.10
2022-10-13T18:56:30.495Z,69.20
2022-10-13T18:58:59.662Z,69.40
2022-10-13T19:01:28.498Z,69.40
2022-10-13T19:03:55.290Z,69.60
2022-10-13T19:06:22.670Z,69.70
2022-10-13T19:08:49.586Z,69.80
2022-10-13T19:11:20.282Z,69.90
2022-10-13T19:13:47.499Z,70.00
2022-10-13T19:16:15.707Z,70.10
2022-10-13T19:18:42.417Z,70.20
2022-10-13T19:21:09.273Z,70.30
2022-10-13T19:23:35.924Z,70.40
2022-10-13T19:26:14.638Z,70.40
2022-10-13T19:28:42.003Z,70.70
2022-10-13T19:31:10.566Z,70.70
2022-10-13T19:33:41.990Z,70.90
2022-10-13T19:36:11.359Z,70.90
2022-10-13T19:38:38.211Z,70.80
2022-10-13T19:41:06.148Z,70.90
2022-10-13T19:43:33.137Z,71.00
2022-10-13T19:46:00.089Z,71.00
2022-10-13T19:48:27.442Z,71.30
2022-10-13T19:50:54.142Z,71.20
2022-10-13T19:53:20.827Z,71.40
2022-10-13T19:55:47.878Z,71.40
2022-10-13T19:58:15.172Z,71.50
2022-10-13T20:00:42.948Z,71.50
2022-10-13T20:03:09.656Z,71.60
2022-10-13T20:05:37.771Z,71.60
2022-10-13T20:08:05.050Z,71.70
2022-10-13T20:10:31.744Z,71.80
2022-10-13T20:12:58.439Z,71.80
2022-10-13T20:15:25.085Z,71.80
2022-10-13T20:17:51.761Z,71.90
2022-10-13T20:20:22.289Z,72.00
2022-10-13T20:22:49.336Z,72.10
2022-10-13T20:25:16.010Z,72.30
2022-10-13T20:27:42.685Z,72.10
2022-10-13T20:30:09.873Z,72.30
2022-10-13T20:32:36.559Z,72.30
2022-10-13T20:35:03.569Z,72.40
2022-10-13T20:37:30.270Z,72.40
2022-10-13T20:39:56.920Z,72.50
2022-10-13T20:42:23.588Z,72.60
2022-10-13T20:44:50.245Z,72.60
2022-10-13T20:47:16.965Z,72.70
2022-10-13T20:49:43.637Z,72.90
2022-10-13T20:52:10.370Z,72.90
2022-10-13T20:54:37.037Z,72.90
2022-10-13T20:57:03.874Z,73.00
2022-10-13T20:59:30.881Z,72.90
2022-10-13T21:01:57.641Z,73.00
2022-10-13T21:04:24.369Z,73.10
2022-10-13T21:06:51.809Z,73.20
2022-10-13T21:09:18.492Z,73.30
2022-10-13T21:11:45.177Z,73.30
2022-10-13T21:14:11.853Z,73.40
2022-10-13T21:16:38.600Z,73.40
2022-10-13T21:19:05.297Z,73.50
2022-10-13T21:21:32.893Z,73.60
2022-10-13T21:24:00.788Z,74.60
2022-10-13T21:26:28.392Z,73.70
2022-10-13T21:28:55.153Z,73.70
2022-10-13T21:31:22.529Z,73.70
2022-10-13T21:33:49.236Z,73.80
2022-10-13T21:36:26.984Z,73.80
2022-10-13T21:38:55.339Z,74.70
2022-10-13T21:41:22.127Z,73.90
2022-10-13T21:43:49.654Z,73.90
2022-10-13T21:46:27.255Z,74.00
2022-10-13T21:48:58.501Z,74.20
2022-10-13T21:51:26.882Z,74.30
2022-10-13T21:53:58.484Z,74.40
2022-10-13T21:56:25.715Z,74.50
2022-10-13T21:58:52.639Z,74.50
2022-10-13T22:01:19.462Z,74.50
2022-10-13T22:03:46.611Z,74.50
2022-10-13T22:06:19.129Z,74.60
2022-10-13T22:08:47.988Z,74.70
2022-10-13T22:11:14.849Z,74.60
2022-10-13T22:13:41.552Z,74.60
2022-10-13T22:16:19.655Z,74.70
2022-10-13T22:18:46.951Z,74.80
2022-10-13T22:21:21.759Z,74.70
2022-10-13T22:23:49.004Z,74.70
2022-10-13T22:26:16.558Z,74.50
2022-10-13T22:28:43.493Z,74.60
2022-10-13T22:31:12.077Z,74.70
2022-10-13T22:33:39.788Z,74.80
2022-10-13T22:36:10.669Z,74.80
2022-10-13T22:38:37.352Z,75.00
2022-10-13T22:41:13.534Z,74.80
2022-10-13T22:43:40.409Z,75.00
2022-10-13T22:46:07.815Z,74.90
2022-10-13T22:48:39.687Z,75.00
2022-10-13T22:51:07.785Z,74.90
2022-10-13T22:53:34.512Z,74.90
2022-10-13T22:56:04.401Z,74.80
2022-10-13T22:58:31.068Z,74.80
2022-10-13T23:00:59.656Z,74.90
2022-10-13T23:03:26.407Z,74.90
2022-10-13T23:05:53.223Z,74.90
2022-10-13T23:08:20.240Z,75.00
2022-10-13T23:10:46.965Z,75.00
2022-10-13T23:13:13.728Z,75.00
2022-10-13T23:15:40.380Z,75.00
2022-10-13T23:18:07.210Z,75.00
2022-10-13T23:20:33.889Z,75.00
2022-10-13T23:23:01.323Z,75.10
2022-10-13T23:25:28.237Z,75.10
2022-10-13T23:27:54.929Z,75.20
2022-10-13T23:30:21.577Z,75.20
2022-10-13T23:32:48.325Z,75.20
2022-10-13T23:35:15.067Z,75.20
2022-10-13T23:37:41.778Z,75.20
2022-10-13T23:40:08.955Z,75.30
2022-10-13T23:42:35.650Z,75.30
2022-10-13T23:45:02.384Z,75.30
2022-10-13T23:47:29.075Z,75.40
2022-10-13T23:49:55.821Z,75.40
2022-10-13T23:52:22.598Z,75.40
2022-10-13T23:54:49.357Z,75.50
2022-10-13T23:57:16.040Z,75.40
2022-10-13T23:59:42.872Z,75.50
