createdAt,value
2019-03-05T00:01:04.695Z,7.8
2019-03-05T00:02:16.779Z,7.7
2019-03-05T00:03:29.133Z,7.7
2019-03-05T00:07:05.966Z,7.7
2019-03-05T00:09:29.955Z,7.7
2019-03-05T00:10:42.193Z,7.7
2019-03-05T00:11:54.441Z,7.7
2019-03-05T00:13:06.880Z,7.7
2019-03-05T00:14:18.729Z,7.7
2019-03-05T00:15:30.999Z,7.8
2019-03-05T00:19:07.524Z,7.7
2019-03-05T00:20:19.845Z,7.7
2019-03-05T00:21:32.022Z,7.7
2019-03-05T00:22:44.086Z,7.7
2019-03-05T00:23:56.481Z,7.7
2019-03-05T00:25:08.555Z,7.7
2019-03-05T00:26:20.681Z,7.7
2019-03-05T00:31:09.446Z,7.7
2019-03-05T00:32:21.665Z,7.7
2019-03-05T00:33:33.919Z,7.7
2019-03-05T00:35:58.308Z,7.7
2019-03-05T00:37:10.490Z,7.7
2019-03-05T00:38:22.616Z,7.7
2019-03-05T00:39:34.830Z,7.7
2019-03-05T00:41:59.272Z,7.7
2019-03-05T00:43:11.385Z,7.7
2019-03-05T00:45:35.819Z,7.7
2019-03-05T00:48:00.235Z,7.7
2019-03-05T00:50:24.621Z,7.7
2019-03-05T00:51:37.107Z,7.7
2019-03-05T00:54:01.176Z,7.7
2019-03-05T00:55:13.330Z,7.7
2019-03-05T00:57:37.800Z,7.7
2019-03-05T00:58:49.980Z,7.7
2019-03-05T01:00:02.167Z,7.7
2019-03-05T01:01:14.429Z,7.7
2019-03-05T01:02:28.176Z,7.7
2019-03-05T01:03:38.680Z,7.7
2019-03-05T01:06:03.108Z,7.6
2019-03-05T01:07:15.340Z,7.6
2019-03-05T01:08:27.457Z,7.6
2019-03-05T01:09:39.752Z,7.6
2019-03-05T01:10:51.932Z,7.6
2019-03-05T01:12:04.079Z,7.5
2019-03-05T01:13:16.348Z,7.5
2019-03-05T01:14:28.514Z,7.5
2019-03-05T01:15:40.685Z,7.4
2019-03-05T01:19:17.217Z,7.3
2019-03-05T01:20:29.434Z,7.3
2019-03-05T01:21:41.687Z,7.2
2019-03-05T01:22:53.770Z,7.2
2019-03-05T01:24:05.995Z,7.1
2019-03-05T01:26:30.378Z,7.1
2019-03-05T01:27:42.623Z,7
2019-03-05T01:30:07.042Z,6.9
2019-03-05T01:31:19.138Z,6.9
2019-03-05T01:32:31.619Z,6.8
2019-03-05T01:33:43.560Z,6.8
2019-03-05T01:34:55.829Z,6.8
2019-03-05T01:36:07.921Z,6.7
2019-03-05T01:38:32.493Z,6.7
2019-03-05T01:39:44.565Z,6.6
2019-03-05T01:42:09.046Z,6.5
2019-03-05T01:43:21.076Z,6.5
2019-03-05T01:44:33.279Z,6.5
2019-03-05T01:45:45.466Z,6.5
2019-03-05T01:46:57.669Z,6.5
2019-03-05T01:48:09.867Z,6.5
2019-03-05T01:50:34.323Z,6.4
2019-03-05T01:51:46.533Z,6.4
2019-03-05T01:55:23.030Z,6.4
2019-03-05T01:56:35.286Z,6.4
2019-03-05T01:57:47.565Z,6.3
2019-03-05T01:58:59.586Z,6.3
2019-03-05T02:00:11.902Z,6.3
2019-03-05T02:01:24.107Z,6.3
2019-03-05T02:02:36.225Z,6.3
2019-03-05T02:03:48.451Z,6.3
2019-03-05T02:06:12.786Z,6.3
2019-03-05T02:18:14.762Z,6.2
2019-03-05T02:19:26.900Z,6.2
2019-03-05T02:20:39.270Z,6.2
2019-03-05T02:21:51.285Z,6.2
2019-03-05T02:24:15.656Z,6.2
2019-03-05T02:25:27.858Z,6.2
2019-03-05T02:26:40.065Z,6.2
2019-03-05T02:27:52.367Z,6.2
2019-03-05T02:30:16.819Z,6.2
2019-03-05T02:31:28.865Z,6.2
2019-03-05T02:32:41.228Z,6.2
2019-03-05T02:33:53.304Z,6.2
2019-03-05T02:35:05.499Z,6.2
2019-03-05T02:36:17.613Z,6.2
2019-03-05T02:37:29.908Z,6.2
2019-03-05T02:38:42.120Z,6.2
2019-03-05T02:39:58.043Z,6.2
2019-03-05T02:42:18.709Z,6.2
2019-03-05T02:43:30.914Z,6.3
2019-03-05T02:45:55.255Z,6.3
2019-03-05T02:47:07.429Z,6.3
2019-03-05T02:48:19.595Z,6.3
2019-03-05T02:50:43.927Z,6.3
2019-03-05T02:51:56.255Z,6.4
2019-03-05T02:54:20.613Z,6.4
2019-03-05T02:55:32.744Z,6.4
2019-03-05T02:57:57.231Z,6.4
2019-03-05T02:59:09.499Z,6.4
2019-03-05T03:00:21.589Z,6.4
2019-03-05T03:01:33.686Z,6.4
2019-03-05T03:02:45.877Z,6.4
2019-03-05T03:03:58.263Z,6.4
2019-03-05T03:07:34.658Z,6.4
2019-03-05T03:08:46.930Z,6.5
2019-03-05T03:09:59.117Z,6.5
2019-03-05T03:11:11.213Z,6.5
2019-03-05T03:12:23.418Z,6.5
2019-03-05T03:13:35.738Z,6.5
2019-03-05T03:14:47.807Z,6.5
2019-03-05T03:19:36.811Z,6.5
2019-03-05T03:22:01.077Z,6.5
2019-03-05T03:23:13.279Z,6.6
2019-03-05T03:24:25.364Z,6.6
2019-03-05T03:25:37.652Z,6.6
2019-03-05T03:26:49.751Z,6.6
2019-03-05T03:28:02.018Z,6.6
2019-03-05T03:31:38.554Z,6.6
2019-03-05T03:32:50.810Z,6.6
2019-03-05T03:34:03.065Z,6.6
2019-03-05T03:36:27.374Z,6.6
2019-03-05T03:38:51.776Z,6.6
2019-03-05T03:43:40.574Z,6.7
2019-03-05T03:44:52.662Z,6.7
2019-03-05T03:46:04.867Z,6.7
2019-03-05T03:47:17.037Z,6.7
2019-03-05T03:48:29.235Z,6.7
2019-03-05T03:49:41.441Z,6.7
2019-03-05T03:50:53.624Z,6.7
2019-03-05T03:52:05.824Z,6.8
2019-03-05T03:54:30.300Z,6.7
2019-03-05T03:55:42.394Z,6.7
2019-03-05T03:56:54.729Z,6.7
2019-03-05T03:58:06.801Z,6.7
2019-03-05T03:59:18.973Z,6.7
2019-03-05T04:00:31.362Z,6.7
2019-03-05T04:01:43.480Z,6.6
2019-03-05T04:02:55.567Z,6.6
2019-03-05T04:06:32.212Z,6.6
2019-03-05T04:07:44.333Z,6.5
2019-03-05T04:08:56.622Z,6.5
2019-03-05T04:10:08.724Z,6.5
2019-03-05T04:11:20.922Z,6.5
2019-03-05T04:12:33.165Z,6.5
2019-03-05T04:13:45.314Z,6.5
2019-03-05T04:14:58.139Z,6.5
2019-03-05T04:16:09.708Z,6.5
2019-03-05T04:18:34.082Z,6.4
2019-03-05T04:19:46.465Z,6.5
2019-03-05T04:20:58.609Z,6.5
2019-03-05T04:22:10.730Z,6.5
2019-03-05T04:23:22.849Z,6.5
2019-03-05T04:24:35.320Z,6.5
2019-03-05T04:25:47.431Z,6.5
2019-03-05T04:26:59.515Z,6.5
2019-03-05T04:28:11.690Z,6.5
2019-03-05T04:30:36.023Z,6.5
2019-03-05T04:31:48.294Z,6.5
2019-03-05T04:33:00.534Z,6.5
2019-03-05T04:34:12.706Z,6.5
2019-03-05T04:35:24.790Z,6.5
2019-03-05T04:36:37.075Z,6.5
2019-03-05T04:37:49.183Z,6.5
2019-03-05T04:39:01.437Z,6.5
2019-03-05T04:40:13.712Z,6.5
2019-03-05T04:43:50.146Z,6.5
2019-03-05T04:45:02.403Z,6.5
2019-03-05T04:46:14.535Z,6.5
2019-03-05T04:47:26.929Z,6.5
2019-03-05T04:48:39.009Z,6.5
2019-03-05T04:49:51.121Z,6.5
2019-03-05T04:51:03.313Z,6.5
2019-03-05T04:52:15.563Z,6.5
2019-03-05T04:54:40.173Z,6.5
2019-03-05T04:55:52.123Z,6.5
2019-03-05T04:57:04.293Z,6.5
2019-03-05T04:58:16.588Z,6.5
2019-03-05T05:00:40.863Z,6.5
2019-03-05T05:01:53.144Z,6.5
2019-03-05T05:03:05.343Z,6.5
2019-03-05T05:04:17.561Z,6.5
2019-03-05T05:06:44.332Z,6.5
2019-03-05T05:07:54.040Z,6.5
2019-03-05T05:09:06.430Z,6.5
2019-03-05T05:10:18.573Z,6.5
2019-03-05T05:11:30.608Z,6.5
2019-03-05T05:12:42.808Z,6.5
2019-03-05T05:13:55.044Z,6.5
2019-03-05T05:15:07.270Z,6.5
2019-03-05T05:16:19.455Z,6.5
2019-03-05T05:18:43.768Z,6.5
2019-03-05T05:19:55.976Z,6.5
2019-03-05T05:22:20.384Z,6.5
2019-03-05T05:25:56.929Z,6.4
2019-03-05T05:27:09.134Z,6.4
2019-03-05T05:28:21.325Z,6.4
2019-03-05T05:30:45.809Z,6.4
2019-03-05T05:31:57.913Z,6.4
2019-03-05T05:33:10.184Z,6.4
2019-03-05T05:34:22.300Z,6.4
2019-03-05T05:35:34.494Z,6.4
2019-03-05T05:36:46.693Z,6.4
2019-03-05T05:37:59.072Z,6.4
2019-03-05T05:39:11.090Z,6.4
2019-03-05T05:40:23.268Z,6.4
2019-03-05T05:42:47.659Z,6.4
2019-03-05T05:43:59.850Z,6.4
2019-03-05T05:46:24.293Z,6.4
2019-03-05T05:48:48.605Z,6.4
2019-03-05T05:50:00.808Z,6.4
2019-03-05T05:51:13.035Z,6.3
2019-03-05T05:56:01.888Z,6.4
2019-03-05T05:57:13.973Z,6.4
2019-03-05T05:58:26.305Z,6.4
2019-03-05T05:59:38.532Z,6.4
2019-03-05T06:00:50.646Z,6.4
2019-03-05T06:02:02.748Z,6.4
2019-03-05T06:03:14.948Z,6.4
2019-03-05T06:04:27.145Z,6.4
2019-03-05T06:08:03.846Z,6.4
2019-03-05T06:09:15.975Z,6.4
2019-03-05T06:10:28.133Z,6.4
2019-03-05T06:11:40.372Z,6.4
2019-03-05T06:12:52.558Z,6.4
2019-03-05T06:14:04.814Z,6.4
2019-03-05T06:15:16.881Z,6.4
2019-03-05T06:16:29.068Z,6.4
2019-03-05T06:18:53.452Z,6.4
2019-03-05T06:20:05.647Z,6.4
2019-03-05T06:22:30.143Z,6.4
2019-03-05T06:23:42.271Z,6.4
2019-03-05T06:24:54.437Z,6.4
2019-03-05T06:26:06.665Z,6.3
2019-03-05T06:27:18.931Z,6.3
2019-03-05T06:28:31.111Z,6.3
2019-03-05T06:30:55.478Z,6.2
2019-03-05T06:32:07.694Z,6.2
2019-03-05T06:34:31.980Z,6.1
2019-03-05T06:35:44.264Z,6.1
2019-03-05T06:36:56.378Z,6
2019-03-05T06:38:08.648Z,6
2019-03-05T06:39:20.864Z,6
2019-03-05T06:40:32.993Z,5.9
2019-03-05T06:42:57.482Z,5.9
2019-03-05T06:44:09.552Z,5.9
2019-03-05T06:45:21.824Z,5.8
2019-03-05T06:46:33.918Z,5.8
2019-03-05T06:47:46.222Z,5.8
2019-03-05T06:48:58.302Z,5.8
2019-03-05T06:50:13.413Z,5.8
2019-03-05T06:51:24.318Z,5.8
2019-03-05T06:52:34.968Z,5.8
2019-03-05T06:54:59.356Z,5.7
2019-03-05T06:56:11.559Z,5.7
2019-03-05T06:57:23.771Z,5.7
2019-03-05T06:58:35.857Z,5.7
2019-03-05T06:59:48.307Z,5.7
2019-03-05T07:01:00.351Z,5.6
2019-03-05T07:03:24.781Z,5.6
2019-03-05T07:04:36.925Z,5.6
2019-03-05T07:07:01.501Z,5.5
2019-03-05T07:08:13.445Z,5.5
2019-03-05T07:09:25.605Z,5.5
2019-03-05T07:10:37.789Z,5.5
2019-03-05T07:11:50.079Z,5.4
2019-03-05T07:13:02.347Z,5.4
2019-03-05T07:15:26.566Z,5.3
2019-03-05T07:16:38.845Z,5.3
2019-03-05T07:20:15.355Z,5.3
2019-03-05T07:21:27.590Z,5.2
2019-03-05T07:22:39.736Z,5.2
2019-03-05T07:23:51.966Z,5.2
2019-03-05T07:25:04.125Z,5.2
2019-03-05T07:26:16.454Z,5.2
2019-03-05T07:27:28.509Z,5.2
2019-03-05T07:31:05.179Z,5.2
2019-03-05T07:32:17.313Z,5.2
2019-03-05T07:33:29.629Z,5.2
2019-03-05T07:34:41.797Z,5.2
2019-03-05T07:35:53.870Z,5.2
2019-03-05T07:37:07.536Z,5.2
2019-03-05T07:38:18.257Z,5.2
2019-03-05T07:39:30.522Z,5.2
2019-03-05T07:40:42.651Z,5.3
2019-03-05T07:43:07.047Z,5.3
2019-03-05T07:44:19.216Z,5.3
2019-03-05T07:45:31.419Z,5.3
2019-03-05T07:46:43.610Z,5.3
2019-03-05T07:47:55.871Z,5.3
2019-03-05T07:49:07.993Z,5.3
2019-03-05T07:50:20.189Z,5.3
2019-03-05T07:51:32.405Z,5.3
2019-03-05T07:55:08.984Z,5.3
2019-03-05T07:56:21.171Z,5.4
2019-03-05T07:57:33.530Z,5.4
2019-03-05T07:58:45.605Z,5.4
2019-03-05T07:59:57.806Z,5.4
2019-03-05T08:01:10.075Z,5.4
2019-03-05T08:02:22.162Z,5.4
2019-03-05T08:03:34.346Z,5.4
2019-03-05T08:04:46.541Z,5.4
2019-03-05T08:07:10.899Z,5.4
2019-03-05T08:08:23.128Z,5.4
2019-03-05T08:09:35.307Z,5.4
2019-03-05T08:10:47.521Z,5.4
2019-03-05T08:11:59.675Z,5.4
2019-03-05T08:13:11.878Z,5.4
2019-03-05T08:14:24.183Z,5.5
2019-03-05T08:15:36.265Z,5.4
2019-03-05T08:16:48.469Z,5.4
2019-03-05T08:19:12.938Z,5.5
2019-03-05T08:20:25.059Z,5.5
2019-03-05T08:21:37.308Z,5.5
2019-03-05T08:22:49.574Z,5.5
2019-03-05T08:24:01.635Z,5.5
2019-03-05T08:25:13.879Z,5.6
2019-03-05T08:26:26.006Z,5.6
2019-03-05T08:27:38.301Z,5.6
2019-03-05T08:28:50.400Z,5.6
2019-03-05T08:31:14.940Z,5.6
2019-03-05T08:32:26.984Z,5.6
2019-03-05T08:33:39.198Z,5.6
2019-03-05T08:34:51.390Z,5.6
2019-03-05T08:36:03.558Z,5.6
2019-03-05T08:37:15.779Z,5.6
2019-03-05T08:38:27.944Z,5.6
2019-03-05T08:39:40.154Z,5.6
2019-03-05T08:40:52.328Z,5.6
2019-03-05T08:43:16.817Z,5.7
2019-03-05T08:44:28.928Z,5.7
2019-03-05T08:46:53.303Z,5.7
2019-03-05T08:48:05.677Z,5.7
2019-03-05T08:49:17.751Z,5.7
2019-03-05T08:50:29.972Z,5.7
2019-03-05T08:51:42.109Z,5.7
2019-03-05T08:56:30.924Z,5.8
2019-03-05T08:57:43.113Z,5.8
2019-03-05T08:58:55.323Z,5.8
2019-03-05T09:00:07.465Z,5.8
2019-03-05T09:01:19.620Z,5.8
2019-03-05T09:02:31.827Z,5.9
2019-03-05T09:03:44.105Z,5.9
2019-03-05T09:04:56.211Z,5.9
2019-03-05T09:08:32.794Z,5.9
2019-03-05T09:09:45.114Z,5.9
2019-03-05T09:10:57.273Z,5.9
2019-03-05T09:12:09.476Z,5.9
2019-03-05T09:13:21.577Z,5.9
2019-03-05T09:14:33.800Z,5.9
2019-03-05T09:15:45.988Z,5.9
2019-03-05T09:16:58.246Z,5.9
2019-03-05T09:19:22.558Z,5.9
2019-03-05T09:20:34.848Z,5.9
2019-03-05T09:21:46.994Z,6
2019-03-05T09:22:59.120Z,6
2019-03-05T09:24:11.304Z,6
2019-03-05T09:25:23.518Z,6
2019-03-05T09:26:35.697Z,6
2019-03-05T09:27:47.969Z,6
2019-03-05T09:29:00.135Z,6
2019-03-05T09:31:24.549Z,6.1
2019-03-05T09:32:36.674Z,6.1
2019-03-05T09:33:48.854Z,6.1
2019-03-05T09:35:01.052Z,6.2
2019-03-05T09:37:26.397Z,6.2
2019-03-05T09:38:37.746Z,6.3
2019-03-05T09:39:49.843Z,6.3
2019-03-05T09:41:02.118Z,6.4
2019-03-05T09:44:38.835Z,6.4
2019-03-05T09:45:50.812Z,6.5
2019-03-05T09:47:03.067Z,6.5
2019-03-05T09:48:15.397Z,6.5
2019-03-05T09:49:27.412Z,6.5
2019-03-05T09:50:39.573Z,6.5
2019-03-05T09:51:51.777Z,6.5
2019-03-05T09:53:06.639Z,6.5
2019-03-05T09:55:28.388Z,6.6
2019-03-05T09:56:40.579Z,6.6
2019-03-05T09:59:05.068Z,6.6
2019-03-05T10:00:17.208Z,6.6
2019-03-05T10:01:29.414Z,6.6
2019-03-05T10:03:53.808Z,6.6
2019-03-05T10:05:06.099Z,6.7
2019-03-05T10:08:42.603Z,6.7
2019-03-05T10:09:54.696Z,6.7
2019-03-05T10:11:06.886Z,6.7
2019-03-05T10:12:19.165Z,6.7
2019-03-05T10:13:31.369Z,6.7
2019-03-05T10:15:55.736Z,6.7
2019-03-05T10:19:32.419Z,6.7
2019-03-05T10:20:44.475Z,6.7
2019-03-05T10:23:08.849Z,6.8
2019-03-05T10:24:21.125Z,6.8
2019-03-05T10:25:33.231Z,6.8
2019-03-05T10:27:57.616Z,6.9
2019-03-05T10:29:09.817Z,6.9
2019-03-05T10:32:46.497Z,6.9
2019-03-05T10:33:58.721Z,6.9
2019-03-05T10:35:10.879Z,6.9
2019-03-05T10:36:23.079Z,6.9
2019-03-05T10:37:35.182Z,7
2019-03-05T10:38:47.431Z,7
2019-03-05T10:39:59.574Z,7
2019-03-05T10:43:36.163Z,7.1
2019-03-05T10:44:48.360Z,7.2
2019-03-05T10:46:00.580Z,7.2
2019-03-05T10:47:12.744Z,7.3
2019-03-05T10:49:37.145Z,7.3
2019-03-05T10:52:01.660Z,7.4
2019-03-05T10:53:13.765Z,7.4
2019-03-05T10:55:38.195Z,7.4
2019-03-05T10:56:50.391Z,7.4
2019-03-05T10:58:02.572Z,7.4
2019-03-05T10:59:14.785Z,7.4
2019-03-05T11:00:26.891Z,7.5
2019-03-05T11:01:39.086Z,7.5
2019-03-05T11:04:03.598Z,7.5
2019-03-05T11:08:52.324Z,7.6
2019-03-05T11:10:04.634Z,7.6
2019-03-05T11:11:16.726Z,7.6
2019-03-05T11:13:41.090Z,7.6
2019-03-05T11:16:05.584Z,7.7
2019-03-05T11:17:17.651Z,7.7
2019-03-05T11:19:42.092Z,7.8
2019-03-05T11:20:54.210Z,7.8
2019-03-05T11:22:06.479Z,7.8
2019-03-05T11:23:18.693Z,7.8
2019-03-05T11:25:43.011Z,7.8
2019-03-05T11:26:55.374Z,8
2019-03-05T11:28:07.457Z,7.9
2019-03-05T11:31:44.033Z,7.9
2019-03-05T11:32:56.892Z,7.9
2019-03-05T11:34:08.356Z,7.9
2019-03-05T11:35:20.640Z,8.2
2019-03-05T11:36:32.793Z,8.2
2019-03-05T11:37:45.027Z,8.2
2019-03-05T11:38:57.392Z,8.3
2019-03-05T11:40:09.335Z,8.4
2019-03-05T11:41:21.527Z,8.5
2019-03-05T11:44:58.219Z,8.4
2019-03-05T11:47:23.651Z,8.4
2019-03-05T11:48:34.695Z,8.4
2019-03-05T11:49:46.893Z,8.4
2019-03-05T11:50:59.086Z,8.4
2019-03-05T11:52:11.404Z,8.4
2019-03-05T11:53:23.633Z,8.5
2019-03-05T11:55:47.903Z,8.6
2019-03-05T11:57:00.064Z,8.8
2019-03-05T11:58:12.260Z,8.8
2019-03-05T11:59:24.558Z,8.8
2019-03-05T12:00:36.656Z,8.8
2019-03-05T12:01:48.878Z,8.9
2019-03-05T12:03:01.039Z,8.9
2019-03-05T12:04:13.252Z,8.9
2019-03-05T12:05:25.506Z,8.9
2019-03-05T12:07:49.835Z,8.8
2019-03-05T12:09:02.015Z,8.9
2019-03-05T12:10:14.244Z,8.9
2019-03-05T12:11:26.406Z,8.9
2019-03-05T12:12:38.718Z,8.8
2019-03-05T12:13:50.798Z,8.9
2019-03-05T12:16:15.194Z,9
2019-03-05T12:17:27.535Z,9
2019-03-05T12:21:04.079Z,9.1
2019-03-05T12:23:28.444Z,9.2
2019-03-05T12:25:52.886Z,9.2
2019-03-05T12:28:17.231Z,9.3
2019-03-05T12:29:29.396Z,9.3
2019-03-05T12:31:53.816Z,9.3
2019-03-05T12:33:05.933Z,9.3
2019-03-05T12:34:18.248Z,9.2
2019-03-05T12:35:30.329Z,9.2
2019-03-05T12:36:42.980Z,9.2
2019-03-05T12:37:54.774Z,9.2
2019-03-05T12:39:06.903Z,9.1
2019-03-05T12:40:19.117Z,9.1
2019-03-05T12:41:31.360Z,9
2019-03-05T12:45:07.966Z,8.8
2019-03-05T12:46:20.133Z,8.8
2019-03-05T12:47:32.279Z,8.8
2019-03-05T12:49:56.646Z,8.9
2019-03-05T12:52:21.047Z,8.9
2019-03-05T12:54:45.571Z,8.8
2019-03-05T12:55:57.634Z,8.8
2019-03-05T12:57:09.823Z,8.8
2019-03-05T12:59:34.331Z,8.8
2019-03-05T13:00:46.749Z,8.7
2019-03-05T13:01:58.702Z,8.8
2019-03-05T13:04:23.082Z,8.7
2019-03-05T13:07:59.665Z,8.8
2019-03-05T13:09:13.633Z,8.8
2019-03-05T13:10:24.057Z,8.8
2019-03-05T13:11:36.170Z,8.9
2019-03-05T13:12:48.381Z,8.9
2019-03-05T13:14:00.579Z,8.9
2019-03-05T13:15:12.820Z,8.9
2019-03-05T13:16:24.958Z,8.9
2019-03-05T13:17:37.143Z,8.9
2019-03-05T13:20:01.623Z,9
2019-03-05T13:21:13.741Z,9.1
2019-03-05T13:22:25.992Z,9.1
2019-03-05T13:23:38.225Z,9.1
2019-03-05T13:26:02.566Z,9.2
2019-03-05T13:27:14.807Z,9.2
2019-03-05T13:28:26.902Z,9.2
2019-03-05T13:32:03.484Z,9.2
2019-03-05T13:33:15.812Z,9.2
2019-03-05T13:34:28.010Z,9.3
2019-03-05T13:35:40.079Z,9.3
2019-03-05T13:36:52.547Z,9.2
2019-03-05T13:38:04.509Z,9.2
2019-03-05T13:39:16.842Z,9.2
2019-03-05T13:40:28.961Z,9.2
2019-03-05T13:45:17.778Z,9.2
2019-03-05T13:46:30.012Z,9.3
2019-03-05T13:47:42.074Z,9.3
2019-03-05T13:50:06.510Z,9.3
2019-03-05T13:51:18.627Z,9.3
2019-03-05T13:52:30.824Z,9.3
2019-03-05T13:53:42.999Z,9.3
2019-03-05T13:57:19.616Z,9.3
2019-03-05T13:59:44.047Z,9.3
2019-03-05T14:02:08.361Z,9.3
2019-03-05T14:04:32.840Z,9.3
2019-03-05T14:09:21.660Z,9.6
2019-03-05T14:10:33.849Z,9.6
2019-03-05T14:11:46.017Z,9.6
2019-03-05T14:12:58.136Z,9.6
2019-03-05T14:14:10.334Z,9.6
2019-03-05T14:15:22.633Z,9.6
2019-03-05T14:16:34.860Z,9.6
2019-03-05T14:17:46.991Z,9.6
2019-03-05T14:20:11.380Z,9.6
2019-03-05T14:21:23.589Z,9.7
2019-03-05T14:23:47.952Z,9.7
2019-03-05T14:26:12.264Z,9.7
2019-03-05T14:27:24.483Z,9.7
2019-03-05T14:28:36.666Z,9.7
2019-03-05T14:29:48.869Z,9.7
2019-03-05T14:32:13.371Z,9.7
2019-03-05T14:33:25.454Z,9.8
2019-03-05T14:34:37.681Z,9.8
2019-03-05T14:35:49.836Z,9.8
2019-03-05T14:38:14.247Z,9.9
2019-03-05T14:39:26.536Z,9.9
2019-03-05T14:40:43.613Z,9.9
2019-03-05T14:43:03.052Z,9.9
2019-03-05T14:44:15.214Z,9.9
2019-03-05T14:45:27.452Z,9.9
2019-03-05T14:47:51.799Z,9.9
2019-03-05T14:49:03.998Z,9.8
2019-03-05T14:50:16.363Z,9.8
2019-03-05T14:51:28.437Z,9.9
2019-03-05T14:52:40.583Z,9.9
2019-03-05T14:56:17.445Z,9.9
2019-03-05T14:57:29.419Z,9.9
2019-03-05T14:59:53.858Z,9.8
2019-03-05T15:02:18.197Z,9.8
2019-03-05T15:04:42.556Z,9.8
2019-03-05T15:09:31.413Z,9.8
2019-03-05T15:10:43.541Z,9.8
2019-03-05T15:11:55.782Z,9.8
2019-03-05T15:13:07.985Z,9.9
2019-03-05T15:14:20.189Z,9.8
2019-03-05T15:16:44.568Z,9.8
2019-03-05T15:17:56.786Z,9.9
2019-03-05T15:21:33.292Z,9.9
2019-03-05T15:22:45.693Z,9.9
2019-03-05T15:23:57.665Z,10
2019-03-05T15:25:09.852Z,10
2019-03-05T15:26:22.049Z,10
2019-03-05T15:27:34.321Z,9.9
2019-03-05T15:28:46.505Z,9.9
2019-03-05T15:33:35.265Z,9.9
2019-03-05T15:34:47.553Z,9.9
2019-03-05T15:35:59.612Z,9.9
2019-03-05T15:38:24.092Z,10
2019-03-05T15:40:48.477Z,9.9
2019-03-05T15:42:00.740Z,9.9
2019-03-05T15:44:25.239Z,9.9
2019-03-05T15:45:37.259Z,9.9
2019-03-05T15:46:49.464Z,9.9
2019-03-05T15:48:01.939Z,9.9
2019-03-05T15:50:26.045Z,9.9
2019-03-05T15:52:50.424Z,9.8
2019-03-05T15:54:02.633Z,9.8
2019-03-05T15:56:26.928Z,9.8
2019-03-05T15:57:39.133Z,9.8
2019-03-05T16:00:03.602Z,9.8
2019-03-05T16:01:15.709Z,9.8
2019-03-05T16:02:27.928Z,9.8
2019-03-05T16:03:40.109Z,9.7
2019-03-05T16:04:54.818Z,9.7
2019-03-05T16:08:28.886Z,9.7
2019-03-05T16:09:41.136Z,9.7
2019-03-05T16:12:05.519Z,9.7
2019-03-05T16:14:29.859Z,9.7
2019-03-05T16:15:42.155Z,9.7
2019-03-05T16:16:54.249Z,9.7
2019-03-05T16:21:43.112Z,9.7
2019-03-05T16:24:07.485Z,9.7
2019-03-05T16:25:19.738Z,9.6
2019-03-05T16:26:32.141Z,9.6
2019-03-05T16:28:56.479Z,9.6
2019-03-05T16:30:08.792Z,9.5
2019-03-05T16:33:45.079Z,9.5
2019-03-05T16:36:09.417Z,9.5
2019-03-05T16:38:33.830Z,9.5
2019-03-05T16:40:58.483Z,9.5
2019-03-05T16:44:34.798Z,9.4
2019-03-05T16:45:47.000Z,9.4
2019-03-05T16:48:11.330Z,9.4
2019-03-05T16:49:23.520Z,9.3
2019-03-05T16:50:35.759Z,9.3
2019-03-05T16:51:47.920Z,9.3
2019-03-05T16:53:00.331Z,9.3
2019-03-05T16:54:12.336Z,9.3
2019-03-05T16:57:49.037Z,9.3
2019-03-05T17:00:13.327Z,9.2
2019-03-05T17:01:25.557Z,9.2
2019-03-05T17:02:40.995Z,9.2
2019-03-05T17:05:02.131Z,9.2
2019-03-05T17:06:14.250Z,9.2
2019-03-05T17:08:39.032Z,9.1
2019-03-05T17:09:50.854Z,9.2
2019-03-05T17:11:03.126Z,9.1
2019-03-05T17:12:15.386Z,9.1
2019-03-05T17:13:27.430Z,9.1
2019-03-05T17:14:39.662Z,9.1
2019-03-05T17:15:51.842Z,9.1
2019-03-05T17:17:04.226Z,9.1
2019-03-05T17:21:52.840Z,9
2019-03-05T17:23:05.005Z,9
2019-03-05T17:24:17.271Z,9
2019-03-05T17:25:29.586Z,9
2019-03-05T17:26:41.677Z,8.9
2019-03-05T17:27:53.880Z,8.9
2019-03-05T17:29:05.964Z,8.9
2019-03-05T17:33:54.880Z,8.9
2019-03-05T17:35:07.114Z,8.9
2019-03-05T17:36:19.219Z,8.9
2019-03-05T17:37:31.411Z,8.9
2019-03-05T17:38:43.548Z,8.8
2019-03-05T17:41:07.912Z,8.8
2019-03-05T17:42:20.200Z,8.8
2019-03-05T17:44:44.694Z,8.8
2019-03-05T17:45:56.703Z,8.8
2019-03-05T17:47:08.912Z,8.8
2019-03-05T17:48:21.138Z,8.8
2019-03-05T17:49:33.424Z,8.8
2019-03-05T17:50:45.521Z,8.8
2019-03-05T17:51:58.066Z,8.8
2019-03-05T17:53:09.881Z,8.8
2019-03-05T17:56:46.585Z,8.7
2019-03-05T17:57:58.677Z,8.7
2019-03-05T17:59:10.873Z,8.7
2019-03-05T18:00:23.042Z,8.7
2019-03-05T18:02:47.603Z,8.7
2019-03-05T18:03:59.638Z,8.7
2019-03-05T18:05:14.992Z,8.7
2019-03-05T18:06:24.137Z,8.7
2019-03-05T18:10:00.612Z,8.6
2019-03-05T18:11:12.901Z,8.6
2019-03-05T18:12:25.000Z,8.6
2019-03-05T18:13:37.206Z,8.6
2019-03-05T18:14:49.450Z,8.6
2019-03-05T18:17:13.825Z,8.6
2019-03-05T18:18:26.059Z,8.6
2019-03-05T18:22:02.646Z,8.6
2019-03-05T18:24:26.963Z,8.6
2019-03-05T18:25:39.237Z,8.6
2019-03-05T18:26:51.430Z,8.6
2019-03-05T18:28:03.578Z,8.6
2019-03-05T18:29:15.740Z,8.6
2019-03-05T18:34:04.811Z,8.6
2019-03-05T18:36:29.164Z,8.5
2019-03-05T18:37:41.249Z,8.5
2019-03-05T18:38:53.493Z,8.6
2019-03-05T18:41:17.693Z,8.6
2019-03-05T18:42:30.193Z,8.6
2019-03-05T18:44:54.453Z,8.6
2019-03-05T18:46:06.481Z,8.6
2019-03-05T18:47:18.680Z,8.6
2019-03-05T18:48:30.864Z,8.6
2019-03-05T18:50:55.340Z,8.6
2019-03-05T18:52:07.520Z,8.5
2019-03-05T18:53:19.651Z,8.5
2019-03-05T18:54:31.846Z,8.5
2019-03-05T18:58:08.469Z,8.5
2019-03-05T19:00:32.860Z,8.5
2019-03-05T19:01:45.085Z,8.4
2019-03-05T19:02:57.202Z,8.4
2019-03-05T19:04:09.480Z,8.4
2019-03-05T19:05:21.599Z,8.4
2019-03-05T19:08:58.229Z,8.4
2019-03-05T19:10:10.581Z,8.4
2019-03-05T19:11:22.736Z,8.4
2019-03-05T19:12:35.044Z,8.3
2019-03-05T19:13:47.050Z,8.3
2019-03-05T19:14:59.150Z,8.3
2019-03-05T19:16:12.391Z,8.3
2019-03-05T19:17:23.946Z,8.3
2019-03-05T19:18:35.997Z,8.3
2019-03-05T19:21:00.271Z,8.3
2019-03-05T19:22:12.334Z,8.2
2019-03-05T19:24:36.733Z,8.2
2019-03-05T19:25:48.921Z,8.2
2019-03-05T19:27:01.228Z,8.2
2019-03-05T19:29:25.597Z,8.2
2019-03-05T19:30:37.767Z,8.2
2019-03-05T19:33:02.154Z,8.1
2019-03-05T19:34:14.349Z,8.1
2019-03-05T19:35:26.527Z,8.1
2019-03-05T19:36:38.713Z,8.1
2019-03-05T19:37:51.080Z,8.1
2019-03-05T19:39:03.128Z,8.1
2019-03-05T19:40:15.399Z,8.1
2019-03-05T19:41:27.540Z,8.1
2019-03-05T19:45:04.170Z,8
2019-03-05T19:46:16.391Z,8
2019-03-05T19:47:28.410Z,8
2019-03-05T19:48:40.675Z,8
2019-03-05T19:49:52.942Z,8
2019-03-05T19:51:05.082Z,8
2019-03-05T19:53:29.441Z,7.9
2019-03-05T19:57:06.159Z,7.9
2019-03-05T19:58:18.146Z,7.9
2019-03-05T19:59:30.448Z,7.9
2019-03-05T20:00:42.532Z,7.9
2019-03-05T20:01:54.922Z,7.8
2019-03-05T20:03:06.981Z,7.8
2019-03-05T20:04:19.236Z,7.8
2019-03-05T20:05:31.388Z,7.8
2019-03-05T20:10:20.198Z,7.7
2019-03-05T20:12:44.575Z,7.7
2019-03-05T20:15:08.846Z,7.7
2019-03-05T20:17:33.250Z,7.7
2019-03-05T20:21:09.913Z,7.7
2019-03-05T20:22:22.153Z,7.6
2019-03-05T20:24:49.094Z,7.6
2019-03-05T20:27:10.837Z,7.6
2019-03-05T20:28:23.093Z,7.6
2019-03-05T20:29:35.275Z,7.6
2019-03-05T20:30:47.534Z,7.6
2019-03-05T20:34:23.964Z,7.5
2019-03-05T20:35:36.230Z,7.5
2019-03-05T20:36:48.439Z,7.5
2019-03-05T20:38:00.636Z,7.5
2019-03-05T20:39:12.836Z,7.5
2019-03-05T20:41:37.137Z,7.5
2019-03-05T20:42:49.440Z,7.5
2019-03-05T20:46:25.899Z,7.4
2019-03-05T20:48:50.378Z,7.4
2019-03-05T20:50:02.570Z,7.4
2019-03-05T20:51:14.741Z,7.4
2019-03-05T20:52:27.050Z,7.4
2019-03-05T20:53:39.060Z,7.4
2019-03-05T20:57:15.647Z,7.4
2019-03-05T20:58:27.831Z,7.3
2019-03-05T21:00:52.232Z,7.3
2019-03-05T21:03:16.606Z,7.3
2019-03-05T21:04:28.870Z,7.3
2019-03-05T21:05:41.011Z,7.3
2019-03-05T21:09:17.663Z,7.3
2019-03-05T21:10:29.776Z,7.3
2019-03-05T21:12:54.158Z,7.3
2019-03-05T21:15:18.546Z,7.2
2019-03-05T21:17:43.020Z,7.2
2019-03-05T21:22:31.749Z,7.2
2019-03-05T21:24:56.198Z,7.2
2019-03-05T21:27:20.495Z,7.2
2019-03-05T21:29:44.873Z,7.2
2019-03-05T21:33:21.579Z,7.2
2019-03-05T21:34:33.657Z,7.2
2019-03-05T21:35:45.850Z,7.2
2019-03-05T21:36:58.126Z,7.2
2019-03-05T21:39:22.422Z,7.2
2019-03-05T21:41:46.817Z,7.2
2019-03-05T21:42:59.204Z,7.1
2019-03-05T21:46:35.606Z,7.1
2019-03-05T21:47:47.910Z,7.1
2019-03-05T21:48:59.968Z,7.1
2019-03-05T21:50:12.234Z,7.1
2019-03-05T21:51:24.447Z,7
2019-03-05T21:53:48.844Z,7
2019-03-05T21:55:01.278Z,7
2019-03-05T21:58:37.520Z,6.9
2019-03-05T22:01:02.018Z,6.9
2019-03-05T22:02:14.186Z,6.9
2019-03-05T22:03:26.295Z,6.9
2019-03-05T22:05:50.759Z,6.8
2019-03-05T22:10:39.546Z,6.8
2019-03-05T22:11:51.813Z,6.8
2019-03-05T22:13:04.013Z,6.8
2019-03-05T22:14:16.227Z,6.8
2019-03-05T22:15:28.322Z,6.8
2019-03-05T22:16:40.592Z,6.8
2019-03-05T22:17:52.942Z,6.8
2019-03-05T22:19:04.825Z,6.7
2019-03-05T22:22:41.524Z,6.7
2019-03-05T22:23:53.686Z,6.7
2019-03-05T22:25:05.965Z,6.7
2019-03-05T22:26:18.014Z,6.7
2019-03-05T22:27:30.276Z,6.7
2019-03-05T22:29:54.581Z,6.7
2019-03-05T22:31:06.835Z,6.7
2019-03-05T22:34:43.434Z,6.7
2019-03-05T22:35:55.647Z,6.7
2019-03-05T22:37:07.815Z,6.7
2019-03-05T22:38:19.998Z,6.7
2019-03-05T22:39:32.169Z,6.7
2019-03-05T22:40:44.320Z,6.7
2019-03-05T22:41:56.656Z,6.7
2019-03-05T22:46:45.376Z,6.8
2019-03-05T22:49:09.663Z,6.8
2019-03-05T22:51:34.062Z,6.8
2019-03-05T22:52:46.358Z,6.8
2019-03-05T22:53:58.445Z,6.8
2019-03-05T22:55:10.630Z,6.8
2019-03-05T22:57:35.194Z,6.8
2019-03-05T22:58:47.355Z,6.8