createdAt,value
2022-09-28T00:01:39.217Z,0
2022-09-28T00:03:18.988Z,0
2022-09-28T00:04:58.744Z,0
2022-09-28T00:06:38.513Z,0
2022-09-28T00:08:18.305Z,0
2022-09-28T00:09:58.097Z,0
2022-09-28T00:11:37.817Z,0
2022-09-28T00:13:17.592Z,0
2022-09-28T00:16:37.141Z,0
2022-09-28T00:18:16.882Z,0
2022-09-28T00:19:56.658Z,0
2022-09-28T00:21:36.420Z,0
2022-09-28T00:23:16.199Z,0
2022-09-28T00:24:55.953Z,0
2022-09-28T00:26:35.732Z,0
2022-09-28T00:28:15.510Z,0
2022-09-28T00:29:55.299Z,0
2022-09-28T00:31:35.037Z,0
2022-09-28T00:33:14.805Z,0
2022-09-28T00:34:54.562Z,0
2022-09-28T00:36:34.334Z,0
2022-09-28T00:38:14.097Z,0
2022-09-28T00:39:53.863Z,0
2022-09-28T00:41:33.627Z,0
2022-09-28T00:43:13.407Z,0
2022-09-28T00:44:53.170Z,0
2022-09-28T00:46:32.940Z,0
2022-09-28T00:48:12.707Z,0
2022-09-28T00:49:52.474Z,0
2022-09-28T00:51:32.226Z,0
2022-09-28T00:53:12.036Z,0
2022-09-28T00:54:51.812Z,0
2022-09-28T00:56:31.601Z,0
2022-09-28T00:58:11.311Z,0
2022-09-28T00:59:51.072Z,0
2022-09-28T01:01:30.835Z,0
2022-09-28T01:03:10.598Z,0
2022-09-28T01:04:50.379Z,0
2022-09-28T01:06:30.163Z,0
2022-09-28T01:08:09.912Z,0
2022-09-28T01:09:49.684Z,0
2022-09-28T01:11:29.444Z,0
2022-09-28T01:13:09.212Z,0
2022-09-28T01:14:48.988Z,0
2022-09-28T01:16:28.742Z,0
2022-09-28T01:18:08.517Z,0
2022-09-28T01:19:48.297Z,0
2022-09-28T01:21:28.048Z,0
2022-09-28T01:23:07.822Z,0
2022-09-28T01:24:47.585Z,0
2022-09-28T01:26:27.346Z,0
2022-09-28T01:28:07.122Z,0
2022-09-28T01:31:26.642Z,0
2022-09-28T01:33:06.416Z,0
2022-09-28T01:34:46.181Z,0
2022-09-28T01:36:25.960Z,0
2022-09-28T01:38:05.714Z,0
2022-09-28T01:39:45.491Z,0
2022-09-28T01:41:25.249Z,0
2022-09-28T01:43:05.078Z,0
2022-09-28T01:44:44.784Z,0
2022-09-28T01:46:24.569Z,0
2022-09-28T01:48:04.326Z,0
2022-09-28T01:49:44.103Z,0
2022-09-28T01:51:23.862Z,0
2022-09-28T01:53:03.629Z,0
2022-09-28T01:54:43.406Z,0
2022-09-28T01:56:23.164Z,0
2022-09-28T01:58:02.922Z,0
2022-09-28T01:59:42.701Z,0
2022-09-28T02:01:22.462Z,0
2022-09-28T02:03:02.226Z,0
2022-09-28T02:04:42.000Z,0
2022-09-28T02:06:21.778Z,0
2022-09-28T02:08:01.538Z,0
2022-09-28T02:09:41.309Z,0
2022-09-28T02:11:21.059Z,0
2022-09-28T02:13:00.868Z,0
2022-09-28T02:14:40.600Z,0
2022-09-28T02:16:20.373Z,0
2022-09-28T02:18:00.147Z,0
2022-09-28T02:19:39.909Z,0
2022-09-28T02:21:19.668Z,0
2022-09-28T02:22:59.439Z,0
2022-09-28T02:24:39.219Z,0
2022-09-28T02:26:18.978Z,0
2022-09-28T02:27:58.742Z,0
2022-09-28T02:29:38.515Z,0
2022-09-28T02:31:18.285Z,0
2022-09-28T02:32:58.047Z,0
2022-09-28T02:34:37.818Z,0
2022-09-28T02:36:17.568Z,0
2022-09-28T02:37:57.338Z,0
2022-09-28T02:39:37.105Z,0
2022-09-28T02:41:16.871Z,0
2022-09-28T02:42:56.674Z,0
2022-09-28T02:44:36.426Z,0
2022-09-28T02:46:16.180Z,0
2022-09-28T02:47:55.948Z,0
2022-09-28T02:49:35.728Z,0
2022-09-28T02:51:15.500Z,0
2022-09-28T02:52:55.254Z,0
2022-09-28T02:54:35.022Z,0
2022-09-28T02:56:14.778Z,0
2022-09-28T02:57:54.562Z,0
2022-09-28T02:59:34.326Z,0
2022-09-28T03:01:14.221Z,0
2022-09-28T03:02:53.856Z,0
2022-09-28T03:04:33.619Z,0
2022-09-28T03:06:13.392Z,0
2022-09-28T03:07:53.165Z,0
2022-09-28T03:09:32.931Z,0
2022-09-28T03:11:12.686Z,0
2022-09-28T03:12:52.506Z,0
2022-09-28T03:14:32.227Z,0
2022-09-28T03:16:11.983Z,0
2022-09-28T03:17:51.772Z,0
2022-09-28T03:19:31.543Z,0
2022-09-28T03:21:11.299Z,0
2022-09-28T03:22:51.057Z,0
2022-09-28T03:24:30.821Z,0
2022-09-28T03:26:10.598Z,0
2022-09-28T03:27:50.360Z,0
2022-09-28T03:29:30.143Z,0
2022-09-28T03:31:09.895Z,0
2022-09-28T03:34:29.435Z,0
2022-09-28T03:36:09.233Z,0
2022-09-28T03:37:48.968Z,0
2022-09-28T03:39:28.769Z,0
2022-09-28T03:41:08.512Z,0
2022-09-28T03:42:48.279Z,0
2022-09-28T03:44:28.036Z,0
2022-09-28T03:46:07.822Z,0
2022-09-28T03:49:27.404Z,0
2022-09-28T03:51:07.106Z,0
2022-09-28T03:52:46.886Z,0
2022-09-28T03:54:26.638Z,0
2022-09-28T03:56:06.414Z,0
2022-09-28T03:57:46.174Z,0
2022-09-28T03:59:25.967Z,0
2022-09-28T04:01:05.734Z,0
2022-09-28T04:02:45.489Z,0
2022-09-28T04:04:25.241Z,0
2022-09-28T04:06:05.020Z,0
2022-09-28T04:07:44.774Z,0
2022-09-28T04:09:24.649Z,0
2022-09-28T04:11:04.323Z,0
2022-09-28T04:12:44.073Z,0
2022-09-28T04:14:23.869Z,0
2022-09-28T04:16:03.604Z,0
2022-09-28T04:17:43.376Z,0
2022-09-28T04:19:23.161Z,0
2022-09-28T04:21:02.917Z,0
2022-09-28T04:22:42.687Z,0
2022-09-28T04:24:22.441Z,0
2022-09-28T04:26:02.221Z,0
2022-09-28T04:27:41.990Z,0
2022-09-28T04:29:21.748Z,0
2022-09-28T04:31:01.515Z,0
2022-09-28T04:32:41.373Z,0
2022-09-28T04:34:21.046Z,0
2022-09-28T04:36:00.827Z,0
2022-09-28T04:37:40.574Z,0
2022-09-28T04:39:20.359Z,0
2022-09-28T04:41:00.134Z,0
2022-09-28T04:42:39.892Z,0
2022-09-28T04:44:19.661Z,0
2022-09-28T04:45:59.422Z,0
2022-09-28T04:47:39.200Z,0
2022-09-28T04:49:18.950Z,0
2022-09-28T04:50:58.726Z,0
2022-09-28T04:52:38.485Z,0
2022-09-28T04:54:18.251Z,0
2022-09-28T04:55:58.025Z,0
2022-09-28T04:57:37.782Z,0
2022-09-28T04:59:17.537Z,0
2022-09-28T05:00:57.314Z,0
2022-09-28T05:02:37.077Z,0
2022-09-28T05:04:16.842Z,0
2022-09-28T05:05:56.609Z,0
2022-09-28T05:07:36.374Z,0
2022-09-28T05:09:16.152Z,0
2022-09-28T05:10:55.914Z,0
2022-09-28T05:12:35.686Z,0
2022-09-28T05:14:15.438Z,0.25
2022-09-28T05:15:55.221Z,0
2022-09-28T05:17:34.999Z,0
2022-09-28T05:19:14.749Z,0
2022-09-28T05:20:54.520Z,0.25
2022-09-28T05:22:34.292Z,1.03
2022-09-28T05:24:14.056Z,0.51
2022-09-28T05:25:53.836Z,2.83
2022-09-28T05:27:33.582Z,2.06
2022-09-28T05:29:13.352Z,2.06
2022-09-28T05:30:53.130Z,0.51
2022-09-28T05:32:32.930Z,0.77
2022-09-28T05:34:12.655Z,2.06
2022-09-28T05:35:52.436Z,2.83
2022-09-28T05:37:32.209Z,2.06
2022-09-28T05:39:11.972Z,4.13
2022-09-28T05:40:51.746Z,4.13
2022-09-28T05:42:31.507Z,4.13
2022-09-28T05:44:11.288Z,4.13
2022-09-28T05:45:51.062Z,11.41
2022-09-28T05:47:30.825Z,8.81
2022-09-28T05:49:10.583Z,7.26
2022-09-28T05:50:50.355Z,8.58
2022-09-28T05:52:30.114Z,10.14
2022-09-28T05:54:09.892Z,11.21
2022-09-28T05:55:49.720Z,14.9
2022-09-28T05:57:29.426Z,13.09
2022-09-28T05:59:09.205Z,12.85
2022-09-28T06:00:49.005Z,10.22
2022-09-28T06:02:28.745Z,9.97
2022-09-28T06:04:08.529Z,9.18
2022-09-28T06:05:48.308Z,11.04
2022-09-28T06:07:28.053Z,8.68
2022-09-28T06:09:07.830Z,8.68
2022-09-28T06:10:47.604Z,9.47
2022-09-28T06:12:27.363Z,9.22
2022-09-28T06:14:07.139Z,10.28
2022-09-28T06:15:46.915Z,10.82
2022-09-28T06:17:26.682Z,10.03
2022-09-28T06:19:06.465Z,9.51
2022-09-28T06:20:46.230Z,10.31
2022-09-28T06:22:26.008Z,11.65
2022-09-28T06:24:05.764Z,11.13
2022-09-28T06:25:45.538Z,14.89
2022-09-28T06:27:25.304Z,22.43
2022-09-28T06:29:05.103Z,25.75
2022-09-28T06:30:44.857Z,27.76
2022-09-28T06:32:24.610Z,29.76
2022-09-28T06:34:04.393Z,29.06
2022-09-28T06:35:44.160Z,31.08
2022-09-28T06:37:23.955Z,33.41
2022-09-28T06:39:03.705Z,32.59
2022-09-28T06:40:43.469Z,37.28
2022-09-28T06:42:23.228Z,39.11
2022-09-28T06:44:03.056Z,40.38
2022-09-28T06:45:42.778Z,46.77
2022-09-28T06:47:22.535Z,50.72
2022-09-28T06:49:02.316Z,51.2
2022-09-28T06:50:42.091Z,52.27
2022-09-28T06:52:21.850Z,51.54
2022-09-28T06:54:01.674Z,30.45
2022-09-28T06:55:41.401Z,15.04
2022-09-28T06:57:21.162Z,12.48
2022-09-28T06:59:01.009Z,12.44
2022-09-28T07:00:40.701Z,13.8
2022-09-28T07:02:20.471Z,13.78
2022-09-28T07:04:00.254Z,13.76
2022-09-28T07:05:40.028Z,13.75
2022-09-28T07:07:19.791Z,13.75
2022-09-28T07:08:59.789Z,14.56
2022-09-28T07:10:39.310Z,14.56
2022-09-28T07:12:19.094Z,14.83
2022-09-28T07:13:58.888Z,15.11
2022-09-28T07:15:38.659Z,16.49
2022-09-28T07:17:18.401Z,17.04
2022-09-28T07:18:58.178Z,17.04
2022-09-28T07:20:38.088Z,17.87
2022-09-28T07:22:17.709Z,18.44
2022-09-28T07:23:57.487Z,19.56
2022-09-28T07:25:37.250Z,20.12
2022-09-28T07:27:17.030Z,21.81
2022-09-28T07:28:56.798Z,22.67
2022-09-28T07:30:36.573Z,22.33
2022-09-28T07:32:16.460Z,24.96
2022-09-28T07:33:56.109Z,26.41
2022-09-28T07:35:35.925Z,29.55
2022-09-28T07:37:15.640Z,31.89
2022-09-28T07:38:55.420Z,34.52
2022-09-28T07:40:35.176Z,40.38
2022-09-28T07:42:15.012Z,41.98
2022-09-28T07:43:54.720Z,44.42
2022-09-28T07:45:34.583Z,47.86
2022-09-28T07:47:14.262Z,60.54
2022-09-28T07:48:54.049Z,56.72
2022-09-28T07:50:33.809Z,55.54
2022-09-28T07:52:13.586Z,52.81
2022-09-28T07:53:53.346Z,53.43
2022-09-28T07:55:33.115Z,52.5
2022-09-28T07:57:12.879Z,53.14
2022-09-28T07:58:52.655Z,52.86
2022-09-28T08:00:32.429Z,53.15
2022-09-28T08:02:12.191Z,51.58
2022-09-28T08:03:51.979Z,51.34
2022-09-28T08:05:31.744Z,51.56
2022-09-28T08:07:11.530Z,51.65
2022-09-28T08:10:31.056Z,51.24
2022-09-28T08:13:50.597Z,50.39
2022-09-28T08:15:30.364Z,50.36
2022-09-28T08:18:49.895Z,49.51
2022-09-28T08:20:29.669Z,47.72
2022-09-28T08:22:09.443Z,50.7
2022-09-28T08:23:49.210Z,50.72
2022-09-28T08:25:28.987Z,50.7
2022-09-28T08:27:08.758Z,50.34
2022-09-28T08:30:28.304Z,49.44
2022-09-28T08:32:08.058Z,49.5
2022-09-28T08:33:47.839Z,49.84
2022-09-28T08:35:27.598Z,49.84
2022-09-28T08:37:07.369Z,49.82
2022-09-28T08:38:47.161Z,49.44
2022-09-28T08:40:26.931Z,49.51
2022-09-28T08:42:06.692Z,49.24
2022-09-28T08:43:46.468Z,48.88
2022-09-28T08:45:26.238Z,50.06
2022-09-28T08:47:06.040Z,48.62
2022-09-28T08:48:45.767Z,53.05
2022-09-28T08:50:25.530Z,48.86
2022-09-28T08:52:05.310Z,49.2
2022-09-28T08:53:45.087Z,48.57
2022-09-28T08:55:24.856Z,48.57
2022-09-28T08:57:04.615Z,47.71
2022-09-28T08:58:44.398Z,49.77
2022-09-28T09:00:24.175Z,47.98
2022-09-28T09:02:03.931Z,49.12
2022-09-28T09:03:43.704Z,48.88
2022-09-28T09:05:23.486Z,47.67
2022-09-28T09:07:03.252Z,48.57
2022-09-28T09:08:43.023Z,48.55
2022-09-28T09:10:22.782Z,48
2022-09-28T09:12:02.554Z,48.53
2022-09-28T09:13:42.335Z,48.81
2022-09-28T09:15:22.093Z,47.62
2022-09-28T09:17:01.861Z,48.55
2022-09-28T09:18:41.648Z,47.98
2022-09-28T09:20:21.399Z,47.98
2022-09-28T09:22:01.186Z,47.4
2022-09-28T09:23:40.959Z,47.97
2022-09-28T09:25:20.712Z,47.72
2022-09-28T09:27:00.591Z,47.41
2022-09-28T09:28:40.281Z,47.95
2022-09-28T09:30:20.084Z,47.62
2022-09-28T09:31:59.812Z,47.97
2022-09-28T09:33:39.596Z,47.92
2022-09-28T09:35:19.477Z,47.61
2022-09-28T09:36:59.109Z,47.33
2022-09-28T09:38:38.923Z,47.97
2022-09-28T09:40:18.669Z,48.24
2022-09-28T09:41:58.429Z,46.73
2022-09-28T09:43:38.198Z,47.66
2022-09-28T09:45:17.965Z,47.02
2022-09-28T09:46:57.743Z,47.02
2022-09-28T09:48:37.514Z,47.66
2022-09-28T09:50:17.275Z,46.15
2022-09-28T09:51:57.044Z,46.75
2022-09-28T09:53:36.829Z,47.06
2022-09-28T09:55:16.577Z,46.41
2022-09-28T09:56:56.367Z,46.49
2022-09-28T09:58:36.129Z,47.61
2022-09-28T10:00:15.888Z,44.06
2022-09-28T10:01:55.662Z,46.47
2022-09-28T10:03:35.452Z,45.56
2022-09-28T10:05:15.213Z,48.83
2022-09-28T10:06:55.028Z,48.03
2022-09-28T10:08:34.763Z,47.66
2022-09-28T10:10:14.520Z,46.65
2022-09-28T10:11:54.282Z,47.64
2022-09-28T10:13:34.098Z,46.16
2022-09-28T10:15:13.825Z,46.76
2022-09-28T10:16:53.602Z,45.87
2022-09-28T10:18:33.377Z,46.15
2022-09-28T10:20:13.136Z,44.95
2022-09-28T10:21:52.919Z,45.24
2022-09-28T10:23:32.721Z,46.12
2022-09-28T10:25:12.457Z,46.75
2022-09-28T10:26:52.250Z,45.5
2022-09-28T10:28:31.994Z,46.75
2022-09-28T10:30:11.760Z,46.12
2022-09-28T10:31:51.540Z,45.24
2022-09-28T10:33:31.314Z,45.26
2022-09-28T10:35:11.082Z,45.82
2022-09-28T10:36:50.851Z,44.67
2022-09-28T10:38:30.626Z,45.81
2022-09-28T10:40:10.383Z,45.58
2022-09-28T10:41:50.163Z,46.12
2022-09-28T10:43:29.933Z,45.19
2022-09-28T10:45:09.695Z,44.92
2022-09-28T10:46:49.481Z,0
2022-09-28T10:48:29.223Z,0
2022-09-28T10:50:09.001Z,0
2022-09-28T10:51:48.780Z,0
2022-09-28T10:53:28.550Z,0
2022-09-28T10:55:08.322Z,0
2022-09-28T10:56:48.081Z,0
2022-09-28T10:58:27.853Z,0
2022-09-28T11:00:07.634Z,6.83
2022-09-28T11:01:47.397Z,9.03
2022-09-28T11:03:27.167Z,9.85
2022-09-28T11:05:06.944Z,9.85
2022-09-28T11:06:46.699Z,9.85
2022-09-28T11:08:26.476Z,10.68
2022-09-28T11:10:06.233Z,10.13
2022-09-28T11:11:46.012Z,10.13
2022-09-28T11:13:25.795Z,10.4
2022-09-28T11:15:05.562Z,9.85
2022-09-28T11:16:45.338Z,10.4
2022-09-28T11:18:25.092Z,9.85
2022-09-28T11:20:04.912Z,10.13
2022-09-28T11:21:44.654Z,10.13
2022-09-28T11:23:24.405Z,9.85
2022-09-28T11:25:04.195Z,12.01
2022-09-28T11:26:43.953Z,9.85
2022-09-28T11:28:23.738Z,9.85
2022-09-28T11:30:03.495Z,10.4
2022-09-28T11:31:43.269Z,10.67
2022-09-28T11:33:23.026Z,10.4
2022-09-28T11:35:02.827Z,10.41
2022-09-28T11:36:42.588Z,10.68
2022-09-28T11:38:22.339Z,10.4
2022-09-28T11:40:02.186Z,10.67
2022-09-28T11:41:41.878Z,10.68
2022-09-28T11:43:21.655Z,10.4
2022-09-28T11:45:01.450Z,10.96
2022-09-28T11:46:41.192Z,10.68
2022-09-28T11:48:20.966Z,10.68
2022-09-28T11:51:40.499Z,11.23
2022-09-28T11:53:20.281Z,10.13
2022-09-28T11:55:00.062Z,9.59
2022-09-28T11:58:19.595Z,10.13
2022-09-28T11:59:59.352Z,10.13
2022-09-28T12:01:39.127Z,10.4
2022-09-28T12:03:18.910Z,10.4
2022-09-28T12:04:58.668Z,10.4
2022-09-28T12:06:38.447Z,10.13
2022-09-28T12:08:18.219Z,9.58
2022-09-28T12:09:58.012Z,10.13
2022-09-28T12:11:37.754Z,9.59
2022-09-28T12:13:17.530Z,10.68
2022-09-28T12:14:57.294Z,9.85
2022-09-28T12:16:37.063Z,10.12
2022-09-28T12:18:16.825Z,10.13
2022-09-28T12:19:56.607Z,9.85
2022-09-28T12:21:36.379Z,9.58
2022-09-28T12:23:16.138Z,9.31
2022-09-28T12:24:55.917Z,9.85
2022-09-28T12:26:35.727Z,10.13
2022-09-28T12:28:15.463Z,10.13
2022-09-28T12:29:55.243Z,9.31
2022-09-28T12:31:35.009Z,9.85
2022-09-28T12:33:14.790Z,10.4
2022-09-28T12:34:54.543Z,9.57
2022-09-28T12:36:34.306Z,10.13
2022-09-28T12:38:14.074Z,9.58
2022-09-28T12:39:53.848Z,10.13
2022-09-28T12:41:33.618Z,10.13
2022-09-28T12:43:13.397Z,9.82
2022-09-28T12:44:53.160Z,10.67
2022-09-28T12:46:32.977Z,9.58
2022-09-28T12:48:12.696Z,9.58
2022-09-28T12:49:52.478Z,10.13
2022-09-28T12:51:32.346Z,10.4
2022-09-28T12:53:12.021Z,10.41
2022-09-28T12:54:51.791Z,10.95
2022-09-28T12:56:31.556Z,9.03
2022-09-28T12:58:11.326Z,10.68
2022-09-28T12:59:51.102Z,10.41
2022-09-28T13:01:30.871Z,10.13
2022-09-28T13:03:10.629Z,10.13
2022-09-28T13:04:50.407Z,10.68
2022-09-28T13:06:30.168Z,10.14
2022-09-28T13:08:09.956Z,10.4
2022-09-28T13:09:49.724Z,10.41
2022-09-28T13:11:29.493Z,10.68
2022-09-28T13:13:09.255Z,10.14
2022-09-28T13:14:49.033Z,10.41
2022-09-28T13:16:28.827Z,10.41
2022-09-28T13:18:08.560Z,10.69
2022-09-28T13:19:48.341Z,10.41
2022-09-28T13:21:28.137Z,10.96
2022-09-28T13:23:07.872Z,10.69
2022-09-28T13:24:47.668Z,10.41
2022-09-28T13:26:27.420Z,10.42
2022-09-28T13:28:07.186Z,10.96
2022-09-28T13:29:46.950Z,10.42
2022-09-28T13:31:26.725Z,9.87
2022-09-28T13:33:06.514Z,11.24
2022-09-28T13:34:46.278Z,10.1
2022-09-28T13:36:26.034Z,9.87
2022-09-28T13:38:05.818Z,10.96
2022-09-28T13:39:45.575Z,9.87
2022-09-28T13:41:25.349Z,10.97
2022-09-28T13:43:05.117Z,10.69
2022-09-28T13:44:44.893Z,10.69
2022-09-28T13:46:24.655Z,10.14
2022-09-28T13:48:04.429Z,10.69
2022-09-28T13:49:44.205Z,10.69
2022-09-28T13:51:23.970Z,10.69
2022-09-28T13:53:03.753Z,10.41
2022-09-28T13:54:43.510Z,11.23
2022-09-28T13:56:23.306Z,10.96
2022-09-28T13:58:03.066Z,9.87
2022-09-28T13:59:42.832Z,10.41
2022-09-28T14:01:22.601Z,9.3
2022-09-28T14:03:02.361Z,10.14
2022-09-28T14:04:42.184Z,10.41
2022-09-28T14:06:21.917Z,9.87
2022-09-28T14:08:01.729Z,10.14
2022-09-28T14:09:41.471Z,9.87
2022-09-28T14:13:01.000Z,10.14
2022-09-28T14:14:40.769Z,11.24
2022-09-28T14:16:20.551Z,10.14
2022-09-28T14:18:00.294Z,9.85
2022-09-28T14:19:40.079Z,9.32
2022-09-28T14:21:19.847Z,10.41
2022-09-28T14:22:59.608Z,10.41
2022-09-28T14:24:39.376Z,10.13
2022-09-28T14:26:19.158Z,10.13
2022-09-28T14:27:58.932Z,9.59
2022-09-28T14:29:38.686Z,10.41
2022-09-28T14:31:18.473Z,9.85
2022-09-28T14:32:58.228Z,8.77
2022-09-28T14:34:37.997Z,9.31
2022-09-28T14:36:17.781Z,9.04
2022-09-28T14:37:57.557Z,9.85
2022-09-28T14:39:37.313Z,9.58
2022-09-28T14:41:17.104Z,8.76
2022-09-28T14:42:56.857Z,9.85
2022-09-28T14:44:36.625Z,9.58
2022-09-28T14:46:16.405Z,10.41
2022-09-28T14:47:56.162Z,10.4
2022-09-28T14:49:35.947Z,10.41
2022-09-28T14:51:15.705Z,10.68
2022-09-28T14:52:55.479Z,10.38
2022-09-28T14:54:35.256Z,10.96
2022-09-28T14:56:15.021Z,11.23
2022-09-28T14:57:54.786Z,10.97
2022-09-28T14:59:34.568Z,9.87
2022-09-28T15:01:14.330Z,10.68
2022-09-28T15:02:54.105Z,10.14
2022-09-28T15:04:33.903Z,10.14
2022-09-28T15:06:13.631Z,9.32
2022-09-28T15:07:53.414Z,9.85
2022-09-28T15:09:33.174Z,10.68
2022-09-28T15:11:12.951Z,9.59
2022-09-28T15:12:52.725Z,9.31
2022-09-28T15:14:32.489Z,10.13
2022-09-28T15:16:12.285Z,10.41
2022-09-28T15:17:52.044Z,10.4
2022-09-28T15:19:31.805Z,9.03
2022-09-28T15:21:11.580Z,10.4
2022-09-28T15:22:51.347Z,9.31
2022-09-28T15:24:31.118Z,9.58
2022-09-28T15:26:10.889Z,9.31
2022-09-28T15:27:50.655Z,9.04
2022-09-28T15:29:30.429Z,8.76
2022-09-28T15:31:10.206Z,9.85
2022-09-28T15:32:49.970Z,9.03
2022-09-28T15:34:29.740Z,8.76
2022-09-28T15:36:09.508Z,9.59
2022-09-28T15:37:49.283Z,9.57
2022-09-28T15:39:29.047Z,9.85
2022-09-28T15:41:08.809Z,8.75
2022-09-28T15:42:48.586Z,9.03
2022-09-28T15:44:28.363Z,9.57
2022-09-28T15:46:08.122Z,8.47
2022-09-28T15:47:47.898Z,9.85
2022-09-28T15:49:27.675Z,9.57
2022-09-28T15:51:07.433Z,9.03
2022-09-28T15:52:47.212Z,9.03
2022-09-28T15:54:26.976Z,9.84
2022-09-28T15:56:06.769Z,9.3
2022-09-28T15:57:46.518Z,9.57
2022-09-28T15:59:26.287Z,9.03
2022-09-28T16:01:06.083Z,10.12
2022-09-28T16:02:45.874Z,8.75
2022-09-28T16:04:25.632Z,8.75
2022-09-28T16:06:05.375Z,9.02
2022-09-28T16:07:45.159Z,9.3
2022-09-28T16:09:24.923Z,8.75
2022-09-28T16:11:04.680Z,8.45
2022-09-28T16:12:44.445Z,8.47
2022-09-28T16:14:24.217Z,8.2
2022-09-28T16:16:04.002Z,7.09
2022-09-28T16:17:43.768Z,4.63
2022-09-28T16:19:23.541Z,4.08
2022-09-28T16:21:03.299Z,4.34
2022-09-28T16:22:43.072Z,4.06
2022-09-28T16:24:22.846Z,2.43
2022-09-28T16:26:02.608Z,1.08
2022-09-28T16:27:42.381Z,0.54
2022-09-28T16:29:22.149Z,0
2022-09-28T16:31:01.914Z,0
2022-09-28T16:32:41.694Z,0
2022-09-28T16:34:21.461Z,0
2022-09-28T16:36:01.213Z,0
2022-09-28T16:37:40.994Z,0
2022-09-28T16:39:20.747Z,0
2022-09-28T16:41:00.522Z,0
2022-09-28T16:42:40.301Z,0
2022-09-28T16:44:20.068Z,0
2022-09-28T16:45:59.818Z,0
2022-09-28T16:47:39.595Z,0
2022-09-28T16:49:19.358Z,0
2022-09-28T16:50:59.120Z,0
2022-09-28T16:52:38.893Z,0
2022-09-28T16:54:18.676Z,0
2022-09-28T16:55:58.423Z,0
2022-09-28T16:57:38.201Z,0
2022-09-28T16:59:17.962Z,0
2022-09-28T17:00:57.855Z,0
2022-09-28T17:02:37.498Z,0
2022-09-28T17:04:17.273Z,0
2022-09-28T17:05:57.042Z,0
2022-09-28T17:07:36.810Z,0
2022-09-28T17:09:16.596Z,0
2022-09-28T17:10:56.340Z,0
2022-09-28T17:12:36.157Z,0
2022-09-28T17:14:15.969Z,0
2022-09-28T17:15:55.715Z,0
2022-09-28T17:17:35.562Z,0
2022-09-28T17:19:15.318Z,0
2022-09-28T17:20:55.097Z,0
2022-09-28T17:22:34.712Z,0
2022-09-28T17:24:14.651Z,0
2022-09-28T17:25:54.244Z,0
2022-09-28T17:27:34.034Z,0
2022-09-28T17:29:13.934Z,0
2022-09-28T17:30:53.681Z,0
2022-09-28T17:32:33.449Z,0
2022-09-28T17:34:13.237Z,0
2022-09-28T17:35:52.851Z,0
2022-09-28T17:37:32.719Z,0
2022-09-28T17:39:12.538Z,0
2022-09-28T17:40:52.146Z,0
2022-09-28T17:42:31.973Z,0
2022-09-28T17:44:11.698Z,0
2022-09-28T17:45:51.454Z,0
2022-09-28T17:47:31.357Z,0
2022-09-28T17:49:11.137Z,0
2022-09-28T17:50:50.919Z,0
2022-09-28T17:52:30.680Z,0
2022-09-28T17:54:10.434Z,0
2022-09-28T17:55:50.215Z,0
2022-09-28T17:57:29.966Z,0
2022-09-28T17:59:09.743Z,0
2022-09-28T18:00:49.518Z,0
2022-09-28T18:02:29.283Z,0
2022-09-28T18:04:09.040Z,0
2022-09-28T18:05:48.816Z,0
2022-09-28T18:07:28.585Z,0
2022-09-28T18:09:08.332Z,0
2022-09-28T18:10:48.135Z,0
2022-09-28T18:12:27.858Z,0
2022-09-28T18:14:07.647Z,0
2022-09-28T18:15:47.419Z,0
2022-09-28T18:17:27.192Z,0
2022-09-28T18:19:06.941Z,0
2022-09-28T18:20:46.681Z,0
2022-09-28T18:22:26.510Z,0
2022-09-28T18:24:06.253Z,0
2022-09-28T18:25:46.042Z,0
2022-09-28T18:27:25.788Z,0
2022-09-28T18:29:05.435Z,0
2022-09-28T18:30:45.287Z,0
2022-09-28T18:32:25.153Z,0
2022-09-28T18:34:04.705Z,0
2022-09-28T18:35:44.635Z,0
2022-09-28T18:37:24.265Z,0
2022-09-28T18:39:04.169Z,0
2022-09-28T18:40:43.922Z,0
2022-09-28T18:42:23.695Z,0
2022-09-28T18:44:03.463Z,0
2022-09-28T18:45:43.217Z,0
2022-09-28T18:47:22.847Z,0
2022-09-28T18:49:02.784Z,0
2022-09-28T18:50:42.527Z,0
2022-09-28T18:52:22.228Z,0
2022-09-28T18:54:02.039Z,0
2022-09-28T18:55:41.852Z,0
2022-09-28T18:57:21.614Z,0
2022-09-28T18:59:01.330Z,0
2022-09-28T19:00:40.986Z,0
2022-09-28T19:02:20.927Z,0
2022-09-28T19:04:00.692Z,0
2022-09-28T19:05:40.474Z,0
2022-09-28T19:07:20.200Z,0
2022-09-28T19:08:59.957Z,0
2022-09-28T19:12:19.551Z,0
2022-09-28T19:13:59.292Z,0
2022-09-28T19:15:38.941Z,0
2022-09-28T19:17:18.789Z,0
2022-09-28T19:18:58.590Z,0
2022-09-28T19:20:38.335Z,0
2022-09-28T19:22:18.122Z,0
2022-09-28T19:23:57.879Z,0
2022-09-28T19:25:37.644Z,0
2022-09-28T19:27:17.413Z,0
2022-09-28T19:28:57.171Z,0
2022-09-28T19:30:36.805Z,0
2022-09-28T19:32:16.720Z,0
2022-09-28T19:33:56.472Z,0
2022-09-28T19:35:36.267Z,0
2022-09-28T19:37:15.965Z,0
2022-09-28T19:38:55.784Z,0
2022-09-28T19:40:35.551Z,0
2022-09-28T19:42:15.324Z,0
2022-09-28T19:43:55.091Z,0
2022-09-28T19:45:34.866Z,0
2022-09-28T19:47:14.619Z,0
2022-09-28T19:48:54.428Z,0
2022-09-28T19:50:34.077Z,0
2022-09-28T19:52:13.955Z,0
2022-09-28T19:53:53.665Z,0
2022-09-28T19:55:33.472Z,0
2022-09-28T19:57:13.231Z,0
2022-09-28T19:58:53.001Z,0
2022-09-28T20:00:32.747Z,0
2022-09-28T20:02:12.530Z,0
2022-09-28T20:03:52.299Z,0
2022-09-28T20:05:32.076Z,0
2022-09-28T20:07:11.841Z,0
2022-09-28T20:12:11.134Z,0
2022-09-28T20:13:50.903Z,0
2022-09-28T20:15:30.523Z,0
2022-09-28T20:17:10.408Z,0
2022-09-28T20:18:50.209Z,0
2022-09-28T20:20:29.968Z,0
2022-09-28T20:22:09.745Z,0
2022-09-28T20:23:49.491Z,0
2022-09-28T20:25:29.297Z,0
2022-09-28T20:27:09.022Z,0
2022-09-28T20:28:48.814Z,0
2022-09-28T20:30:28.536Z,0
2022-09-28T20:32:08.352Z,0
2022-09-28T20:33:48.067Z,0
2022-09-28T20:35:27.871Z,0
2022-09-28T20:37:07.650Z,0
2022-09-28T20:38:47.410Z,0
2022-09-28T20:40:27.193Z,0
2022-09-28T20:42:06.931Z,0
2022-09-28T20:43:46.698Z,0
2022-09-28T20:45:26.474Z,0
2022-09-28T20:47:06.224Z,0
2022-09-28T20:48:46.008Z,0
2022-09-28T20:50:25.636Z,0
2022-09-28T20:52:05.507Z,0
2022-09-28T20:53:45.259Z,0
2022-09-28T20:55:25.087Z,0
2022-09-28T20:57:04.837Z,0
2022-09-28T20:58:44.622Z,0
2022-09-28T21:00:24.372Z,0
2022-09-28T21:02:04.174Z,0
2022-09-28T21:03:43.917Z,0
2022-09-28T21:05:23.693Z,0
2022-09-28T21:07:03.456Z,0
2022-09-28T21:08:43.310Z,0
2022-09-28T21:10:22.981Z,0
2022-09-28T21:12:02.741Z,0
2022-09-28T21:13:42.486Z,0
2022-09-28T21:15:22.291Z,0
2022-09-28T21:17:02.045Z,0
2022-09-28T21:18:41.830Z,0
2022-09-28T21:20:21.576Z,0
2022-09-28T21:22:01.343Z,0
2022-09-28T21:23:41.125Z,0
2022-09-28T21:25:20.897Z,0
2022-09-28T21:27:00.655Z,0
2022-09-28T21:28:40.425Z,0
2022-09-28T21:31:59.878Z,0
2022-09-28T21:33:39.730Z,0
2022-09-28T21:35:19.358Z,0
2022-09-28T21:36:59.248Z,0
2022-09-28T21:38:39.019Z,0
2022-09-28T21:40:18.674Z,0
2022-09-28T21:41:58.428Z,0
2022-09-28T21:43:38.345Z,0
2022-09-28T21:45:18.110Z,0
2022-09-28T21:46:57.866Z,0
2022-09-28T21:48:37.639Z,0
2022-09-28T21:50:17.405Z,0
2022-09-28T21:51:57.153Z,0
2022-09-28T21:53:36.956Z,0
2022-09-28T21:55:16.701Z,0
2022-09-28T21:56:56.484Z,0
2022-09-28T21:58:36.234Z,0
2022-09-28T22:00:16.013Z,0
2022-09-28T22:01:55.711Z,0
2022-09-28T22:03:35.553Z,0
2022-09-28T22:05:15.299Z,0
2022-09-28T22:06:55.075Z,0
2022-09-28T22:08:34.857Z,0
2022-09-28T22:10:14.585Z,0
2022-09-28T22:11:54.321Z,0
2022-09-28T22:13:34.119Z,0
2022-09-28T22:15:13.867Z,0
2022-09-28T22:16:53.670Z,0
2022-09-28T22:18:33.363Z,0
2022-09-28T22:20:13.197Z,0
2022-09-28T22:21:52.877Z,0
2022-09-28T22:23:32.734Z,0
2022-09-28T22:25:12.484Z,0
2022-09-28T22:26:52.190Z,0
2022-09-28T22:28:31.904Z,0
2022-09-28T22:30:11.721Z,0
2022-09-28T22:31:51.573Z,0
2022-09-28T22:33:31.283Z,0
2022-09-28T22:35:11.019Z,0
2022-09-28T22:36:50.726Z,0
2022-09-28T22:38:30.499Z,0
2022-09-28T22:40:10.272Z,0
2022-09-28T22:41:50.121Z,0
2022-09-28T22:43:29.823Z,0
2022-09-28T22:45:09.678Z,0
2022-09-28T22:46:49.368Z,0
2022-09-28T22:48:29.218Z,0
2022-09-28T22:50:08.944Z,0
2022-09-28T22:51:48.762Z,0
2022-09-28T22:53:28.475Z,0
2022-09-28T22:55:08.233Z,0
2022-09-28T22:56:48.084Z,0
2022-09-28T22:58:27.764Z,0
2022-09-28T23:00:07.473Z,0
2022-09-28T23:01:47.249Z,0
2022-09-28T23:03:27.026Z,0
2022-09-28T23:05:06.816Z,0
2022-09-28T23:06:46.546Z,0
2022-09-28T23:08:26.357Z,0
2022-09-28T23:10:06.076Z,0
2022-09-28T23:11:45.934Z,0
2022-09-28T23:13:25.713Z,0
2022-09-28T23:15:05.412Z,0
2022-09-28T23:16:45.255Z,0
2022-09-28T23:18:24.989Z,0
2022-09-28T23:20:04.748Z,0
2022-09-28T23:21:44.582Z,0
2022-09-28T23:23:24.227Z,0
2022-09-28T23:25:04.032Z,0
2022-09-28T23:26:43.811Z,0
2022-09-28T23:28:23.538Z,0
2022-09-28T23:30:03.287Z,0
2022-09-28T23:31:43.127Z,0
2022-09-28T23:33:22.842Z,0
2022-09-28T23:35:02.625Z,0