createdAt,value
2019-01-24T00:00:48.911Z,75.00
2019-01-24T00:03:18.644Z,76.23
2019-01-24T00:05:48.073Z,78.97
2019-01-24T00:08:17.402Z,78.63
2019-01-24T00:10:46.687Z,80.27
2019-01-24T00:13:15.970Z,75.00
2019-01-24T00:15:45.551Z,79.23
2019-01-24T00:18:14.985Z,74.13
2019-01-24T00:20:44.463Z,77.37
2019-01-24T00:23:13.716Z,78.37
2019-01-24T00:25:43.007Z,70.83
2019-01-24T00:28:12.237Z,78.40
2019-01-24T00:30:41.535Z,79.83
2019-01-24T00:33:10.942Z,78.27
2019-01-24T00:35:40.423Z,76.60
2019-01-24T00:38:09.680Z,77.90
2019-01-24T00:40:39.016Z,75.63
2019-01-24T00:43:08.389Z,72.40
2019-01-24T00:45:37.641Z,77.93
2019-01-24T00:48:06.840Z,77.70
2019-01-24T00:50:36.152Z,70.20
2019-01-24T00:53:05.573Z,69.77
2019-01-24T00:55:35.098Z,77.57
2019-01-24T00:58:04.353Z,80.67
2019-01-24T01:00:33.664Z,67.90
2019-01-24T01:03:02.846Z,77.83
2019-01-24T01:05:32.286Z,69.67
2019-01-24T01:08:01.575Z,76.40
2019-01-24T01:10:30.909Z,69.67
2019-01-24T01:13:00.086Z,69.03
2019-01-24T01:15:29.423Z,73.53
2019-01-24T01:17:58.674Z,69.63
2019-01-24T01:20:27.968Z,76.67
2019-01-24T01:23:00.027Z,75.40
2019-01-24T01:25:29.387Z,76.57
2019-01-24T01:27:58.986Z,69.97
2019-01-24T01:30:28.210Z,65.87
2019-01-24T01:32:57.482Z,71.83
2019-01-24T01:35:26.797Z,78.40
2019-01-24T01:37:56.028Z,66.17
2019-01-24T01:40:25.279Z,65.57
2019-01-24T01:42:54.612Z,72.90
2019-01-24T01:45:23.908Z,53.97
2019-01-24T01:47:53.153Z,71.07
2019-01-24T01:50:23.844Z,74.97
2019-01-24T01:52:53.081Z,59.53
2019-01-24T01:55:22.291Z,62.93
2019-01-24T01:57:51.589Z,70.43
2019-01-24T02:00:22.818Z,70.33
2019-01-24T02:02:52.160Z,68.33
2019-01-24T02:05:21.430Z,65.23
2019-01-24T02:07:50.848Z,67.60
2019-01-24T02:10:21.904Z,70.13
2019-01-24T02:12:51.709Z,70.73
2019-01-24T02:15:21.970Z,67.93
2019-01-24T02:17:51.499Z,67.43
2019-01-24T02:20:22.296Z,73.77
2019-01-24T02:22:52.845Z,68.13
2019-01-24T02:25:22.256Z,69.67
2019-01-24T02:27:51.998Z,67.67
2019-01-24T02:30:26.116Z,72.43
2019-01-24T02:32:55.537Z,68.07
2019-01-24T02:35:24.875Z,71.83
2019-01-24T02:37:54.096Z,71.43
2019-01-24T02:40:23.410Z,70.13
2019-01-24T02:42:52.686Z,71.80
2019-01-24T02:45:23.896Z,75.17
2019-01-24T02:47:53.489Z,71.37
2019-01-24T02:50:22.893Z,66.93
2019-01-24T02:52:52.140Z,72.90
2019-01-24T02:55:21.441Z,66.47
2019-01-24T02:57:50.637Z,68.70
2019-01-24T03:00:21.416Z,70.93
2019-01-24T03:02:50.861Z,69.50
2019-01-24T03:05:21.441Z,70.33
2019-01-24T03:07:51.060Z,70.37
2019-01-24T03:10:20.394Z,69.93
2019-01-24T03:12:49.779Z,67.93
2019-01-24T03:15:20.201Z,76.33
2019-01-24T03:17:49.508Z,73.73
2019-01-24T03:20:18.722Z,68.00
2019-01-24T03:22:48.408Z,67.23
2019-01-24T03:25:18.537Z,66.30
2019-01-24T03:27:47.848Z,65.80
2019-01-24T03:30:19.412Z,68.57
2019-01-24T03:32:48.652Z,60.00
2019-01-24T03:35:26.321Z,69.33
2019-01-24T03:37:55.518Z,60.13
2019-01-24T03:40:24.790Z,69.60
2019-01-24T03:42:54.049Z,53.63
2019-01-24T03:45:23.285Z,65.40
2019-01-24T03:47:52.491Z,64.97
2019-01-24T03:50:22.752Z,63.40
2019-01-24T03:52:52.170Z,59.73
2019-01-24T03:55:22.121Z,63.33
2019-01-24T03:57:51.347Z,70.93
2019-01-24T04:00:22.535Z,60.57
2019-01-24T04:02:51.954Z,59.30
2019-01-24T04:05:21.637Z,54.87
2019-01-24T04:07:50.929Z,69.43
2019-01-24T04:10:21.090Z,57.97
2019-01-24T04:12:50.541Z,66.27
2019-01-24T04:15:26.862Z,57.97
2019-01-24T04:17:56.072Z,64.93
2019-01-24T04:20:25.238Z,59.20
2019-01-24T04:22:54.467Z,66.67
2019-01-24T04:25:23.714Z,66.70
2019-01-24T04:27:52.936Z,66.47
2019-01-24T04:30:23.431Z,62.93
2019-01-24T04:32:52.897Z,67.20
2019-01-24T04:35:22.596Z,65.63
2019-01-24T04:37:52.004Z,65.37
2019-01-24T04:40:21.617Z,68.17
2019-01-24T04:42:50.895Z,65.43
2019-01-24T04:45:20.196Z,70.27
2019-01-24T04:47:49.385Z,68.27
2019-01-24T04:50:18.922Z,66.93
2019-01-24T04:52:48.494Z,63.17
2019-01-24T04:55:19.289Z,68.77
2019-01-24T04:57:48.756Z,69.80
2019-01-24T05:00:26.484Z,70.20
2019-01-24T05:02:55.833Z,69.23
2019-01-24T05:05:28.057Z,63.23
2019-01-24T05:07:56.237Z,70.30
2019-01-24T05:10:25.524Z,60.80
2019-01-24T05:12:54.728Z,61.77
2019-01-24T05:15:23.913Z,71.47
2019-01-24T05:17:53.141Z,66.13
2019-01-24T05:20:22.336Z,64.53
2019-01-24T05:22:51.617Z,67.93
2019-01-24T05:25:20.867Z,70.10
2019-01-24T05:27:50.123Z,64.87
2019-01-24T05:30:29.345Z,66.70
2019-01-24T05:32:58.582Z,68.67
2019-01-24T05:35:34.498Z,68.83
2019-01-24T05:37:58.932Z,68.10
2019-01-24T05:40:28.322Z,75.30
2019-01-24T05:42:57.550Z,74.70
2019-01-24T05:45:26.789Z,63.57
2019-01-24T05:47:56.104Z,63.50
2019-01-24T05:50:25.299Z,69.90
2019-01-24T05:52:54.598Z,66.67
2019-01-24T05:55:23.837Z,68.17
2019-01-24T05:57:53.095Z,56.63
2019-01-24T06:00:47.726Z,63.63
2019-01-24T06:03:17.028Z,66.00
2019-01-24T06:05:46.313Z,71.23
2019-01-24T06:08:15.538Z,68.80
2019-01-24T06:10:44.709Z,72.50
2019-01-24T06:13:13.935Z,69.23
2019-01-24T06:15:43.193Z,67.63
2019-01-24T06:18:12.450Z,65.10
2019-01-24T06:20:41.629Z,68.87
2019-01-24T06:23:11.199Z,63.43
2019-01-24T06:25:40.568Z,70.43
2019-01-24T06:28:18.841Z,67.10
2019-01-24T06:30:48.092Z,68.30
2019-01-24T06:33:17.375Z,66.97
2019-01-24T06:35:48.827Z,62.70
2019-01-24T06:38:17.494Z,60.27
2019-01-24T06:40:46.690Z,65.60
2019-01-24T06:43:15.866Z,69.40
2019-01-24T06:45:45.042Z,67.43
2019-01-24T06:48:14.823Z,64.50
2019-01-24T06:50:44.012Z,67.00
2019-01-24T06:53:13.312Z,63.63
2019-01-24T06:55:42.498Z,64.77
2019-01-24T06:58:11.763Z,62.70
2019-01-24T07:00:40.989Z,72.17
2019-01-24T07:03:10.255Z,75.00
2019-01-24T07:05:39.559Z,75.73
2019-01-24T07:08:08.848Z,68.37
2019-01-24T07:10:38.277Z,70.07
2019-01-24T07:13:07.468Z,68.13
2019-01-24T07:15:36.782Z,66.70
2019-01-24T07:18:06.043Z,61.83
2019-01-24T07:20:35.350Z,61.87
2019-01-24T07:23:04.537Z,66.93
2019-01-24T07:25:33.870Z,62.10
2019-01-24T07:28:03.117Z,60.73
2019-01-24T07:30:32.408Z,63.97
2019-01-24T07:33:01.616Z,59.57
2019-01-24T07:35:30.908Z,64.77
2019-01-24T07:38:00.162Z,66.00
2019-01-24T07:40:29.446Z,60.17
2019-01-24T07:42:58.673Z,57.50
2019-01-24T07:45:36.455Z,71.73
2019-01-24T07:48:06.394Z,59.07
2019-01-24T07:50:35.668Z,62.90
2019-01-24T07:53:06.613Z,64.93
2019-01-24T07:55:36.007Z,64.67
2019-01-24T07:58:06.297Z,64.93
2019-01-24T08:00:35.593Z,63.47
2019-01-24T08:03:05.203Z,56.87
2019-01-24T08:05:34.547Z,64.87
2019-01-24T08:08:03.995Z,62.27
2019-01-24T08:10:33.276Z,60.70
2019-01-24T08:13:02.567Z,65.13
2019-01-24T08:15:31.832Z,66.07
2019-01-24T08:18:01.189Z,66.87
2019-01-24T08:20:30.471Z,66.63
2019-01-24T08:22:59.748Z,65.50
2019-01-24T08:25:29.016Z,71.13
2019-01-24T08:27:58.286Z,52.80
2019-01-24T08:30:31.930Z,57.00
2019-01-24T08:33:01.253Z,62.57
2019-01-24T08:35:30.462Z,56.40
2019-01-24T08:37:59.897Z,63.77
2019-01-24T08:40:29.166Z,65.23
2019-01-24T08:42:58.551Z,63.83
2019-01-24T08:45:27.802Z,61.63
2019-01-24T08:47:57.071Z,66.93
2019-01-24T08:50:26.357Z,71.43
2019-01-24T08:52:55.849Z,69.60
2019-01-24T08:55:30.383Z,72.60
2019-01-24T08:57:59.627Z,55.37
2019-01-24T09:00:28.885Z,66.17
2019-01-24T09:02:58.187Z,67.23
2019-01-24T09:05:27.578Z,62.90
2019-01-24T09:07:57.038Z,56.57
2019-01-24T09:10:29.177Z,68.07
2019-01-24T09:12:59.408Z,62.17
2019-01-24T09:15:29.289Z,55.90
2019-01-24T09:17:58.775Z,62.83
2019-01-24T09:20:28.174Z,71.63
2019-01-24T09:22:57.573Z,63.13
2019-01-24T09:25:26.806Z,64.30
2019-01-24T09:27:56.118Z,71.03
2019-01-24T09:30:26.817Z,59.10
2019-01-24T09:32:56.246Z,65.67
2019-01-24T09:35:25.866Z,59.00
2019-01-24T09:37:55.416Z,63.50
2019-01-24T09:40:24.855Z,63.20
2019-01-24T09:42:54.159Z,60.53
2019-01-24T09:45:25.033Z,54.23
2019-01-24T09:47:56.365Z,60.37
2019-01-24T09:50:25.828Z,66.43
2019-01-24T09:52:55.208Z,65.43
2019-01-24T09:55:24.494Z,61.57
2019-01-24T09:57:53.780Z,54.17
2019-01-24T10:00:28.377Z,58.77
2019-01-24T10:02:58.093Z,64.83
2019-01-24T10:05:27.419Z,57.40
2019-01-24T10:07:56.911Z,54.87
2019-01-24T10:10:26.357Z,56.40
2019-01-24T10:12:58.020Z,62.70
2019-01-24T10:15:27.459Z,61.30
2019-01-24T10:17:56.852Z,67.13
2019-01-24T10:20:26.937Z,59.67
2019-01-24T10:22:56.396Z,60.57
2019-01-24T10:25:31.097Z,64.30
2019-01-24T10:28:00.402Z,62.43
2019-01-24T10:30:30.089Z,62.57
2019-01-24T10:32:59.669Z,63.70
2019-01-24T10:35:29.004Z,64.40
2019-01-24T10:37:58.244Z,66.53
2019-01-24T10:40:28.992Z,60.50
2019-01-24T10:42:58.331Z,65.27
2019-01-24T10:45:27.604Z,59.80
2019-01-24T10:47:57.384Z,53.30
2019-01-24T10:50:27.889Z,60.97
2019-01-24T10:52:57.442Z,59.83
2019-01-24T10:55:28.258Z,60.60
2019-01-24T10:57:59.659Z,62.30
2019-01-24T11:00:32.192Z,53.00
2019-01-24T11:03:02.511Z,54.60
2019-01-24T11:05:31.821Z,56.07
2019-01-24T11:08:01.132Z,54.97
2019-01-24T11:10:30.647Z,54.57
2019-01-24T11:13:00.069Z,54.37
2019-01-24T11:15:29.507Z,46.30
2019-01-24T11:17:58.685Z,56.37
2019-01-24T11:20:27.990Z,49.73
2019-01-24T11:22:57.247Z,60.43
2019-01-24T11:25:26.665Z,58.00
2019-01-24T11:27:56.009Z,57.03
2019-01-24T11:30:26.905Z,57.20
2019-01-24T11:32:56.813Z,52.27
2019-01-24T11:35:31.843Z,61.73
2019-01-24T11:38:01.157Z,56.37
2019-01-24T11:40:30.674Z,58.93
2019-01-24T11:42:59.988Z,54.23
2019-01-24T11:45:32.144Z,55.50
2019-01-24T11:48:01.447Z,52.87
2019-01-24T11:50:30.728Z,54.80
2019-01-24T11:53:00.018Z,52.67
2019-01-24T11:55:29.530Z,54.70
2019-01-24T11:57:58.845Z,54.93
2019-01-24T12:00:32.933Z,52.43
2019-01-24T12:03:02.113Z,52.17
2019-01-24T12:05:31.397Z,59.77
2019-01-24T12:08:00.735Z,56.20
2019-01-24T12:10:30.129Z,52.60
2019-01-24T12:12:59.447Z,60.50
2019-01-24T12:15:29.079Z,55.63
2019-01-24T12:17:58.449Z,53.97
2019-01-24T12:20:28.094Z,55.10
2019-01-24T12:22:57.402Z,53.17
2019-01-24T12:25:26.866Z,56.93
2019-01-24T12:27:56.352Z,50.53
2019-01-24T12:30:27.692Z,51.10
2019-01-24T12:32:57.513Z,54.37
2019-01-24T12:35:26.912Z,54.37
2019-01-24T12:37:56.171Z,57.73
2019-01-24T12:40:25.473Z,51.07
2019-01-24T12:42:54.804Z,57.27
2019-01-24T12:45:26.224Z,55.30
2019-01-24T12:47:55.466Z,54.63
2019-01-24T12:50:25.012Z,57.13
2019-01-24T12:52:54.296Z,56.17
2019-01-24T12:55:23.697Z,59.23
2019-01-24T12:57:53.046Z,55.93
2019-01-24T13:00:24.366Z,55.13
2019-01-24T13:02:53.682Z,52.03
2019-01-24T13:05:23.314Z,55.80
2019-01-24T13:07:52.677Z,57.17
2019-01-24T13:10:23.301Z,52.57
2019-01-24T13:12:52.912Z,57.07
2019-01-24T13:15:24.201Z,51.73
2019-01-24T13:17:53.592Z,52.20
2019-01-24T13:20:22.972Z,53.83
2019-01-24T13:22:52.360Z,57.93
2019-01-24T13:25:23.983Z,52.83
2019-01-24T13:27:58.927Z,59.80
2019-01-24T13:30:30.251Z,54.97
2019-01-24T13:32:59.706Z,54.73
2019-01-24T13:35:29.097Z,64.83
2019-01-24T13:38:01.329Z,60.17
2019-01-24T13:40:31.882Z,60.43
2019-01-24T13:43:02.035Z,60.00
2019-01-24T13:45:38.824Z,55.40
2019-01-24T13:48:08.549Z,58.43
2019-01-24T13:50:37.929Z,54.30
2019-01-24T13:53:07.128Z,62.63
2019-01-24T13:55:36.466Z,51.87
2019-01-24T13:58:06.678Z,58.23
2019-01-24T14:00:37.807Z,55.43
2019-01-24T14:03:22.437Z,61.63
2019-01-24T14:05:51.782Z,60.37
2019-01-24T14:08:21.286Z,59.27
2019-01-24T14:10:58.029Z,59.23
2019-01-24T14:13:31.750Z,61.73
2019-01-24T14:16:01.061Z,60.70
2019-01-24T14:18:30.459Z,62.80
2019-01-24T14:20:59.881Z,64.50
2019-01-24T14:23:29.174Z,67.17
2019-01-24T14:25:58.519Z,61.77
2019-01-24T14:28:29.699Z,66.10
2019-01-24T14:30:59.130Z,65.23
2019-01-24T14:33:28.637Z,64.57
2019-01-24T14:35:58.208Z,65.63
2019-01-24T14:38:27.510Z,61.90
2019-01-24T14:40:56.761Z,50.20
2019-01-24T14:43:26.115Z,63.07
2019-01-24T14:45:55.634Z,61.33
2019-01-24T14:48:25.087Z,56.47
2019-01-24T14:50:54.421Z,62.10
2019-01-24T14:53:23.760Z,64.57
2019-01-24T14:55:53.080Z,63.63
2019-01-24T14:58:22.390Z,62.50
2019-01-24T15:00:58.835Z,61.77
2019-01-24T15:03:28.405Z,66.23
2019-01-24T15:05:57.743Z,60.07
2019-01-24T15:08:27.207Z,59.07
2019-01-24T15:10:56.654Z,63.53
2019-01-24T15:13:25.998Z,57.10
2019-01-24T15:15:55.342Z,51.03
2019-01-24T15:18:24.685Z,54.93
2019-01-24T15:20:53.936Z,58.67
2019-01-24T15:23:23.242Z,61.90
2019-01-24T15:25:52.541Z,61.70
2019-01-24T15:28:21.820Z,59.57
2019-01-24T15:30:51.252Z,64.40
2019-01-24T15:33:20.604Z,65.13
2019-01-24T15:35:49.993Z,59.97
2019-01-24T15:38:19.263Z,63.07
2019-01-24T15:40:48.569Z,65.13
2019-01-24T15:43:19.381Z,65.30
2019-01-24T15:45:48.703Z,58.93
2019-01-24T15:48:18.064Z,67.67
2019-01-24T15:50:47.355Z,64.87
2019-01-24T15:53:16.636Z,67.47
2019-01-24T15:55:45.966Z,54.83
2019-01-24T15:58:15.266Z,67.43
2019-01-24T16:00:44.686Z,69.77
2019-01-24T16:03:14.138Z,70.60
2019-01-24T16:05:43.478Z,69.70
2019-01-24T16:08:12.786Z,60.70
2019-01-24T16:10:42.184Z,69.20
2019-01-24T16:13:11.427Z,64.87
2019-01-24T16:15:40.747Z,61.30
2019-01-24T16:18:11.485Z,74.47
2019-01-24T16:20:40.788Z,70.47
2019-01-24T16:23:10.026Z,70.23
2019-01-24T16:25:39.991Z,70.53
2019-01-24T16:28:09.321Z,71.73
2019-01-24T16:30:39.190Z,70.10
2019-01-24T16:33:09.630Z,68.63
2019-01-24T16:35:40.879Z,61.40
2019-01-24T16:38:10.642Z,61.47
2019-01-24T16:40:39.911Z,74.17
2019-01-24T16:43:09.366Z,64.37
2019-01-24T16:45:38.740Z,63.67
2019-01-24T16:48:08.172Z,57.13
2019-01-24T16:50:37.422Z,61.23
2019-01-24T16:53:06.628Z,65.30
2019-01-24T16:55:35.914Z,59.07
2019-01-24T16:58:06.077Z,64.37
2019-01-24T17:00:47.241Z,58.50
2019-01-24T17:03:17.052Z,67.93
2019-01-24T17:05:46.513Z,55.83
2019-01-24T17:08:16.736Z,67.17
2019-01-24T17:10:46.249Z,55.50
2019-01-24T17:13:15.761Z,56.73
2019-01-24T17:15:45.083Z,66.83
2019-01-24T17:18:14.428Z,65.33
2019-01-24T17:20:43.725Z,68.67
2019-01-24T17:23:13.031Z,67.77
2019-01-24T17:25:42.339Z,52.30
2019-01-24T17:28:11.737Z,63.60
2019-01-24T17:30:40.947Z,67.43
2019-01-24T17:33:10.291Z,69.50
2019-01-24T17:35:40.810Z,72.27
2019-01-24T17:38:10.231Z,73.50
2019-01-24T17:40:39.609Z,59.70
2019-01-24T17:43:09.019Z,72.73
2019-01-24T17:45:38.747Z,67.17
2019-01-24T17:48:08.114Z,71.63
2019-01-24T17:50:37.312Z,80.03
2019-01-24T17:53:06.660Z,63.77
2019-01-24T17:55:38.076Z,76.47
2019-01-24T17:58:09.045Z,68.80
2019-01-24T18:00:40.957Z,70.97
2019-01-24T18:03:10.283Z,77.20
2019-01-24T18:05:39.554Z,64.40
2019-01-24T18:08:09.089Z,78.47
2019-01-24T18:10:38.821Z,83.67
2019-01-24T18:13:08.122Z,85.27
2019-01-24T18:15:37.378Z,71.63
2019-01-24T18:18:09.176Z,75.07
2019-01-24T18:20:38.454Z,79.47
2019-01-24T18:23:10.518Z,78.27
2019-01-24T18:25:39.888Z,74.23
2019-01-24T18:28:10.947Z,76.67
2019-01-24T18:30:40.462Z,81.20
2019-01-24T18:33:09.768Z,76.20
2019-01-24T18:35:39.206Z,76.17
2019-01-24T18:38:09.051Z,81.03
2019-01-24T18:40:38.607Z,75.73
2019-01-24T18:43:12.313Z,74.70
2019-01-24T18:45:45.260Z,81.67
2019-01-24T18:48:14.570Z,80.07
2019-01-24T18:50:43.922Z,83.60
2019-01-24T18:53:13.274Z,77.60
2019-01-24T18:55:42.526Z,69.30
2019-01-24T18:58:11.825Z,83.80
2019-01-24T19:00:47.825Z,77.00
2019-01-24T19:03:17.056Z,81.50
2019-01-24T19:05:46.461Z,81.07
2019-01-24T19:08:16.119Z,82.60
2019-01-24T19:10:45.359Z,72.87
2019-01-24T19:13:14.700Z,64.00
2019-01-24T19:15:45.783Z,74.90
2019-01-24T19:18:15.462Z,76.47
2019-01-24T19:20:45.209Z,74.40
2019-01-24T19:23:14.678Z,66.10
2019-01-24T19:25:44.023Z,72.07
2019-01-24T19:28:18.049Z,62.93
2019-01-24T19:30:47.362Z,67.03
2019-01-24T19:33:17.672Z,61.43
2019-01-24T19:35:47.121Z,76.27
2019-01-24T19:38:16.588Z,75.37
2019-01-24T19:40:45.897Z,76.53
2019-01-24T19:43:15.208Z,74.27
2019-01-24T19:45:44.436Z,69.43
2019-01-24T19:48:13.748Z,81.53
2019-01-24T19:50:42.988Z,84.80
2019-01-24T19:53:12.323Z,81.33
2019-01-24T19:55:41.917Z,68.97
2019-01-24T19:58:12.722Z,80.10
2019-01-24T20:00:42.036Z,60.60
2019-01-24T20:03:11.638Z,72.87
2019-01-24T20:05:40.968Z,68.13
2019-01-24T20:08:10.281Z,73.53
2019-01-24T20:10:39.737Z,67.13
2019-01-24T20:13:09.087Z,62.47
2019-01-24T20:15:38.749Z,73.40
2019-01-24T20:18:08.878Z,71.00
2019-01-24T20:20:38.255Z,84.03
2019-01-24T20:23:07.599Z,73.97
2019-01-24T20:25:36.912Z,64.90
2019-01-24T20:28:06.387Z,80.10
2019-01-24T20:30:35.938Z,77.50
2019-01-24T20:33:05.941Z,65.43
2019-01-24T20:35:44.418Z,72.70
2019-01-24T20:38:13.778Z,69.60
2019-01-24T20:40:43.115Z,69.00
2019-01-24T20:43:13.267Z,73.40
2019-01-24T20:45:42.999Z,69.93
2019-01-24T20:48:12.309Z,71.13
2019-01-24T20:50:41.518Z,72.00
2019-01-24T20:53:10.851Z,51.77
2019-01-24T20:55:40.125Z,79.57
2019-01-24T20:58:09.442Z,77.87
2019-01-24T21:00:39.274Z,67.43
2019-01-24T21:03:08.574Z,72.80
2019-01-24T21:05:38.546Z,81.13
2019-01-24T21:08:07.966Z,78.73
2019-01-24T21:10:37.326Z,60.40
2019-01-24T21:13:06.649Z,80.07
2019-01-24T21:15:35.975Z,71.47
2019-01-24T21:18:05.524Z,72.40
2019-01-24T21:20:35.056Z,68.03
2019-01-24T21:23:04.621Z,65.97
2019-01-24T21:25:33.933Z,74.27
2019-01-24T21:28:04.584Z,63.80
2019-01-24T21:30:35.348Z,74.63
2019-01-24T21:33:05.686Z,77.67
2019-01-24T21:35:35.244Z,65.97
2019-01-24T21:38:05.960Z,76.47
2019-01-24T21:40:35.263Z,80.87
2019-01-24T21:43:05.082Z,80.57
2019-01-24T21:45:34.397Z,79.43
2019-01-24T21:48:03.929Z,79.67
2019-01-24T21:50:33.456Z,62.77
2019-01-24T21:53:02.892Z,65.20
2019-01-24T21:55:32.111Z,53.40
2019-01-24T21:58:01.449Z,67.90
2019-01-24T22:00:32.042Z,66.57
2019-01-24T22:03:01.632Z,70.33
2019-01-24T22:05:30.889Z,54.80
2019-01-24T22:08:00.451Z,67.03
2019-01-24T22:10:29.998Z,67.10
2019-01-24T22:12:59.536Z,68.40
2019-01-24T22:15:29.780Z,63.27
2019-01-24T22:17:59.392Z,53.00
2019-01-24T22:20:29.086Z,65.63
2019-01-24T22:22:58.403Z,51.07
2019-01-24T22:25:29.869Z,56.93
2019-01-24T22:28:05.697Z,67.90
2019-01-24T22:30:51.960Z,66.80
2019-01-24T22:33:21.484Z,60.47
2019-01-24T22:35:50.809Z,56.20
2019-01-24T22:38:20.051Z,58.97
2019-01-24T22:40:49.372Z,53.83
2019-01-24T22:43:18.687Z,63.47
2019-01-24T22:45:47.989Z,58.60
2019-01-24T22:48:17.187Z,59.23
2019-01-24T22:50:46.475Z,61.73
2019-01-24T22:53:15.758Z,60.73
2019-01-24T22:55:45.030Z,64.57
2019-01-24T22:58:14.301Z,61.27
2019-01-24T23:01:17.303Z,56.50
2019-01-24T23:03:48.843Z,61.67
2019-01-24T23:06:18.267Z,56.60
2019-01-24T23:08:47.626Z,55.50
2019-01-24T23:11:16.953Z,60.90
2019-01-24T23:13:46.232Z,47.53
2019-01-24T23:16:15.578Z,59.23
2019-01-24T23:18:44.904Z,61.20
2019-01-24T23:21:14.159Z,62.67
2019-01-24T23:23:43.505Z,58.03
2019-01-24T23:26:12.765Z,60.97
2019-01-24T23:28:41.963Z,52.97
2019-01-24T23:31:11.212Z,59.13
2019-01-24T23:33:40.473Z,51.53
2019-01-24T23:36:09.716Z,56.07
2019-01-24T23:38:39.000Z,54.10
2019-01-24T23:41:08.305Z,52.37
2019-01-24T23:43:37.850Z,58.87
2019-01-24T23:46:07.095Z,56.10
2019-01-24T23:48:36.320Z,54.77
2019-01-24T23:51:05.585Z,49.10
2019-01-24T23:53:34.886Z,56.43
2019-01-24T23:56:04.330Z,53.20
2019-01-24T23:58:33.628Z,51.90
