createdAt,value
2019-04-23T00:01:26.412Z,19.10
2019-04-23T00:02:29.858Z,19.10
2019-04-23T00:03:38.918Z,19.10
2019-04-23T00:04:35.455Z,19.10
2019-04-23T00:05:49.064Z,19.10
2019-04-23T00:06:57.427Z,19.10
2019-04-23T00:07:56.192Z,19.10
2019-04-23T00:09:57.714Z,19.10
2019-04-23T00:11:00.375Z,19.00
2019-04-23T00:11:59.962Z,19.00
2019-04-23T00:13:01.836Z,19.00
2019-04-23T00:14:12.185Z,19.00
2019-04-23T00:15:20.143Z,19.00
2019-04-23T00:16:26.302Z,19.00
2019-04-23T00:17:21.386Z,19.00
2019-04-23T00:18:22.558Z,19.00
2019-04-23T00:19:27.597Z,19.00
2019-04-23T00:20:25.655Z,19.00
2019-04-23T00:22:53.347Z,19.00
2019-04-23T00:24:04.012Z,19.00
2019-04-23T00:26:10.598Z,19.00
2019-04-23T00:28:20.546Z,19.00
2019-04-23T00:29:26.162Z,19.00
2019-04-23T00:30:40.075Z,19.00
2019-04-23T00:31:46.491Z,18.90
2019-04-23T00:32:34.600Z,18.90
2019-04-23T00:33:36.791Z,18.90
2019-04-23T00:34:42.498Z,18.90
2019-04-23T00:36:44.569Z,18.90
2019-04-23T00:38:05.857Z,18.90
2019-04-23T00:38:52.872Z,18.90
2019-04-23T00:39:54.774Z,18.90
2019-04-23T00:40:59.528Z,18.80
2019-04-23T00:42:00.226Z,18.80
2019-04-23T00:43:01.976Z,18.80
2019-04-23T00:45:10.229Z,18.80
2019-04-23T00:46:28.253Z,18.80
2019-04-23T00:47:23.131Z,18.80
2019-04-23T00:49:26.962Z,18.80
2019-04-23T00:50:30.339Z,18.80
2019-04-23T00:51:33.063Z,18.80
2019-04-23T00:52:45.950Z,18.80
2019-04-23T00:53:43.825Z,18.80
2019-04-23T00:54:39.708Z,18.70
2019-04-23T00:55:42.705Z,18.80
2019-04-23T00:56:45.963Z,18.80
2019-04-23T00:57:48.745Z,18.80
2019-04-23T00:58:51.225Z,18.80
2019-04-23T01:00:05.097Z,18.80
2019-04-23T01:00:53.922Z,18.80
2019-04-23T01:02:05.707Z,18.80
2019-04-23T01:04:17.240Z,18.70
2019-04-23T01:06:12.921Z,18.70
2019-04-23T01:07:13.181Z,18.70
2019-04-23T01:08:18.642Z,18.70
2019-04-23T01:09:14.846Z,18.70
2019-04-23T01:11:22.870Z,18.70
2019-04-23T01:12:46.117Z,18.70
2019-04-23T01:13:39.562Z,18.70
2019-04-23T01:14:34.457Z,18.70
2019-04-23T01:15:38.835Z,18.70
2019-04-23T01:16:38.230Z,18.70
2019-04-23T01:17:47.508Z,18.70
2019-04-23T01:19:54.731Z,18.70
2019-04-23T01:20:53.639Z,18.60
2019-04-23T01:21:47.464Z,18.60
2019-04-23T01:22:50.861Z,18.60
2019-04-23T01:23:58.855Z,18.60
2019-04-23T01:25:11.055Z,18.60
2019-04-23T01:26:24.018Z,18.50
2019-04-23T01:28:42.407Z,18.50
2019-04-23T01:29:42.570Z,18.50
2019-04-23T01:30:46.891Z,18.50
2019-04-23T01:31:58.669Z,18.50
2019-04-23T01:32:48.661Z,18.50
2019-04-23T01:33:53.166Z,18.50
2019-04-23T01:35:06.639Z,18.50
2019-04-23T01:36:09.679Z,18.40
2019-04-23T01:37:01.156Z,18.40
2019-04-23T01:38:08.987Z,18.40
2019-04-23T01:39:14.444Z,18.40
2019-04-23T01:40:20.276Z,18.30
2019-04-23T01:41:13.313Z,18.40
2019-04-23T01:42:22.802Z,18.30
2019-04-23T01:43:38.215Z,18.30
2019-04-23T01:44:33.728Z,18.30
2019-04-23T01:45:24.195Z,18.30
2019-04-23T01:46:33.892Z,18.30
2019-04-23T01:47:36.952Z,18.30
2019-04-23T01:48:40.381Z,18.30
2019-04-23T01:49:45.298Z,18.20
2019-04-23T01:51:49.755Z,18.20
2019-04-23T01:52:53.505Z,18.20
2019-04-23T01:53:49.586Z,18.20
2019-04-23T01:54:52.821Z,18.20
2019-04-23T01:55:59.492Z,18.20
2019-04-23T01:57:01.218Z,18.20
2019-04-23T01:58:23.999Z,18.20
2019-04-23T01:59:05.102Z,18.20
2019-04-23T02:00:18.770Z,18.20
2019-04-23T02:01:11.587Z,18.20
2019-04-23T02:02:22.073Z,18.10
2019-04-23T02:03:18.185Z,18.20
2019-04-23T02:04:22.891Z,18.20
2019-04-23T02:06:29.753Z,18.20
2019-04-23T02:07:35.909Z,18.20
2019-04-23T02:08:32.317Z,18.20
2019-04-23T02:09:42.286Z,18.10
2019-04-23T02:10:44.299Z,18.10
2019-04-23T02:11:43.854Z,18.10
2019-04-23T02:12:47.680Z,18.10
2019-04-23T02:13:51.629Z,18.00
2019-04-23T02:14:56.211Z,18.10
2019-04-23T02:15:53.811Z,18.10
2019-04-23T02:16:56.360Z,18.00
2019-04-23T02:19:02.881Z,18.00
2019-04-23T02:20:08.943Z,18.00
2019-04-23T02:21:15.276Z,18.00
2019-04-23T02:22:53.611Z,18.00
2019-04-23T02:24:03.708Z,18.00
2019-04-23T02:25:03.591Z,18.00
2019-04-23T02:26:12.935Z,17.90
2019-04-23T02:27:05.621Z,17.90
2019-04-23T02:29:23.129Z,17.90
2019-04-23T02:30:40.133Z,17.90
2019-04-23T02:33:43.995Z,17.80
2019-04-23T02:36:40.552Z,17.80
2019-04-23T02:38:49.759Z,17.80
2019-04-23T02:39:57.205Z,17.80
2019-04-23T02:44:04.619Z,17.80
2019-04-23T02:45:06.097Z,17.70
2019-04-23T02:46:05.610Z,17.70
2019-04-23T02:48:21.567Z,17.60
2019-04-23T02:49:40.582Z,17.60
2019-04-23T02:50:32.986Z,17.60
2019-04-23T02:51:27.522Z,17.60
2019-04-23T02:52:21.291Z,17.50
2019-04-23T02:53:36.064Z,17.50
2019-04-23T02:57:35.508Z,17.40
2019-04-23T03:01:07.213Z,17.40
2019-04-23T03:01:58.353Z,17.40
2019-04-23T03:02:58.723Z,17.40
2019-04-23T03:04:09.971Z,17.40
2019-04-23T03:07:13.972Z,17.30
2019-04-23T03:08:12.707Z,17.30
2019-04-23T03:09:12.927Z,17.30
2019-04-23T03:10:16.402Z,17.30
2019-04-23T03:12:32.168Z,17.20
2019-04-23T03:18:28.563Z,17.20
2019-04-23T03:19:25.567Z,17.20
2019-04-23T03:20:34.989Z,17.10
2019-04-23T03:22:55.991Z,17.10
2019-04-23T03:24:11.096Z,17.10
2019-04-23T03:25:35.675Z,17.10
2019-04-23T03:26:51.626Z,17.00
2019-04-23T03:28:51.834Z,16.90
2019-04-23T03:29:49.535Z,16.90
2019-04-23T03:37:16.654Z,16.80
2019-04-23T03:38:21.381Z,16.80
2019-04-23T03:39:08.395Z,16.80
2019-04-23T03:40:34.845Z,16.90
2019-04-23T03:42:43.124Z,16.90
2019-04-23T03:43:37.481Z,16.90
2019-04-23T03:44:47.900Z,16.80
2019-04-23T03:46:04.316Z,16.80
2019-04-23T03:46:44.099Z,16.80
2019-04-23T03:47:50.423Z,16.80
2019-04-23T03:50:52.756Z,16.70
2019-04-23T03:52:16.039Z,16.70
2019-04-23T03:53:03.454Z,16.70
2019-04-23T03:54:31.955Z,16.70
2019-04-23T03:56:23.201Z,16.60
2019-04-23T03:57:24.731Z,16.60
2019-04-23T03:59:39.351Z,16.60
2019-04-23T04:00:33.180Z,16.60
2019-04-23T04:01:30.283Z,16.60
2019-04-23T04:05:49.683Z,16.60
2019-04-23T04:06:53.853Z,16.50
2019-04-23T04:08:00.210Z,16.50
2019-04-23T04:08:58.400Z,16.50
2019-04-23T04:11:02.840Z,16.50
2019-04-23T04:12:07.850Z,16.50
2019-04-23T04:13:24.388Z,16.50
2019-04-23T04:14:21.084Z,16.50
2019-04-23T04:15:18.473Z,16.50
2019-04-23T04:17:15.938Z,16.50
2019-04-23T04:18:32.982Z,16.50
2019-04-23T04:21:36.975Z,16.50
2019-04-23T04:23:33.344Z,16.50
2019-04-23T04:25:44.757Z,16.50
2019-04-23T04:27:58.891Z,16.40
2019-04-23T04:28:51.095Z,16.40
2019-04-23T04:29:52.270Z,16.40
2019-04-23T04:30:49.554Z,16.40
2019-04-23T04:32:02.638Z,16.40
2019-04-23T04:33:09.382Z,16.40
2019-04-23T04:36:14.087Z,16.40
2019-04-23T04:38:24.973Z,16.40
2019-04-23T04:39:15.135Z,16.40
2019-04-23T04:40:28.977Z,16.40
2019-04-23T04:41:52.566Z,16.40
2019-04-23T04:43:02.223Z,16.40
2019-04-23T04:46:59.770Z,16.40
2019-04-23T04:48:01.416Z,16.40
2019-04-23T04:49:01.649Z,16.30
2019-04-23T04:50:14.836Z,16.40
2019-04-23T04:52:33.834Z,16.30
2019-04-23T04:53:33.508Z,16.40
2019-04-23T04:54:21.209Z,16.30
2019-04-23T04:56:30.467Z,16.20
2019-04-23T04:59:35.622Z,16.10
2019-04-23T05:00:56.136Z,16.10
2019-04-23T05:01:52.135Z,16.10
2019-04-23T05:03:57.939Z,16.00
2019-04-23T05:07:22.891Z,16.10
2019-04-23T05:08:11.339Z,16.10
2019-04-23T05:09:11.409Z,16.20
2019-04-23T05:10:21.656Z,16.10
2019-04-23T05:11:21.577Z,16.20
2019-04-23T05:14:26.595Z,16.20
2019-04-23T05:15:16.829Z,16.20
2019-04-23T05:16:27.799Z,16.20
2019-04-23T05:17:33.765Z,16.20
2019-04-23T05:18:38.566Z,16.20
2019-04-23T05:19:48.526Z,16.20
2019-04-23T05:21:55.629Z,16.20
2019-04-23T05:23:00.432Z,16.20
2019-04-23T05:24:51.358Z,16.20
2019-04-23T05:26:02.718Z,16.10
2019-04-23T05:26:57.971Z,16.20
2019-04-23T05:29:03.818Z,16.20
2019-04-23T05:30:15.433Z,16.20
2019-04-23T05:31:15.785Z,16.20
2019-04-23T05:32:19.444Z,16.20
2019-04-23T05:33:21.843Z,16.20
2019-04-23T05:34:24.401Z,16.30
2019-04-23T05:35:46.666Z,16.30
2019-04-23T05:36:37.430Z,16.30
2019-04-23T05:37:42.209Z,16.30
2019-04-23T05:39:39.697Z,16.30
2019-04-23T05:41:03.359Z,16.30
2019-04-23T05:41:50.032Z,16.30
2019-04-23T05:43:57.194Z,16.30
2019-04-23T05:44:57.138Z,16.30
2019-04-23T05:45:59.398Z,16.30
2019-04-23T05:47:07.298Z,16.30
2019-04-23T05:48:13.247Z,16.30
2019-04-23T05:50:17.454Z,16.30
2019-04-23T05:52:17.723Z,16.40
2019-04-23T05:53:18.608Z,16.40
2019-04-23T05:54:29.903Z,16.40
2019-04-23T05:55:23.537Z,16.40
2019-04-23T05:56:27.506Z,16.40
2019-04-23T05:57:34.623Z,16.40
2019-04-23T05:58:39.873Z,16.50
2019-04-23T05:59:40.093Z,16.50
2019-04-23T06:00:44.939Z,16.50
2019-04-23T06:01:55.703Z,16.50
2019-04-23T06:03:56.973Z,16.50
2019-04-23T06:04:58.497Z,16.50
2019-04-23T06:06:03.056Z,16.50
2019-04-23T06:07:16.964Z,16.50
2019-04-23T06:08:12.027Z,16.60
2019-04-23T06:10:13.380Z,16.60
2019-04-23T06:11:18.585Z,16.60
2019-04-23T06:12:16.893Z,16.60
2019-04-23T06:13:22.487Z,16.60
2019-04-23T06:14:39.034Z,16.60
2019-04-23T06:15:26.715Z,16.60
2019-04-23T06:16:35.886Z,16.60
2019-04-23T06:17:29.834Z,16.60
2019-04-23T06:18:38.889Z,16.70
2019-04-23T06:19:36.807Z,16.70
2019-04-23T06:20:48.733Z,16.70
2019-04-23T06:22:04.368Z,16.70
2019-04-23T06:22:54.496Z,16.70
2019-04-23T06:24:07.862Z,16.70
2019-04-23T06:24:49.063Z,16.80
2019-04-23T06:26:10.078Z,16.80
2019-04-23T06:27:01.709Z,16.80
2019-04-23T06:28:08.242Z,16.80
2019-04-23T06:29:06.725Z,16.80
2019-04-23T06:30:11.779Z,16.90
2019-04-23T06:31:20.257Z,16.90
2019-04-23T06:32:23.172Z,16.90
2019-04-23T06:33:21.124Z,17.00
2019-04-23T06:34:24.816Z,17.00
2019-04-23T06:35:22.187Z,17.00
2019-04-23T06:36:26.006Z,17.00
2019-04-23T06:37:36.785Z,17.00
2019-04-23T06:39:36.676Z,17.10
2019-04-23T06:40:43.073Z,17.10
2019-04-23T06:41:44.511Z,17.20
2019-04-23T06:43:02.752Z,17.20
2019-04-23T06:44:06.083Z,17.20
2019-04-23T06:45:01.076Z,17.20
2019-04-23T06:46:05.774Z,17.20
2019-04-23T06:47:06.651Z,17.30
2019-04-23T06:48:18.285Z,17.30
2019-04-23T06:49:20.411Z,17.30
2019-04-23T06:50:16.525Z,17.30
2019-04-23T06:51:29.194Z,17.40
2019-04-23T06:52:23.302Z,17.40
2019-04-23T06:53:27.297Z,17.30
2019-04-23T06:54:36.086Z,17.40
2019-04-23T06:55:36.057Z,17.40
2019-04-23T06:56:43.243Z,17.40
2019-04-23T06:57:31.785Z,17.40
2019-04-23T06:58:43.209Z,17.50
2019-04-23T06:59:43.343Z,17.50
2019-04-23T07:00:51.230Z,17.50
2019-04-23T07:02:01.090Z,17.50
2019-04-23T07:02:58.280Z,17.50
2019-04-23T07:04:03.013Z,17.50
2019-04-23T07:05:03.470Z,17.50
2019-04-23T07:06:20.669Z,17.50
2019-04-23T07:07:31.382Z,17.60
2019-04-23T07:08:12.082Z,17.60
2019-04-23T07:10:18.440Z,17.70
2019-04-23T07:11:30.446Z,17.70
2019-04-23T07:12:25.558Z,17.70
2019-04-23T07:13:31.265Z,17.70
2019-04-23T07:14:33.876Z,17.70
2019-04-23T07:15:37.834Z,17.80
2019-04-23T07:16:34.843Z,17.80
2019-04-23T07:17:34.879Z,17.90
2019-04-23T07:18:41.540Z,17.80
2019-04-23T07:19:44.382Z,17.90
2019-04-23T07:20:53.089Z,17.90
2019-04-23T07:21:50.604Z,17.90
2019-04-23T07:22:58.166Z,17.90
2019-04-23T07:23:59.183Z,17.90
2019-04-23T07:25:03.208Z,17.90
2019-04-23T07:26:09.256Z,18.00
2019-04-23T07:27:06.610Z,18.00
2019-04-23T07:28:14.955Z,18.00
2019-04-23T07:29:14.949Z,18.10
2019-04-23T07:30:13.675Z,18.10
2019-04-23T07:31:21.643Z,18.10
2019-04-23T07:32:18.195Z,18.10
2019-04-23T07:33:31.228Z,18.10
2019-04-23T07:34:26.444Z,18.10
2019-04-23T07:35:21.194Z,18.10
2019-04-23T07:37:56.799Z,18.10
2019-04-23T07:39:01.582Z,18.10
2019-04-23T07:39:58.345Z,18.10
2019-04-23T07:41:00.278Z,18.10
2019-04-23T07:42:24.727Z,18.10
2019-04-23T07:43:32.332Z,18.10
2019-04-23T07:44:40.328Z,18.10
2019-04-23T07:45:51.936Z,18.10
2019-04-23T07:47:11.581Z,18.10
2019-04-23T07:49:15.135Z,18.20
2019-04-23T07:51:19.474Z,18.10
2019-04-23T07:52:36.414Z,18.10
2019-04-23T07:54:32.581Z,18.10
2019-04-23T07:55:42.666Z,18.10
2019-04-23T07:56:35.459Z,18.10
2019-04-23T07:57:40.055Z,18.10
2019-04-23T07:58:33.558Z,18.20
2019-04-23T07:59:52.157Z,18.10
2019-04-23T08:01:57.464Z,18.20
2019-04-23T08:02:57.927Z,18.20
2019-04-23T08:03:59.240Z,18.30
2019-04-23T08:05:12.888Z,18.30
2019-04-23T08:06:00.556Z,18.40
2019-04-23T08:07:12.845Z,18.40
2019-04-23T08:08:07.263Z,18.50
2019-04-23T08:09:08.821Z,18.50
2019-04-23T08:10:16.320Z,18.60
2019-04-23T08:12:28.115Z,18.70
2019-04-23T08:13:30.985Z,18.70
2019-04-23T08:14:25.661Z,18.70
2019-04-23T08:15:35.339Z,18.80
2019-04-23T08:16:36.771Z,18.80
2019-04-23T08:17:35.838Z,18.80
2019-04-23T08:18:49.443Z,18.80
2019-04-23T08:20:07.472Z,18.80
2019-04-23T08:20:49.018Z,18.80
2019-04-23T08:22:05.007Z,18.80
2019-04-23T08:22:53.790Z,18.80
2019-04-23T08:24:10.399Z,18.80
2019-04-23T08:25:39.466Z,18.90
2019-04-23T08:27:52.395Z,18.90
2019-04-23T08:29:06.193Z,18.90
2019-04-23T08:31:18.163Z,19.00
2019-04-23T08:32:14.567Z,19.00
2019-04-23T08:33:21.353Z,19.00
2019-04-23T08:35:23.256Z,19.00
2019-04-23T08:36:26.876Z,19.00
2019-04-23T08:37:36.365Z,19.00
2019-04-23T08:39:38.591Z,19.10
2019-04-23T08:40:47.305Z,19.10
2019-04-23T08:41:59.629Z,19.10
2019-04-23T08:44:01.011Z,19.20
2019-04-23T08:46:23.119Z,19.30
2019-04-23T08:47:29.748Z,19.30
2019-04-23T08:48:32.795Z,19.30
2019-04-23T08:49:43.922Z,19.40
2019-04-23T08:50:37.164Z,19.40
2019-04-23T08:52:43.079Z,19.50
2019-04-23T08:53:47.626Z,19.60
2019-04-23T08:54:53.378Z,19.60
2019-04-23T08:55:58.944Z,19.70
2019-04-23T08:57:06.852Z,19.70
2019-04-23T08:58:02.231Z,19.80
2019-04-23T08:59:09.134Z,19.80
2019-04-23T09:00:10.182Z,19.90
2019-04-23T09:01:12.270Z,19.90
2019-04-23T09:04:28.811Z,20.00
2019-04-23T09:05:32.323Z,20.00
2019-04-23T09:07:45.351Z,20.10
2019-04-23T09:08:43.750Z,20.10
2019-04-23T09:10:47.902Z,20.10
2019-04-23T09:11:45.847Z,20.20
2019-04-23T09:13:26.148Z,20.20
2019-04-23T09:14:52.417Z,20.20
2019-04-23T09:15:56.600Z,20.30
2019-04-23T09:16:58.206Z,20.30
2019-04-23T09:18:06.216Z,20.30
2019-04-23T09:19:09.010Z,20.40
2019-04-23T09:21:08.982Z,20.50
2019-04-23T09:23:21.094Z,20.60
2019-04-23T09:24:22.291Z,20.60
2019-04-23T09:25:28.479Z,20.60
2019-04-23T09:26:22.187Z,20.60
2019-04-23T09:27:42.024Z,20.70
2019-04-23T09:29:42.419Z,20.80
2019-04-23T09:30:44.809Z,20.80
2019-04-23T09:32:07.761Z,20.90
2019-04-23T09:32:43.393Z,20.90
2019-04-23T09:35:15.602Z,20.90
2019-04-23T09:37:40.586Z,21.00
2019-04-23T09:38:44.643Z,21.00
2019-04-23T09:39:52.916Z,21.10
2019-04-23T09:41:19.997Z,21.10
2019-04-23T09:42:09.003Z,21.00
2019-04-23T09:43:13.828Z,21.10
2019-04-23T09:45:48.670Z,21.20
2019-04-23T09:46:36.185Z,21.20
2019-04-23T09:49:09.583Z,21.30
2019-04-23T09:50:08.666Z,21.30
2019-04-23T09:51:10.199Z,21.40
2019-04-23T09:52:14.598Z,21.40
2019-04-23T09:54:18.089Z,21.50
2019-04-23T09:56:27.185Z,21.60
2019-04-23T09:57:27.987Z,21.60
2019-04-23T09:58:22.312Z,21.60
2019-04-23T10:00:43.680Z,21.70
2019-04-23T10:01:34.467Z,21.70
2019-04-23T10:02:34.311Z,21.70
2019-04-23T10:03:37.952Z,21.70
2019-04-23T10:04:39.816Z,21.80
2019-04-23T10:05:37.283Z,21.70
2019-04-23T10:06:32.591Z,21.70
2019-04-23T10:07:44.212Z,21.70
2019-04-23T10:08:39.513Z,21.80
2019-04-23T10:09:38.316Z,21.80
2019-04-23T10:10:40.731Z,21.80
2019-04-23T10:11:43.095Z,21.90
2019-04-23T10:12:44.307Z,21.90
2019-04-23T10:13:45.318Z,21.90
2019-04-23T10:14:59.273Z,22.00
2019-04-23T10:15:51.469Z,22.00
2019-04-23T10:16:53.342Z,22.10
2019-04-23T10:17:56.193Z,22.10
2019-04-23T10:18:57.516Z,22.10
2019-04-23T10:19:58.592Z,22.10
2019-04-23T10:20:59.636Z,22.20
2019-04-23T10:22:01.737Z,22.20
2019-04-23T10:23:04.203Z,22.20
2019-04-23T10:24:05.510Z,22.30
2019-04-23T10:25:06.883Z,22.30
2019-04-23T10:26:08.056Z,22.30
2019-04-23T10:27:10.049Z,22.30
2019-04-23T10:28:20.859Z,22.40
2019-04-23T10:29:25.742Z,22.40
2019-04-23T10:30:27.042Z,22.50
2019-04-23T10:31:28.216Z,22.50
2019-04-23T10:32:29.812Z,22.50
2019-04-23T10:33:31.803Z,22.50
2019-04-23T10:34:42.915Z,22.50
2019-04-23T10:35:46.045Z,22.50
2019-04-23T10:36:40.655Z,22.50
2019-04-23T10:37:48.981Z,22.40
2019-04-23T10:38:53.993Z,22.40
2019-04-23T10:39:54.321Z,22.40
2019-04-23T10:40:52.125Z,22.40
2019-04-23T10:41:55.363Z,22.40
2019-04-23T10:42:57.896Z,22.40
2019-04-23T10:44:07.145Z,22.40
2019-04-23T10:45:23.799Z,22.40
2019-04-23T10:46:59.985Z,22.50
2019-04-23T10:48:12.231Z,22.50
2019-04-23T10:49:42.754Z,22.50
2019-04-23T10:50:40.611Z,22.40
2019-04-23T10:51:51.618Z,22.40
2019-04-23T10:53:04.528Z,22.40
2019-04-23T10:54:07.289Z,22.40
2019-04-23T10:54:59.335Z,22.40
2019-04-23T10:56:09.916Z,22.40
2019-04-23T10:57:06.667Z,22.40
2019-04-23T10:58:15.733Z,22.40
2019-04-23T10:59:35.063Z,22.40
2019-04-23T11:00:36.824Z,22.40
2019-04-23T11:01:45.046Z,22.50
2019-04-23T11:02:51.330Z,22.50
2019-04-23T11:07:03.207Z,22.50
2019-04-23T11:08:00.220Z,22.60
2019-04-23T11:09:27.256Z,22.50
2019-04-23T11:10:08.594Z,22.60
2019-04-23T11:12:32.495Z,22.60
2019-04-23T11:13:31.973Z,22.70
2019-04-23T11:14:41.921Z,22.70
2019-04-23T11:17:45.480Z,22.80
2019-04-23T11:19:57.050Z,22.80
2019-04-23T11:20:49.420Z,22.80
2019-04-23T11:22:04.311Z,22.90
2019-04-23T11:23:04.950Z,22.90
2019-04-23T11:24:12.825Z,22.90
2019-04-23T11:25:17.478Z,23.00
2019-04-23T11:26:20.024Z,23.00
2019-04-23T11:27:19.127Z,23.00
2019-04-23T11:28:20.466Z,23.00
2019-04-23T11:29:27.320Z,23.00
2019-04-23T11:30:33.110Z,23.00
2019-04-23T11:31:39.312Z,23.00
2019-04-23T11:32:52.304Z,23.00
2019-04-23T11:33:40.304Z,23.00
2019-04-23T11:35:47.798Z,23.10
2019-04-23T11:36:53.603Z,23.10
2019-04-23T11:38:21.714Z,23.20
2019-04-23T11:38:54.757Z,23.20
2019-04-23T11:40:04.195Z,23.20
2019-04-23T11:40:48.852Z,23.20
2019-04-23T11:42:08.594Z,23.30
2019-04-23T11:44:13.262Z,23.30
2019-04-23T11:45:14.688Z,23.30
2019-04-23T11:46:34.049Z,23.40
2019-04-23T11:47:33.003Z,23.40
2019-04-23T11:49:34.536Z,23.40
2019-04-23T11:50:32.684Z,23.40
2019-04-23T11:52:36.088Z,23.40
2019-04-23T11:53:46.503Z,23.50
2019-04-23T11:57:13.043Z,23.60
2019-04-23T11:58:07.876Z,23.60
2019-04-23T11:58:44.565Z,23.70
2019-04-23T11:59:55.059Z,23.70
2019-04-23T12:02:12.170Z,23.80
2019-04-23T12:03:31.519Z,23.80
2019-04-23T12:04:40.223Z,23.90
2019-04-23T12:05:35.465Z,23.90
2019-04-23T12:06:39.097Z,24.00
2019-04-23T12:07:39.308Z,24.10
2019-04-23T12:09:53.612Z,24.10
2019-04-23T12:10:07.130Z,24.10
2019-04-23T12:11:39.823Z,24.10
2019-04-23T12:12:29.806Z,24.20
2019-04-23T12:13:21.357Z,24.20
2019-04-23T12:14:33.014Z,24.20
2019-04-23T12:15:30.469Z,24.30
2019-04-23T12:16:27.930Z,24.30
2019-04-23T12:18:38.700Z,24.40
2019-04-23T12:21:58.997Z,24.50
2019-04-23T12:22:57.362Z,24.60
2019-04-23T12:24:00.845Z,24.60
2019-04-23T12:25:06.585Z,24.70
2019-04-23T12:26:07.881Z,24.80
2019-04-23T12:27:06.151Z,24.80
2019-04-23T12:28:06.456Z,24.90
2019-04-23T12:29:10.017Z,24.90
2019-04-23T12:31:20.348Z,24.90
2019-04-23T12:33:30.205Z,25.00
2019-04-23T12:34:42.138Z,25.00
2019-04-23T12:35:29.475Z,25.00
2019-04-23T12:36:42.088Z,25.10
2019-04-23T12:37:52.409Z,25.10
2019-04-23T12:38:52.758Z,25.10
2019-04-23T12:40:00.784Z,25.20
2019-04-23T12:40:55.980Z,25.20
2019-04-23T12:42:05.721Z,25.20
2019-04-23T12:43:02.385Z,25.20
2019-04-23T12:44:25.339Z,25.20
2019-04-23T12:45:18.108Z,25.30
2019-04-23T12:46:13.140Z,25.40
2019-04-23T12:47:25.402Z,25.40
2019-04-23T12:48:27.262Z,25.40
2019-04-23T12:49:47.925Z,25.40
2019-04-23T12:51:36.569Z,25.50
2019-04-23T12:52:36.017Z,25.50
2019-04-23T12:53:37.744Z,25.60
2019-04-23T12:54:51.716Z,25.60
2019-04-23T12:55:41.866Z,25.60
2019-04-23T12:56:50.580Z,25.60
2019-04-23T12:57:46.690Z,25.70
2019-04-23T12:58:39.394Z,25.70
2019-04-23T12:59:49.838Z,25.70
2019-04-23T13:00:48.420Z,25.80
2019-04-23T13:02:15.809Z,25.90
2019-04-23T13:03:07.066Z,25.90
2019-04-23T13:03:59.612Z,26.00
2019-04-23T13:05:23.173Z,26.00
2019-04-23T13:05:59.245Z,26.10
2019-04-23T13:07:17.210Z,26.20
2019-04-23T13:08:29.008Z,26.30
2019-04-23T13:09:34.746Z,26.30
2019-04-23T13:10:22.273Z,26.30
2019-04-23T13:11:29.833Z,26.40
2019-04-23T13:12:37.154Z,26.40
2019-04-23T13:13:28.035Z,26.40
2019-04-23T13:14:43.728Z,26.40
2019-04-23T13:15:34.572Z,26.40
2019-04-23T13:16:48.817Z,26.40
2019-04-23T13:18:46.957Z,26.50
2019-04-23T13:20:42.213Z,26.60
2019-04-23T13:23:01.805Z,26.80
2019-04-23T13:24:15.920Z,26.80
2019-04-23T13:25:49.498Z,26.80
2019-04-23T13:26:36.420Z,26.80
2019-04-23T13:27:54.348Z,26.80
2019-04-23T13:28:48.404Z,26.70
2019-04-23T13:30:00.315Z,26.70
2019-04-23T13:32:00.937Z,26.80
2019-04-23T13:33:12.108Z,26.80
2019-04-23T13:34:07.098Z,26.80
2019-04-23T13:35:18.610Z,26.80
2019-04-23T13:36:18.789Z,26.90
2019-04-23T13:37:26.241Z,26.90
2019-04-23T13:42:47.329Z,27.00
2019-04-23T13:44:34.330Z,27.00
2019-04-23T13:46:36.571Z,27.00
2019-04-23T13:48:42.319Z,27.00
2019-04-23T13:49:57.141Z,27.00
2019-04-23T13:52:02.427Z,27.10
2019-04-23T13:53:58.977Z,27.10
2019-04-23T13:57:46.565Z,27.10
2019-04-23T14:01:01.319Z,27.00
2019-04-23T14:02:42.404Z,27.00
2019-04-23T14:03:48.224Z,27.00
2019-04-23T14:06:12.955Z,27.10
2019-04-23T14:07:05.241Z,27.10
2019-04-23T14:08:22.912Z,27.10
2019-04-23T14:09:20.407Z,27.20
2019-04-23T14:11:23.692Z,27.30
2019-04-23T14:12:23.957Z,27.40
2019-04-23T14:14:42.134Z,27.50
2019-04-23T14:15:46.185Z,27.50
2019-04-23T14:16:51.605Z,27.60
2019-04-23T14:18:08.884Z,27.60
2019-04-23T14:18:56.571Z,27.60
2019-04-23T14:19:53.534Z,27.60
2019-04-23T14:20:57.526Z,27.70
2019-04-23T14:22:04.972Z,27.70
2019-04-23T14:23:09.467Z,27.70
2019-04-23T14:25:05.803Z,27.70
2019-04-23T14:26:20.781Z,27.70
2019-04-23T14:27:18.022Z,27.60
2019-04-23T14:29:21.080Z,27.60
2019-04-23T14:32:30.836Z,27.50
2019-04-23T14:34:46.105Z,27.40
2019-04-23T14:35:40.293Z,27.30
2019-04-23T14:36:43.158Z,27.20
2019-04-23T14:38:01.928Z,27.10
2019-04-23T14:38:52.745Z,27.00
2019-04-23T14:39:58.942Z,27.00
2019-04-23T14:41:12.566Z,26.90
2019-04-23T14:42:14.093Z,26.80
2019-04-23T14:44:19.765Z,26.70
2019-04-23T14:45:38.803Z,26.70
2019-04-23T14:46:43.087Z,26.70
2019-04-23T14:47:38.006Z,26.70
2019-04-23T14:48:42.129Z,26.70
2019-04-23T14:50:09.403Z,26.60
2019-04-23T14:52:23.424Z,26.60
2019-04-23T14:53:33.619Z,26.60
2019-04-23T14:54:34.643Z,26.50
2019-04-23T14:57:45.249Z,26.50
2019-04-23T14:58:42.574Z,26.50
2019-04-23T14:59:45.230Z,26.50
2019-04-23T15:00:54.387Z,26.60
2019-04-23T15:01:49.140Z,26.60
2019-04-23T15:02:59.416Z,26.60
2019-04-23T15:03:50.528Z,26.60
2019-04-23T15:05:06.489Z,26.60
2019-04-23T15:06:12.367Z,26.60
2019-04-23T15:07:10.894Z,26.60
2019-04-23T15:08:09.388Z,26.60
2019-04-23T15:09:21.746Z,26.50
2019-04-23T15:10:20.480Z,26.50
2019-04-23T15:13:39.132Z,26.50
2019-04-23T15:14:47.925Z,26.50
2019-04-23T15:16:00.722Z,26.50
2019-04-23T15:16:54.716Z,26.50
2019-04-23T15:18:01.824Z,26.40
2019-04-23T15:22:32.810Z,26.20
2019-04-23T15:23:59.138Z,26.20
2019-04-23T15:24:40.808Z,26.20
2019-04-23T15:26:16.081Z,26.20
2019-04-23T15:27:45.716Z,26.20
2019-04-23T15:28:30.274Z,26.10
2019-04-23T15:29:47.608Z,26.00
2019-04-23T15:31:02.755Z,26.00
2019-04-23T15:32:00.829Z,26.00
2019-04-23T15:33:09.833Z,25.90
2019-04-23T15:35:15.992Z,25.90
2019-04-23T15:37:41.129Z,25.90
2019-04-23T15:38:37.642Z,25.80
2019-04-23T15:40:21.008Z,25.80
2019-04-23T15:41:31.775Z,25.90
2019-04-23T15:43:34.354Z,25.80
2019-04-23T15:44:32.276Z,25.80
2019-04-23T15:45:42.260Z,25.80
2019-04-23T15:46:51.078Z,25.80
2019-04-23T15:47:49.343Z,25.80
2019-04-23T15:48:57.637Z,25.80
2019-04-23T15:49:57.333Z,25.80
2019-04-23T15:50:52.430Z,25.80
2019-04-23T15:52:00.371Z,25.80
2019-04-23T15:52:58.345Z,25.80
2019-04-23T15:54:02.824Z,25.90
2019-04-23T15:55:05.627Z,25.90
2019-04-23T15:56:18.685Z,25.90
2019-04-23T15:57:11.778Z,26.00
2019-04-23T15:58:17.467Z,26.00
2019-04-23T15:59:33.229Z,26.00
2019-04-23T16:00:24.960Z,26.00
2019-04-23T16:01:58.042Z,26.00
2019-04-23T16:02:59.053Z,26.00
2019-04-23T16:04:01.384Z,26.10
2019-04-23T16:05:08.423Z,26.10
2019-04-23T16:06:11.419Z,26.20
2019-04-23T16:07:29.649Z,26.30
2019-04-23T16:08:51.765Z,26.40
2019-04-23T16:09:49.559Z,26.40
2019-04-23T16:10:54.564Z,26.50
2019-04-23T16:11:46.967Z,26.60
2019-04-23T16:12:56.579Z,26.70
2019-04-23T16:14:20.402Z,26.70
2019-04-23T16:15:09.202Z,26.80
2019-04-23T16:16:05.952Z,26.80
2019-04-23T16:17:10.014Z,26.90
2019-04-23T16:18:29.776Z,26.90
2019-04-23T16:19:47.943Z,27.00
2019-04-23T16:20:58.467Z,27.00
2019-04-23T16:21:58.984Z,27.20
2019-04-23T16:22:44.497Z,27.30
2019-04-23T16:24:01.455Z,27.40
2019-04-23T16:25:01.097Z,27.60
2019-04-23T16:26:03.259Z,27.70
2019-04-23T16:27:08.044Z,27.70
2019-04-23T16:28:02.187Z,27.80
2019-04-23T16:29:25.473Z,28.00
2019-04-23T16:30:15.903Z,28.10
2019-04-23T16:31:24.126Z,28.20
2019-04-23T16:33:25.909Z,28.50
2019-04-23T16:35:03.247Z,28.60
2019-04-23T16:36:05.931Z,28.70
2019-04-23T16:37:09.917Z,28.70
2019-04-23T16:39:11.973Z,28.40
2019-04-23T16:41:24.330Z,28.20
2019-04-23T16:42:27.038Z,28.10
2019-04-23T16:43:25.263Z,28.00
2019-04-23T16:44:41.808Z,27.90
2019-04-23T16:45:31.263Z,27.90
2019-04-23T16:46:35.140Z,27.80
2019-04-23T16:47:36.540Z,27.70
2019-04-23T16:49:51.080Z,27.50
2019-04-23T16:51:05.338Z,27.50
2019-04-23T16:51:47.906Z,27.40
2019-04-23T16:53:04.556Z,27.30
2019-04-23T16:53:56.332Z,27.30
2019-04-23T16:54:58.368Z,27.30
2019-04-23T16:56:18.345Z,27.20