createdAt,value
2018-07-21T00:00:44.372Z,72.83
2018-07-21T00:01:39.457Z,72.09
2018-07-21T00:02:29.430Z,72.28
2018-07-21T00:03:39.480Z,71.19
2018-07-21T00:04:57.704Z,70.70
2018-07-21T00:06:23.415Z,70.70
2018-07-21T00:07:09.085Z,70.80
2018-07-21T00:08:19.747Z,71.19
2018-07-21T00:09:29.580Z,72.73
2018-07-21T00:10:04.804Z,72.54
2018-07-21T00:11:38.106Z,72.83
2018-07-21T00:12:35.949Z,73.50
2018-07-21T00:13:24.485Z,74.08
2018-07-21T00:14:30.535Z,73.11
2018-07-21T00:15:31.360Z,73.50
2018-07-21T00:16:55.331Z,73.41
2018-07-21T00:17:52.571Z,72.44
2018-07-21T00:20:06.511Z,72.25
2018-07-21T00:21:03.241Z,71.67
2018-07-21T00:23:17.418Z,70.90
2018-07-21T00:24:24.462Z,71.38
2018-07-21T00:25:24.976Z,71.28
2018-07-21T00:26:51.919Z,71.48
2018-07-21T00:27:37.894Z,71.38
2018-07-21T00:28:50.494Z,71.77
2018-07-21T00:30:06.374Z,71.00
2018-07-21T00:30:46.721Z,70.42
2018-07-21T00:31:48.160Z,71.09
2018-07-21T00:33:02.204Z,70.42
2018-07-21T00:35:44.297Z,71.19
2018-07-21T00:36:25.461Z,70.70
2018-07-21T00:37:38.063Z,70.61
2018-07-21T00:39:45.758Z,70.03
2018-07-21T00:40:45.159Z,70.22
2018-07-21T00:41:47.205Z,70.61
2018-07-21T00:42:58.988Z,70.42
2018-07-21T00:43:55.512Z,70.32
2018-07-21T00:45:16.209Z,70.03
2018-07-21T00:46:09.658Z,70.22
2018-07-21T00:47:25.536Z,69.93
2018-07-21T00:48:19.912Z,70.51
2018-07-21T00:49:36.916Z,70.61
2018-07-21T00:51:57.000Z,70.70
2018-07-21T00:52:42.064Z,70.22
2018-07-21T00:55:03.370Z,70.03
2018-07-21T00:56:05.836Z,69.64
2018-07-21T00:57:06.353Z,69.16
2018-07-21T00:58:06.257Z,69.93
2018-07-21T00:59:17.940Z,69.64
2018-07-21T01:00:34.023Z,70.22
2018-07-21T01:02:48.782Z,69.55
2018-07-21T01:03:43.873Z,70.22
2018-07-21T01:04:48.999Z,70.61
2018-07-21T01:05:49.313Z,70.22
2018-07-21T01:06:49.320Z,70.70
2018-07-21T01:09:10.227Z,71.28
2018-07-21T01:10:19.241Z,72.06
2018-07-21T01:11:11.829Z,72.25
2018-07-21T01:12:32.874Z,71.77
2018-07-21T01:13:29.502Z,71.48
2018-07-21T01:14:42.111Z,71.19
2018-07-21T01:15:35.250Z,71.38
2018-07-21T01:16:50.111Z,71.00
2018-07-21T01:18:54.112Z,70.70
2018-07-21T01:20:05.281Z,70.42
2018-07-21T01:21:08.564Z,71.00
2018-07-21T01:22:18.299Z,71.48
2018-07-21T01:23:13.494Z,71.96
2018-07-21T01:24:39.819Z,72.25
2018-07-21T01:25:44.946Z,72.15
2018-07-21T01:26:37.374Z,72.54
2018-07-21T01:27:36.356Z,71.96
2018-07-21T01:28:52.645Z,72.25
2018-07-21T01:30:51.123Z,71.48
2018-07-21T01:32:09.870Z,71.67
2018-07-21T01:34:15.104Z,71.19
2018-07-21T01:35:22.690Z,71.58
2018-07-21T01:36:41.743Z,72.06
2018-07-21T01:37:36.120Z,72.25
2018-07-21T01:38:44.726Z,72.06
2018-07-21T01:39:40.333Z,72.44
2018-07-21T01:40:56.823Z,72.63
2018-07-21T01:41:48.539Z,72.25
2018-07-21T01:42:56.938Z,72.60
2018-07-21T01:46:04.127Z,72.92
2018-07-21T01:47:18.983Z,72.73
2018-07-21T01:48:34.964Z,73.11
2018-07-21T01:49:36.096Z,73.50
2018-07-21T01:50:30.372Z,73.50
2018-07-21T01:51:46.249Z,73.50
2018-07-21T01:52:53.320Z,74.37
2018-07-21T01:53:57.423Z,74.57
2018-07-21T01:54:50.366Z,74.37
2018-07-21T01:57:20.485Z,75.92
2018-07-21T01:58:15.374Z,75.53
2018-07-21T02:00:33.919Z,75.24
2018-07-21T02:02:56.769Z,75.24
2018-07-21T02:03:47.353Z,74.57
2018-07-21T02:05:05.383Z,74.57
2018-07-21T02:05:52.999Z,74.37
2018-07-21T02:07:11.138Z,74.37
2018-07-21T02:08:10.933Z,74.47
2018-07-21T02:09:19.952Z,74.57
2018-07-21T02:10:22.621Z,74.52
2018-07-21T02:11:31.024Z,74.33
2018-07-21T02:12:28.778Z,74.43
2018-07-21T02:14:34.935Z,73.57
2018-07-21T02:15:47.437Z,73.47
2018-07-21T02:17:01.885Z,73.47
2018-07-21T02:17:56.869Z,73.57
2018-07-21T02:19:06.092Z,72.69
2018-07-21T02:20:08.659Z,72.69
2018-07-21T02:21:16.449Z,72.79
2018-07-21T02:22:22.982Z,72.89
2018-07-21T02:25:39.105Z,72.69
2018-07-21T02:26:44.970Z,73.18
2018-07-21T02:27:52.432Z,72.60
2018-07-21T02:29:02.170Z,72.41
2018-07-21T02:29:52.037Z,72.50
2018-07-21T02:32:11.331Z,72.02
2018-07-21T02:34:12.853Z,72.99
2018-07-21T02:35:18.492Z,73.27
2018-07-21T02:36:38.670Z,72.99
2018-07-21T02:37:38.267Z,73.27
2018-07-21T02:38:50.868Z,73.18
2018-07-21T02:39:51.490Z,72.99
2018-07-21T02:40:47.297Z,72.79
2018-07-21T02:41:55.600Z,72.99
2018-07-21T02:42:56.327Z,72.69
2018-07-21T02:44:08.003Z,73.37
2018-07-21T02:45:06.166Z,73.66
2018-07-21T02:46:22.869Z,73.18
2018-07-21T02:47:22.566Z,74.20
2018-07-21T02:48:23.233Z,73.05
2018-07-21T02:49:34.149Z,73.66
2018-07-21T02:50:46.348Z,72.75
2018-07-21T02:51:43.481Z,72.66
2018-07-21T02:52:53.834Z,72.56
2018-07-21T02:55:10.433Z,73.14
2018-07-21T02:55:58.356Z,74.10
2018-07-21T02:58:12.706Z,74.20
2018-07-21T02:59:28.380Z,73.82
2018-07-21T03:00:30.641Z,74.01
2018-07-21T03:01:39.966Z,73.91
2018-07-21T03:02:40.792Z,73.82
2018-07-21T03:03:59.538Z,74.20
2018-07-21T03:04:45.722Z,73.62
2018-07-21T03:05:57.097Z,73.14
2018-07-21T03:08:06.939Z,74.01
2018-07-21T03:09:08.480Z,74.01
2018-07-21T03:10:17.396Z,74.49
2018-07-21T03:13:42.301Z,74.68
2018-07-21T03:14:42.205Z,74.93
2018-07-21T03:15:47.127Z,74.55
2018-07-21T03:16:56.758Z,74.65
2018-07-21T03:17:57.177Z,74.84
2018-07-21T03:18:59.127Z,75.42
2018-07-21T03:20:06.509Z,75.51
2018-07-21T03:21:13.581Z,75.13
2018-07-21T03:22:19.117Z,75.42
2018-07-21T03:23:22.332Z,75.42
2018-07-21T03:24:35.308Z,75.32
2018-07-21T03:25:30.607Z,75.03
2018-07-21T03:26:45.361Z,75.23
2018-07-21T03:27:49.770Z,75.23
2018-07-21T03:30:08.316Z,76.09
2018-07-21T03:31:10.474Z,75.99
2018-07-21T03:32:08.227Z,76.53
2018-07-21T03:33:13.149Z,76.06
2018-07-21T03:34:13.772Z,76.63
2018-07-21T03:35:26.373Z,76.15
2018-07-21T03:36:39.083Z,76.06
2018-07-21T03:37:29.521Z,76.53
2018-07-21T03:38:38.680Z,76.15
2018-07-21T03:41:56.929Z,76.06
2018-07-21T03:45:13.847Z,76.06
2018-07-21T03:46:20.816Z,76.06
2018-07-21T03:47:11.912Z,76.82
2018-07-21T03:49:38.040Z,76.53
2018-07-21T03:50:42.345Z,76.92
2018-07-21T03:51:46.346Z,76.82
2018-07-21T03:52:53.010Z,77.11
2018-07-21T03:54:03.773Z,77.31
2018-07-21T03:54:58.762Z,77.17
2018-07-21T03:56:03.782Z,77.08
2018-07-21T03:57:06.759Z,76.98
2018-07-21T03:58:22.944Z,77.08
2018-07-21T03:59:16.807Z,77.84
2018-07-21T04:00:35.405Z,77.84
2018-07-21T04:01:36.277Z,77.56
2018-07-21T04:03:45.915Z,77.84
2018-07-21T04:04:51.149Z,77.65
2018-07-21T04:07:04.061Z,77.94
2018-07-21T04:08:07.140Z,78.03
2018-07-21T04:09:15.851Z,77.94
2018-07-21T04:10:25.587Z,78.13
2018-07-21T04:12:27.443Z,78.52
2018-07-21T04:14:45.684Z,78.23
2018-07-21T04:15:42.005Z,78.23
2018-07-21T04:18:02.601Z,78.33
2018-07-21T04:18:59.330Z,78.33
2018-07-21T04:20:06.812Z,78.33
2018-07-21T04:21:14.194Z,78.23
2018-07-21T04:22:17.887Z,78.90
2018-07-21T04:25:41.054Z,78.23
2018-07-21T04:26:46.790Z,78.52
2018-07-21T04:27:50.381Z,78.81
2018-07-21T04:28:46.090Z,78.42
2018-07-21T04:29:57.664Z,78.52
2018-07-21T04:31:02.793Z,78.52
2018-07-21T04:32:14.165Z,78.71
2018-07-21T04:33:13.966Z,78.52
2018-07-21T04:34:17.253Z,78.42
2018-07-21T04:35:25.244Z,78.61
2018-07-21T04:36:32.009Z,78.42
2018-07-21T04:37:37.340Z,78.71
2018-07-21T04:38:38.269Z,78.71
2018-07-21T04:39:48.414Z,79.28
2018-07-21T04:40:53.336Z,78.90
2018-07-21T04:45:14.457Z,78.52
2018-07-21T04:46:15.795Z,78.71
2018-07-21T04:47:31.164Z,78.90
2018-07-21T04:49:42.339Z,78.61
2018-07-21T04:50:50.332Z,79.00
2018-07-21T04:54:00.140Z,79.10
2018-07-21T04:55:02.061Z,78.81
2018-07-21T04:57:11.468Z,78.90
2018-07-21T04:59:16.907Z,79.10
2018-07-21T05:00:29.202Z,79.10
2018-07-21T05:01:33.103Z,79.00
2018-07-21T05:02:45.499Z,79.48
2018-07-21T05:03:51.445Z,79.73
2018-07-21T05:04:55.548Z,79.77
2018-07-21T05:06:00.061Z,79.92
2018-07-21T05:07:11.023Z,80.02
2018-07-21T05:09:20.252Z,80.02
2018-07-21T05:12:34.302Z,80.40
2018-07-21T05:13:48.132Z,80.02
2018-07-21T05:14:52.030Z,80.02
2018-07-21T05:15:44.059Z,80.11
2018-07-21T05:16:54.604Z,80.11
2018-07-21T05:18:09.152Z,79.92
2018-07-21T05:19:08.341Z,80.21
2018-07-21T05:20:10.913Z,80.30
2018-07-21T05:21:21.256Z,80.30
2018-07-21T05:24:37.455Z,80.30
2018-07-21T05:25:36.850Z,80.21
2018-07-21T05:26:46.378Z,80.02
2018-07-21T05:27:47.514Z,80.11
2018-07-21T05:30:02.372Z,80.21
2018-07-21T05:31:08.729Z,80.21
2018-07-21T05:32:18.976Z,80.21
2018-07-21T05:33:16.014Z,80.21
2018-07-21T05:35:30.571Z,80.21
2018-07-21T05:36:33.134Z,80.21
2018-07-21T05:37:33.447Z,80.02
2018-07-21T05:38:41.238Z,80.30
2018-07-21T05:39:52.201Z,80.30
2018-07-21T05:40:59.069Z,80.79
2018-07-21T05:41:58.972Z,80.40
2018-07-21T05:43:08.400Z,80.88
2018-07-21T05:45:17.630Z,80.69
2018-07-21T05:46:26.649Z,81.07
2018-07-21T05:47:32.704Z,81.40
2018-07-21T05:48:27.493Z,80.88
2018-07-21T05:49:47.354Z,81.30
2018-07-21T05:51:49.620Z,81.07
2018-07-21T05:54:00.488Z,80.92
2018-07-21T05:55:10.223Z,81.30
2018-07-21T05:56:12.893Z,81.02
2018-07-21T05:57:15.153Z,81.40
2018-07-21T05:58:21.405Z,81.40
2018-07-21T05:59:32.474Z,81.40
2018-07-21T06:00:33.912Z,81.88
2018-07-21T06:01:38.014Z,81.79
2018-07-21T06:02:50.813Z,81.88
2018-07-21T06:03:43.151Z,81.60
2018-07-21T06:04:58.105Z,82.08
2018-07-21T06:06:01.083Z,81.79
2018-07-21T06:08:07.857Z,81.79
2018-07-21T06:09:22.709Z,81.98
2018-07-21T06:10:27.326Z,81.70
2018-07-21T06:11:25.898Z,81.79
2018-07-21T06:12:40.137Z,81.40
2018-07-21T06:13:40.962Z,81.30
2018-07-21T06:14:42.097Z,81.60
2018-07-21T06:15:52.858Z,81.50
2018-07-21T06:17:00.588Z,81.50
2018-07-21T06:18:02.392Z,81.40
2018-07-21T06:20:10.906Z,81.12
2018-07-21T06:21:18.606Z,81.60
2018-07-21T06:22:19.217Z,81.30
2018-07-21T06:23:33.556Z,81.30
2018-07-21T06:24:41.550Z,81.30
2018-07-21T06:26:48.118Z,81.50
2018-07-21T06:27:54.997Z,81.60
2018-07-21T06:29:00.113Z,81.02
2018-07-21T06:30:09.641Z,80.92
2018-07-21T06:32:09.245Z,80.54
2018-07-21T06:34:24.319Z,80.96
2018-07-21T06:35:38.983Z,81.02
2018-07-21T06:36:45.420Z,80.92
2018-07-21T06:37:44.307Z,80.92
2018-07-21T06:38:46.358Z,81.73
2018-07-21T06:39:53.121Z,81.54
2018-07-21T06:40:57.019Z,81.73
2018-07-21T06:42:02.769Z,81.16
2018-07-21T06:43:12.301Z,81.35
2018-07-21T06:44:12.615Z,81.25
2018-07-21T06:45:17.937Z,81.63
2018-07-21T06:46:31.970Z,81.73
2018-07-21T06:47:38.310Z,81.35
2018-07-21T06:48:35.057Z,81.06
2018-07-21T06:49:39.493Z,80.96
2018-07-21T06:50:47.154Z,81.10
2018-07-21T06:51:54.311Z,81.35
2018-07-21T06:53:04.271Z,81.63
2018-07-21T06:54:01.305Z,81.77
2018-07-21T06:55:17.313Z,81.58
2018-07-21T06:56:13.916Z,81.77
2018-07-21T06:57:23.239Z,81.39
2018-07-21T06:58:31.953Z,81.29
2018-07-21T06:59:28.987Z,81.58
2018-07-21T07:00:38.415Z,81.48
2018-07-21T07:02:50.922Z,81.68
2018-07-21T07:03:55.332Z,81.10
2018-07-21T07:05:12.340Z,81.58
2018-07-21T07:06:01.694Z,81.77
2018-07-21T07:07:12.865Z,81.77
2018-07-21T07:08:16.146Z,81.81
2018-07-21T07:09:24.038Z,81.33
2018-07-21T07:10:32.452Z,81.52
2018-07-21T07:11:33.984Z,81.43
2018-07-21T07:12:46.597Z,81.04
2018-07-21T07:14:52.027Z,80.85
2018-07-21T07:16:01.559Z,80.66
2018-07-21T07:17:04.022Z,80.27
2018-07-21T07:18:09.660Z,79.50
2018-07-21T07:19:17.760Z,79.60
2018-07-21T07:20:15.203Z,78.83
2018-07-21T07:24:36.735Z,79.21
2018-07-21T07:25:55.788Z,77.90
2018-07-21T07:28:01.127Z,78.09
2018-07-21T07:29:05.844Z,77.03
2018-07-21T07:31:32.594Z,77.33
2018-07-21T07:32:34.231Z,76.75
2018-07-21T07:33:35.674Z,76.78
2018-07-21T07:35:35.078Z,76.78
2018-07-21T07:37:03.147Z,76.10
2018-07-21T07:38:03.147Z,76.01
2018-07-21T07:38:51.986Z,76.78
2018-07-21T07:40:02.541Z,77.26
2018-07-21T07:41:23.744Z,77.07
2018-07-21T07:42:14.843Z,77.46
2018-07-21T07:43:40.346Z,77.50
2018-07-21T07:44:24.684Z,77.21
2018-07-21T07:45:38.517Z,76.15
2018-07-21T07:46:49.479Z,76.15
2018-07-21T07:48:43.555Z,75.85
2018-07-21T07:51:05.279Z,75.57
2018-07-21T07:52:30.577Z,75.37
2018-07-21T07:53:13.383Z,75.76
2018-07-21T07:55:23.327Z,75.57
2018-07-21T07:56:29.477Z,75.99
2018-07-21T07:57:45.360Z,74.54
2018-07-21T07:58:46.901Z,73.96
2018-07-21T07:59:37.177Z,73.96
2018-07-21T08:03:05.870Z,74.16
2018-07-21T08:04:08.233Z,74.16
2018-07-21T08:05:21.042Z,74.35
2018-07-21T08:06:31.662Z,73.67
2018-07-21T08:07:14.336Z,73.38
2018-07-21T08:09:33.341Z,71.74
2018-07-21T08:11:59.479Z,72.06
2018-07-21T08:13:04.339Z,73.22
2018-07-21T08:14:29.346Z,72.74
2018-07-21T08:14:53.971Z,72.74
2018-07-21T08:16:04.228Z,72.36
2018-07-21T08:17:28.673Z,71.48
2018-07-21T08:18:34.751Z,71.48
2018-07-21T08:19:27.727Z,71.39
2018-07-21T08:20:37.729Z,70.90
2018-07-21T08:22:14.343Z,71.78
2018-07-21T08:22:35.340Z,72.74
2018-07-21T08:23:51.173Z,72.06
2018-07-21T08:25:57.904Z,71.33
2018-07-21T08:28:02.663Z,71.62
2018-07-21T08:29:41.271Z,70.46
2018-07-21T08:30:49.784Z,71.04
2018-07-21T08:32:04.121Z,71.81
2018-07-21T08:33:11.298Z,71.42
2018-07-21T08:34:05.977Z,71.14
2018-07-21T08:35:08.001Z,70.75
2018-07-21T08:36:05.479Z,71.04
2018-07-21T08:37:10.345Z,70.78
2018-07-21T08:38:19.318Z,70.30
2018-07-21T08:39:38.832Z,70.20
2018-07-21T08:40:46.365Z,70.68
2018-07-21T08:42:54.484Z,70.01
2018-07-21T08:44:51.348Z,68.69
2018-07-21T08:45:54.744Z,68.69
2018-07-21T08:48:05.666Z,69.75
2018-07-21T08:49:10.178Z,69.75
2018-07-21T08:50:13.870Z,69.46
2018-07-21T08:52:25.047Z,69.46
2018-07-21T08:53:34.992Z,69.66
2018-07-21T08:54:34.353Z,70.72
2018-07-21T08:55:49.217Z,70.43
2018-07-21T08:56:49.344Z,70.43
2018-07-21T08:57:54.364Z,69.17
2018-07-21T08:59:00.312Z,68.98
2018-07-21T09:00:09.843Z,68.49
2018-07-21T09:01:12.615Z,68.49
2018-07-21T09:02:17.637Z,68.69
2018-07-21T09:03:18.771Z,68.63
2018-07-21T09:04:20.353Z,65.92
2018-07-21T09:05:30.663Z,66.02
2018-07-21T09:06:37.735Z,65.05
2018-07-21T09:07:39.995Z,65.92
2018-07-21T09:08:45.634Z,65.53
2018-07-21T09:09:49.129Z,66.11
2018-07-21T09:10:59.065Z,66.40
2018-07-21T09:12:02.242Z,66.98
2018-07-21T09:13:14.372Z,66.24
2018-07-21T09:14:15.569Z,65.24
2018-07-21T09:15:27.456Z,65.14
2018-07-21T09:16:19.577Z,65.24
2018-07-21T09:17:36.582Z,64.98
2018-07-21T09:19:39.672Z,64.40
2018-07-21T09:21:05.277Z,63.82
2018-07-21T09:21:46.955Z,63.82
2018-07-21T09:23:02.936Z,63.82
2018-07-21T09:24:01.199Z,63.92
2018-07-21T09:25:12.878Z,63.72
2018-07-21T09:26:17.084Z,63.56
2018-07-21T09:27:31.224Z,64.53
2018-07-21T09:28:38.195Z,63.75
2018-07-21T09:29:49.707Z,65.01
2018-07-21T09:30:34.425Z,63.75
2018-07-21T09:31:46.507Z,63.65
2018-07-21T09:32:52.862Z,63.27
2018-07-21T09:34:02.811Z,62.88
2018-07-21T09:35:17.374Z,62.79
2018-07-21T09:35:55.714Z,63.37
2018-07-21T09:37:18.184Z,63.17
2018-07-21T09:38:12.364Z,63.37
2018-07-21T09:39:26.695Z,62.49
2018-07-21T09:40:48.214Z,61.43
2018-07-21T09:42:42.485Z,61.43
2018-07-21T09:43:47.414Z,61.52
2018-07-21T09:44:55.505Z,62.23
2018-07-21T09:46:58.282Z,61.85
2018-07-21T09:48:07.710Z,60.49
2018-07-21T09:49:12.669Z,61.26
2018-07-21T09:51:22.988Z,61.36
2018-07-21T09:52:22.586Z,60.49
2018-07-21T09:53:44.371Z,59.33
2018-07-21T09:54:43.080Z,59.61
2018-07-21T09:55:36.450Z,59.33
2018-07-21T09:56:42.375Z,59.52
2018-07-21T09:58:01.635Z,59.42
2018-07-21T09:58:54.472Z,59.64
2018-07-21T10:00:04.310Z,59.45
2018-07-21T10:01:12.714Z,59.26
2018-07-21T10:02:15.201Z,59.26
2018-07-21T10:03:26.962Z,59.64
2018-07-21T10:04:31.690Z,57.80
2018-07-21T10:05:28.920Z,58.48
2018-07-21T10:06:43.979Z,57.73
2018-07-21T10:07:48.186Z,57.42
2018-07-21T10:08:48.602Z,58.03
2018-07-21T10:09:50.349Z,57.83
2018-07-21T10:12:15.349Z,57.93
2018-07-21T10:14:15.977Z,57.93
2018-07-21T10:15:26.759Z,57.83
2018-07-21T10:16:28.999Z,57.93
2018-07-21T10:17:32.586Z,58.03
2018-07-21T10:18:34.641Z,57.25
2018-07-21T10:19:45.194Z,57.06
2018-07-21T10:20:51.860Z,57.15
2018-07-21T10:22:04.258Z,57.06
2018-07-21T10:22:53.817Z,56.67
2018-07-21T10:24:03.451Z,56.96
2018-07-21T10:26:25.741Z,56.89
2018-07-21T10:27:28.243Z,56.60
2018-07-21T10:28:58.058Z,56.98
2018-07-21T10:29:35.229Z,56.79
2018-07-21T10:30:48.448Z,56.70
2018-07-21T10:31:43.952Z,56.72
2018-07-21T10:32:52.350Z,57.79
2018-07-21T10:33:57.894Z,57.50
2018-07-21T10:35:14.276Z,57.01
2018-07-21T10:36:08.140Z,55.29
2018-07-21T10:38:21.372Z,55.49
2018-07-21T10:40:38.580Z,54.61
2018-07-21T10:41:44.628Z,53.93
2018-07-21T10:42:43.100Z,53.38
2018-07-21T10:45:01.239Z,53.28
2018-07-21T10:46:08.415Z,53.47
2018-07-21T10:47:15.180Z,53.47
2018-07-21T10:48:13.240Z,53.47
2018-07-21T10:49:15.304Z,53.40
2018-07-21T10:51:33.024Z,53.30
2018-07-21T10:52:27.611Z,52.62
2018-07-21T10:54:43.182Z,52.33
2018-07-21T10:55:41.753Z,52.53
2018-07-21T10:56:58.042Z,51.94
2018-07-21T10:58:01.122Z,51.97
2018-07-21T10:59:09.423Z,51.97
2018-07-21T11:00:15.385Z,51.75
2018-07-21T11:01:16.813Z,52.16
2018-07-21T11:02:24.394Z,51.97
2018-07-21T11:03:27.787Z,52.06
2018-07-21T11:04:34.352Z,52.06
2018-07-21T11:05:38.034Z,52.36
2018-07-21T11:06:45.106Z,51.77
2018-07-21T11:07:47.885Z,50.99
2018-07-21T11:08:56.691Z,50.34
2018-07-21T11:11:04.795Z,51.61
2018-07-21T11:12:14.633Z,51.02
2018-07-21T11:13:17.098Z,51.51
2018-07-21T11:14:20.789Z,52.19
2018-07-21T11:15:28.815Z,50.95
2018-07-21T11:16:33.705Z,50.95
2018-07-21T11:17:39.449Z,50.65
2018-07-21T11:18:43.140Z,49.58
2018-07-21T11:19:49.909Z,49.19
2018-07-21T11:21:59.574Z,49.19
2018-07-21T11:23:07.233Z,47.95
2018-07-21T11:25:21.990Z,48.05
2018-07-21T11:26:25.786Z,48.34
2018-07-21T11:27:28.277Z,48.73
2018-07-21T11:28:36.561Z,48.24
2018-07-21T11:29:42.191Z,48.07
2018-07-21T11:30:49.264Z,47.97
2018-07-21T11:31:52.854Z,47.88
2018-07-21T11:32:52.452Z,46.90
2018-07-21T11:34:11.198Z,46.80
2018-07-21T11:35:10.423Z,47.00
2018-07-21T11:36:20.532Z,46.90
2018-07-21T11:37:25.759Z,47.39
2018-07-21T11:38:27.508Z,47.19
2018-07-21T11:39:30.790Z,46.22
2018-07-21T11:40:42.682Z,45.92
2018-07-21T11:41:43.708Z,46.70
2018-07-21T11:42:49.966Z,47.09
2018-07-21T11:43:53.243Z,47.51
2018-07-21T11:45:02.162Z,47.51
2018-07-21T11:46:01.757Z,46.53
2018-07-21T11:47:11.490Z,46.63
2018-07-21T11:48:14.467Z,47.02
2018-07-21T11:49:23.998Z,46.53
2018-07-21T11:50:25.643Z,45.85
2018-07-21T11:52:34.262Z,47.02
2018-07-21T11:53:48.806Z,46.63
2018-07-21T11:54:50.247Z,45.95
2018-07-21T11:55:52.711Z,45.26
2018-07-21T11:56:58.350Z,45.95
2018-07-21T11:58:01.941Z,45.07
2018-07-21T11:59:08.448Z,44.58
2018-07-21T12:00:19.464Z,44.97
2018-07-21T12:02:27.877Z,45.56
2018-07-21T12:03:31.473Z,45.17
2018-07-21T12:04:44.684Z,45.07
2018-07-21T12:05:39.702Z,44.38
2018-07-21T12:07:56.696Z,45.65
2018-07-21T12:08:55.565Z,45.85
2018-07-21T12:10:05.304Z,46.73
2018-07-21T12:11:16.980Z,45.07
2018-07-21T12:16:34.832Z,44.68
2018-07-21T12:17:47.023Z,44.78
2018-07-21T12:18:51.228Z,45.25
2018-07-21T12:19:54.102Z,44.27
2018-07-21T12:21:08.037Z,44.27
2018-07-21T12:22:11.218Z,44.27
2018-07-21T12:23:12.657Z,44.66
2018-07-21T12:24:19.217Z,44.56
2018-07-21T12:26:26.512Z,45.17
2018-07-21T12:27:34.510Z,45.46
2018-07-21T12:28:49.146Z,45.07
2018-07-21T12:30:57.967Z,45.65
2018-07-21T12:32:03.811Z,45.95
2018-07-21T12:33:04.534Z,47.51
2018-07-21T12:34:09.075Z,47.51
2018-07-21T12:35:12.535Z,45.26
2018-07-21T12:36:25.422Z,44.58
2018-07-21T12:38:25.150Z,44.38
2018-07-21T12:39:41.747Z,44.58
2018-07-21T12:40:46.270Z,44.29
2018-07-21T12:42:48.426Z,44.68
2018-07-21T12:43:56.215Z,44.58
2018-07-21T12:46:11.327Z,45.17
2018-07-21T12:47:18.485Z,44.97
2018-07-21T12:48:23.683Z,44.58
2018-07-21T12:49:31.985Z,44.58
2018-07-21T12:50:29.943Z,43.80
2018-07-21T12:51:33.031Z,43.80
2018-07-21T12:52:42.177Z,44.48
2018-07-21T12:53:53.825Z,44.48
2018-07-21T12:54:56.594Z,44.29
2018-07-21T12:56:01.619Z,44.38
2018-07-21T12:57:09.930Z,43.41
2018-07-21T12:58:10.438Z,43.51
2018-07-21T12:59:21.404Z,43.71
2018-07-21T13:00:17.622Z,44.48
2018-07-21T13:01:27.465Z,44.78
2018-07-21T13:02:35.281Z,45.56
2018-07-21T13:03:44.162Z,45.54
2018-07-21T13:04:51.339Z,44.37
2018-07-21T13:05:58.931Z,44.37
2018-07-21T13:06:55.656Z,46.41
2018-07-21T13:07:57.509Z,47.49
2018-07-21T13:09:18.501Z,45.05
2018-07-21T13:10:10.726Z,45.05
2018-07-21T13:11:26.351Z,46.41
2018-07-21T13:12:23.129Z,46.31
2018-07-21T13:14:33.383Z,46.41
2018-07-21T13:15:38.818Z,46.53
2018-07-21T13:16:57.667Z,45.56
2018-07-21T13:17:51.332Z,45.56
2018-07-21T13:19:01.571Z,47.71
2018-07-21T13:20:02.439Z,48.00
2018-07-21T13:22:20.843Z,46.14
2018-07-21T13:23:12.249Z,45.95
2018-07-21T13:24:31.100Z,44.48
2018-07-21T13:25:28.032Z,43.22
2018-07-21T13:26:49.644Z,43.80
2018-07-21T13:27:45.248Z,44.58
2018-07-21T13:28:56.018Z,46.92
2018-07-21T13:29:51.718Z,44.87
2018-07-21T13:30:59.356Z,44.58
2018-07-21T13:32:09.749Z,44.38
2018-07-21T13:33:11.265Z,44.58
2018-07-21T13:34:11.913Z,45.25
2018-07-21T13:36:28.359Z,47.80
2018-07-21T13:39:43.486Z,47.41
2018-07-21T13:41:56.208Z,48.46
2018-07-21T13:42:59.381Z,48.56
2018-07-21T13:44:03.709Z,47.00
2018-07-21T13:45:02.568Z,46.61
2018-07-21T13:46:09.434Z,45.64
2018-07-21T13:47:17.022Z,45.05
2018-07-21T13:48:20.004Z,45.25
2018-07-21T13:49:36.366Z,46.61
2018-07-21T13:50:37.316Z,47.49
2018-07-21T13:51:39.984Z,47.19
2018-07-21T13:52:38.557Z,48.27
2018-07-21T13:53:52.175Z,50.38
2018-07-21T13:55:05.413Z,48.34
2018-07-21T13:56:03.055Z,45.90
2018-07-21T13:57:06.746Z,46.10
2018-07-21T13:58:12.912Z,45.90
2018-07-21T13:59:14.234Z,46.10
2018-07-21T14:00:21.513Z,45.81
2018-07-21T14:02:32.391Z,45.90
2018-07-21T14:03:41.399Z,46.10
2018-07-21T14:04:39.381Z,46.00
2018-07-21T14:05:51.353Z,45.71
2018-07-21T14:06:51.145Z,47.27
2018-07-21T14:08:08.253Z,47.56
2018-07-21T14:09:13.586Z,47.56
2018-07-21T14:10:08.526Z,48.14
2018-07-21T14:11:16.981Z,47.53
2018-07-21T14:13:33.412Z,47.66
2018-07-21T14:14:36.353Z,47.34
2018-07-21T14:15:52.705Z,48.02
2018-07-21T14:16:44.047Z,47.73
2018-07-21T14:17:55.013Z,47.92
2018-07-21T14:18:55.221Z,49.19
2018-07-21T14:20:01.999Z,49.19
2018-07-21T14:21:05.791Z,49.19
2018-07-21T14:22:20.536Z,49.19
2018-07-21T14:23:31.104Z,51.24
2018-07-21T14:24:28.330Z,50.36
2018-07-21T14:25:23.013Z,50.75
2018-07-21T14:26:41.451Z,49.56
2018-07-21T14:27:43.099Z,48.49
2018-07-21T14:28:53.660Z,48.10
2018-07-21T14:29:50.143Z,48.49
2018-07-21T14:32:06.983Z,48.58
2018-07-21T14:33:05.252Z,48.68
2018-07-21T14:34:18.773Z,49.07
2018-07-21T14:36:26.740Z,50.70
2018-07-21T14:37:32.415Z,51.39
2018-07-21T14:38:41.747Z,52.26
2018-07-21T14:39:46.457Z,53.04
2018-07-21T14:40:50.561Z,53.14
2018-07-21T14:41:55.589Z,53.33
2018-07-21T14:42:57.743Z,53.50
2018-07-21T14:44:04.206Z,54.86
2018-07-21T14:45:14.238Z,55.54
2018-07-21T14:46:17.906Z,55.54
2018-07-21T14:47:19.179Z,58.72
2018-07-21T14:48:32.497Z,61.83
2018-07-21T14:49:26.455Z,62.71
2018-07-21T14:50:41.820Z,63.26
2018-07-21T14:51:44.901Z,63.55
2018-07-21T14:52:49.005Z,64.40
2018-07-21T14:53:55.973Z,65.56
2018-07-21T14:55:01.039Z,66.21
2018-07-21T14:56:14.010Z,66.27
2018-07-21T14:57:10.231Z,66.47
2018-07-21T14:59:21.608Z,66.24
2018-07-21T15:00:26.748Z,67.69
2018-07-21T15:02:49.479Z,69.70
2018-07-21T15:03:42.118Z,70.67
2018-07-21T15:04:50.421Z,70.54
2018-07-21T15:05:51.768Z,71.12
2018-07-21T15:07:15.330Z,70.92
2018-07-21T15:07:56.479Z,71.66
2018-07-21T15:09:15.734Z,72.73
2018-07-21T15:10:10.725Z,73.69
2018-07-21T15:13:35.733Z,74.82
2018-07-21T15:14:39.126Z,75.70
2018-07-21T15:15:52.336Z,76.53
2018-07-21T15:16:56.653Z,76.04
2018-07-21T15:17:57.981Z,77.01
2018-07-21T15:19:18.569Z,77.55
2018-07-21T15:20:09.358Z,78.23
2018-07-21T15:21:22.064Z,78.71
2018-07-21T15:23:21.770Z,79.87
2018-07-21T15:24:31.507Z,79.06
2018-07-21T15:27:45.048Z,80.90
2018-07-21T15:28:55.700Z,81.87
2018-07-21T15:29:56.628Z,81.57
2018-07-21T15:31:04.212Z,81.38
2018-07-21T15:32:10.161Z,81.57
2018-07-21T15:33:12.214Z,82.54
2018-07-21T15:34:20.206Z,81.96
2018-07-21T15:35:33.116Z,81.38
2018-07-21T15:36:31.934Z,81.73
2018-07-21T15:37:37.739Z,82.35
2018-07-21T15:38:37.541Z,82.79
2018-07-21T15:39:49.770Z,82.50
2018-07-21T15:40:53.631Z,83.47
2018-07-21T15:41:56.812Z,84.05
2018-07-21T15:44:08.814Z,84.63
2018-07-21T15:45:16.903Z,84.63
2018-07-21T15:46:22.953Z,84.43
2018-07-21T15:47:27.938Z,84.53
2018-07-21T15:48:35.151Z,85.21
2018-07-21T15:49:34.942Z,85.30
2018-07-21T15:50:49.206Z,85.78
2018-07-21T15:52:01.183Z,85.78
2018-07-21T15:52:57.195Z,85.21
2018-07-21T15:54:07.237Z,85.30
2018-07-21T15:55:13.493Z,84.82
2018-07-21T15:56:12.473Z,84.33
2018-07-21T15:57:22.515Z,85.21
2018-07-21T15:58:34.710Z,84.63
2018-07-21T15:59:34.715Z,84.82
2018-07-21T16:00:47.625Z,85.11
2018-07-21T16:01:36.179Z,85.49
2018-07-21T16:02:48.763Z,85.40
2018-07-21T16:03:47.952Z,85.40
2018-07-21T16:04:54.001Z,85.40
2018-07-21T16:06:21.040Z,85.11
2018-07-21T16:07:14.952Z,85.78
2018-07-21T16:08:12.953Z,86.36
2018-07-21T16:09:23.210Z,85.78
2018-07-21T16:12:30.400Z,85.69
2018-07-21T16:13:42.388Z,85.88
2018-07-21T16:16:58.691Z,86.17
2018-07-21T16:18:10.685Z,85.88
2018-07-21T16:19:24.713Z,86.65
2018-07-21T16:20:17.961Z,87.04
2018-07-21T16:22:35.998Z,87.43
2018-07-21T16:23:36.517Z,87.33
2018-07-21T16:25:00.461Z,86.94
2018-07-21T16:25:36.327Z,87.13
2018-07-21T16:26:52.306Z,86.17
2018-07-21T16:30:21.314Z,86.85
2018-07-21T16:31:27.456Z,86.65