createdAt,value
2022-11-15T00:02:33.896Z,28.00
2022-11-15T00:05:26.429Z,28.00
2022-11-15T00:08:19.294Z,28.10
2022-11-15T00:11:12.451Z,27.80
2022-11-15T00:14:10.754Z,27.43
2022-11-15T00:17:03.027Z,27.13
2022-11-15T00:19:55.588Z,26.47
2022-11-15T00:22:47.531Z,26.73
2022-11-15T00:25:41.709Z,26.87
2022-11-15T00:28:33.676Z,27.40
2022-11-15T00:31:27.553Z,26.30
2022-11-15T00:34:20.783Z,26.40
2022-11-15T00:37:13.531Z,26.23
2022-11-15T00:40:08.013Z,25.00
2022-11-15T00:43:01.106Z,25.60
2022-11-15T00:45:53.433Z,24.57
2022-11-15T00:48:47.903Z,24.97
2022-11-15T00:51:40.756Z,25.57
2022-11-15T00:54:33.661Z,24.87
2022-11-15T00:57:32.467Z,24.07
2022-11-15T01:00:25.710Z,24.53
2022-11-15T01:03:18.627Z,23.77
2022-11-15T01:06:14.218Z,24.30
2022-11-15T01:09:06.539Z,25.77
2022-11-15T01:12:01.220Z,25.27
2022-11-15T01:14:55.344Z,24.73
2022-11-15T01:17:47.532Z,25.93
2022-11-15T01:20:40.782Z,25.70
2022-11-15T01:23:40.127Z,25.53
2022-11-15T01:26:32.719Z,25.13
2022-11-15T01:29:26.687Z,25.10
2022-11-15T01:32:19.655Z,24.23
2022-11-15T01:35:12.294Z,24.43
2022-11-15T01:38:04.810Z,24.87
2022-11-15T01:40:59.055Z,24.07
2022-11-15T01:43:55.341Z,23.77
2022-11-15T01:46:53.830Z,24.57
2022-11-15T01:50:01.190Z,24.53
2022-11-15T01:52:54.532Z,25.83
2022-11-15T01:55:46.739Z,24.60
2022-11-15T01:58:42.240Z,24.33
2022-11-15T02:01:36.483Z,24.20
2022-11-15T02:04:32.780Z,23.57
2022-11-15T02:07:27.461Z,24.50
2022-11-15T02:10:23.726Z,23.93
2022-11-15T02:13:17.372Z,26.63
2022-11-15T02:16:20.318Z,28.57
2022-11-15T02:19:30.994Z,27.47
2022-11-15T02:22:41.407Z,27.83
2022-11-15T02:25:53.672Z,28.50
2022-11-15T02:29:00.603Z,28.93
2022-11-15T02:32:01.919Z,30.40
2022-11-15T02:35:01.401Z,29.20
2022-11-15T02:38:02.556Z,31.77
2022-11-15T02:41:02.757Z,31.77
2022-11-15T02:44:00.460Z,30.97
2022-11-15T02:47:18.769Z,30.77
2022-11-15T02:50:15.928Z,30.10
2022-11-15T02:53:08.618Z,32.47
2022-11-15T02:56:02.919Z,33.33
2022-11-15T02:59:30.369Z,33.47
2022-11-15T03:02:40.484Z,32.17
2022-11-15T03:05:40.767Z,33.20
2022-11-15T03:08:37.482Z,35.37
2022-11-15T03:11:30.829Z,35.50
2022-11-15T03:14:30.197Z,35.13
2022-11-15T03:17:29.228Z,33.80
2022-11-15T03:20:34.464Z,33.57
2022-11-15T03:23:28.554Z,35.73
2022-11-15T03:26:23.278Z,34.60
2022-11-15T03:29:19.170Z,33.97
2022-11-15T03:32:17.518Z,35.23
2022-11-15T03:35:14.357Z,35.37
2022-11-15T03:38:14.816Z,34.73
2022-11-15T03:41:11.314Z,34.60
2022-11-15T03:44:10.366Z,35.43
2022-11-15T03:47:09.133Z,35.53
2022-11-15T03:50:06.385Z,35.57
2022-11-15T03:53:01.162Z,36.13
2022-11-15T03:55:53.540Z,37.83
2022-11-15T03:58:45.819Z,36.83
2022-11-15T04:01:37.754Z,36.73
2022-11-15T04:04:31.089Z,36.43
2022-11-15T04:07:23.442Z,35.90
2022-11-15T04:10:22.155Z,37.40
2022-11-15T04:13:13.956Z,36.27
2022-11-15T04:16:09.542Z,38.43
2022-11-15T04:19:14.551Z,41.27
2022-11-15T04:22:24.623Z,40.00
2022-11-15T04:25:23.154Z,42.27
2022-11-15T04:28:16.434Z,43.87
2022-11-15T04:31:09.997Z,46.27
2022-11-15T04:34:10.077Z,45.77
2022-11-15T04:37:18.722Z,44.23
2022-11-15T04:40:11.650Z,44.13
2022-11-15T04:43:05.908Z,48.60
2022-11-15T04:45:58.165Z,47.13
2022-11-15T04:48:54.150Z,47.70
2022-11-15T04:51:50.274Z,49.57
2022-11-15T04:54:44.556Z,47.73
2022-11-15T04:57:36.902Z,49.27
2022-11-15T05:00:32.274Z,48.47
2022-11-15T05:03:40.453Z,47.87
2022-11-15T05:06:34.724Z,44.87
2022-11-15T05:09:27.261Z,46.17
2022-11-15T05:12:19.843Z,48.77
2022-11-15T05:15:12.877Z,50.60
2022-11-15T05:18:07.558Z,51.37
2022-11-15T05:20:59.654Z,50.93
2022-11-15T05:23:52.426Z,55.40
2022-11-15T05:26:44.838Z,55.73
2022-11-15T05:29:37.715Z,56.57
2022-11-15T05:32:30.692Z,56.50
2022-11-15T05:35:30.825Z,55.77
2022-11-15T05:38:24.590Z,55.70
2022-11-15T05:41:18.700Z,55.97
2022-11-15T05:44:14.747Z,56.13
2022-11-15T05:47:08.853Z,57.07
2022-11-15T05:50:02.850Z,58.23
2022-11-15T05:53:04.639Z,56.93
2022-11-15T05:55:58.860Z,58.07
2022-11-15T05:58:54.407Z,57.70
2022-11-15T06:01:49.971Z,57.60
2022-11-15T06:04:42.382Z,56.27
2022-11-15T06:07:36.516Z,59.07
2022-11-15T06:10:30.925Z,59.20
2022-11-15T06:13:23.131Z,60.40
2022-11-15T06:16:15.567Z,60.03
2022-11-15T06:19:08.397Z,58.73
2022-11-15T06:22:00.665Z,57.63
2022-11-15T06:24:53.323Z,58.23
2022-11-15T06:27:56.131Z,58.00
2022-11-15T06:30:53.060Z,59.00
2022-11-15T06:33:46.098Z,58.83
2022-11-15T06:36:40.986Z,60.20
2022-11-15T06:39:33.254Z,58.73
2022-11-15T06:42:25.935Z,56.80
2022-11-15T06:45:19.856Z,59.00
2022-11-15T06:48:15.921Z,58.40
2022-11-15T06:51:08.844Z,58.20
2022-11-15T06:54:02.333Z,57.53
2022-11-15T06:56:54.877Z,59.43
2022-11-15T06:59:46.793Z,58.37
2022-11-15T07:02:40.667Z,58.97
2022-11-15T07:05:34.428Z,59.87
2022-11-15T07:08:28.213Z,57.43
2022-11-15T07:11:20.470Z,60.17
2022-11-15T07:14:12.984Z,62.97
2022-11-15T07:17:07.575Z,60.33
2022-11-15T07:20:01.638Z,61.03
2022-11-15T07:22:54.385Z,63.70
2022-11-15T07:25:46.401Z,63.47
2022-11-15T07:28:39.735Z,61.97
2022-11-15T07:31:32.562Z,61.60
2022-11-15T07:34:26.372Z,61.80
2022-11-15T07:37:20.474Z,62.17
2022-11-15T07:40:13.808Z,61.80
2022-11-15T07:43:11.385Z,64.07
2022-11-15T07:46:03.631Z,63.30
2022-11-15T07:48:55.488Z,60.83
2022-11-15T07:51:47.627Z,61.17
2022-11-15T07:54:41.906Z,62.83
2022-11-15T07:57:34.789Z,60.87
2022-11-15T08:00:27.248Z,62.27
2022-11-15T08:03:21.840Z,62.60
2022-11-15T08:06:14.536Z,63.03
2022-11-15T08:09:06.835Z,62.47
2022-11-15T08:12:02.265Z,61.27
2022-11-15T08:14:54.714Z,60.40
2022-11-15T08:17:47.254Z,60.47
2022-11-15T08:20:39.818Z,60.97
2022-11-15T08:23:32.743Z,61.40
2022-11-15T08:26:25.505Z,59.40
2022-11-15T08:29:20.358Z,60.97
2022-11-15T08:32:12.522Z,60.27
2022-11-15T08:35:06.408Z,61.27
2022-11-15T08:38:00.354Z,61.10
2022-11-15T08:40:52.852Z,61.00
2022-11-15T08:44:02.526Z,60.00
2022-11-15T08:46:56.736Z,60.87
2022-11-15T08:49:48.931Z,61.40
2022-11-15T08:52:42.461Z,58.57
2022-11-15T08:55:35.325Z,59.83
2022-11-15T08:58:28.106Z,62.93
2022-11-15T09:01:23.116Z,63.33
2022-11-15T09:04:19.133Z,61.43
2022-11-15T09:07:11.743Z,57.90
2022-11-15T09:10:05.086Z,53.77
2022-11-15T09:12:57.798Z,51.30
2022-11-15T09:15:50.240Z,46.67
2022-11-15T09:18:42.415Z,47.40
2022-11-15T09:21:36.346Z,48.63
2022-11-15T09:24:29.542Z,47.43
2022-11-15T09:27:22.300Z,48.23
2022-11-15T09:30:15.524Z,49.07
2022-11-15T09:33:14.617Z,47.70
2022-11-15T09:36:12.389Z,46.73
2022-11-15T09:39:09.972Z,47.97
2022-11-15T09:42:31.432Z,46.03
2022-11-15T09:45:29.060Z,45.57
2022-11-15T09:48:47.698Z,45.93
2022-11-15T09:51:49.169Z,45.77
2022-11-15T09:54:53.232Z,46.30
2022-11-15T09:57:38.741Z,46.03
2022-11-15T10:03:18.778Z,47.13
2022-11-15T10:05:55.729Z,45.73
2022-11-15T10:08:53.480Z,46.73
2022-11-15T10:11:39.992Z,46.70
2022-11-15T10:14:19.073Z,47.03
2022-11-15T10:17:36.628Z,46.23
2022-11-15T10:20:22.323Z,45.57
2022-11-15T10:22:59.102Z,47.17
2022-11-15T10:25:35.126Z,45.93
2022-11-15T10:28:19.913Z,45.97
2022-11-15T10:30:55.954Z,43.47
2022-11-15T10:33:41.006Z,44.13
2022-11-15T10:36:27.283Z,43.90
2022-11-15T10:39:05.731Z,43.60
2022-11-15T10:41:44.813Z,42.07
2022-11-15T10:44:27.697Z,41.53
2022-11-15T10:47:39.755Z,40.10
2022-11-15T10:50:37.242Z,41.80
2022-11-15T10:53:24.203Z,41.00
2022-11-15T10:56:02.300Z,39.77
2022-11-15T10:58:42.493Z,41.53
2022-11-15T11:01:22.990Z,41.77
2022-11-15T11:04:09.284Z,39.07
2022-11-15T11:06:54.825Z,39.13
2022-11-15T11:09:38.458Z,39.37
2022-11-15T11:12:17.131Z,39.50
2022-11-15T11:14:51.330Z,40.77
2022-11-15T11:17:34.990Z,41.20
2022-11-15T11:20:16.155Z,38.87
2022-11-15T11:23:04.834Z,39.40
2022-11-15T11:25:45.737Z,38.83
2022-11-15T11:28:36.142Z,37.83
2022-11-15T11:31:29.789Z,37.20
2022-11-15T11:34:18.477Z,37.73
2022-11-15T11:37:04.747Z,37.80
2022-11-15T11:39:49.241Z,37.27
2022-11-15T11:42:44.645Z,37.00
2022-11-15T11:45:28.419Z,36.93
2022-11-15T11:48:10.020Z,37.03
2022-11-15T11:50:50.406Z,37.90
2022-11-15T11:53:35.160Z,36.90
2022-11-15T11:56:19.999Z,36.80
2022-11-15T11:58:56.530Z,38.23
2022-11-15T12:01:34.932Z,38.20
2022-11-15T12:04:17.506Z,38.00
2022-11-15T12:07:04.387Z,38.07
2022-11-15T12:09:44.711Z,37.60
2022-11-15T12:12:25.818Z,37.47
2022-11-15T12:15:03.248Z,36.90
2022-11-15T12:17:38.990Z,36.97
2022-11-15T12:20:23.196Z,37.97
2022-11-15T12:23:02.738Z,36.83
2022-11-15T12:25:44.528Z,36.33
2022-11-15T12:28:25.104Z,36.53
2022-11-15T12:31:06.919Z,35.67
2022-11-15T12:33:45.365Z,33.77
2022-11-15T12:36:39.690Z,34.93
2022-11-15T12:39:18.381Z,35.60
2022-11-15T12:42:27.471Z,35.57
2022-11-15T12:45:05.227Z,35.30
2022-11-15T12:47:42.782Z,35.60
2022-11-15T12:50:20.902Z,35.47
2022-11-15T12:53:42.338Z,35.70
2022-11-15T12:56:28.828Z,35.87
2022-11-15T12:59:04.899Z,33.20
2022-11-15T13:02:05.776Z,33.17
2022-11-15T13:04:40.305Z,33.30
2022-11-15T13:07:34.700Z,33.07
2022-11-15T13:10:37.267Z,30.83
2022-11-15T13:13:17.064Z,32.57
2022-11-15T13:16:02.562Z,31.03
2022-11-15T13:18:40.391Z,30.47
2022-11-15T13:21:45.698Z,30.30
2022-11-15T13:24:21.936Z,30.47
2022-11-15T13:26:57.169Z,30.73
2022-11-15T13:29:34.771Z,31.87
2022-11-15T13:32:11.254Z,31.47
2022-11-15T13:34:51.964Z,33.23
2022-11-15T13:37:38.780Z,33.80
2022-11-15T13:40:35.304Z,34.27
2022-11-15T13:43:33.249Z,32.13
2022-11-15T13:46:20.038Z,32.47
2022-11-15T13:49:00.231Z,32.70
2022-11-15T13:51:40.578Z,32.87
2022-11-15T13:54:23.160Z,33.30
2022-11-15T13:57:02.320Z,32.20
2022-11-15T13:59:44.372Z,31.07
2022-11-15T14:02:23.782Z,31.47
2022-11-15T14:05:03.216Z,30.63
2022-11-15T14:07:44.569Z,30.90
2022-11-15T14:10:42.189Z,32.10
2022-11-15T14:13:37.198Z,31.33
2022-11-15T14:16:24.963Z,31.17
2022-11-15T14:19:07.584Z,37.00
2022-11-15T14:21:43.866Z,39.07
2022-11-15T14:24:27.106Z,39.87
2022-11-15T14:27:02.797Z,39.53
2022-11-15T14:29:40.630Z,41.23
2022-11-15T14:32:21.890Z,41.17
2022-11-15T14:35:07.108Z,40.70
2022-11-15T14:37:42.895Z,41.90
2022-11-15T14:40:22.096Z,42.10
2022-11-15T14:42:57.323Z,40.40
2022-11-15T14:45:37.065Z,39.60
2022-11-15T14:48:12.187Z,40.73
2022-11-15T14:50:52.206Z,40.10
2022-11-15T14:53:27.438Z,40.17
2022-11-15T14:56:03.618Z,39.27
2022-11-15T14:58:39.112Z,37.93
2022-11-15T15:01:22.098Z,38.27
2022-11-15T15:04:01.149Z,40.80
2022-11-15T15:06:38.441Z,38.37
2022-11-15T15:09:13.834Z,37.87
2022-11-15T15:11:52.507Z,37.63
2022-11-15T15:14:30.358Z,36.67
2022-11-15T15:17:05.110Z,37.27
2022-11-15T15:19:42.812Z,39.03
2022-11-15T15:22:24.282Z,38.20
2022-11-15T15:24:59.873Z,37.10
2022-11-15T15:27:35.902Z,37.87
2022-11-15T15:30:11.227Z,36.03
2022-11-15T15:32:45.955Z,36.77
2022-11-15T15:35:22.620Z,36.43
2022-11-15T15:37:59.519Z,36.53
2022-11-15T15:40:36.109Z,35.90
2022-11-15T15:43:11.738Z,35.87
2022-11-15T15:45:47.588Z,35.83
2022-11-15T15:48:22.625Z,35.33
2022-11-15T15:50:57.327Z,36.17
2022-11-15T15:53:33.951Z,35.50
2022-11-15T15:56:10.541Z,35.20
2022-11-15T15:59:02.708Z,35.13
2022-11-15T16:01:36.956Z,35.83
2022-11-15T16:04:11.537Z,35.77
2022-11-15T16:06:52.347Z,35.77
2022-11-15T16:09:41.982Z,35.77
2022-11-15T16:12:18.827Z,36.63
2022-11-15T16:14:55.049Z,38.77
2022-11-15T16:17:35.585Z,36.93
2022-11-15T16:20:12.705Z,36.40
2022-11-15T16:22:48.869Z,35.00
2022-11-15T16:25:26.889Z,36.77
2022-11-15T16:28:03.109Z,36.60
2022-11-15T16:30:39.773Z,36.80
2022-11-15T16:33:15.017Z,37.03
2022-11-15T16:35:50.502Z,36.43
2022-11-15T16:38:25.341Z,37.70
2022-11-15T16:41:01.806Z,38.90
2022-11-15T16:43:36.806Z,37.53
2022-11-15T16:46:21.388Z,37.57
2022-11-15T16:49:00.037Z,36.57
2022-11-15T16:51:35.625Z,37.10
2022-11-15T16:54:10.370Z,36.80
2022-11-15T16:56:46.852Z,37.87
2022-11-15T16:59:22.532Z,38.10
2022-11-15T17:01:57.163Z,37.60
2022-11-15T17:04:35.310Z,37.73
2022-11-15T17:07:27.192Z,37.40
2022-11-15T17:10:02.657Z,37.63
2022-11-15T17:12:39.636Z,37.80
2022-11-15T17:15:15.814Z,36.73
2022-11-15T17:17:55.759Z,38.57
2022-11-15T17:20:32.055Z,38.47
2022-11-15T17:23:08.596Z,38.10
2022-11-15T17:25:43.850Z,37.53
2022-11-15T17:28:20.246Z,39.17
2022-11-15T17:30:54.321Z,38.77
2022-11-15T17:33:29.245Z,39.23
2022-11-15T17:36:05.539Z,37.73
2022-11-15T17:38:39.906Z,37.50
2022-11-15T17:41:19.951Z,38.63
2022-11-15T17:43:57.578Z,38.50
2022-11-15T17:46:36.072Z,38.07
2022-11-15T17:49:10.588Z,38.73
2022-11-15T17:51:49.744Z,39.07
2022-11-15T17:54:24.471Z,39.13
2022-11-15T17:56:59.433Z,37.33
2022-11-15T17:59:36.258Z,38.37
2022-11-15T18:02:11.226Z,38.03
2022-11-15T18:04:45.947Z,39.47
2022-11-15T18:07:20.299Z,39.37
2022-11-15T18:09:55.717Z,39.97
2022-11-15T18:12:29.990Z,39.67
2022-11-15T18:15:06.656Z,38.90
2022-11-15T18:17:40.976Z,39.03
2022-11-15T18:20:15.960Z,39.60
2022-11-15T18:22:50.562Z,39.77
2022-11-15T18:25:25.040Z,38.53
2022-11-15T18:27:59.263Z,39.30
2022-11-15T18:30:35.510Z,39.97
2022-11-15T18:33:09.851Z,42.57
2022-11-15T18:35:44.839Z,40.27
2022-11-15T18:38:20.088Z,39.57
2022-11-15T18:40:54.797Z,39.77
2022-11-15T18:43:29.788Z,40.73
2022-11-15T18:46:10.759Z,41.13
2022-11-15T18:48:47.042Z,41.93
2022-11-15T18:51:23.422Z,41.10
2022-11-15T18:53:59.524Z,39.73
2022-11-15T18:56:35.188Z,41.23
2022-11-15T18:59:10.213Z,39.60
2022-11-15T19:01:49.238Z,38.77
2022-11-15T19:04:25.407Z,39.70
2022-11-15T19:07:00.219Z,38.93
2022-11-15T19:09:52.832Z,38.93
2022-11-15T19:12:27.785Z,38.03
2022-11-15T19:15:07.505Z,38.17
2022-11-15T19:17:46.944Z,39.40
2022-11-15T19:20:22.455Z,38.93
2022-11-15T19:22:57.610Z,40.03
2022-11-15T19:25:31.741Z,39.73
2022-11-15T19:28:06.938Z,38.87
2022-11-15T19:30:42.003Z,39.90
2022-11-15T19:33:27.595Z,40.73
2022-11-15T19:36:06.352Z,39.63
2022-11-15T19:38:41.640Z,41.93
2022-11-15T19:41:19.161Z,41.33
2022-11-15T19:43:54.483Z,41.50
2022-11-15T19:46:29.964Z,40.37
2022-11-15T19:49:08.586Z,41.77
2022-11-15T19:51:43.874Z,43.17
2022-11-15T19:54:18.822Z,43.30
2022-11-15T19:56:53.362Z,44.20
2022-11-15T19:59:28.394Z,45.57
2022-11-15T20:02:02.832Z,46.23
2022-11-15T20:04:38.926Z,45.73
2022-11-15T20:07:13.636Z,47.17
2022-11-15T20:10:06.463Z,48.40
2022-11-15T20:12:40.602Z,47.53
2022-11-15T20:15:15.617Z,48.13
2022-11-15T20:17:49.796Z,50.53
2022-11-15T20:20:26.050Z,48.83
2022-11-15T20:23:03.444Z,50.00
2022-11-15T20:25:43.132Z,51.40
2022-11-15T20:28:21.147Z,51.33
2022-11-15T20:30:59.159Z,51.97
2022-11-15T20:33:36.583Z,52.73
2022-11-15T20:36:16.844Z,53.93
2022-11-15T20:38:55.137Z,56.43
2022-11-15T20:41:30.225Z,54.50
2022-11-15T20:44:05.205Z,53.40
2022-11-15T20:46:40.191Z,56.10
2022-11-15T20:49:17.722Z,54.33
2022-11-15T20:51:53.929Z,54.47
2022-11-15T20:54:28.106Z,52.87
2022-11-15T20:57:03.109Z,53.60
2022-11-15T20:59:38.349Z,55.57
2022-11-15T21:02:13.678Z,55.87
2022-11-15T21:04:47.902Z,54.37
2022-11-15T21:07:23.909Z,54.60
2022-11-15T21:10:13.902Z,56.23
2022-11-15T21:12:49.286Z,56.77
2022-11-15T21:15:26.671Z,56.33
2022-11-15T21:18:01.411Z,56.03
2022-11-15T21:20:36.453Z,55.47
2022-11-15T21:23:13.874Z,54.57
2022-11-15T21:25:54.103Z,54.37
2022-11-15T21:28:28.618Z,54.57
2022-11-15T21:31:05.377Z,54.60
2022-11-15T21:33:40.043Z,52.97
2022-11-15T21:36:31.462Z,53.73
2022-11-15T21:39:09.998Z,54.53
2022-11-15T21:41:44.376Z,54.20
2022-11-15T21:44:22.335Z,55.53
2022-11-15T21:46:57.262Z,56.07
2022-11-15T21:49:32.329Z,55.07
2022-11-15T21:52:06.824Z,57.47
2022-11-15T21:54:43.114Z,58.30
2022-11-15T21:57:20.407Z,57.57
2022-11-15T22:00:10.619Z,57.30
2022-11-15T22:02:44.936Z,56.37
2022-11-15T22:05:19.216Z,56.77
2022-11-15T22:08:15.055Z,54.03
2022-11-15T22:10:52.373Z,54.50
2022-11-15T22:13:27.279Z,54.67
2022-11-15T22:16:05.038Z,52.30
2022-11-15T22:18:45.042Z,55.17
2022-11-15T22:21:21.272Z,55.83
2022-11-15T22:23:56.527Z,55.37
2022-11-15T22:26:32.429Z,54.50
2022-11-15T22:29:07.380Z,56.20
2022-11-15T22:31:41.590Z,55.93
2022-11-15T22:34:19.258Z,54.83
2022-11-15T22:37:19.712Z,54.10
2022-11-15T22:39:53.550Z,53.67
2022-11-15T22:42:29.708Z,54.13
2022-11-15T22:45:04.666Z,54.30
2022-11-15T22:47:39.777Z,55.03
2022-11-15T22:50:14.743Z,55.20
2022-11-15T22:52:49.145Z,55.37
2022-11-15T22:55:23.621Z,54.60
2022-11-15T22:57:59.785Z,53.03
2022-11-15T23:00:34.813Z,54.50
2022-11-15T23:03:10.103Z,53.13
2022-11-15T23:05:44.681Z,54.73
2022-11-15T23:08:19.664Z,55.40
2022-11-15T23:11:09.796Z,57.30
2022-11-15T23:13:46.011Z,55.33
2022-11-15T23:16:27.205Z,54.57
2022-11-15T23:19:03.927Z,55.43
2022-11-15T23:21:58.370Z,54.50
2022-11-15T23:24:33.360Z,56.70
2022-11-15T23:27:10.786Z,54.13
2022-11-15T23:30:03.027Z,56.27
2022-11-15T23:32:53.614Z,56.00
2022-11-15T23:35:29.278Z,55.10
2022-11-15T23:38:04.102Z,55.57
2022-11-15T23:40:38.827Z,56.47
2022-11-15T23:43:13.360Z,56.23
2022-11-15T23:45:52.177Z,58.23
2022-11-15T23:55:29.590Z,59.10
2022-11-15T23:58:03.946Z,58.37
