createdAt,value
2018-12-17T00:01:10.011Z,12.07
2018-12-17T00:03:37.508Z,12.40
2018-12-17T00:06:05.297Z,14.40
2018-12-17T00:08:32.782Z,14.43
2018-12-17T00:11:00.509Z,13.77
2018-12-17T00:13:28.011Z,11.70
2018-12-17T00:15:55.557Z,11.73
2018-12-17T00:18:23.062Z,11.50
2018-12-17T00:20:50.588Z,11.43
2018-12-17T00:23:18.082Z,11.63
2018-12-17T00:25:45.563Z,13.63
2018-12-17T00:28:13.087Z,13.27
2018-12-17T00:30:40.666Z,13.85
2018-12-17T00:33:08.189Z,13.60
2018-12-17T00:35:35.713Z,11.57
2018-12-17T00:38:03.208Z,16.57
2018-12-17T00:40:31.159Z,13.63
2018-12-17T00:42:58.679Z,11.97
2018-12-17T00:45:26.183Z,13.50
2018-12-17T00:47:53.665Z,12.27
2018-12-17T00:50:21.172Z,12.43
2018-12-17T00:52:48.656Z,11.87
2018-12-17T00:55:16.212Z,11.83
2018-12-17T00:57:43.699Z,12.70
2018-12-17T01:00:11.308Z,12.83
2018-12-17T01:02:38.943Z,12.13
2018-12-17T01:05:06.568Z,13.67
2018-12-17T01:07:34.051Z,14.70
2018-12-17T01:10:02.651Z,11.17
2018-12-17T01:12:30.140Z,12.70
2018-12-17T01:14:57.634Z,16.23
2018-12-17T01:17:25.191Z,14.90
2018-12-17T01:19:52.682Z,13.80
2018-12-17T01:22:20.215Z,18.23
2018-12-17T01:24:47.732Z,13.77
2018-12-17T01:27:15.223Z,14.40
2018-12-17T01:29:42.712Z,16.07
2018-12-17T01:32:10.256Z,16.80
2018-12-17T01:34:37.746Z,16.27
2018-12-17T01:37:05.250Z,12.90
2018-12-17T01:39:32.835Z,16.37
2018-12-17T01:42:00.369Z,15.00
2018-12-17T01:44:27.851Z,14.30
2018-12-17T01:46:55.456Z,13.80
2018-12-17T01:49:22.949Z,11.70
2018-12-17T01:51:50.439Z,9.87
2018-12-17T01:54:18.030Z,11.73
2018-12-17T01:56:45.580Z,10.80
2018-12-17T01:59:13.087Z,11.53
2018-12-17T02:01:40.763Z,8.87
2018-12-17T02:04:08.258Z,9.83
2018-12-17T02:06:35.746Z,9.97
2018-12-17T02:09:05.811Z,11.87
2018-12-17T02:11:33.368Z,9.77
2018-12-17T02:14:00.856Z,8.93
2018-12-17T02:16:28.371Z,9.53
2018-12-17T02:18:55.856Z,8.67
2018-12-17T02:21:23.369Z,6.67
2018-12-17T02:23:51.016Z,8.23
2018-12-17T02:26:19.067Z,9.07
2018-12-17T02:28:46.624Z,10.27
2018-12-17T02:31:14.160Z,9.00
2018-12-17T02:33:41.681Z,8.73
2018-12-17T02:36:09.387Z,12.53
2018-12-17T02:38:36.917Z,11.23
2018-12-17T02:41:04.546Z,10.20
2018-12-17T02:43:32.030Z,9.17
2018-12-17T02:45:59.527Z,9.80
2018-12-17T02:48:27.701Z,9.27
2018-12-17T02:50:55.197Z,8.40
2018-12-17T02:53:22.684Z,9.90
2018-12-17T02:55:50.276Z,11.43
2018-12-17T02:58:17.797Z,9.10
2018-12-17T03:00:45.291Z,9.03
2018-12-17T03:03:12.803Z,9.43
2018-12-17T03:05:40.390Z,8.93
2018-12-17T03:08:07.863Z,10.93
2018-12-17T03:10:35.381Z,10.73
2018-12-17T03:13:03.048Z,9.40
2018-12-17T03:15:30.705Z,8.53
2018-12-17T03:17:58.211Z,9.50
2018-12-17T03:20:25.736Z,11.60
2018-12-17T03:22:53.221Z,8.67
2018-12-17T03:25:20.700Z,8.13
2018-12-17T03:27:48.218Z,8.80
2018-12-17T03:30:15.709Z,9.43
2018-12-17T03:32:44.017Z,9.13
2018-12-17T03:35:11.856Z,8.63
2018-12-17T03:37:39.343Z,8.57
2018-12-17T03:40:06.959Z,10.87
2018-12-17T03:42:34.475Z,9.27
2018-12-17T03:45:01.988Z,10.03
2018-12-17T03:47:29.488Z,9.00
2018-12-17T03:49:57.002Z,9.20
2018-12-17T03:52:24.511Z,9.93
2018-12-17T03:54:51.979Z,7.50
2018-12-17T03:57:19.493Z,9.90
2018-12-17T03:59:47.078Z,9.10
2018-12-17T04:02:14.556Z,8.90
2018-12-17T04:04:42.603Z,8.27
2018-12-17T04:07:10.157Z,10.47
2018-12-17T04:09:37.663Z,8.17
2018-12-17T04:12:05.260Z,9.20
2018-12-17T04:14:32.783Z,10.03
2018-12-17T04:17:01.508Z,6.47
2018-12-17T04:19:29.051Z,11.33
2018-12-17T04:21:56.531Z,7.87
2018-12-17T04:24:24.017Z,7.83
2018-12-17T04:26:51.555Z,9.13
2018-12-17T04:29:19.051Z,7.97
2018-12-17T04:31:46.535Z,7.17
2018-12-17T04:34:14.056Z,8.90
2018-12-17T04:36:41.581Z,6.00
2018-12-17T04:39:09.106Z,8.13
2018-12-17T04:41:36.641Z,7.27
2018-12-17T04:44:04.128Z,6.63
2018-12-17T04:46:32.769Z,7.10
2018-12-17T04:49:00.367Z,10.57
2018-12-17T04:51:28.027Z,6.77
2018-12-17T04:53:56.739Z,7.07
2018-12-17T04:56:24.490Z,6.97
2018-12-17T04:58:51.987Z,7.57
2018-12-17T05:01:19.550Z,10.37
2018-12-17T05:03:47.129Z,6.03
2018-12-17T05:06:15.353Z,7.73
2018-12-17T05:08:42.848Z,6.50
2018-12-17T05:11:10.362Z,7.23
2018-12-17T05:13:37.916Z,8.63
2018-12-17T05:16:05.408Z,7.03
2018-12-17T05:18:33.024Z,6.63
2018-12-17T05:21:00.559Z,8.23
2018-12-17T05:23:28.145Z,7.33
2018-12-17T05:25:55.677Z,5.43
2018-12-17T05:28:23.174Z,6.47
2018-12-17T05:30:50.703Z,8.73
2018-12-17T05:33:18.379Z,7.40
2018-12-17T05:35:46.081Z,8.27
2018-12-17T05:38:13.623Z,9.17
2018-12-17T05:40:42.232Z,7.47
2018-12-17T05:43:10.611Z,7.23
2018-12-17T05:45:40.018Z,7.97
2018-12-17T05:48:07.559Z,8.83
2018-12-17T05:50:35.284Z,6.83
2018-12-17T05:53:02.768Z,7.60
2018-12-17T05:55:30.445Z,6.00
2018-12-17T05:57:58.207Z,8.07
2018-12-17T06:00:25.873Z,5.33
2018-12-17T06:02:53.383Z,8.93
2018-12-17T06:05:20.888Z,7.20
2018-12-17T06:07:48.722Z,7.20
2018-12-17T06:10:17.396Z,9.47
2018-12-17T06:12:44.986Z,6.73
2018-12-17T06:15:12.644Z,8.50
2018-12-17T06:17:40.817Z,8.10
2018-12-17T06:20:08.566Z,6.40
2018-12-17T06:22:36.072Z,6.60
2018-12-17T06:25:03.813Z,9.20
2018-12-17T06:27:36.818Z,6.83
2018-12-17T06:30:00.945Z,9.63
2018-12-17T06:32:28.472Z,10.53
2018-12-17T06:34:56.454Z,7.83
2018-12-17T06:37:23.979Z,7.17
2018-12-17T06:39:51.480Z,12.77
2018-12-17T06:42:19.826Z,7.43
2018-12-17T06:44:47.315Z,6.80
2018-12-17T06:47:14.812Z,8.40
2018-12-17T06:49:42.371Z,9.77
2018-12-17T06:52:09.856Z,9.20
2018-12-17T06:54:37.514Z,9.37
2018-12-17T06:57:05.112Z,8.33
2018-12-17T06:59:32.683Z,8.60
2018-12-17T07:02:00.345Z,6.17
2018-12-17T07:04:27.923Z,8.93
2018-12-17T07:06:55.439Z,8.03
2018-12-17T07:09:23.034Z,8.07
2018-12-17T07:11:50.640Z,8.07
2018-12-17T07:14:18.211Z,8.23
2018-12-17T07:16:45.727Z,8.30
2018-12-17T07:19:13.364Z,9.43
2018-12-17T07:21:41.767Z,9.00
2018-12-17T07:24:09.288Z,8.87
2018-12-17T07:26:37.162Z,11.37
2018-12-17T07:29:04.669Z,9.47
2018-12-17T07:31:32.407Z,10.63
2018-12-17T07:34:00.004Z,10.13
2018-12-17T07:36:27.513Z,9.83
2018-12-17T07:38:54.991Z,8.90
2018-12-17T07:41:22.540Z,9.67
2018-12-17T07:43:50.021Z,9.40
2018-12-17T07:46:17.548Z,9.70
2018-12-17T07:48:45.085Z,10.10
2018-12-17T07:51:12.639Z,8.53
2018-12-17T07:53:40.163Z,6.70
2018-12-17T07:56:07.656Z,9.40
2018-12-17T07:58:35.197Z,10.73
2018-12-17T08:01:04.342Z,9.63
2018-12-17T08:03:31.848Z,10.33
2018-12-17T08:05:59.382Z,10.60
2018-12-17T08:08:26.960Z,14.97
2018-12-17T08:10:54.463Z,11.33
2018-12-17T08:13:22.948Z,13.57
2018-12-17T08:15:50.456Z,14.60
2018-12-17T08:18:21.430Z,12.57
2018-12-17T08:20:50.087Z,9.27
2018-12-17T08:23:17.702Z,14.17
2018-12-17T08:25:45.284Z,15.87
2018-12-17T08:28:12.803Z,12.90
2018-12-17T08:30:40.292Z,12.87
2018-12-17T08:33:07.782Z,14.17
2018-12-17T08:35:35.353Z,14.13
2018-12-17T08:38:02.912Z,14.23
2018-12-17T08:40:30.452Z,11.90
2018-12-17T08:42:57.986Z,16.07
2018-12-17T08:45:25.474Z,13.20
2018-12-17T08:47:52.960Z,14.93
2018-12-17T08:50:20.484Z,16.13
2018-12-17T08:52:47.975Z,15.93
2018-12-17T08:55:15.563Z,13.13
2018-12-17T08:57:43.075Z,13.60
2018-12-17T09:00:11.391Z,13.40
2018-12-17T09:02:39.213Z,19.97
2018-12-17T09:05:06.898Z,14.33
2018-12-17T09:07:34.411Z,15.53
2018-12-17T09:10:01.916Z,12.73
2018-12-17T09:12:29.433Z,15.17
2018-12-17T09:14:56.926Z,15.07
2018-12-17T09:17:24.418Z,16.70
2018-12-17T09:19:51.934Z,17.43
2018-12-17T09:22:19.463Z,14.70
2018-12-17T09:24:46.954Z,12.67
2018-12-17T09:27:14.536Z,13.33
2018-12-17T09:29:42.059Z,13.93
2018-12-17T09:32:09.602Z,14.00
2018-12-17T09:34:37.188Z,11.37
2018-12-17T09:37:04.684Z,11.83
2018-12-17T09:39:32.251Z,8.40
2018-12-17T09:41:59.767Z,10.17
2018-12-17T09:44:28.020Z,11.43
2018-12-17T09:46:55.507Z,12.87
2018-12-17T09:49:23.194Z,17.10
2018-12-17T09:51:50.679Z,9.43
2018-12-17T09:54:18.680Z,12.87
2018-12-17T09:56:46.241Z,9.90
2018-12-17T09:59:13.729Z,15.60
2018-12-17T10:01:41.221Z,11.03
2018-12-17T10:04:09.151Z,11.60
2018-12-17T10:06:36.650Z,10.17
2018-12-17T10:09:05.858Z,8.33
2018-12-17T10:11:33.411Z,10.47
2018-12-17T10:14:00.910Z,13.13
2018-12-17T10:16:28.494Z,8.83
2018-12-17T10:18:56.114Z,7.17
2018-12-17T10:21:23.602Z,12.40
2018-12-17T10:23:51.141Z,10.87
2018-12-17T10:26:18.740Z,11.53
2018-12-17T10:28:47.051Z,8.80
2018-12-17T10:31:14.556Z,9.57
2018-12-17T10:33:42.164Z,7.45
2018-12-17T10:36:10.451Z,7.73
2018-12-17T10:38:38.054Z,4.57
2018-12-17T10:41:05.561Z,7.90
2018-12-17T10:43:33.045Z,6.37
2018-12-17T10:46:00.535Z,6.10
2018-12-17T10:48:28.101Z,8.00
2018-12-17T10:50:55.659Z,7.67
2018-12-17T10:53:23.143Z,6.37
2018-12-17T10:55:50.657Z,5.37
2018-12-17T10:58:18.136Z,5.73
2018-12-17T11:00:51.366Z,8.47
2018-12-17T11:03:20.859Z,8.50
2018-12-17T11:05:48.348Z,6.33
2018-12-17T11:08:15.845Z,6.77
2018-12-17T11:10:43.332Z,10.80
2018-12-17T11:13:10.891Z,7.53
2018-12-17T11:15:38.399Z,6.13
2018-12-17T11:18:05.998Z,8.60
2018-12-17T11:20:33.646Z,6.47
2018-12-17T11:23:01.206Z,8.17
2018-12-17T11:25:28.709Z,6.90
2018-12-17T11:27:56.389Z,11.03
2018-12-17T11:30:23.888Z,5.97
2018-12-17T11:32:51.359Z,5.03
2018-12-17T11:35:18.840Z,4.17
2018-12-17T11:37:46.502Z,6.10
2018-12-17T11:40:14.002Z,5.77
2018-12-17T11:42:42.565Z,6.57
2018-12-17T11:45:10.072Z,5.47
2018-12-17T11:47:37.594Z,6.63
2018-12-17T11:50:06.138Z,7.50
2018-12-17T11:52:33.723Z,7.47
2018-12-17T11:55:01.278Z,6.13
2018-12-17T11:57:37.690Z,7.70
2018-12-17T12:00:07.680Z,8.50
2018-12-17T12:02:35.250Z,6.30
2018-12-17T12:05:02.959Z,6.60
2018-12-17T12:07:30.438Z,6.10
2018-12-17T12:09:57.914Z,6.40
2018-12-17T12:12:25.430Z,7.40
2018-12-17T12:14:52.933Z,7.03
2018-12-17T12:17:20.419Z,8.50
2018-12-17T12:19:47.928Z,10.40
2018-12-17T12:22:15.519Z,7.70
2018-12-17T12:24:43.019Z,7.03
2018-12-17T12:27:10.522Z,9.23
2018-12-17T12:29:38.003Z,7.10
2018-12-17T12:32:05.482Z,7.47
2018-12-17T12:34:33.012Z,5.87
2018-12-17T12:37:00.514Z,5.80
2018-12-17T12:39:28.038Z,4.80
2018-12-17T12:41:55.550Z,9.87
2018-12-17T12:44:23.050Z,8.40
2018-12-17T12:46:50.570Z,7.40
2018-12-17T12:49:18.072Z,8.07
2018-12-17T12:51:45.544Z,8.70
2018-12-17T12:54:13.023Z,8.90
2018-12-17T12:56:40.568Z,5.60
2018-12-17T12:59:08.070Z,11.83
2018-12-17T13:01:35.713Z,6.97
2018-12-17T13:04:03.264Z,7.83
2018-12-17T13:06:30.768Z,14.23
2018-12-17T13:08:58.276Z,9.57
2018-12-17T13:11:25.770Z,9.30
2018-12-17T13:13:53.276Z,6.63
2018-12-17T13:16:20.927Z,14.83
2018-12-17T13:18:48.407Z,13.20
2018-12-17T13:21:15.884Z,7.87
2018-12-17T13:23:43.407Z,9.87
2018-12-17T13:26:10.903Z,10.23
2018-12-17T13:28:39.476Z,5.97
2018-12-17T13:31:14.378Z,11.90
2018-12-17T13:33:36.907Z,7.70
2018-12-17T13:36:04.392Z,9.70
2018-12-17T13:38:31.935Z,12.17
2018-12-17T13:40:59.419Z,12.33
2018-12-17T13:43:26.919Z,8.43
2018-12-17T13:45:54.516Z,12.43
2018-12-17T13:48:21.997Z,9.23
2018-12-17T13:50:51.053Z,12.53
2018-12-17T13:53:24.151Z,9.57
2018-12-17T13:55:51.678Z,9.07
2018-12-17T13:58:19.245Z,10.50
2018-12-17T14:00:46.743Z,9.13
2018-12-17T14:03:14.298Z,8.17
2018-12-17T14:05:41.899Z,8.77
2018-12-17T14:08:09.419Z,8.87
2018-12-17T14:10:42.598Z,8.70
2018-12-17T14:13:10.175Z,8.27
2018-12-17T14:15:43.402Z,8.80
2018-12-17T14:18:16.641Z,7.53
2018-12-17T14:20:49.762Z,10.70
2018-12-17T14:23:17.404Z,10.00
2018-12-17T14:25:44.881Z,8.33
2018-12-17T14:28:12.371Z,12.20
2018-12-17T14:30:40.034Z,10.53
2018-12-17T14:33:07.517Z,9.03
2018-12-17T14:35:35.036Z,9.20
2018-12-17T14:38:03.015Z,7.90
2018-12-17T14:40:33.032Z,7.83
2018-12-17T14:43:00.649Z,8.93
2018-12-17T14:45:28.185Z,10.40
2018-12-17T14:47:55.781Z,9.03
2018-12-17T14:50:24.329Z,9.40
2018-12-17T14:52:51.840Z,12.27
2018-12-17T14:55:19.343Z,9.53
2018-12-17T14:57:46.847Z,9.87
2018-12-17T15:00:14.439Z,10.13
2018-12-17T15:02:42.520Z,10.10
2018-12-17T15:05:10.016Z,9.87
2018-12-17T15:07:37.533Z,10.00
2018-12-17T15:10:05.886Z,7.40
2018-12-17T15:12:33.367Z,9.30
2018-12-17T15:15:00.875Z,13.83
2018-12-17T15:17:28.895Z,8.60
2018-12-17T15:19:56.448Z,11.37
2018-12-17T15:22:23.961Z,9.07
2018-12-17T15:24:51.535Z,9.90
2018-12-17T15:27:19.113Z,9.57
2018-12-17T15:29:46.611Z,10.40
2018-12-17T15:32:14.131Z,9.60
2018-12-17T15:34:41.636Z,11.23
2018-12-17T15:37:09.135Z,5.77
2018-12-17T15:39:36.620Z,10.40
2018-12-17T15:42:04.172Z,7.57
2018-12-17T15:44:31.708Z,8.97
2018-12-17T15:46:59.276Z,9.63
2018-12-17T15:49:26.799Z,9.90
2018-12-17T15:51:54.429Z,12.70
2018-12-17T15:54:22.067Z,9.10
2018-12-17T15:56:49.616Z,10.97
2018-12-17T15:59:17.311Z,8.10
2018-12-17T16:01:49.988Z,8.37
2018-12-17T16:04:14.321Z,8.43
2018-12-17T16:06:41.842Z,10.37
2018-12-17T16:09:09.351Z,10.50
2018-12-17T16:11:36.828Z,9.60
2018-12-17T16:14:04.348Z,9.97
2018-12-17T16:16:32.557Z,13.07
2018-12-17T16:19:00.036Z,9.70
2018-12-17T16:21:27.603Z,9.57
2018-12-17T16:23:55.432Z,11.77
2018-12-17T16:26:23.346Z,9.43
2018-12-17T16:28:51.053Z,8.60
2018-12-17T16:31:18.575Z,10.80
2018-12-17T16:33:46.135Z,11.70
2018-12-17T16:36:13.687Z,7.90
2018-12-17T16:38:41.303Z,12.53
2018-12-17T16:41:08.798Z,12.13
2018-12-17T16:43:36.461Z,12.20
2018-12-17T16:46:04.018Z,10.70
2018-12-17T16:48:32.511Z,9.80
2018-12-17T16:51:00.038Z,12.63
2018-12-17T16:53:27.716Z,11.83
2018-12-17T16:55:55.269Z,13.63
2018-12-17T16:58:22.817Z,12.93
2018-12-17T17:00:50.372Z,14.87
2018-12-17T17:03:17.919Z,12.20
2018-12-17T17:05:45.504Z,12.70
2018-12-17T17:08:13.098Z,15.60
2018-12-17T17:10:40.594Z,11.13
2018-12-17T17:13:08.111Z,13.07
2018-12-17T17:15:35.602Z,11.97
2018-12-17T17:18:03.095Z,13.73
2018-12-17T17:20:30.645Z,15.70
2018-12-17T17:22:58.183Z,15.07
2018-12-17T17:25:25.683Z,13.43
2018-12-17T17:27:53.193Z,16.40
2018-12-17T17:30:20.681Z,13.17
2018-12-17T17:32:48.922Z,16.57
2018-12-17T17:35:16.519Z,14.40
2018-12-17T17:37:44.139Z,14.40
2018-12-17T17:40:11.672Z,18.33
2018-12-17T17:42:39.286Z,14.33
2018-12-17T17:45:06.985Z,19.13
2018-12-17T17:47:34.494Z,15.10
2018-12-17T17:50:02.005Z,15.07
2018-12-17T17:52:29.500Z,14.97
2018-12-17T17:54:56.988Z,16.83
2018-12-17T17:57:24.524Z,12.63
2018-12-17T17:59:52.030Z,13.97
2018-12-17T18:02:19.519Z,17.03
2018-12-17T18:04:47.099Z,17.67
2018-12-17T18:07:14.595Z,15.40
2018-12-17T18:09:42.099Z,18.07
2018-12-17T18:12:09.607Z,15.13
2018-12-17T18:14:37.407Z,14.53
2018-12-17T18:17:04.971Z,16.77
2018-12-17T18:19:32.732Z,15.80
2018-12-17T18:22:00.220Z,16.83
2018-12-17T18:24:27.751Z,14.93
2018-12-17T18:26:55.268Z,15.37
2018-12-17T18:29:22.759Z,14.87
2018-12-17T18:31:50.262Z,14.90
2018-12-17T18:34:17.880Z,14.30
2018-12-17T18:36:45.456Z,13.20
2018-12-17T18:39:13.083Z,14.73
2018-12-17T18:41:40.752Z,15.33
2018-12-17T18:44:08.234Z,14.90
2018-12-17T18:46:35.726Z,14.77
2018-12-17T18:49:03.291Z,13.17
2018-12-17T18:51:30.821Z,13.50
2018-12-17T18:53:58.304Z,15.03
2018-12-17T18:56:25.874Z,13.07
2018-12-17T18:58:53.359Z,15.20
2018-12-17T19:01:20.857Z,13.83
2018-12-17T19:03:48.459Z,15.40
2018-12-17T19:06:16.007Z,16.57
2018-12-17T19:08:43.595Z,15.43
2018-12-17T19:11:11.535Z,15.23
2018-12-17T19:13:39.134Z,16.97
2018-12-17T19:16:06.629Z,16.23
2018-12-17T19:18:34.143Z,20.10
2018-12-17T19:21:01.623Z,18.77
2018-12-17T19:23:29.127Z,18.07
2018-12-17T19:25:56.705Z,17.47
2018-12-17T19:28:24.218Z,16.90
2018-12-17T19:30:51.727Z,46.20
2018-12-17T19:33:19.495Z,20.53
2018-12-17T19:35:47.059Z,19.90
2018-12-17T19:38:14.604Z,17.37
2018-12-17T19:40:42.126Z,16.63
2018-12-17T19:43:09.699Z,17.70
2018-12-17T19:45:37.183Z,19.37
2018-12-17T19:48:04.731Z,18.83
2018-12-17T19:50:32.220Z,28.07
2018-12-17T19:52:59.722Z,21.67
2018-12-17T19:55:27.336Z,19.73
2018-12-17T19:57:54.831Z,19.07
2018-12-17T20:00:22.324Z,18.43
2018-12-17T20:02:49.896Z,19.27
2018-12-17T20:05:17.428Z,22.10
2018-12-17T20:07:44.968Z,17.17
2018-12-17T20:10:14.543Z,20.73
2018-12-17T20:12:42.051Z,18.27
2018-12-17T20:15:09.609Z,16.50
2018-12-17T20:17:37.124Z,18.63
2018-12-17T20:20:05.764Z,20.10
2018-12-17T20:22:33.268Z,18.50
2018-12-17T20:25:00.790Z,24.97
2018-12-17T20:27:28.274Z,19.07
2018-12-17T20:29:55.755Z,21.97
2018-12-17T20:32:23.278Z,16.07
2018-12-17T20:34:50.885Z,20.60
2018-12-17T20:37:18.430Z,18.43
2018-12-17T20:39:45.968Z,19.80
2018-12-17T20:42:13.488Z,19.67
2018-12-17T20:44:40.996Z,16.17
2018-12-17T20:47:08.520Z,20.63
2018-12-17T20:49:36.032Z,22.30
2018-12-17T20:52:03.525Z,19.63
2018-12-17T20:54:31.031Z,19.13
2018-12-17T20:56:58.562Z,17.47
2018-12-17T20:59:26.064Z,21.17
2018-12-17T21:01:55.004Z,20.70
2018-12-17T21:04:23.169Z,20.90
2018-12-17T21:06:50.675Z,20.27
2018-12-17T21:09:18.207Z,16.93
2018-12-17T21:11:45.727Z,16.57
2018-12-17T21:14:13.224Z,17.77
2018-12-17T21:16:40.752Z,16.80
2018-12-17T21:19:08.342Z,23.87
2018-12-17T21:21:35.852Z,21.27
2018-12-17T21:24:03.453Z,20.13
2018-12-17T21:26:31.010Z,21.67
2018-12-17T21:28:58.599Z,20.77
2018-12-17T21:31:26.114Z,20.97
2018-12-17T21:33:53.598Z,20.27
2018-12-17T21:36:21.103Z,20.70
2018-12-17T21:38:48.679Z,20.90
2018-12-17T21:41:16.174Z,20.10
2018-12-17T21:43:43.687Z,24.47
2018-12-17T21:46:11.199Z,19.67
2018-12-17T21:48:38.764Z,16.87
2018-12-17T21:51:06.260Z,19.90
2018-12-17T21:53:33.804Z,18.77
2018-12-17T21:56:01.298Z,18.43
2018-12-17T21:58:28.929Z,19.63
2018-12-17T22:00:56.475Z,20.10
2018-12-17T22:03:23.990Z,20.17
2018-12-17T22:05:51.499Z,17.27
2018-12-17T22:08:19.018Z,19.53
2018-12-17T22:10:46.502Z,19.00
2018-12-17T22:13:13.997Z,17.43
2018-12-17T22:15:41.515Z,19.20
2018-12-17T22:18:09.003Z,19.63
2018-12-17T22:20:36.492Z,18.63
2018-12-17T22:23:04.076Z,17.90
2018-12-17T22:25:31.598Z,15.93
2018-12-17T22:27:59.091Z,19.70
2018-12-17T22:30:26.591Z,19.57
2018-12-17T22:32:54.141Z,14.87
2018-12-17T22:35:21.622Z,16.27
2018-12-17T22:37:49.136Z,16.90
2018-12-17T22:40:16.627Z,19.03
2018-12-17T22:42:44.148Z,25.23
2018-12-17T22:45:11.710Z,16.20
2018-12-17T22:47:39.197Z,16.63
2018-12-17T22:50:06.927Z,19.20
2018-12-17T22:52:34.567Z,16.97
2018-12-17T22:55:02.182Z,23.33
2018-12-17T22:57:29.670Z,16.27
2018-12-17T22:59:57.178Z,17.97
2018-12-17T23:02:24.672Z,16.73
2018-12-17T23:04:52.164Z,19.43
2018-12-17T23:07:19.678Z,22.50
2018-12-17T23:09:58.985Z,20.67
2018-12-17T23:12:38.179Z,17.97
2018-12-17T23:15:17.528Z,19.27
2018-12-17T23:17:44.636Z,23.53
2018-12-17T23:20:12.122Z,18.77
2018-12-17T23:22:39.780Z,16.73
2018-12-17T23:25:07.568Z,20.10
2018-12-17T23:27:35.111Z,22.67
2018-12-17T23:30:03.215Z,19.20
2018-12-17T23:32:33.764Z,19.00
2018-12-17T23:35:01.376Z,21.50
2018-12-17T23:37:28.866Z,24.23
2018-12-17T23:39:56.384Z,22.40
2018-12-17T23:42:24.027Z,20.73
2018-12-17T23:44:51.598Z,22.57
2018-12-17T23:47:19.117Z,20.20
2018-12-17T23:49:46.635Z,20.90
2018-12-17T23:52:14.183Z,23.93
2018-12-17T23:54:42.280Z,21.70
2018-12-17T23:57:09.818Z,23.13
2018-12-17T23:59:37.351Z,23.83
