createdAt,value
2024-05-09T00:01:22.522Z,641.00
2024-05-09T00:02:22.529Z,643.00
2024-05-09T00:03:22.564Z,645.00
2024-05-09T00:04:22.533Z,643.00
2024-05-09T00:05:22.620Z,641.00
2024-05-09T00:06:22.509Z,642.00
2024-05-09T00:07:22.523Z,645.00
2024-05-09T00:08:22.597Z,646.00
2024-05-09T00:09:22.515Z,644.00
2024-05-09T00:10:29.143Z,640.00
2024-05-09T00:11:23.693Z,639.00
2024-05-09T00:12:22.581Z,638.00
2024-05-09T00:13:22.531Z,638.00
2024-05-09T00:14:22.540Z,637.00
2024-05-09T00:15:22.518Z,635.00
2024-05-09T00:16:22.512Z,635.00
2024-05-09T00:17:22.640Z,634.00
2024-05-09T00:18:22.666Z,636.00
2024-05-09T00:19:22.620Z,637.00
2024-05-09T00:20:28.411Z,639.00
2024-05-09T00:21:23.527Z,641.00
2024-05-09T00:22:22.532Z,641.00
2024-05-09T00:23:22.571Z,642.00
2024-05-09T00:24:22.532Z,640.00
2024-05-09T00:25:22.523Z,642.00
2024-05-09T00:26:22.661Z,642.00
2024-05-09T00:27:22.543Z,642.00
2024-05-09T00:28:22.531Z,641.00
2024-05-09T00:29:22.574Z,644.00
2024-05-09T00:30:31.073Z,644.00
2024-05-09T00:31:23.535Z,644.00
2024-05-09T00:32:22.647Z,643.00
2024-05-09T00:33:22.726Z,642.00
2024-05-09T00:34:22.644Z,642.00
2024-05-09T00:35:22.622Z,644.00
2024-05-09T00:36:22.554Z,644.00
2024-05-09T00:37:22.561Z,644.00
2024-05-09T00:38:22.585Z,644.00
2024-05-09T00:39:22.571Z,645.00
2024-05-09T00:40:30.931Z,646.00
2024-05-09T00:41:23.617Z,647.00
2024-05-09T00:42:22.552Z,646.00
2024-05-09T00:43:22.560Z,646.00
2024-05-09T00:44:22.731Z,647.00
2024-05-09T00:45:22.555Z,647.00
2024-05-09T00:46:22.558Z,648.00
2024-05-09T00:47:22.757Z,645.00
2024-05-09T00:48:22.684Z,645.00
2024-05-09T00:49:22.751Z,647.00
2024-05-09T00:50:29.598Z,646.00
2024-05-09T00:51:23.588Z,643.00
2024-05-09T00:52:22.560Z,639.00
2024-05-09T00:53:22.610Z,638.00
2024-05-09T00:54:22.553Z,638.00
2024-05-09T00:55:22.558Z,635.00
2024-05-09T00:56:22.678Z,639.00
2024-05-09T00:57:22.567Z,641.00
2024-05-09T00:58:22.559Z,640.00
2024-05-09T00:59:22.647Z,639.00
2024-05-09T01:00:31.088Z,637.00
2024-05-09T01:01:23.652Z,638.00
2024-05-09T01:02:22.678Z,637.00
2024-05-09T01:03:22.999Z,638.00
2024-05-09T01:04:22.600Z,638.00
2024-05-09T01:05:22.630Z,639.00
2024-05-09T01:06:22.608Z,637.00
2024-05-09T01:07:22.587Z,636.00
2024-05-09T01:08:22.615Z,636.00
2024-05-09T01:09:22.577Z,637.00
2024-05-09T01:10:28.172Z,639.00
2024-05-09T01:11:23.685Z,640.00
2024-05-09T01:12:22.642Z,639.00
2024-05-09T01:13:22.598Z,637.00
2024-05-09T01:14:22.615Z,636.00
2024-05-09T01:15:22.581Z,635.00
2024-05-09T01:16:22.593Z,634.00
2024-05-09T01:17:22.642Z,633.00
2024-05-09T01:18:22.685Z,632.00
2024-05-09T01:19:22.755Z,632.00
2024-05-09T01:21:22.639Z,636.00
2024-05-09T01:22:22.614Z,634.00
2024-05-09T01:23:22.686Z,632.00
2024-05-09T01:24:22.720Z,632.00
2024-05-09T01:25:22.747Z,633.00
2024-05-09T01:26:22.880Z,631.00
2024-05-09T01:27:22.844Z,633.00
2024-05-09T01:28:22.908Z,638.00
2024-05-09T01:29:23.039Z,637.00
2024-05-09T01:30:31.266Z,635.00
2024-05-09T01:31:24.014Z,638.00
2024-05-09T01:32:23.266Z,638.00
2024-05-09T01:33:23.270Z,639.00
2024-05-09T01:34:23.060Z,639.00
2024-05-09T01:35:23.143Z,637.00
2024-05-09T01:36:23.016Z,638.00
2024-05-09T01:37:23.089Z,639.00
2024-05-09T01:38:23.186Z,639.00
2024-05-09T01:39:23.031Z,641.00
2024-05-09T01:40:32.712Z,642.00
2024-05-09T01:41:24.116Z,642.00
2024-05-09T01:42:23.036Z,643.00
2024-05-09T01:43:23.036Z,643.00
2024-05-09T01:44:23.160Z,643.00
2024-05-09T01:45:23.044Z,640.00
2024-05-09T01:46:23.152Z,639.00
2024-05-09T01:47:23.306Z,638.00
2024-05-09T01:48:23.212Z,638.00
2024-05-09T01:49:23.157Z,637.00
2024-05-09T01:50:34.266Z,638.00
2024-05-09T01:51:24.098Z,640.00
2024-05-09T01:52:23.088Z,643.00
2024-05-09T01:53:23.100Z,642.00
2024-05-09T01:54:23.041Z,642.00
2024-05-09T01:55:23.046Z,640.00
2024-05-09T01:56:23.105Z,639.00
2024-05-09T01:57:23.056Z,638.00
2024-05-09T01:58:23.078Z,639.00
2024-05-09T01:59:23.174Z,641.00
2024-05-09T02:00:33.274Z,641.00
2024-05-09T02:01:24.105Z,638.00
2024-05-09T02:02:23.143Z,640.00
2024-05-09T02:03:23.180Z,639.00
2024-05-09T02:04:23.196Z,640.00
2024-05-09T02:05:23.374Z,638.00
2024-05-09T02:06:23.126Z,637.00
2024-05-09T02:07:23.059Z,634.00
2024-05-09T02:08:23.106Z,631.00
2024-05-09T02:09:23.054Z,631.00
2024-05-09T02:10:29.945Z,632.00
2024-05-09T02:11:24.235Z,634.00
2024-05-09T02:12:23.149Z,636.00
2024-05-09T02:13:23.076Z,635.00
2024-05-09T02:14:23.148Z,636.00
2024-05-09T02:15:23.079Z,639.00
2024-05-09T02:16:23.064Z,640.00
2024-05-09T02:17:23.246Z,638.00
2024-05-09T02:18:23.302Z,639.00
2024-05-09T02:19:23.226Z,638.00
2024-05-09T02:20:30.540Z,636.00
2024-05-09T02:21:24.107Z,638.00
2024-05-09T02:22:23.082Z,636.00
2024-05-09T02:23:23.099Z,637.00
2024-05-09T02:24:23.074Z,641.00
2024-05-09T02:25:23.093Z,642.00
2024-05-09T02:26:23.142Z,641.00
2024-05-09T02:27:23.103Z,640.00
2024-05-09T02:28:23.087Z,639.00
2024-05-09T02:29:23.154Z,638.00
2024-05-09T02:30:30.695Z,636.00
2024-05-09T02:31:24.084Z,634.00
2024-05-09T02:32:23.185Z,632.00
2024-05-09T02:33:23.653Z,632.00
2024-05-09T02:34:23.437Z,631.00
2024-05-09T02:35:23.209Z,632.00
2024-05-09T02:36:23.097Z,634.00
2024-05-09T02:37:23.088Z,635.00
2024-05-09T02:38:23.180Z,635.00
2024-05-09T02:39:23.089Z,636.00
2024-05-09T02:41:23.192Z,636.00
2024-05-09T02:42:23.153Z,635.00
2024-05-09T02:43:23.167Z,634.00
2024-05-09T02:44:23.411Z,635.00
2024-05-09T02:45:23.263Z,635.00
2024-05-09T02:46:23.329Z,633.00
2024-05-09T02:47:23.550Z,636.00
2024-05-09T02:48:23.645Z,637.00
2024-05-09T02:49:23.721Z,637.00
2024-05-09T02:50:30.582Z,639.00
2024-05-09T02:51:24.564Z,636.00
2024-05-09T02:52:23.558Z,636.00
2024-05-09T02:53:23.648Z,637.00
2024-05-09T02:54:23.554Z,637.00
2024-05-09T02:55:23.578Z,635.00
2024-05-09T02:56:23.619Z,636.00
2024-05-09T02:57:23.564Z,637.00
2024-05-09T02:58:23.556Z,636.00
2024-05-09T02:59:23.734Z,637.00
2024-05-09T03:00:29.823Z,638.00
2024-05-09T03:01:24.635Z,637.00
2024-05-09T03:02:23.694Z,636.00
2024-05-09T03:03:24.086Z,632.00
2024-05-09T03:04:23.605Z,632.00
2024-05-09T03:05:23.602Z,632.00
2024-05-09T03:06:23.566Z,632.00
2024-05-09T03:07:23.583Z,631.00
2024-05-09T03:08:23.584Z,632.00
2024-05-09T03:09:23.566Z,636.00
2024-05-09T03:10:28.491Z,636.00
2024-05-09T03:11:24.685Z,634.00
2024-05-09T03:12:23.684Z,635.00
2024-05-09T03:13:23.572Z,634.00
2024-05-09T03:14:23.565Z,631.00
2024-05-09T03:15:23.574Z,629.00
2024-05-09T03:16:23.579Z,628.00
2024-05-09T03:17:23.834Z,627.00
2024-05-09T03:18:23.666Z,626.00
2024-05-09T03:19:23.624Z,626.00
2024-05-09T03:20:27.705Z,626.00
2024-05-09T03:21:24.597Z,623.00
2024-05-09T03:22:23.589Z,623.00
2024-05-09T03:23:23.732Z,621.00
2024-05-09T03:24:23.595Z,621.00
2024-05-09T03:25:23.589Z,623.00
2024-05-09T03:26:23.675Z,624.00
2024-05-09T03:27:23.596Z,627.00
2024-05-09T03:28:23.599Z,627.00
2024-05-09T03:29:23.624Z,627.00
2024-05-09T03:30:30.979Z,628.00
2024-05-09T03:31:24.645Z,627.00
2024-05-09T03:32:23.700Z,625.00
2024-05-09T03:33:24.034Z,627.00
2024-05-09T03:34:23.650Z,629.00
2024-05-09T03:35:23.780Z,631.00
2024-05-09T03:36:23.601Z,631.00
2024-05-09T03:37:23.606Z,632.00
2024-05-09T03:38:23.655Z,633.00
2024-05-09T03:39:23.598Z,631.00
2024-05-09T03:40:26.492Z,634.00
2024-05-09T03:41:24.680Z,633.00
2024-05-09T03:42:23.606Z,631.00
2024-05-09T03:43:23.623Z,631.00
2024-05-09T03:44:23.679Z,632.00
2024-05-09T03:45:23.609Z,632.00
2024-05-09T03:46:23.611Z,630.00
2024-05-09T03:47:23.786Z,630.00
2024-05-09T03:48:23.773Z,628.00
2024-05-09T03:49:23.708Z,624.00
2024-05-09T03:51:23.619Z,625.00
2024-05-09T03:52:23.631Z,626.00
2024-05-09T03:53:23.730Z,625.00
2024-05-09T03:54:23.713Z,627.00
2024-05-09T03:55:23.779Z,625.00
2024-05-09T03:56:23.866Z,624.00
2024-05-09T03:57:23.892Z,622.00
2024-05-09T03:58:23.947Z,622.00
2024-05-09T03:59:24.012Z,624.00
2024-05-09T04:00:31.188Z,628.00
2024-05-09T04:01:25.131Z,628.00
2024-05-09T04:02:24.136Z,628.00
2024-05-09T04:03:24.295Z,627.00
2024-05-09T04:04:24.164Z,625.00
2024-05-09T04:05:24.103Z,626.00
2024-05-09T04:06:24.071Z,628.00
2024-05-09T04:07:24.078Z,628.00
2024-05-09T04:08:24.098Z,626.00
2024-05-09T04:09:24.078Z,625.00
2024-05-09T04:10:31.016Z,624.00
2024-05-09T04:11:25.156Z,621.00
2024-05-09T04:12:24.090Z,622.00
2024-05-09T04:13:24.076Z,623.00
2024-05-09T04:14:24.123Z,623.00
2024-05-09T04:15:24.103Z,623.00
2024-05-09T04:16:24.073Z,621.00
2024-05-09T04:17:24.145Z,623.00
2024-05-09T04:18:24.213Z,624.00
2024-05-09T04:19:24.313Z,622.00
2024-05-09T04:20:33.477Z,621.00
2024-05-09T04:21:25.087Z,624.00
2024-05-09T04:22:24.109Z,625.00
2024-05-09T04:23:24.142Z,625.00
2024-05-09T04:24:24.107Z,624.00
2024-05-09T04:25:24.089Z,624.00
2024-05-09T04:26:24.199Z,623.00
2024-05-09T04:27:24.110Z,620.00
2024-05-09T04:28:24.130Z,620.00
2024-05-09T04:29:24.213Z,619.00
2024-05-09T04:30:33.793Z,621.00
2024-05-09T04:31:25.111Z,623.00
2024-05-09T04:32:24.369Z,623.00
2024-05-09T04:33:24.517Z,624.00
2024-05-09T04:34:24.250Z,625.00
2024-05-09T04:35:24.271Z,623.00
2024-05-09T04:36:31.632Z,620.00
2024-05-09T04:37:31.647Z,627.00
2024-05-09T04:38:31.765Z,626.00
2024-05-09T04:39:31.623Z,624.00
2024-05-09T04:40:35.084Z,623.00
2024-05-09T04:41:32.663Z,622.00
2024-05-09T04:42:31.647Z,625.00
2024-05-09T04:43:31.642Z,627.00
2024-05-09T04:44:31.666Z,627.00
2024-05-09T04:45:31.644Z,625.00
2024-05-09T04:46:31.636Z,625.00
2024-05-09T04:47:31.756Z,625.00
2024-05-09T04:48:31.734Z,626.00
2024-05-09T04:49:31.685Z,627.00
2024-05-09T04:50:36.976Z,629.00
2024-05-09T04:51:32.647Z,626.00
2024-05-09T04:52:31.653Z,625.00
2024-05-09T04:53:31.726Z,624.00
2024-05-09T04:54:36.245Z,621.00
2024-05-09T04:55:32.665Z,621.00
2024-05-09T04:56:31.720Z,621.00
2024-05-09T04:57:31.670Z,620.00
2024-05-09T04:58:31.666Z,618.00
2024-05-09T04:59:31.818Z,619.00
2024-05-09T05:00:36.285Z,620.00
2024-05-09T05:01:32.704Z,621.00
2024-05-09T05:02:31.735Z,623.00
2024-05-09T05:03:31.980Z,623.00
2024-05-09T05:04:31.701Z,624.00
2024-05-09T05:05:31.763Z,622.00
2024-05-09T05:06:31.678Z,623.00
2024-05-09T05:07:31.686Z,625.00
2024-05-09T05:08:31.878Z,624.00
2024-05-09T05:09:31.681Z,626.00
2024-05-09T05:10:35.922Z,626.00
2024-05-09T05:11:32.752Z,626.00
2024-05-09T05:12:31.827Z,628.00
2024-05-09T05:13:31.693Z,628.00
2024-05-09T05:14:31.763Z,629.00
2024-05-09T05:15:31.687Z,625.00
2024-05-09T05:16:31.688Z,623.00
2024-05-09T05:17:31.936Z,625.00
2024-05-09T05:18:31.719Z,626.00
2024-05-09T05:19:31.820Z,625.00
2024-05-09T05:20:33.796Z,628.00
2024-05-09T05:21:31.971Z,626.00
2024-05-09T05:22:31.994Z,625.00
2024-05-09T05:23:32.079Z,624.00
2024-05-09T05:24:32.106Z,624.00
2024-05-09T05:25:32.165Z,625.00
2024-05-09T05:26:32.334Z,625.00
2024-05-09T05:27:32.262Z,626.00
2024-05-09T05:28:32.323Z,627.00
2024-05-09T05:29:32.412Z,626.00
2024-05-09T05:30:34.666Z,625.00
2024-05-09T05:31:32.465Z,624.00
2024-05-09T05:32:32.580Z,626.00
2024-05-09T05:33:32.662Z,625.00
2024-05-09T05:34:32.437Z,624.00
2024-05-09T05:35:32.716Z,624.00
2024-05-09T05:36:32.448Z,624.00
2024-05-09T05:37:32.451Z,619.00
2024-05-09T05:38:32.617Z,616.00
2024-05-09T05:39:32.443Z,615.00
2024-05-09T05:40:36.569Z,616.00
2024-05-09T05:41:33.546Z,614.00
2024-05-09T05:42:32.466Z,615.00
2024-05-09T05:43:32.488Z,619.00
2024-05-09T05:44:32.554Z,620.00
2024-05-09T05:45:32.454Z,621.00
2024-05-09T05:46:32.453Z,619.00
2024-05-09T05:47:32.559Z,617.00
2024-05-09T05:48:32.575Z,620.00
2024-05-09T05:49:32.528Z,620.00
2024-05-09T05:50:36.270Z,619.00
2024-05-09T05:51:33.456Z,616.00
2024-05-09T05:52:32.463Z,617.00
2024-05-09T05:53:32.541Z,617.00
2024-05-09T05:54:32.488Z,619.00
2024-05-09T05:55:32.455Z,619.00
2024-05-09T05:56:32.537Z,620.00
2024-05-09T05:57:32.525Z,623.00
2024-05-09T05:58:32.478Z,623.00
2024-05-09T05:59:32.631Z,623.00
2024-05-09T06:00:37.996Z,623.00
2024-05-09T06:01:33.525Z,623.00
2024-05-09T06:02:32.601Z,618.00
2024-05-09T06:03:32.653Z,617.00
2024-05-09T06:04:32.545Z,617.00
2024-05-09T06:05:32.887Z,619.00
2024-05-09T06:06:32.474Z,619.00
2024-05-09T06:07:32.507Z,619.00
2024-05-09T06:08:32.506Z,620.00
2024-05-09T06:09:32.485Z,619.00
2024-05-09T06:11:32.615Z,615.00
2024-05-09T06:12:32.515Z,617.00
2024-05-09T06:13:32.505Z,617.00
2024-05-09T06:14:32.678Z,616.00
2024-05-09T06:15:32.601Z,614.00
2024-05-09T06:16:32.653Z,613.00
2024-05-09T06:17:32.871Z,614.00
2024-05-09T06:18:32.880Z,612.00
2024-05-09T06:19:33.005Z,615.00
2024-05-09T06:20:36.370Z,616.00
2024-05-09T06:21:33.867Z,614.00
2024-05-09T06:22:32.909Z,616.00
2024-05-09T06:23:32.983Z,616.00
2024-05-09T06:24:32.893Z,617.00
2024-05-09T06:25:32.872Z,618.00
2024-05-09T06:26:32.963Z,617.00
2024-05-09T06:27:32.905Z,616.00
2024-05-09T06:28:32.877Z,617.00
2024-05-09T06:29:32.921Z,618.00
2024-05-09T06:30:38.433Z,616.00
2024-05-09T06:31:33.892Z,617.00
2024-05-09T06:32:33.006Z,618.00
2024-05-09T06:33:33.304Z,616.00
2024-05-09T06:34:32.981Z,616.00
2024-05-09T06:35:33.041Z,614.00
2024-05-09T06:36:32.902Z,613.00
2024-05-09T06:37:32.994Z,613.00
2024-05-09T06:38:32.941Z,612.00
2024-05-09T06:39:32.915Z,612.00
2024-05-09T06:40:37.539Z,610.00
2024-05-09T06:41:33.996Z,609.00
2024-05-09T06:42:32.934Z,610.00
2024-05-09T06:43:32.925Z,612.00
2024-05-09T06:44:33.000Z,614.00
2024-05-09T06:45:32.928Z,616.00
2024-05-09T06:46:32.907Z,618.00
2024-05-09T06:47:33.128Z,619.00
2024-05-09T06:48:33.040Z,616.00
2024-05-09T06:49:33.019Z,615.00
2024-05-09T06:50:37.528Z,611.00
2024-05-09T06:51:33.919Z,612.00
2024-05-09T06:52:32.952Z,611.00
2024-05-09T06:53:33.150Z,612.00
2024-05-09T06:54:32.928Z,610.00
2024-05-09T06:55:32.977Z,610.00
2024-05-09T06:56:33.015Z,609.00
2024-05-09T06:57:32.964Z,612.00
2024-05-09T06:58:32.936Z,610.00
2024-05-09T06:59:33.032Z,610.00
2024-05-09T07:00:38.651Z,609.00
2024-05-09T07:01:33.979Z,609.00
2024-05-09T07:02:33.064Z,609.00
2024-05-09T07:03:33.068Z,610.00
2024-05-09T07:04:33.036Z,612.00
2024-05-09T07:05:33.058Z,610.00
2024-05-09T07:06:32.952Z,610.00
2024-05-09T07:07:32.981Z,610.00
2024-05-09T07:08:33.082Z,608.00
2024-05-09T07:09:32.960Z,609.00
2024-05-09T07:10:35.443Z,609.00
2024-05-09T07:11:33.102Z,611.00
2024-05-09T07:12:33.162Z,610.00
2024-05-09T07:13:32.970Z,608.00
2024-05-09T07:14:34.478Z,610.00
2024-05-09T07:15:32.980Z,612.00
2024-05-09T07:16:32.984Z,615.00
2024-05-09T07:17:33.125Z,616.00
2024-05-09T07:18:33.160Z,618.00
2024-05-09T07:19:33.052Z,620.00
2024-05-09T07:20:34.982Z,618.00
2024-05-09T07:21:32.982Z,616.00
2024-05-09T07:22:33.014Z,612.00
2024-05-09T07:23:33.048Z,612.00
2024-05-09T07:24:32.992Z,611.00
2024-05-09T07:25:33.046Z,614.00
2024-05-09T07:26:33.120Z,613.00
2024-05-09T07:27:33.119Z,613.00
2024-05-09T07:28:33.139Z,612.00
2024-05-09T07:29:34.753Z,610.00
2024-05-09T07:30:34.631Z,611.00
2024-05-09T07:31:33.170Z,611.00
2024-05-09T07:32:33.363Z,611.00
2024-05-09T07:33:33.300Z,613.00
2024-05-09T07:34:33.274Z,612.00
2024-05-09T07:35:33.422Z,615.00
2024-05-09T07:36:33.180Z,613.00
2024-05-09T07:37:33.180Z,611.00
2024-05-09T07:38:33.289Z,611.00
2024-05-09T07:39:33.188Z,611.00
2024-05-09T07:40:36.425Z,612.00
2024-05-09T07:41:33.254Z,610.00
2024-05-09T07:42:33.185Z,609.00
2024-05-09T07:43:33.206Z,609.00
2024-05-09T07:44:33.322Z,611.00
2024-05-09T07:50:34.122Z,609.00
2024-05-09T07:52:23.574Z,613.00
2024-05-09T07:53:33.170Z,611.00
2024-05-09T07:53:41.937Z,607.00
2024-05-09T07:54:34.433Z,606.00
2024-05-09T07:55:33.427Z,606.00
2024-05-09T07:56:33.338Z,607.00
2024-05-09T07:57:33.293Z,608.00
2024-05-09T07:58:33.226Z,610.00
2024-05-09T07:59:37.171Z,608.00
2024-05-09T08:00:33.442Z,608.00
2024-05-09T08:01:33.311Z,607.00
2024-05-09T08:02:33.362Z,607.00
2024-05-09T08:03:33.482Z,613.00
2024-05-09T08:04:33.310Z,616.00
2024-05-09T08:05:33.444Z,612.00
2024-05-09T08:06:33.256Z,612.00
2024-05-09T08:07:33.226Z,610.00
2024-05-09T08:08:33.236Z,609.00
2024-05-09T08:09:33.904Z,611.00
2024-05-09T08:10:33.252Z,610.00
2024-05-09T08:11:33.309Z,610.00
2024-05-09T08:12:33.274Z,612.00
2024-05-09T08:13:33.250Z,612.00
2024-05-09T08:14:33.236Z,612.00
2024-05-09T08:15:33.295Z,612.00
2024-05-09T08:16:33.278Z,611.00
2024-05-09T08:17:33.342Z,609.00
2024-05-09T08:18:33.518Z,610.00
2024-05-09T08:19:33.270Z,612.00
2024-05-09T08:20:35.307Z,616.00
2024-05-09T08:21:33.303Z,614.00
2024-05-09T08:22:33.235Z,613.00
2024-05-09T08:23:33.256Z,611.00
2024-05-09T08:24:33.260Z,607.00
2024-05-09T08:25:33.268Z,609.00
2024-05-09T08:26:33.280Z,607.00
2024-05-09T08:27:33.333Z,607.00
2024-05-09T08:28:33.359Z,606.00
2024-05-09T08:29:33.338Z,606.00
2024-05-09T08:30:37.018Z,604.00
2024-05-09T08:31:33.421Z,603.00
2024-05-09T08:32:33.427Z,602.00
2024-05-09T08:33:33.600Z,600.00
2024-05-09T08:34:33.422Z,602.00
2024-05-09T08:35:33.366Z,603.00
2024-05-09T08:36:33.397Z,600.00
2024-05-09T08:37:37.928Z,600.00
2024-05-09T08:38:34.365Z,603.00
2024-05-09T08:39:33.393Z,603.00
2024-05-09T08:40:36.031Z,605.00
2024-05-09T08:41:33.374Z,604.00
2024-05-09T08:42:33.464Z,604.00
2024-05-09T08:43:33.457Z,606.00
2024-05-09T08:44:33.391Z,606.00
2024-05-09T08:45:33.427Z,608.00
2024-05-09T08:46:33.397Z,609.00
2024-05-09T08:47:33.480Z,611.00
2024-05-09T08:48:33.542Z,613.00
2024-05-09T08:49:33.463Z,609.00
2024-05-09T08:50:38.783Z,608.00
2024-05-09T08:51:34.454Z,607.00
2024-05-09T08:52:33.370Z,607.00
2024-05-09T08:53:33.390Z,608.00
2024-05-09T08:54:33.443Z,608.00
2024-05-09T08:55:33.428Z,606.00
2024-05-09T08:56:33.377Z,608.00
2024-05-09T08:57:33.417Z,612.00
2024-05-09T08:58:33.391Z,612.00
2024-05-09T08:59:33.389Z,611.00
2024-05-09T09:00:37.081Z,611.00
2024-05-09T09:01:33.502Z,610.00
2024-05-09T09:02:33.495Z,609.00
2024-05-09T09:03:33.807Z,609.00
2024-05-09T09:04:33.492Z,608.00
2024-05-09T09:05:33.596Z,606.00
2024-05-09T09:06:33.414Z,606.00
2024-05-09T09:07:33.465Z,605.00
2024-05-09T09:08:33.449Z,608.00
2024-05-09T09:09:33.457Z,609.00
2024-05-09T09:10:33.735Z,610.00
2024-05-09T09:11:33.466Z,609.00
2024-05-09T09:12:33.484Z,609.00
2024-05-09T09:13:33.446Z,609.00
2024-05-09T09:14:33.415Z,610.00
2024-05-09T09:15:33.457Z,614.00
2024-05-09T09:16:33.488Z,610.00
2024-05-09T09:17:33.727Z,609.00
2024-05-09T09:18:33.625Z,608.00
2024-05-09T09:19:33.565Z,608.00
2024-05-09T09:20:36.345Z,610.00
2024-05-09T09:21:33.506Z,613.00
2024-05-09T09:22:33.434Z,612.00
2024-05-09T09:23:33.463Z,612.00
2024-05-09T09:24:33.473Z,610.00
2024-05-09T09:25:33.462Z,608.00
2024-05-09T09:26:33.463Z,608.00
2024-05-09T09:27:33.498Z,607.00
2024-05-09T09:28:33.433Z,607.00
2024-05-09T09:29:33.445Z,607.00
2024-05-09T09:30:37.355Z,610.00
2024-05-09T09:31:33.564Z,607.00
2024-05-09T09:32:33.548Z,608.00
2024-05-09T09:33:33.643Z,609.00
2024-05-09T09:34:33.573Z,610.00
2024-05-09T09:35:33.469Z,609.00
2024-05-09T09:36:33.557Z,608.00
2024-05-09T09:37:33.465Z,608.00
2024-05-09T09:38:33.462Z,605.00
2024-05-09T09:39:33.516Z,607.00
2024-05-09T09:40:35.911Z,607.00
2024-05-09T09:41:34.472Z,609.00
2024-05-09T09:42:33.520Z,610.00
2024-05-09T09:43:33.475Z,612.00
2024-05-09T09:44:34.179Z,613.00
2024-05-09T09:45:33.495Z,611.00
2024-05-09T09:46:33.534Z,609.00
2024-05-09T09:47:33.584Z,608.00
2024-05-09T09:48:33.521Z,606.00
2024-05-09T09:49:33.563Z,605.00
2024-05-09T09:50:34.964Z,606.00
2024-05-09T09:51:33.513Z,605.00
2024-05-09T09:52:33.535Z,605.00
2024-05-09T09:53:33.486Z,607.00
2024-05-09T09:54:33.584Z,606.00
2024-05-09T09:55:33.519Z,607.00
2024-05-09T09:56:33.491Z,604.00
2024-05-09T09:57:33.559Z,602.00
2024-05-09T09:58:33.530Z,602.00
2024-05-09T09:59:33.493Z,602.00
2024-05-09T10:00:34.169Z,602.00
2024-05-09T10:01:33.595Z,602.00
2024-05-09T10:02:33.649Z,602.00
2024-05-09T10:03:33.668Z,600.00
2024-05-09T10:04:33.616Z,600.00
2024-05-09T10:05:33.842Z,603.00
2024-05-09T10:06:33.550Z,604.00
2024-05-09T10:07:33.526Z,604.00
2024-05-09T10:08:33.518Z,606.00
2024-05-09T10:09:33.557Z,607.00
2024-05-09T10:10:33.787Z,607.00
2024-05-09T10:11:39.552Z,608.00
2024-05-09T10:12:34.667Z,607.00
2024-05-09T10:13:33.648Z,607.00
2024-05-09T10:14:33.546Z,606.00
2024-05-09T10:15:33.588Z,606.00
2024-05-09T10:16:33.627Z,608.00
2024-05-09T10:17:33.653Z,607.00
2024-05-09T10:18:34.423Z,606.00
2024-05-09T10:19:33.698Z,604.00
2024-05-09T10:20:33.581Z,602.00
2024-05-09T10:21:33.620Z,597.00
2024-05-09T10:22:33.596Z,599.00
2024-05-09T10:23:33.570Z,600.00
2024-05-09T10:24:33.591Z,600.00
2024-05-09T10:25:33.602Z,600.00
2024-05-09T10:26:33.568Z,600.00
2024-05-09T10:27:33.625Z,601.00
2024-05-09T10:28:33.619Z,603.00
2024-05-09T10:29:33.579Z,606.00
2024-05-09T10:30:36.054Z,603.00
2024-05-09T10:31:33.615Z,602.00
2024-05-09T10:32:33.673Z,602.00
2024-05-09T10:33:33.701Z,601.00
2024-05-09T10:34:33.643Z,603.00
2024-05-09T10:35:33.575Z,605.00
2024-05-09T10:36:33.640Z,607.00
2024-05-09T10:37:33.654Z,608.00
2024-05-09T10:38:33.586Z,608.00
2024-05-09T10:39:33.700Z,606.00
2024-05-09T10:40:33.643Z,604.00
2024-05-09T10:41:33.576Z,602.00
2024-05-09T10:42:33.636Z,607.00
2024-05-09T10:43:33.599Z,607.00
2024-05-09T10:44:33.612Z,608.00
2024-05-09T10:45:33.607Z,608.00
2024-05-09T10:46:33.589Z,610.00
2024-05-09T10:47:33.652Z,611.00
2024-05-09T10:48:33.698Z,612.00
2024-05-09T10:49:33.623Z,612.00
2024-05-09T10:50:34.566Z,612.00
2024-05-09T10:51:33.686Z,610.00
2024-05-09T10:52:33.612Z,610.00
2024-05-09T10:53:33.605Z,610.00
2024-05-09T10:54:33.632Z,612.00
2024-05-09T10:55:33.641Z,612.00
2024-05-09T10:56:33.607Z,612.00
2024-05-09T10:57:33.622Z,612.00
2024-05-09T10:58:33.624Z,611.00
2024-05-09T10:59:33.616Z,614.00
2024-05-09T11:00:36.236Z,615.00
2024-05-09T11:01:33.680Z,613.00
2024-05-09T11:02:33.709Z,616.00
2024-05-09T11:03:33.836Z,616.00
2024-05-09T11:04:33.734Z,615.00
2024-05-09T11:05:33.799Z,615.00
2024-05-09T11:06:33.625Z,615.00
2024-05-09T11:07:33.644Z,612.00
2024-05-09T11:08:33.641Z,611.00
2024-05-09T11:09:33.680Z,607.00
2024-05-09T11:10:34.499Z,606.00
2024-05-09T11:11:33.664Z,612.00
2024-05-09T11:12:33.705Z,612.00
2024-05-09T11:13:33.715Z,611.00
2024-05-09T11:14:33.627Z,612.00
2024-05-09T11:15:33.681Z,612.00
2024-05-09T11:16:33.631Z,613.00
2024-05-09T11:17:33.680Z,614.00
2024-05-09T11:18:36.811Z,613.00
2024-05-09T11:19:34.706Z,609.00
2024-05-09T11:20:35.323Z,609.00
2024-05-09T11:21:33.667Z,613.00
2024-05-09T11:22:33.642Z,615.00
2024-05-09T11:23:33.640Z,616.00
2024-05-09T11:24:33.702Z,616.00
2024-05-09T11:25:33.652Z,614.00
2024-05-09T11:26:33.686Z,612.00
2024-05-09T11:27:33.774Z,613.00
2024-05-09T11:28:33.824Z,613.00
2024-05-09T11:29:33.928Z,612.00
2024-05-09T11:30:34.083Z,608.00
2024-05-09T11:31:34.183Z,607.00
2024-05-09T11:32:34.146Z,606.00
2024-05-09T11:33:34.334Z,604.00
2024-05-09T11:34:34.344Z,604.00
2024-05-09T11:35:34.284Z,605.00
2024-05-09T11:36:34.384Z,607.00
2024-05-09T11:37:37.145Z,607.00
2024-05-09T11:38:34.429Z,606.00
2024-05-09T11:39:34.455Z,606.00
2024-05-09T11:40:34.896Z,607.00
2024-05-09T11:41:34.424Z,607.00
2024-05-09T11:42:34.447Z,607.00
2024-05-09T11:43:34.451Z,605.00
2024-05-09T11:44:34.419Z,602.00
2024-05-09T11:45:34.500Z,605.00
2024-05-09T11:46:34.429Z,603.00
2024-05-09T11:47:34.551Z,602.00
2024-05-09T11:48:34.640Z,599.00
2024-05-09T11:49:34.510Z,599.00
2024-05-09T11:50:35.995Z,599.00
2024-05-09T11:51:34.449Z,600.00
2024-05-09T11:52:34.417Z,597.00
2024-05-09T11:53:34.460Z,597.00
2024-05-09T11:54:34.488Z,596.00
2024-05-09T11:55:34.461Z,597.00
2024-05-09T11:56:34.424Z,598.00
2024-05-09T11:57:34.464Z,598.00
2024-05-09T11:58:34.528Z,596.00
2024-05-09T11:59:34.500Z,597.00
2024-05-09T12:00:37.405Z,598.00
2024-05-09T12:01:34.634Z,599.00
2024-05-09T12:02:34.697Z,598.00
2024-05-09T12:03:34.693Z,598.00
2024-05-09T12:04:34.659Z,596.00
2024-05-09T12:05:34.905Z,598.00
2024-05-09T12:06:34.621Z,596.00
2024-05-09T12:07:34.576Z,594.00
2024-05-09T12:08:34.578Z,592.00
2024-05-09T12:09:34.667Z,596.00
2024-05-09T12:10:36.322Z,598.00
2024-05-09T12:11:34.646Z,598.00
2024-05-09T12:12:37.103Z,599.00
2024-05-09T12:13:34.695Z,601.00
2024-05-09T12:14:34.623Z,599.00
2024-05-09T12:15:34.664Z,599.00
2024-05-09T12:16:34.705Z,601.00
2024-05-09T12:17:34.741Z,602.00
2024-05-09T12:18:34.765Z,601.00
2024-05-09T12:19:34.742Z,599.00
2024-05-09T12:20:37.835Z,597.00
2024-05-09T12:21:35.704Z,598.00
2024-05-09T12:22:34.640Z,598.00
2024-05-09T12:23:34.660Z,598.00
2024-05-09T12:24:34.696Z,597.00
2024-05-09T12:25:34.665Z,595.00
2024-05-09T12:26:34.624Z,596.00
2024-05-09T12:27:34.652Z,594.00
2024-05-09T12:28:34.646Z,595.00
2024-05-09T12:29:36.259Z,593.00
2024-05-09T12:30:38.642Z,591.00
2024-05-09T12:31:35.748Z,591.00
2024-05-09T12:32:34.791Z,593.00
2024-05-09T12:33:34.892Z,595.00
2024-05-09T12:34:34.812Z,597.00
2024-05-09T12:35:34.732Z,596.00
2024-05-09T12:36:34.772Z,600.00
2024-05-09T12:37:34.723Z,600.00
2024-05-09T12:38:34.762Z,599.00