createdAt,value
2023-01-20T00:00:16.479Z,29.774
2023-01-20T00:05:16.430Z,29.774
2023-01-20T00:10:16.302Z,29.775
2023-01-20T00:15:16.512Z,29.776
2023-01-20T00:20:16.496Z,29.779
2023-01-20T00:25:16.782Z,29.776
2023-01-20T00:30:16.358Z,29.771
2023-01-20T00:35:16.431Z,29.767
2023-01-20T00:40:16.398Z,29.760
2023-01-20T00:45:16.562Z,29.761
2023-01-20T00:50:16.825Z,29.760
2023-01-20T00:55:16.467Z,29.755
2023-01-20T01:00:16.627Z,29.751
2023-01-20T01:05:16.373Z,29.742
2023-01-20T01:10:16.501Z,29.743
2023-01-20T01:15:16.467Z,29.740
2023-01-20T01:20:17.576Z,29.739
2023-01-20T01:25:16.579Z,29.735
2023-01-20T01:30:16.412Z,29.735
2023-01-20T01:35:17.146Z,29.725
2023-01-20T01:40:16.601Z,29.720
2023-01-20T01:45:16.955Z,29.715
2023-01-20T01:50:16.889Z,29.714
2023-01-20T01:55:16.521Z,29.713
2023-01-20T02:00:16.629Z,29.712
2023-01-20T02:05:17.474Z,29.711
2023-01-20T02:10:16.710Z,29.704
2023-01-20T02:15:16.918Z,29.702
2023-01-20T02:20:16.783Z,29.700
2023-01-20T02:25:17.035Z,29.696
2023-01-20T02:30:16.856Z,29.692
2023-01-20T02:35:17.041Z,29.684
2023-01-20T02:40:16.831Z,29.678
2023-01-20T02:45:17.143Z,29.678
2023-01-20T02:50:16.920Z,29.683
2023-01-20T02:55:17.055Z,29.674
2023-01-20T03:00:16.853Z,29.669
2023-01-20T03:05:17.146Z,29.672
2023-01-20T03:10:16.845Z,29.674
2023-01-20T03:15:17.020Z,29.669
2023-01-20T03:20:17.442Z,29.667
2023-01-20T03:25:17.009Z,29.664
2023-01-20T03:30:16.862Z,29.659
2023-01-20T03:35:17.339Z,29.657
2023-01-20T03:40:17.008Z,29.660
2023-01-20T03:45:17.264Z,29.657
2023-01-20T03:50:16.991Z,29.660
2023-01-20T03:55:17.474Z,29.661
2023-01-20T04:00:17.136Z,29.654
2023-01-20T04:05:17.266Z,29.646
2023-01-20T04:10:17.003Z,29.640
2023-01-20T04:15:17.485Z,29.634
2023-01-20T04:20:17.045Z,29.629
2023-01-20T04:25:17.261Z,29.624
2023-01-20T04:30:17.230Z,29.620
2023-01-20T04:35:17.425Z,29.614
2023-01-20T04:40:17.051Z,29.617
2023-01-20T04:45:17.431Z,29.611
2023-01-20T04:50:17.187Z,29.588
2023-01-20T04:55:17.591Z,29.565
2023-01-20T05:00:18.453Z,29.569
2023-01-20T05:05:18.411Z,29.565
2023-01-20T05:10:19.095Z,29.556
2023-01-20T05:15:18.100Z,29.572
2023-01-20T05:20:18.355Z,29.563
2023-01-20T05:25:18.051Z,29.565
2023-01-20T05:30:18.280Z,29.571
2023-01-20T05:35:19.895Z,29.585
2023-01-20T05:40:16.243Z,29.585
2023-01-20T05:45:16.588Z,29.579
2023-01-20T05:50:16.332Z,29.564
2023-01-20T05:55:16.557Z,29.550
2023-01-20T06:00:16.396Z,29.543
2023-01-20T06:05:17.177Z,29.560
2023-01-20T06:10:16.752Z,29.567
2023-01-20T06:15:16.685Z,29.556
2023-01-20T06:20:16.415Z,29.563
2023-01-20T06:25:16.689Z,29.556
2023-01-20T06:30:16.350Z,29.556
2023-01-20T06:35:16.714Z,29.563
2023-01-20T06:40:16.427Z,29.560
2023-01-20T06:45:16.825Z,29.550
2023-01-20T06:50:16.743Z,29.547
2023-01-20T06:55:16.890Z,29.541
2023-01-20T07:00:16.413Z,29.540
2023-01-20T07:05:16.987Z,29.541
2023-01-20T07:10:16.645Z,29.537
2023-01-20T07:15:16.996Z,29.531
2023-01-20T07:20:16.893Z,29.523
2023-01-20T07:25:16.910Z,29.527
2023-01-20T07:30:16.571Z,29.537
2023-01-20T07:35:17.048Z,29.539
2023-01-20T07:40:16.646Z,29.541
2023-01-20T07:45:16.888Z,29.546
2023-01-20T07:50:18.157Z,29.528
2023-01-20T07:55:16.984Z,29.497
2023-01-20T08:00:16.600Z,29.467
2023-01-20T08:05:17.338Z,29.377
2023-01-20T08:10:16.616Z,29.362
2023-01-20T08:15:16.946Z,29.380
2023-01-20T08:20:19.549Z,29.398
2023-01-20T08:25:17.515Z,29.419
2023-01-20T08:30:16.677Z,29.429
2023-01-20T08:35:17.083Z,29.429
2023-01-20T08:40:18.511Z,29.434
2023-01-20T08:45:16.959Z,29.436
2023-01-20T08:50:16.887Z,29.436
2023-01-20T08:55:17.059Z,29.452
2023-01-20T09:00:16.956Z,29.468
2023-01-20T09:05:17.138Z,29.477
2023-01-20T09:10:17.023Z,29.477
2023-01-20T09:15:17.078Z,29.478
2023-01-20T09:20:17.223Z,29.482
2023-01-20T09:25:17.332Z,29.485
2023-01-20T09:30:16.809Z,29.490
2023-01-20T09:35:17.628Z,29.492
2023-01-20T09:40:17.518Z,29.496
2023-01-20T09:45:17.119Z,29.495
2023-01-20T09:50:17.394Z,29.491
2023-01-20T09:55:16.821Z,29.489
2023-01-20T10:00:17.394Z,29.484
2023-01-20T10:05:17.085Z,29.482
2023-01-20T10:10:17.527Z,29.478
2023-01-20T10:15:16.953Z,29.477
2023-01-20T10:20:17.427Z,29.479
2023-01-20T10:25:17.004Z,29.478
2023-01-20T10:30:17.484Z,29.476
2023-01-20T10:35:17.923Z,29.475
2023-01-20T10:40:17.416Z,29.471
2023-01-20T10:45:17.807Z,29.472
2023-01-20T10:50:17.070Z,29.468
2023-01-20T10:55:17.382Z,29.462
2023-01-20T11:00:17.449Z,29.444
2023-01-20T11:05:17.201Z,29.449
2023-01-20T11:10:17.619Z,29.446
2023-01-20T11:15:17.297Z,29.460
2023-01-20T11:20:17.631Z,29.468
2023-01-20T11:25:17.159Z,29.473
2023-01-20T11:30:17.746Z,29.482
2023-01-20T11:35:17.341Z,29.485
2023-01-20T11:40:17.690Z,29.484
2023-01-20T11:45:21.550Z,29.490
2023-01-20T11:50:18.197Z,29.489
2023-01-20T11:55:17.535Z,29.492
2023-01-20T12:00:17.568Z,29.488
2023-01-20T12:05:17.321Z,29.484
2023-01-20T12:10:17.864Z,29.480
2023-01-20T12:15:17.336Z,29.478
2023-01-20T12:20:17.953Z,29.476
2023-01-20T12:25:17.593Z,29.478
2023-01-20T12:30:19.600Z,29.479
2023-01-20T12:35:17.463Z,29.479
2023-01-20T12:40:17.910Z,29.478
2023-01-20T12:45:17.345Z,29.484
2023-01-20T12:50:18.045Z,29.486
2023-01-20T12:55:17.610Z,29.487
2023-01-20T13:00:17.997Z,29.489
2023-01-20T13:05:17.927Z,29.489
2023-01-20T13:10:18.704Z,29.491
2023-01-20T13:15:17.476Z,29.493
2023-01-20T13:20:18.050Z,29.493
2023-01-20T13:25:17.950Z,29.494
2023-01-20T13:30:17.933Z,29.491
2023-01-20T13:35:17.874Z,29.492
2023-01-20T13:40:17.575Z,29.494
2023-01-20T13:45:18.040Z,29.493
2023-01-20T13:50:17.653Z,29.494
2023-01-20T13:55:17.514Z,29.496
2023-01-20T14:00:17.672Z,29.497
2023-01-20T14:05:17.929Z,29.496
2023-01-20T14:10:18.291Z,29.495
2023-01-20T14:15:17.914Z,29.494
2023-01-20T14:20:18.110Z,29.491
2023-01-20T14:25:17.924Z,29.495
2023-01-20T14:30:18.145Z,29.497
2023-01-20T14:35:18.123Z,29.499
2023-01-20T14:40:18.308Z,29.498
2023-01-20T14:45:17.940Z,29.499
2023-01-20T14:50:18.291Z,29.501
2023-01-20T14:55:17.836Z,29.502
2023-01-20T15:00:18.168Z,29.501
2023-01-20T15:05:18.209Z,29.498
2023-01-20T15:10:18.272Z,29.496
2023-01-20T15:15:17.827Z,29.501
2023-01-20T15:20:18.373Z,29.498
2023-01-20T15:25:19.281Z,29.499
2023-01-20T15:30:18.116Z,29.499
2023-01-20T15:35:18.384Z,29.499
2023-01-20T15:40:18.228Z,29.498
2023-01-20T15:45:17.892Z,29.496
2023-01-20T15:50:19.652Z,29.496
2023-01-20T15:55:17.910Z,29.493
2023-01-20T16:00:18.519Z,29.493
2023-01-20T16:05:18.170Z,29.491
2023-01-20T16:10:18.283Z,29.493
2023-01-20T16:15:17.971Z,29.494
2023-01-20T16:20:18.559Z,29.495
2023-01-20T16:25:18.190Z,29.496
2023-01-20T16:30:18.820Z,29.498
2023-01-20T16:35:18.538Z,29.499
2023-01-20T16:40:18.775Z,29.497
2023-01-20T16:45:18.007Z,29.495
2023-01-20T16:50:18.667Z,29.496
2023-01-20T16:55:18.455Z,29.496
2023-01-20T17:00:19.201Z,29.498
2023-01-20T17:05:18.177Z,29.498
2023-01-20T17:10:18.316Z,29.498
2023-01-20T17:15:18.102Z,29.498
2023-01-20T17:20:18.441Z,29.497
2023-01-20T17:25:18.442Z,29.498
2023-01-20T17:30:18.683Z,29.498
2023-01-20T17:35:16.471Z,29.499
2023-01-20T17:40:16.529Z,29.501
2023-01-20T17:45:16.685Z,29.499
2023-01-20T17:50:17.222Z,29.499
2023-01-20T17:55:16.643Z,29.502
2023-01-20T18:00:16.573Z,29.503
2023-01-20T18:05:16.813Z,29.504
2023-01-20T18:10:16.735Z,29.505
2023-01-20T18:15:16.271Z,29.506
2023-01-20T18:20:16.817Z,29.508
2023-01-20T18:25:16.458Z,29.511
2023-01-20T18:30:16.783Z,29.514
2023-01-20T18:35:16.637Z,29.515
2023-01-20T18:40:16.868Z,29.519
2023-01-20T18:45:16.950Z,29.522
2023-01-20T18:50:17.185Z,29.523
2023-01-20T18:55:16.550Z,29.527
2023-01-20T19:00:16.518Z,29.528
2023-01-20T19:05:16.900Z,29.529
2023-01-20T19:10:16.667Z,29.533
2023-01-20T19:15:16.657Z,29.535
2023-01-20T19:20:17.252Z,29.537
2023-01-20T19:25:16.422Z,29.537
2023-01-20T19:30:16.846Z,29.539
2023-01-20T19:35:16.534Z,29.543
2023-01-20T19:40:16.831Z,29.543
2023-01-20T19:45:16.540Z,29.545
2023-01-20T19:50:17.270Z,29.547
2023-01-20T19:55:16.624Z,29.549
2023-01-20T20:00:16.965Z,29.551
2023-01-20T20:05:17.043Z,29.553
2023-01-20T20:10:17.135Z,29.556
2023-01-20T20:15:16.682Z,29.558
2023-01-20T20:20:17.587Z,29.559
2023-01-20T20:25:16.771Z,29.562
2023-01-20T20:30:17.084Z,29.565
2023-01-20T20:35:16.924Z,29.568
2023-01-20T20:40:16.958Z,29.571
2023-01-20T20:45:16.711Z,29.575
2023-01-20T20:50:17.091Z,29.576
2023-01-20T20:55:16.793Z,29.579
2023-01-20T21:00:17.063Z,29.583
2023-01-20T21:05:16.997Z,29.585
2023-01-20T21:10:17.111Z,29.587
2023-01-20T21:15:16.881Z,29.589
2023-01-20T21:20:17.342Z,29.592
2023-01-20T21:25:16.752Z,29.592
2023-01-20T21:30:17.585Z,29.594
2023-01-20T21:35:17.033Z,29.594
2023-01-20T21:40:17.511Z,29.598
2023-01-20T21:45:16.844Z,29.601
2023-01-20T21:50:17.720Z,29.604
2023-01-20T21:55:16.889Z,29.606
2023-01-20T22:00:17.331Z,29.609
2023-01-20T22:05:17.297Z,29.612
2023-01-20T22:10:17.321Z,29.613
2023-01-20T22:15:17.072Z,29.617
2023-01-20T22:20:17.433Z,29.619
2023-01-20T22:25:17.138Z,29.621
2023-01-20T22:30:18.797Z,29.626
2023-01-20T22:35:18.456Z,29.629
2023-01-20T22:40:18.370Z,29.631
2023-01-20T22:45:18.025Z,29.632
2023-01-20T22:50:18.753Z,29.634
2023-01-20T22:55:18.114Z,29.638
2023-01-20T23:00:18.543Z,29.641
2023-01-20T23:05:18.194Z,29.645
2023-01-20T23:10:18.572Z,29.647
2023-01-20T23:15:18.167Z,29.650
2023-01-20T23:20:18.810Z,29.655
2023-01-20T23:25:19.266Z,29.657
2023-01-20T23:30:16.483Z,29.660
2023-01-20T23:35:16.259Z,29.664
2023-01-20T23:40:16.543Z,29.664
2023-01-20T23:45:16.575Z,29.666
2023-01-20T23:50:16.843Z,29.670
2023-01-20T23:55:16.278Z,29.672
