createdAt,value
2019-04-22T00:01:24.822Z,15.59
2019-04-22T00:03:01.542Z,15.57
2019-04-22T00:04:49.683Z,15.54
2019-04-22T00:06:31.194Z,15.50
2019-04-22T00:08:09.095Z,15.47
2019-04-22T00:09:54.928Z,15.46
2019-04-22T00:11:29.061Z,15.44
2019-04-22T00:13:06.674Z,15.41
2019-04-22T00:14:42.019Z,15.39
2019-04-22T00:16:27.449Z,15.37
2019-04-22T00:18:07.785Z,15.36
2019-04-22T00:19:37.218Z,15.34
2019-04-22T00:21:12.722Z,15.33
2019-04-22T00:22:44.375Z,15.29
2019-04-22T00:24:27.355Z,15.25
2019-04-22T00:26:12.631Z,15.23
2019-04-22T00:29:46.693Z,15.16
2019-04-22T00:31:00.718Z,15.13
2019-04-22T00:32:49.529Z,15.09
2019-04-22T00:34:29.800Z,15.05
2019-04-22T00:36:12.272Z,14.96
2019-04-22T00:37:53.338Z,14.91
2019-04-22T00:39:33.743Z,14.89
2019-04-22T00:41:00.837Z,14.86
2019-04-22T00:42:40.960Z,14.83
2019-04-22T00:44:20.712Z,14.79
2019-04-22T00:45:53.989Z,14.77
2019-04-22T00:49:55.360Z,14.73
2019-04-22T00:50:48.346Z,14.71
2019-04-22T00:52:21.764Z,14.70
2019-04-22T00:54:03.819Z,14.68
2019-04-22T00:55:39.175Z,14.66
2019-04-22T00:57:15.348Z,14.63
2019-04-22T00:59:11.487Z,14.61
2019-04-22T01:00:41.191Z,14.58
2019-04-22T01:02:13.080Z,14.55
2019-04-22T01:03:59.045Z,14.50
2019-04-22T01:05:34.424Z,14.48
2019-04-22T01:07:09.247Z,14.45
2019-04-22T01:08:53.308Z,14.44
2019-04-22T01:10:25.867Z,14.42
2019-04-22T01:12:00.129Z,14.39
2019-04-22T01:13:38.682Z,14.37
2019-04-22T01:15:21.194Z,14.35
2019-04-22T01:16:56.412Z,14.33
2019-04-22T01:18:32.573Z,14.32
2019-04-22T01:20:17.548Z,14.30
2019-04-22T01:21:44.831Z,14.28
2019-04-22T01:23:24.045Z,14.27
2019-04-22T01:25:06.844Z,14.25
2019-04-22T01:26:35.541Z,14.24
2019-04-22T01:28:14.238Z,14.20
2019-04-22T01:29:46.594Z,14.20
2019-04-22T01:31:19.118Z,14.18
2019-04-22T01:32:54.304Z,14.18
2019-04-22T01:34:40.068Z,14.17
2019-04-22T01:36:24.542Z,14.15
2019-04-22T01:38:01.509Z,14.13
2019-04-22T01:39:43.561Z,14.12
2019-04-22T01:41:22.997Z,14.09
2019-04-22T01:43:03.455Z,14.07
2019-04-22T01:44:40.342Z,14.06
2019-04-22T01:46:19.745Z,14.04
2019-04-22T01:47:49.390Z,14.02
2019-04-22T01:49:27.590Z,14.01
2019-04-22T01:51:02.115Z,13.99
2019-04-22T01:52:46.932Z,13.98
2019-04-22T01:54:29.787Z,13.95
2019-04-22T01:55:58.692Z,13.93
2019-04-22T01:57:39.785Z,13.89
2019-04-22T01:59:05.117Z,13.86
2019-04-22T02:00:58.221Z,13.84
2019-04-22T02:02:32.114Z,13.83
2019-04-22T02:04:08.833Z,13.78
2019-04-22T02:05:43.835Z,13.75
2019-04-22T02:07:23.550Z,13.72
2019-04-22T02:09:02.039Z,13.68
2019-04-22T02:10:40.413Z,13.65
2019-04-22T02:12:17.252Z,13.62
2019-04-22T02:13:52.721Z,13.60
2019-04-22T02:15:47.842Z,13.57
2019-04-22T02:17:09.201Z,13.55
2019-04-22T02:18:47.544Z,13.54
2019-04-22T02:20:23.373Z,13.52
2019-04-22T02:21:56.541Z,13.48
2019-04-22T02:23:47.106Z,13.48
2019-04-22T02:25:18.164Z,13.45
2019-04-22T02:26:53.014Z,13.43
2019-04-22T02:30:13.914Z,13.38
2019-04-22T02:35:23.339Z,13.30
2019-04-22T02:36:54.395Z,13.27
2019-04-22T02:38:42.148Z,13.24
2019-04-22T02:39:58.010Z,13.23
2019-04-22T02:41:30.943Z,13.20
2019-04-22T02:43:14.573Z,13.20
2019-04-22T02:44:46.663Z,13.20
2019-04-22T02:47:59.281Z,13.16
2019-04-22T02:51:16.255Z,13.12
2019-04-22T02:57:39.845Z,13.07
2019-04-22T03:01:07.530Z,13.06
2019-04-22T03:02:50.668Z,13.03
2019-04-22T03:06:07.917Z,12.99
2019-04-22T03:07:23.463Z,12.95
2019-04-22T03:12:23.676Z,12.87
2019-04-22T03:15:48.297Z,12.82
2019-04-22T03:17:18.528Z,12.79
2019-04-22T03:19:07.998Z,12.77
2019-04-22T03:20:29.254Z,12.74
2019-04-22T03:22:08.884Z,12.71
2019-04-22T03:27:02.962Z,12.65
2019-04-22T03:28:49.841Z,12.62
2019-04-22T03:30:41.880Z,12.61
2019-04-22T03:35:31.109Z,12.55
2019-04-22T03:37:09.545Z,12.52
2019-04-22T03:38:43.520Z,12.50
2019-04-22T03:40:16.156Z,12.46
2019-04-22T03:43:23.837Z,12.40
2019-04-22T03:45:02.904Z,12.37
2019-04-22T03:46:47.639Z,12.35
2019-04-22T03:48:09.301Z,12.32
2019-04-22T03:49:56.450Z,12.31
2019-04-22T03:51:38.894Z,12.29
2019-04-22T03:53:09.860Z,12.28
2019-04-22T03:54:45.601Z,12.28
2019-04-22T03:56:37.262Z,12.27
2019-04-22T03:57:53.938Z,12.26
2019-04-22T03:59:54.076Z,12.23
2019-04-22T04:06:00.061Z,12.20
2019-04-22T04:12:37.797Z,12.17
2019-04-22T04:14:21.872Z,12.14
2019-04-22T04:15:41.022Z,12.13
2019-04-22T04:17:29.283Z,12.11
2019-04-22T04:19:07.597Z,12.08
2019-04-22T04:20:44.754Z,12.08
2019-04-22T04:22:30.427Z,12.07
2019-04-22T04:27:37.175Z,12.06
2019-04-22T04:30:30.057Z,12.07
2019-04-22T04:32:18.881Z,12.07
2019-04-22T04:33:54.399Z,12.08
2019-04-22T04:37:09.045Z,12.10
2019-04-22T04:38:36.372Z,12.11
2019-04-22T04:41:57.044Z,12.13
2019-04-22T04:43:25.778Z,12.15
2019-04-22T04:46:44.768Z,12.21
2019-04-22T04:48:14.383Z,12.25
2019-04-22T04:51:33.115Z,12.33
2019-04-22T04:53:20.960Z,12.37
2019-04-22T04:54:47.780Z,12.43
2019-04-22T04:56:34.412Z,12.51
2019-04-22T04:58:13.951Z,12.58
2019-04-22T05:00:03.780Z,12.65
2019-04-22T05:01:23.179Z,12.72
2019-04-22T05:02:52.391Z,12.82
2019-04-22T05:04:43.695Z,12.92
2019-04-22T05:12:55.768Z,13.48
2019-04-22T05:14:19.009Z,13.61
2019-04-22T05:16:04.457Z,13.73
2019-04-22T05:17:43.908Z,13.86
2019-04-22T05:19:07.618Z,14.02
2019-04-22T05:20:53.480Z,14.18
2019-04-22T05:22:34.079Z,14.34
2019-04-22T05:24:03.787Z,14.50
2019-04-22T05:25:27.239Z,14.65
2019-04-22T05:27:19.695Z,14.82
2019-04-22T05:28:44.964Z,14.98
2019-04-22T05:32:03.118Z,15.29
2019-04-22T05:33:41.811Z,15.44
2019-04-22T05:35:23.102Z,15.59
2019-04-22T05:36:55.438Z,15.74
2019-04-22T05:38:35.809Z,15.90
2019-04-22T05:40:16.689Z,16.04
2019-04-22T05:41:43.385Z,16.21
2019-04-22T05:43:21.307Z,16.36
2019-04-22T05:45:02.957Z,16.53
2019-04-22T05:46:34.420Z,16.67
2019-04-22T05:48:15.764Z,16.82
2019-04-22T05:49:51.395Z,16.97
2019-04-22T05:51:31.546Z,17.11
2019-04-22T05:53:01.751Z,17.26
2019-04-22T05:54:38.618Z,17.45
2019-04-22T05:56:28.707Z,17.63
2019-04-22T05:57:59.053Z,17.79
2019-04-22T05:59:42.258Z,17.96
2019-04-22T06:02:52.948Z,18.32
2019-04-22T06:04:29.488Z,18.48
2019-04-22T06:06:08.988Z,18.67
2019-04-22T06:07:41.790Z,18.85
2019-04-22T06:09:27.506Z,19.05
2019-04-22T06:10:58.108Z,19.24
2019-04-22T06:12:35.712Z,19.42
2019-04-22T06:14:18.998Z,19.59
2019-04-22T06:15:52.981Z,19.74
2019-04-22T06:17:42.486Z,19.90
2019-04-22T06:19:13.747Z,20.07
2019-04-22T06:22:41.738Z,20.38
2019-04-22T06:26:00.495Z,20.64
2019-04-22T06:29:01.268Z,20.87
2019-04-22T06:30:41.755Z,20.97
2019-04-22T06:32:26.371Z,21.08
2019-04-22T06:33:56.458Z,21.19
2019-04-22T06:35:36.744Z,21.31
2019-04-22T06:37:12.828Z,21.45
2019-04-22T06:38:46.729Z,21.59
2019-04-22T06:40:27.545Z,21.75
2019-04-22T06:42:00.543Z,21.90
2019-04-22T06:43:42.887Z,22.06
2019-04-22T06:45:18.787Z,22.23
2019-04-22T06:46:52.431Z,22.41
2019-04-22T06:48:31.695Z,22.58
2019-04-22T06:50:08.050Z,22.73
2019-04-22T06:51:46.840Z,22.91
2019-04-22T06:53:25.151Z,23.10
2019-04-22T06:54:59.399Z,23.26
2019-04-22T06:56:36.479Z,23.44
2019-04-22T06:58:16.709Z,23.61
2019-04-22T06:59:56.733Z,23.78
2019-04-22T07:01:31.855Z,23.91
2019-04-22T07:04:44.591Z,24.20
2019-04-22T07:06:26.209Z,24.34
2019-04-22T07:08:11.593Z,24.49
2019-04-22T07:11:08.537Z,24.75
2019-04-22T07:12:49.204Z,24.88
2019-04-22T07:14:22.473Z,25.01
2019-04-22T07:16:07.709Z,25.14
2019-04-22T07:17:50.817Z,25.27
2019-04-22T07:19:21.900Z,25.40
2019-04-22T07:21:01.395Z,25.51
2019-04-22T07:22:38.911Z,25.63
2019-04-22T07:24:27.484Z,25.74
2019-04-22T07:25:54.156Z,25.85
2019-04-22T07:27:27.508Z,25.96
2019-04-22T07:29:07.446Z,26.05
2019-04-22T07:30:51.203Z,26.14
2019-04-22T07:32:20.625Z,26.22
2019-04-22T07:34:13.616Z,26.33
2019-04-22T07:35:51.624Z,26.45
2019-04-22T07:38:49.149Z,26.65
2019-04-22T07:40:39.980Z,26.75
2019-04-22T07:42:12.680Z,26.88
2019-04-22T07:44:07.435Z,26.99
2019-04-22T07:45:28.144Z,27.14
2019-04-22T07:47:04.877Z,27.27
2019-04-22T07:50:31.204Z,27.56
2019-04-22T07:51:50.277Z,27.62
2019-04-22T07:53:29.010Z,27.67
2019-04-22T07:55:25.813Z,27.68
2019-04-22T07:56:48.543Z,27.69
2019-04-22T07:58:27.380Z,27.68
2019-04-22T08:00:02.991Z,27.67
2019-04-22T08:01:38.626Z,27.66
2019-04-22T08:03:18.377Z,27.67
2019-04-22T08:06:30.901Z,27.54
2019-04-22T08:08:14.599Z,27.42
2019-04-22T08:09:54.206Z,27.29
2019-04-22T08:11:37.203Z,27.17
2019-04-22T08:12:57.988Z,27.12
2019-04-22T08:14:34.588Z,27.05
2019-04-22T08:16:10.776Z,26.95
2019-04-22T08:19:26.928Z,26.73
2019-04-22T08:21:07.463Z,26.50
2019-04-22T08:22:42.669Z,26.21
2019-04-22T08:24:22.824Z,26.11
2019-04-22T08:25:59.483Z,26.05
2019-04-22T08:27:35.619Z,25.95
2019-04-22T08:29:14.450Z,25.80
2019-04-22T08:32:29.996Z,25.52
2019-04-22T08:34:08.119Z,25.36
2019-04-22T08:37:41.627Z,25.02
2019-04-22T08:40:45.511Z,24.89
2019-04-22T08:42:17.932Z,24.82
2019-04-22T08:45:32.132Z,24.56
2019-04-22T08:47:16.194Z,24.57
2019-04-22T08:48:45.954Z,24.53
2019-04-22T08:51:13.627Z,24.56
2019-04-22T08:52:01.012Z,24.54
2019-04-22T08:53:45.172Z,24.47
2019-04-22T08:55:22.013Z,24.23
2019-04-22T08:58:32.780Z,24.05
2019-04-22T09:00:24.250Z,24.05
2019-04-22T09:01:37.798Z,24.06
2019-04-22T09:03:16.313Z,24.07
2019-04-22T09:04:53.896Z,24.11
2019-04-22T09:08:16.900Z,24.24
2019-04-22T09:09:53.957Z,24.21
2019-04-22T09:11:37.354Z,24.19
2019-04-22T09:13:10.198Z,24.24
2019-04-22T09:14:43.488Z,24.32
2019-04-22T09:16:29.501Z,24.41
2019-04-22T09:18:03.047Z,24.49
2019-04-22T09:19:35.116Z,24.42
2019-04-22T09:21:22.665Z,24.41
2019-04-22T09:22:56.944Z,24.23
2019-04-22T09:24:29.251Z,24.07
2019-04-22T09:26:12.243Z,23.97
2019-04-22T09:27:42.959Z,23.88
2019-04-22T09:31:01.306Z,23.76
2019-04-22T09:32:38.692Z,23.80
2019-04-22T09:34:13.795Z,23.84
2019-04-22T09:36:00.081Z,23.83
2019-04-22T09:37:34.561Z,23.82
2019-04-22T09:39:10.572Z,23.77
2019-04-22T09:40:45.696Z,23.73
2019-04-22T09:42:24.426Z,23.71
2019-04-22T09:43:58.330Z,23.64
2019-04-22T09:45:34.553Z,23.68
2019-04-22T09:47:11.670Z,23.65
2019-04-22T09:49:04.740Z,23.57
2019-04-22T09:50:40.480Z,23.62
2019-04-22T09:52:11.570Z,23.66
2019-04-22T09:53:54.812Z,23.71
2019-04-22T09:55:26.284Z,23.79
2019-04-22T09:57:04.038Z,23.69
2019-04-22T09:58:39.423Z,23.72
2019-04-22T10:00:16.940Z,23.70
2019-04-22T10:02:08.130Z,23.69
2019-04-22T10:03:25.997Z,23.76
2019-04-22T10:05:17.338Z,23.72
2019-04-22T10:06:48.430Z,23.59
2019-04-22T10:08:31.660Z,23.54
2019-04-22T10:11:37.732Z,23.62
2019-04-22T10:13:23.888Z,23.62
2019-04-22T10:18:11.245Z,23.36
2019-04-22T10:21:27.353Z,23.32
2019-04-22T10:22:57.469Z,23.26
2019-04-22T10:24:31.998Z,23.23
2019-04-22T10:26:14.343Z,23.23
2019-04-22T10:27:56.856Z,23.28
2019-04-22T10:29:38.632Z,23.35
2019-04-22T10:31:14.525Z,23.27
2019-04-22T10:32:44.678Z,23.21
2019-04-22T10:34:10.580Z,23.23
2019-04-22T10:35:34.520Z,23.20
2019-04-22T10:37:14.411Z,23.15
2019-04-22T10:38:48.717Z,23.18
2019-04-22T10:40:28.018Z,22.92
2019-04-22T10:42:04.910Z,22.79
2019-04-22T10:43:41.246Z,22.69
2019-04-22T10:45:18.516Z,22.70
2019-04-22T10:46:54.077Z,22.77
2019-04-22T10:48:30.303Z,22.83
2019-04-22T10:50:12.279Z,22.90
2019-04-22T10:51:48.739Z,22.95
2019-04-22T10:53:25.664Z,23.02
2019-04-22T10:55:01.547Z,23.01
2019-04-22T10:56:38.996Z,23.01
2019-04-22T10:58:16.954Z,22.88
2019-04-22T11:01:57.401Z,22.94
2019-04-22T11:03:33.278Z,22.94
2019-04-22T11:05:10.322Z,22.97
2019-04-22T11:06:53.145Z,22.93
2019-04-22T11:08:32.247Z,22.94
2019-04-22T11:10:18.003Z,22.95
2019-04-22T11:11:46.671Z,22.94
2019-04-22T11:13:15.970Z,22.91
2019-04-22T11:14:51.860Z,22.71
2019-04-22T11:16:27.915Z,22.34
2019-04-22T11:18:03.522Z,22.28
2019-04-22T11:19:39.480Z,22.27
2019-04-22T11:21:15.734Z,22.11
2019-04-22T11:22:53.200Z,22.02
2019-04-22T11:24:28.784Z,22.07
2019-04-22T11:26:05.567Z,22.07
2019-04-22T11:27:44.176Z,22.11
2019-04-22T11:29:19.584Z,22.14
2019-04-22T11:30:56.405Z,22.10
2019-04-22T11:32:32.749Z,22.09
2019-04-22T11:34:08.911Z,22.14
2019-04-22T11:35:45.913Z,22.13
2019-04-22T11:37:22.676Z,22.13
2019-04-22T11:39:02.522Z,22.09
2019-04-22T11:40:41.741Z,21.98
2019-04-22T11:42:16.320Z,22.02
2019-04-22T11:43:54.040Z,22.07
2019-04-22T11:45:31.109Z,22.10
2019-04-22T11:47:09.321Z,22.17
2019-04-22T11:48:47.861Z,22.20
2019-04-22T11:50:26.143Z,22.21
2019-04-22T11:52:01.913Z,22.24
2019-04-22T11:53:38.665Z,22.26
2019-04-22T11:55:17.131Z,22.27
2019-04-22T11:56:56.791Z,22.13
2019-04-22T11:58:33.156Z,22.07
2019-04-22T12:00:12.667Z,22.03
2019-04-22T12:01:49.066Z,21.97
2019-04-22T12:03:25.314Z,21.78
2019-04-22T12:05:01.873Z,21.81
2019-04-22T12:06:37.904Z,21.83
2019-04-22T12:08:17.314Z,21.88
2019-04-22T12:09:53.392Z,21.86
2019-04-22T12:11:30.250Z,21.89
2019-04-22T12:13:06.308Z,21.93
2019-04-22T12:14:42.439Z,21.93
2019-04-22T12:16:21.207Z,21.95
2019-04-22T12:18:04.616Z,22.03
2019-04-22T12:19:57.979Z,22.09
2019-04-22T12:21:31.184Z,22.14
2019-04-22T12:23:07.383Z,22.20
2019-04-22T12:24:43.209Z,22.25
2019-04-22T12:26:22.660Z,22.21
2019-04-22T12:27:57.428Z,22.17
2019-04-22T12:29:33.220Z,22.24
2019-04-22T12:31:09.407Z,22.31
2019-04-22T12:32:45.558Z,22.34
2019-04-22T12:34:21.559Z,22.37
2019-04-22T12:35:57.211Z,22.36
2019-04-22T12:37:40.655Z,22.38
2019-04-22T12:39:11.625Z,22.39
2019-04-22T12:40:55.262Z,22.45
2019-04-22T12:42:25.209Z,22.45
2019-04-22T12:44:01.066Z,22.51
2019-04-22T12:45:38.230Z,22.51
2019-04-22T12:47:14.939Z,22.51
2019-04-22T12:48:51.962Z,22.48
2019-04-22T12:50:32.923Z,22.27
2019-04-22T12:52:07.272Z,22.05
2019-04-22T12:53:45.849Z,22.13
2019-04-22T12:55:21.853Z,22.10
2019-04-22T12:56:57.785Z,22.04
2019-04-22T12:58:33.888Z,22.02
2019-04-22T13:00:13.451Z,22.11
2019-04-22T13:01:52.961Z,22.17
2019-04-22T13:03:28.790Z,22.19
2019-04-22T13:05:06.295Z,22.16
2019-04-22T13:06:42.024Z,22.23
2019-04-22T13:08:18.041Z,22.27
2019-04-22T13:09:55.127Z,22.31
2019-04-22T13:11:34.840Z,22.36
2019-04-22T13:13:09.181Z,22.46
2019-04-22T13:14:45.519Z,22.54
2019-04-22T13:16:22.785Z,22.60
2019-04-22T13:18:09.974Z,22.69
2019-04-22T13:19:38.427Z,22.73
2019-04-22T13:21:14.965Z,22.82
2019-04-22T13:22:50.739Z,22.76
2019-04-22T13:24:27.865Z,22.60
2019-04-22T13:26:05.145Z,22.35
2019-04-22T13:27:40.815Z,22.33
2019-04-22T13:29:19.128Z,22.30
2019-04-22T13:30:57.491Z,22.26
2019-04-22T13:32:34.637Z,22.17
2019-04-22T13:34:19.901Z,22.16
2019-04-22T13:35:48.057Z,22.06
2019-04-22T13:37:25.211Z,22.04
2019-04-22T13:39:00.909Z,22.01
2019-04-22T13:40:40.490Z,22.05
2019-04-22T13:42:19.376Z,22.05
2019-04-22T13:43:53.873Z,22.03
2019-04-22T13:45:29.832Z,22.04
2019-04-22T13:47:20.743Z,22.00
2019-04-22T13:49:06.034Z,22.00
2019-04-22T13:52:45.116Z,21.86
2019-04-22T13:57:14.827Z,21.70
2019-04-22T13:58:44.820Z,21.69
2019-04-22T14:00:16.359Z,21.63
2019-04-22T14:01:56.521Z,21.60
2019-04-22T14:03:48.962Z,21.54
2019-04-22T14:05:28.876Z,21.42
2019-04-22T14:07:05.157Z,21.31
2019-04-22T14:08:41.037Z,21.20
2019-04-22T14:10:18.358Z,21.17
2019-04-22T14:12:00.154Z,21.13
2019-04-22T14:13:32.329Z,21.14
2019-04-22T14:15:09.857Z,21.13
2019-04-22T14:16:46.973Z,21.07
2019-04-22T14:18:24.972Z,21.02
2019-04-22T14:20:00.836Z,20.98
2019-04-22T14:21:43.872Z,20.82
2019-04-22T14:23:20.511Z,20.73
2019-04-22T14:24:56.619Z,20.56
2019-04-22T14:26:52.403Z,20.53
2019-04-22T14:28:19.324Z,20.48
2019-04-22T14:29:55.626Z,20.34
2019-04-22T14:31:33.287Z,20.24
2019-04-22T14:33:09.876Z,20.20
2019-04-22T14:34:46.924Z,20.19
2019-04-22T14:36:23.429Z,20.20
2019-04-22T14:38:01.331Z,20.18
2019-04-22T14:39:39.914Z,20.13
2019-04-22T14:41:32.724Z,20.12
2019-04-22T14:43:13.814Z,20.13
2019-04-22T14:46:33.485Z,20.06
2019-04-22T14:48:12.072Z,20.05
2019-04-22T14:49:47.214Z,19.97
2019-04-22T14:51:25.493Z,19.95
2019-04-22T14:53:04.038Z,19.87
2019-04-22T14:54:31.309Z,19.78
2019-04-22T14:55:54.762Z,19.67
2019-04-22T14:57:32.308Z,19.72
2019-04-22T14:59:13.497Z,19.61
2019-04-22T15:00:51.886Z,19.66
2019-04-22T15:02:28.057Z,19.65
2019-04-22T15:04:03.691Z,19.60
2019-04-22T15:05:40.049Z,19.54
2019-04-22T15:07:16.922Z,19.57
2019-04-22T15:08:54.523Z,19.55
2019-04-22T15:10:30.048Z,19.43
2019-04-22T15:12:18.212Z,19.48
2019-04-22T15:13:47.442Z,19.47
2019-04-22T15:15:23.648Z,19.48
2019-04-22T15:17:18.593Z,19.49
2019-04-22T15:19:14.129Z,19.38
2019-04-22T15:20:54.638Z,19.32
2019-04-22T15:22:30.846Z,19.27
2019-04-22T15:24:25.422Z,19.24
2019-04-22T15:26:04.444Z,19.26
2019-04-22T15:27:41.832Z,19.23
2019-04-22T15:29:17.976Z,19.21
2019-04-22T15:30:53.611Z,19.23
2019-04-22T15:32:31.657Z,19.24
2019-04-22T15:34:07.541Z,19.21
2019-04-22T15:35:55.518Z,19.26
2019-04-22T15:37:35.134Z,19.31
2019-04-22T15:39:13.538Z,19.26
2019-04-22T15:40:49.828Z,19.22
2019-04-22T15:42:30.413Z,19.09
2019-04-22T15:44:03.733Z,19.13
2019-04-22T15:45:41.114Z,19.14
2019-04-22T15:47:16.858Z,19.11
2019-04-22T15:49:02.114Z,19.13
2019-04-22T15:50:44.551Z,19.14
2019-04-22T15:52:30.614Z,19.14
2019-04-22T15:53:59.756Z,19.12
2019-04-22T15:55:38.922Z,19.10
2019-04-22T15:57:17.166Z,19.14
2019-04-22T15:58:53.495Z,19.13
2019-04-22T16:00:40.690Z,19.09
2019-04-22T16:02:08.248Z,19.11
2019-04-22T16:03:44.846Z,19.04
2019-04-22T16:05:22.245Z,19.02
2019-04-22T16:07:01.228Z,18.97
2019-04-22T16:08:38.995Z,18.96
2019-04-22T16:10:15.753Z,18.91
2019-04-22T16:11:54.237Z,18.86
2019-04-22T16:13:37.981Z,18.79
2019-04-22T16:15:20.323Z,18.69
2019-04-22T16:16:58.936Z,18.66
2019-04-22T16:18:50.621Z,18.71
2019-04-22T16:20:30.081Z,18.74
2019-04-22T16:22:17.095Z,18.77
2019-04-22T16:24:36.154Z,18.77
2019-04-22T16:26:03.184Z,18.80
2019-04-22T16:31:39.934Z,18.73
2019-04-22T16:33:15.542Z,18.65
2019-04-22T16:34:52.435Z,18.63
2019-04-22T16:36:29.018Z,18.62
2019-04-22T16:38:04.739Z,18.61
2019-04-22T16:39:41.999Z,18.55
2019-04-22T16:41:19.100Z,18.57
2019-04-22T16:42:58.619Z,18.55
2019-04-22T16:44:32.345Z,18.53
2019-04-22T16:46:07.884Z,18.47
2019-04-22T16:47:43.968Z,18.46
2019-04-22T16:49:21.459Z,18.48
2019-04-22T16:50:58.453Z,18.47
2019-04-22T16:52:34.325Z,18.52
2019-04-22T16:54:11.672Z,18.53
2019-04-22T16:55:48.737Z,18.46
2019-04-22T16:57:26.022Z,18.45
2019-04-22T16:59:01.643Z,18.43
2019-04-22T17:00:38.511Z,18.47
2019-04-22T17:02:16.811Z,18.50
2019-04-22T17:04:12.072Z,18.51
2019-04-22T17:06:07.912Z,18.58
2019-04-22T17:07:44.399Z,18.56
2019-04-22T17:09:21.615Z,18.55
2019-04-22T17:10:57.684Z,18.58
2019-04-22T17:12:45.734Z,18.59
2019-04-22T17:14:11.302Z,18.61
2019-04-22T17:15:47.321Z,18.61
2019-04-22T17:17:24.529Z,18.64
2019-04-22T17:19:00.600Z,18.63
2019-04-22T17:20:36.411Z,18.66
2019-04-22T17:22:13.266Z,18.65
2019-04-22T17:23:49.880Z,18.66
2019-04-22T17:25:26.606Z,18.69
2019-04-22T17:27:04.353Z,18.70
2019-04-22T17:28:40.000Z,18.73
2019-04-22T17:30:17.336Z,18.70
2019-04-22T17:31:58.276Z,18.70
2019-04-22T17:33:30.861Z,18.61
2019-04-22T17:35:08.505Z,18.56
2019-04-22T17:36:44.698Z,18.54
2019-04-22T17:38:30.116Z,18.52
2019-04-22T17:40:14.685Z,18.50
2019-04-22T17:41:55.232Z,18.50
2019-04-22T17:43:42.070Z,18.49
2019-04-22T17:45:15.788Z,18.48
2019-04-22T17:46:51.369Z,18.47
2019-04-22T17:48:43.131Z,18.47
2019-04-22T17:50:17.129Z,18.46
2019-04-22T17:52:15.659Z,18.45
2019-04-22T17:53:55.013Z,18.42
2019-04-22T17:55:31.649Z,18.37
2019-04-22T17:57:02.091Z,18.37
2019-04-22T17:58:48.437Z,18.38
2019-04-22T18:00:14.369Z,18.39
2019-04-22T18:01:53.568Z,18.35
2019-04-22T18:03:21.630Z,18.35
2019-04-22T18:04:56.277Z,18.31
2019-04-22T18:07:00.415Z,18.30
2019-04-22T18:08:27.114Z,18.28
2019-04-22T18:12:01.136Z,18.26
2019-04-22T18:13:28.237Z,18.25
2019-04-22T18:14:59.524Z,18.22
2019-04-22T18:16:32.622Z,18.20
2019-04-22T18:18:12.339Z,18.16
2019-04-22T18:19:46.003Z,18.10
2019-04-22T18:21:25.492Z,18.06
2019-04-22T18:22:54.440Z,18.05
2019-04-22T18:24:28.055Z,18.04
2019-04-22T18:26:12.615Z,18.04
2019-04-22T18:27:59.043Z,18.02
2019-04-22T18:29:29.920Z,17.99
2019-04-22T18:31:01.140Z,17.98
2019-04-22T18:32:45.362Z,17.95
2019-04-22T18:34:19.071Z,17.92
2019-04-22T18:36:02.265Z,17.93
2019-04-22T18:37:40.889Z,17.91
2019-04-22T18:40:53.409Z,17.88
2019-04-22T18:42:24.186Z,17.86
2019-04-22T18:44:11.382Z,17.84
2019-04-22T18:45:52.740Z,17.84
2019-04-22T18:47:18.692Z,17.82
2019-04-22T18:49:00.590Z,17.81
2019-04-22T18:50:56.283Z,17.81
2019-04-22T18:52:37.927Z,17.80
2019-04-22T18:54:18.349Z,17.79
2019-04-22T18:55:52.734Z,17.78
2019-04-22T18:57:27.320Z,17.75
2019-04-22T18:58:59.476Z,17.71
2019-04-22T19:00:39.629Z,17.70
2019-04-22T19:02:18.102Z,17.69
2019-04-22T19:04:01.367Z,17.67
2019-04-22T19:05:46.811Z,17.66
2019-04-22T19:07:36.797Z,17.62
2019-04-22T19:09:13.790Z,17.60
2019-04-22T19:11:00.697Z,17.59
2019-04-22T19:12:43.977Z,17.57
2019-04-22T19:14:06.077Z,17.57
2019-04-22T19:15:36.630Z,17.56
2019-04-22T19:17:27.237Z,17.56
2019-04-22T19:19:05.881Z,17.55
2019-04-22T19:20:37.944Z,17.55
2019-04-22T19:22:06.719Z,17.52
2019-04-22T19:23:45.052Z,17.51
2019-04-22T19:25:17.480Z,17.50
2019-04-22T19:26:58.809Z,17.48
2019-04-22T19:28:42.274Z,17.47
2019-04-22T19:30:16.400Z,17.46
2019-04-22T19:31:51.944Z,17.44
2019-04-22T19:33:28.741Z,17.42
2019-04-22T19:35:04.965Z,17.41
2019-04-22T19:36:48.505Z,17.39
2019-04-22T19:38:15.528Z,17.39
2019-04-22T19:40:10.443Z,17.38
2019-04-22T19:41:56.520Z,17.36
2019-04-22T19:43:15.509Z,17.35
2019-04-22T19:44:55.396Z,17.36
2019-04-22T19:46:28.334Z,17.35
2019-04-22T19:48:16.649Z,17.32
2019-04-22T19:49:52.867Z,17.30
2019-04-22T19:51:29.471Z,17.28
2019-04-22T19:52:59.545Z,17.27
2019-04-22T19:54:37.561Z,17.25
2019-04-22T19:56:13.829Z,17.23
2019-04-22T19:57:47.854Z,17.21
2019-04-22T19:59:23.534Z,17.18
2019-04-22T20:01:08.791Z,17.16
2019-04-22T20:03:15.720Z,17.14
2019-04-22T20:04:52.802Z,17.12
2019-04-22T20:06:33.592Z,17.08
2019-04-22T20:08:12.775Z,17.04
2019-04-22T20:09:49.292Z,17.00
2019-04-22T20:11:22.699Z,16.99
2019-04-22T20:12:56.676Z,16.95
2019-04-22T20:14:41.846Z,16.93
2019-04-22T20:16:06.498Z,16.90
2019-04-22T20:18:14.485Z,16.87
2019-04-22T20:19:41.423Z,16.84
2019-04-22T20:21:12.972Z,16.81
2019-04-22T20:22:44.806Z,16.78
2019-04-22T20:24:12.948Z,16.78
2019-04-22T20:25:58.006Z,16.77
2019-04-22T20:27:44.221Z,16.74
2019-04-22T20:29:20.908Z,16.71
2019-04-22T20:30:56.130Z,16.70
2019-04-22T20:32:31.304Z,16.70
2019-04-22T20:34:16.234Z,16.69
2019-04-22T20:35:45.219Z,16.68
2019-04-22T20:37:33.053Z,16.69
2019-04-22T20:38:59.623Z,16.71
2019-04-22T20:40:41.432Z,16.72
2019-04-22T20:42:33.671Z,16.73
2019-04-22T20:43:56.578Z,16.73
2019-04-22T20:45:35.180Z,16.74
2019-04-22T20:47:11.895Z,16.73
2019-04-22T20:48:49.152Z,16.74
2019-04-22T20:50:29.638Z,16.75
2019-04-22T20:52:16.550Z,16.76
2019-04-22T20:53:44.032Z,16.77
2019-04-22T20:55:17.671Z,16.77
2019-04-22T20:56:59.653Z,16.76
2019-04-22T20:58:42.871Z,16.76
2019-04-22T21:00:11.501Z,16.73
2019-04-22T21:01:49.283Z,16.74
2019-04-22T21:03:22.322Z,16.74
2019-04-22T21:04:56.051Z,16.72
2019-04-22T21:06:42.161Z,16.70
2019-04-22T21:08:23.902Z,16.69
2019-04-22T21:09:58.031Z,16.68
2019-04-22T21:11:33.994Z,16.67
2019-04-22T21:13:09.720Z,16.65
2019-04-22T21:14:55.300Z,16.62
2019-04-22T21:16:36.571Z,16.61
2019-04-22T21:18:00.935Z,16.58
2019-04-22T21:19:47.586Z,16.56
2019-04-22T21:21:20.251Z,16.54
2019-04-22T21:22:55.946Z,16.50
2019-04-22T21:24:29.626Z,16.45
2019-04-22T21:26:13.533Z,16.41
2019-04-22T21:27:51.008Z,16.36
2019-04-22T21:29:26.597Z,16.34
2019-04-22T21:31:05.870Z,16.30
2019-04-22T21:32:39.207Z,16.27
2019-04-22T21:34:19.581Z,16.26
2019-04-22T21:37:37.847Z,16.19
2019-04-22T21:39:08.170Z,16.16
2019-04-22T21:40:52.235Z,16.12
2019-04-22T21:42:28.324Z,16.08
2019-04-22T21:44:05.766Z,16.06
2019-04-22T21:45:33.284Z,16.03
2019-04-22T21:47:25.012Z,16.02
2019-04-22T21:48:59.847Z,15.99
2019-04-22T21:50:57.475Z,15.97
2019-04-22T21:52:13.176Z,15.98
2019-04-22T21:54:00.295Z,15.94
2019-04-22T21:55:36.057Z,15.92
2019-04-22T21:57:35.720Z,15.90
2019-04-22T21:58:56.124Z,15.85
2019-04-22T22:00:45.464Z,15.79
2019-04-22T22:02:25.689Z,15.77
2019-04-22T22:04:00.258Z,15.76
2019-04-22T22:05:27.137Z,15.74
2019-04-22T22:06:57.707Z,15.75
2019-04-22T22:08:51.334Z,15.76
2019-04-22T22:10:27.093Z,15.73
2019-04-22T22:12:05.268Z,15.73
2019-04-22T22:13:39.290Z,15.71
2019-04-22T22:15:21.952Z,15.70
2019-04-22T22:16:50.661Z,15.69
2019-04-22T22:18:30.441Z,15.68
2019-04-22T22:20:06.189Z,15.65
2019-04-22T22:23:34.533Z,15.62
2019-04-22T22:25:04.690Z,15.60
2019-04-22T22:26:46.513Z,15.59
2019-04-22T22:28:38.335Z,15.56
2019-04-22T22:30:15.170Z,15.52
2019-04-22T22:31:43.233Z,15.50
2019-04-22T22:33:10.456Z,15.47
2019-04-22T22:34:50.255Z,15.44
2019-04-22T22:36:23.771Z,15.44
2019-04-22T22:37:55.207Z,15.42
2019-04-22T22:39:34.049Z,15.39
2019-04-22T22:40:58.230Z,15.38
2019-04-22T22:42:38.715Z,15.36
2019-04-22T22:44:21.099Z,15.35
2019-04-22T22:46:05.890Z,15.33
2019-04-22T22:47:45.812Z,15.30
2019-04-22T22:49:28.385Z,15.28
2019-04-22T22:51:02.114Z,15.28
2019-04-22T22:54:21.572Z,15.24
2019-04-22T22:55:52.119Z,15.21
2019-04-22T22:57:33.207Z,15.18