createdAt,value
2019-05-10T00:00:54.957Z,0.00
2019-05-10T00:01:55.022Z,0.00
2019-05-10T00:02:54.929Z,0.00
2019-05-10T00:03:54.919Z,0.00
2019-05-10T00:04:54.911Z,0.00
2019-05-10T00:05:54.894Z,0.00
2019-05-10T00:06:54.885Z,0.00
2019-05-10T00:07:54.874Z,0.00
2019-05-10T00:08:54.863Z,0.00
2019-05-10T00:09:54.854Z,0.00
2019-05-10T00:10:54.842Z,0.00
2019-05-10T00:11:54.834Z,0.00
2019-05-10T00:12:54.820Z,0.00
2019-05-10T00:13:54.810Z,0.00
2019-05-10T00:14:54.809Z,0.00
2019-05-10T00:15:54.796Z,0.00
2019-05-10T00:16:54.875Z,0.00
2019-05-10T00:17:54.770Z,0.00
2019-05-10T00:18:54.772Z,0.00
2019-05-10T00:19:54.745Z,0.00
2019-05-10T00:20:54.734Z,0.00
2019-05-10T00:21:54.726Z,0.00
2019-05-10T00:22:54.713Z,0.00
2019-05-10T00:23:54.700Z,0.00
2019-05-10T00:25:03.969Z,0.00
2019-05-10T00:25:55.679Z,0.00
2019-05-10T00:26:54.668Z,0.00
2019-05-10T00:27:54.659Z,0.00
2019-05-10T00:28:54.647Z,0.00
2019-05-10T00:29:54.638Z,0.00
2019-05-10T00:30:54.628Z,0.00
2019-05-10T00:31:54.616Z,0.00
2019-05-10T00:32:54.605Z,0.00
2019-05-10T00:33:54.594Z,0.00
2019-05-10T00:34:54.583Z,0.00
2019-05-10T00:35:54.572Z,0.00
2019-05-10T00:36:54.561Z,0.00
2019-05-10T00:37:54.550Z,0.00
2019-05-10T00:38:54.550Z,0.00
2019-05-10T00:39:54.528Z,0.00
2019-05-10T00:40:54.520Z,0.00
2019-05-10T00:41:54.511Z,0.00
2019-05-10T00:42:54.497Z,0.00
2019-05-10T00:43:54.487Z,0.00
2019-05-10T00:44:54.474Z,0.00
2019-05-10T00:45:54.465Z,0.00
2019-05-10T00:46:54.452Z,0.00
2019-05-10T00:47:54.442Z,0.00
2019-05-10T00:48:54.431Z,0.00
2019-05-10T00:49:54.423Z,0.00
2019-05-10T00:50:54.410Z,0.00
2019-05-10T00:51:54.399Z,0.00
2019-05-10T00:52:54.389Z,0.00
2019-05-10T00:53:54.376Z,0.00
2019-05-10T00:54:54.370Z,0.00
2019-05-10T00:55:54.359Z,0.00
2019-05-10T00:56:54.344Z,0.00
2019-05-10T00:57:54.342Z,0.00
2019-05-10T00:58:54.324Z,0.00
2019-05-10T00:59:54.312Z,0.00
2019-05-10T01:00:54.306Z,0.00
2019-05-10T01:01:54.293Z,0.00
2019-05-10T01:02:54.280Z,0.00
2019-05-10T01:03:54.270Z,0.00
2019-05-10T01:04:54.260Z,0.00
2019-05-10T01:05:54.257Z,0.00
2019-05-10T01:06:56.350Z,0.00
2019-05-10T01:07:54.229Z,0.00
2019-05-10T01:08:54.215Z,0.00
2019-05-10T01:09:54.205Z,0.00
2019-05-10T01:10:54.194Z,0.00
2019-05-10T01:11:54.185Z,0.00
2019-05-10T01:12:54.172Z,0.00
2019-05-10T01:13:54.161Z,0.00
2019-05-10T01:14:54.152Z,0.00
2019-05-10T01:15:54.139Z,0.00
2019-05-10T01:16:54.130Z,0.00
2019-05-10T01:17:54.126Z,0.00
2019-05-10T01:18:54.108Z,0.00
2019-05-10T01:19:54.219Z,0.00
2019-05-10T01:20:54.087Z,0.00
2019-05-10T01:21:54.075Z,0.00
2019-05-10T01:22:54.065Z,0.00
2019-05-10T01:23:54.056Z,0.00
2019-05-10T01:24:54.043Z,0.00
2019-05-10T01:25:54.037Z,0.00
2019-05-10T01:26:54.027Z,0.00
2019-05-10T01:27:54.013Z,0.00
2019-05-10T01:28:54.050Z,0.00
2019-05-10T01:29:53.990Z,0.00
2019-05-10T01:30:53.982Z,0.00
2019-05-10T01:31:53.969Z,0.00
2019-05-10T01:32:53.957Z,0.00
2019-05-10T01:33:53.946Z,0.00
2019-05-10T01:34:53.936Z,0.00
2019-05-10T01:35:53.925Z,0.00
2019-05-10T01:37:08.644Z,0.00
2019-05-10T01:37:53.904Z,0.00
2019-05-10T01:38:53.893Z,0.00
2019-05-10T01:39:53.883Z,0.00
2019-05-10T01:40:53.874Z,0.00
2019-05-10T01:41:53.861Z,0.00
2019-05-10T01:42:53.850Z,0.00
2019-05-10T01:43:53.866Z,0.00
2019-05-10T01:44:53.829Z,0.00
2019-05-10T01:45:53.819Z,0.00
2019-05-10T01:46:53.807Z,0.00
2019-05-10T01:47:53.798Z,0.00
2019-05-10T01:48:53.788Z,0.00
2019-05-10T01:49:53.775Z,0.00
2019-05-10T01:50:53.766Z,0.00
2019-05-10T01:51:53.822Z,0.00
2019-05-10T01:52:53.743Z,0.00
2019-05-10T01:53:53.733Z,0.00
2019-05-10T01:54:53.720Z,0.00
2019-05-10T01:55:53.710Z,0.00
2019-05-10T01:56:53.701Z,0.00
2019-05-10T01:57:53.688Z,0.00
2019-05-10T01:58:53.684Z,0.00
2019-05-10T01:59:53.667Z,0.00
2019-05-10T02:00:53.659Z,0.00
2019-05-10T02:01:53.648Z,0.00
2019-05-10T02:02:53.635Z,0.00
2019-05-10T02:03:53.625Z,0.00
2019-05-10T02:04:53.613Z,0.00
2019-05-10T02:05:53.603Z,0.00
2019-05-10T02:06:53.591Z,0.00
2019-05-10T02:07:53.580Z,0.00
2019-05-10T02:08:53.572Z,0.00
2019-05-10T02:09:53.562Z,0.00
2019-05-10T02:10:53.551Z,0.00
2019-05-10T02:11:53.538Z,0.00
2019-05-10T02:12:53.530Z,0.00
2019-05-10T02:13:53.516Z,0.00
2019-05-10T02:14:53.506Z,0.00
2019-05-10T02:15:53.495Z,0.00
2019-05-10T02:16:53.490Z,0.00
2019-05-10T02:17:53.473Z,0.00
2019-05-10T02:18:53.462Z,0.00
2019-05-10T02:19:53.453Z,0.00
2019-05-10T02:20:53.442Z,0.00
2019-05-10T02:21:53.431Z,0.00
2019-05-10T02:22:53.421Z,0.00
2019-05-10T02:23:53.409Z,0.00
2019-05-10T02:24:53.398Z,0.00
2019-05-10T02:26:08.260Z,0.00
2019-05-10T02:26:54.375Z,0.00
2019-05-10T02:27:53.366Z,0.00
2019-05-10T02:28:53.355Z,0.00
2019-05-10T02:29:53.346Z,0.00
2019-05-10T02:30:53.337Z,0.00
2019-05-10T02:31:53.326Z,0.00
2019-05-10T02:32:53.332Z,0.00
2019-05-10T02:33:53.303Z,0.00
2019-05-10T02:34:53.294Z,0.00
2019-05-10T02:35:53.288Z,0.00
2019-05-10T02:36:53.277Z,0.00
2019-05-10T02:37:53.263Z,0.00
2019-05-10T02:38:53.248Z,0.00
2019-05-10T02:39:53.238Z,0.00
2019-05-10T02:40:53.227Z,0.00
2019-05-10T02:41:53.216Z,0.00
2019-05-10T02:42:53.206Z,0.00
2019-05-10T02:43:53.203Z,0.00
2019-05-10T02:44:53.184Z,0.00
2019-05-10T02:45:53.177Z,0.00
2019-05-10T02:46:53.161Z,0.00
2019-05-10T02:47:53.152Z,0.00
2019-05-10T02:48:53.165Z,0.00
2019-05-10T02:49:53.130Z,0.00
2019-05-10T02:50:53.120Z,0.00
2019-05-10T02:51:53.115Z,0.00
2019-05-10T02:52:53.109Z,0.00
2019-05-10T02:53:53.088Z,0.00
2019-05-10T02:54:53.075Z,0.00
2019-05-10T02:55:53.070Z,0.00
2019-05-10T02:56:53.053Z,0.00
2019-05-10T02:57:53.042Z,0.00
2019-05-10T02:58:53.032Z,0.00
2019-05-10T02:59:53.020Z,0.00
2019-05-10T03:00:53.010Z,0.00
2019-05-10T03:01:53.000Z,0.00
2019-05-10T03:02:52.999Z,0.00
2019-05-10T03:03:52.984Z,0.00
2019-05-10T03:04:52.968Z,0.00
2019-05-10T03:05:52.956Z,0.00
2019-05-10T03:06:52.949Z,0.00
2019-05-10T03:07:52.936Z,0.00
2019-05-10T03:08:52.925Z,0.00
2019-05-10T03:09:52.913Z,0.00
2019-05-10T03:10:52.903Z,0.00
2019-05-10T03:11:52.892Z,0.00
2019-05-10T03:12:52.883Z,0.00
2019-05-10T03:13:52.872Z,0.00
2019-05-10T03:14:52.861Z,0.00
2019-05-10T03:15:52.853Z,0.00
2019-05-10T03:16:52.838Z,0.00
2019-05-10T03:17:52.829Z,0.00
2019-05-10T03:18:52.819Z,0.00
2019-05-10T03:19:52.805Z,0.00
2019-05-10T03:20:52.799Z,0.00
2019-05-10T03:21:52.789Z,0.00
2019-05-10T03:22:52.774Z,0.00
2019-05-10T03:23:52.771Z,0.00
2019-05-10T03:24:52.753Z,0.00
2019-05-10T03:25:52.741Z,0.00
2019-05-10T03:26:52.731Z,0.00
2019-05-10T03:27:52.720Z,5.62
2019-05-10T03:28:52.709Z,5.62
2019-05-10T03:29:52.711Z,5.62
2019-05-10T03:30:52.688Z,5.62
2019-05-10T03:31:52.699Z,5.62
2019-05-10T03:32:52.668Z,5.62
2019-05-10T03:33:56.434Z,5.62
2019-05-10T03:34:52.646Z,5.62
2019-05-10T03:35:52.638Z,5.62
2019-05-10T03:36:52.626Z,5.62
2019-05-10T03:37:52.614Z,5.62
2019-05-10T03:38:52.617Z,5.62
2019-05-10T03:39:52.596Z,5.62
2019-05-10T03:40:52.585Z,11.25
2019-05-10T03:41:52.571Z,11.25
2019-05-10T03:42:52.562Z,11.25
2019-05-10T03:43:52.550Z,11.25
2019-05-10T03:44:52.543Z,11.25
2019-05-10T03:45:52.529Z,16.88
2019-05-10T03:46:52.522Z,16.88
2019-05-10T03:47:52.510Z,16.88
2019-05-10T03:48:52.494Z,16.88
2019-05-10T03:49:52.485Z,16.88
2019-05-10T03:50:52.475Z,16.88
2019-05-10T03:51:52.466Z,22.50
2019-05-10T03:52:52.882Z,22.50
2019-05-10T03:53:52.515Z,28.12
2019-05-10T03:54:52.431Z,28.12
2019-05-10T03:55:52.425Z,28.12
2019-05-10T03:57:10.776Z,33.75
2019-05-10T03:57:53.398Z,33.75
2019-05-10T03:58:52.390Z,33.75
2019-05-10T03:59:52.378Z,39.38
2019-05-10T04:00:52.370Z,39.38
2019-05-10T04:01:52.383Z,39.38
2019-05-10T04:02:52.349Z,45.00
2019-05-10T04:03:52.336Z,45.00
2019-05-10T04:04:52.324Z,45.00
2019-05-10T04:05:52.312Z,50.62
2019-05-10T04:06:52.317Z,50.62
2019-05-10T04:07:52.293Z,56.25
2019-05-10T04:08:52.283Z,56.25
2019-05-10T04:09:52.278Z,61.88
2019-05-10T04:10:52.265Z,67.50
2019-05-10T04:11:52.254Z,67.50
2019-05-10T04:12:52.240Z,73.12
2019-05-10T04:13:52.229Z,73.12
2019-05-10T04:14:52.219Z,78.75
2019-05-10T04:15:52.212Z,78.75
2019-05-10T04:16:52.196Z,84.38
2019-05-10T04:17:52.187Z,84.38
2019-05-10T04:18:52.175Z,84.38
2019-05-10T04:19:52.318Z,90.00
2019-05-10T04:20:52.156Z,90.00
2019-05-10T04:21:52.146Z,95.62
2019-05-10T04:22:52.132Z,95.62
2019-05-10T04:23:52.120Z,101.25
2019-05-10T04:24:52.111Z,101.25
2019-05-10T04:25:52.098Z,101.25
2019-05-10T04:26:52.092Z,106.88
2019-05-10T04:27:52.087Z,106.88
2019-05-10T04:28:52.067Z,106.88
2019-05-10T04:29:52.066Z,106.88
2019-05-10T04:30:52.049Z,106.88
2019-05-10T04:31:52.038Z,106.88
2019-05-10T04:32:52.026Z,106.88
2019-05-10T04:33:52.012Z,106.88
2019-05-10T04:34:52.108Z,106.88
2019-05-10T04:35:51.996Z,112.50
2019-05-10T04:36:51.993Z,106.88
2019-05-10T04:37:51.971Z,106.88
2019-05-10T04:38:51.961Z,106.88
2019-05-10T04:39:51.949Z,106.88
2019-05-10T04:40:51.944Z,101.25
2019-05-10T04:41:51.927Z,95.62
2019-05-10T04:42:51.922Z,95.62
2019-05-10T04:43:51.926Z,90.00
2019-05-10T04:44:53.629Z,84.38
2019-05-10T04:45:51.884Z,84.38
2019-05-10T04:46:51.877Z,78.75
2019-05-10T04:47:51.876Z,78.75
2019-05-10T04:48:51.856Z,78.75
2019-05-10T04:49:51.844Z,78.75
2019-05-10T04:50:51.830Z,78.75
2019-05-10T04:51:51.820Z,78.75
2019-05-10T04:52:51.810Z,84.38
2019-05-10T04:53:51.798Z,84.38
2019-05-10T04:54:51.786Z,84.38
2019-05-10T04:55:51.776Z,84.38
2019-05-10T04:56:51.766Z,78.75
2019-05-10T04:57:51.754Z,78.75
2019-05-10T04:58:51.746Z,78.75
2019-05-10T04:59:51.737Z,78.75
2019-05-10T05:00:51.735Z,78.75
2019-05-10T05:01:51.714Z,84.38
2019-05-10T05:02:51.713Z,84.38
2019-05-10T05:03:51.691Z,90.00
2019-05-10T05:04:51.681Z,90.00
2019-05-10T05:05:51.668Z,95.62
2019-05-10T05:06:51.656Z,95.62
2019-05-10T05:07:51.648Z,95.62
2019-05-10T05:08:51.753Z,95.62
2019-05-10T05:09:51.624Z,95.62
2019-05-10T05:10:51.648Z,95.62
2019-05-10T05:11:51.601Z,95.62
2019-05-10T05:12:51.590Z,101.25
2019-05-10T05:13:51.579Z,101.25
2019-05-10T05:14:51.568Z,106.88
2019-05-10T05:15:51.557Z,112.50
2019-05-10T05:16:51.547Z,118.12
2019-05-10T05:17:51.537Z,129.38
2019-05-10T05:18:51.525Z,129.38
2019-05-10T05:19:51.514Z,140.62
2019-05-10T05:20:51.503Z,151.88
2019-05-10T05:21:51.513Z,157.50
2019-05-10T05:22:51.485Z,163.12
2019-05-10T05:23:51.469Z,168.75
2019-05-10T05:24:55.200Z,174.38
2019-05-10T05:25:52.449Z,185.62
2019-05-10T05:26:51.436Z,191.25
2019-05-10T05:28:06.591Z,196.88
2019-05-10T05:28:52.420Z,202.50
2019-05-10T05:29:51.403Z,213.75
2019-05-10T05:30:51.392Z,219.38
2019-05-10T05:31:53.917Z,225.00
2019-05-10T05:32:52.372Z,230.62
2019-05-10T05:33:51.361Z,236.25
2019-05-10T05:34:51.352Z,241.88
2019-05-10T05:35:51.340Z,247.50
2019-05-10T05:36:51.328Z,253.12
2019-05-10T05:37:51.316Z,258.75
2019-05-10T05:38:51.309Z,270.00
2019-05-10T05:39:51.296Z,275.62
2019-05-10T05:40:51.284Z,275.62
2019-05-10T05:41:52.153Z,281.25
2019-05-10T05:42:51.269Z,286.88
2019-05-10T05:43:51.258Z,292.50
2019-05-10T05:44:51.242Z,298.12
2019-05-10T05:45:51.233Z,309.38
2019-05-10T05:46:51.221Z,326.25
2019-05-10T05:47:51.214Z,343.12
2019-05-10T05:48:51.675Z,365.62
2019-05-10T05:49:51.194Z,388.12
2019-05-10T05:50:51.179Z,410.62
2019-05-10T05:51:51.172Z,444.38
2019-05-10T05:52:51.156Z,478.12
2019-05-10T05:53:51.210Z,511.88
2019-05-10T05:54:52.966Z,534.38
2019-05-10T05:55:52.125Z,562.50
2019-05-10T05:56:53.090Z,573.75
2019-05-10T05:57:51.102Z,573.75
2019-05-10T05:58:51.091Z,585.00
2019-05-10T05:59:51.082Z,618.75
2019-05-10T06:00:51.073Z,748.12
2019-05-10T06:01:51.061Z,731.25
2019-05-10T06:02:51.051Z,810.00
2019-05-10T06:03:51.039Z,832.50
2019-05-10T06:04:51.035Z,832.50
2019-05-10T06:05:51.015Z,815.62
2019-05-10T06:06:53.727Z,821.25
2019-05-10T06:07:52.518Z,736.88
2019-05-10T06:08:54.445Z,849.38
2019-05-10T06:09:51.972Z,855.00
2019-05-10T06:10:57.761Z,742.50
2019-05-10T06:11:51.950Z,675.00
2019-05-10T06:12:52.891Z,731.25
2019-05-10T06:13:50.971Z,646.88
2019-05-10T06:14:52.407Z,703.12
2019-05-10T06:15:50.907Z,669.38
2019-05-10T06:16:53.054Z,759.38
2019-05-10T06:17:56.584Z,748.12
2019-05-10T06:18:51.878Z,703.12
2019-05-10T06:19:50.868Z,691.88
2019-05-10T06:20:50.858Z,703.12
2019-05-10T06:21:50.843Z,646.88
2019-05-10T06:23:05.785Z,624.38
2019-05-10T06:23:51.819Z,607.50
2019-05-10T06:24:52.515Z,618.75
2019-05-10T06:25:50.802Z,613.12
2019-05-10T06:26:50.788Z,641.25
2019-05-10T06:27:50.781Z,646.88
2019-05-10T06:29:03.425Z,680.62
2019-05-10T06:29:51.759Z,652.50
2019-05-10T06:30:50.747Z,663.75
2019-05-10T06:31:50.735Z,680.62
2019-05-10T06:32:53.450Z,691.88
2019-05-10T06:33:51.722Z,697.50
2019-05-10T06:34:50.701Z,703.12
2019-05-10T06:35:50.694Z,708.75
2019-05-10T06:36:50.680Z,708.75
2019-05-10T06:37:50.685Z,714.38
2019-05-10T06:38:50.660Z,731.25
2019-05-10T06:39:50.647Z,804.38
2019-05-10T06:40:50.642Z,748.12
2019-05-10T06:41:56.194Z,742.50
2019-05-10T06:42:51.619Z,720.00
2019-05-10T06:43:51.433Z,697.50
2019-05-10T06:44:50.597Z,669.38
2019-05-10T06:45:52.573Z,635.62
2019-05-10T06:46:50.572Z,607.50
2019-05-10T06:47:53.480Z,585.00
2019-05-10T06:48:50.551Z,573.75
2019-05-10T06:49:52.298Z,596.25
2019-05-10T06:50:50.532Z,551.25
2019-05-10T06:51:51.032Z,540.00
2019-05-10T06:52:52.137Z,523.12
2019-05-10T06:53:53.642Z,517.50
2019-05-10T06:54:50.495Z,517.50
2019-05-10T06:55:50.475Z,523.12
2019-05-10T06:56:50.464Z,523.12
2019-05-10T06:57:59.480Z,528.75
2019-05-10T06:58:51.440Z,534.38
2019-05-10T06:59:50.431Z,540.00
2019-05-10T07:00:50.422Z,540.00
2019-05-10T07:01:52.045Z,545.62
2019-05-10T07:02:51.063Z,556.88
2019-05-10T07:03:50.392Z,573.75
2019-05-10T07:04:51.062Z,596.25
2019-05-10T07:05:50.370Z,618.75
2019-05-10T07:06:50.371Z,641.25
2019-05-10T07:07:50.355Z,669.38
2019-05-10T07:08:51.700Z,697.50
2019-05-10T07:10:17.986Z,731.25
2019-05-10T07:10:51.313Z,765.00
2019-05-10T07:11:50.304Z,810.00
2019-05-10T07:12:50.330Z,855.00
2019-05-10T07:13:53.083Z,900.00
2019-05-10T07:14:50.271Z,1001.25
2019-05-10T07:15:50.262Z,1203.75
2019-05-10T07:16:50.251Z,984.38
2019-05-10T07:17:50.239Z,984.38
2019-05-10T07:18:54.947Z,1006.88
2019-05-10T07:19:54.793Z,973.12
2019-05-10T07:20:50.207Z,995.62
2019-05-10T07:21:51.183Z,1018.12
2019-05-10T07:22:50.186Z,1001.25
2019-05-10T07:23:50.176Z,1001.25
2019-05-10T07:24:50.171Z,1040.62
2019-05-10T07:25:50.156Z,1063.12
2019-05-10T07:26:50.142Z,1057.50
2019-05-10T07:27:50.569Z,1063.12
2019-05-10T07:28:51.750Z,1080.00
2019-05-10T07:29:51.110Z,1091.25
2019-05-10T07:30:50.100Z,1080.00
2019-05-10T07:31:50.094Z,1051.88
2019-05-10T07:32:54.572Z,1153.12
2019-05-10T07:33:51.066Z,1074.38
2019-05-10T07:34:59.131Z,1018.12
2019-05-10T07:35:51.045Z,990.00
2019-05-10T07:36:50.117Z,978.75
2019-05-10T07:37:51.862Z,990.00
2019-05-10T07:38:50.013Z,1001.25
2019-05-10T07:39:50.004Z,911.25
2019-05-10T07:40:49.992Z,928.12
2019-05-10T07:41:49.991Z,1130.62
2019-05-10T07:42:49.972Z,922.50
2019-05-10T07:43:49.962Z,793.12
2019-05-10T07:44:49.953Z,630.00
2019-05-10T07:45:49.954Z,596.25
2019-05-10T07:46:54.351Z,590.62
2019-05-10T07:47:50.916Z,601.88
2019-05-10T07:48:53.335Z,641.25
2019-05-10T07:49:49.896Z,686.25
2019-05-10T07:50:51.911Z,753.75
2019-05-10T07:51:49.873Z,826.88
2019-05-10T07:52:49.867Z,894.38
2019-05-10T07:53:49.857Z,950.62
2019-05-10T07:54:49.839Z,1029.38
2019-05-10T07:55:49.833Z,1057.50
2019-05-10T07:56:49.818Z,1091.25
2019-05-10T07:57:49.806Z,1254.38
2019-05-10T07:58:49.795Z,1350.00
2019-05-10T07:59:51.234Z,2379.38
2019-05-10T08:00:49.773Z,1260.00
2019-05-10T08:01:49.764Z,1305.00
2019-05-10T08:02:57.781Z,1906.88
2019-05-10T08:03:52.422Z,1873.12
2019-05-10T08:04:53.024Z,2458.12
2019-05-10T08:05:55.105Z,3285.00
2019-05-10T08:06:52.049Z,1608.75
2019-05-10T08:07:49.700Z,1839.38
2019-05-10T08:08:49.876Z,2199.38
2019-05-10T08:09:49.680Z,1366.88
2019-05-10T08:10:49.666Z,2025.00
2019-05-10T08:11:54.201Z,1800.00
2019-05-10T08:12:50.646Z,2199.38
2019-05-10T08:13:49.637Z,1417.50
2019-05-10T08:14:53.369Z,1558.12
2019-05-10T08:15:49.616Z,1580.62
2019-05-10T08:16:58.182Z,1563.75
2019-05-10T08:17:50.933Z,1462.50
2019-05-10T08:18:49.918Z,1226.25
2019-05-10T08:19:49.594Z,1299.38
2019-05-10T08:20:55.115Z,3228.75
2019-05-10T08:21:56.527Z,3504.38
2019-05-10T08:22:52.532Z,1918.12
2019-05-10T08:23:51.890Z,1496.25
2019-05-10T08:24:54.370Z,826.88
2019-05-10T08:25:53.110Z,753.75
2019-05-10T08:26:49.494Z,748.12
2019-05-10T08:27:50.986Z,742.50
2019-05-10T08:28:52.607Z,759.38
2019-05-10T08:29:54.557Z,736.88
2019-05-10T08:30:56.148Z,849.38
2019-05-10T08:31:53.580Z,1046.25
2019-05-10T08:32:52.460Z,995.62
2019-05-10T08:33:53.678Z,1271.25
2019-05-10T08:34:52.862Z,2306.25
2019-05-10T08:35:54.578Z,3099.38
2019-05-10T08:36:51.987Z,1974.38
2019-05-10T08:37:49.381Z,2469.38
2019-05-10T08:39:00.566Z,1670.62
2019-05-10T08:39:55.830Z,2131.88
2019-05-10T08:40:52.459Z,3870.00
2019-05-10T08:42:03.603Z,2795.62
2019-05-10T08:43:03.186Z,2210.62
2019-05-10T08:43:52.479Z,1597.50
2019-05-10T08:44:53.654Z,1417.50
2019-05-10T08:45:52.429Z,1462.50
2019-05-10T08:46:49.286Z,1710.00
2019-05-10T08:47:52.926Z,1591.88
2019-05-10T08:48:53.631Z,2233.12
2019-05-10T08:50:00.047Z,1395.00
2019-05-10T08:50:56.634Z,4348.12
2019-05-10T08:51:52.253Z,2475.00
2019-05-10T08:52:49.223Z,1366.88
2019-05-10T08:53:53.495Z,748.12
2019-05-10T08:54:54.653Z,736.88
2019-05-10T08:55:52.302Z,1276.88
2019-05-10T08:56:52.982Z,4303.12
2019-05-10T08:57:52.345Z,1046.25
2019-05-10T08:58:49.157Z,2379.38
2019-05-10T08:59:54.161Z,1400.62
2019-05-10T09:01:01.463Z,1501.88
2019-05-10T09:01:50.898Z,1001.25
2019-05-10T09:02:49.117Z,843.75
2019-05-10T09:03:55.228Z,821.25
2019-05-10T09:04:50.831Z,748.12
2019-05-10T09:05:49.081Z,669.38
2019-05-10T09:06:55.998Z,601.88
2019-05-10T09:07:52.076Z,540.00
2019-05-10T09:08:53.041Z,500.62
2019-05-10T09:09:52.837Z,433.12
2019-05-10T09:10:49.032Z,365.62
2019-05-10T09:11:49.018Z,320.62
2019-05-10T09:12:54.322Z,298.12
2019-05-10T09:13:49.995Z,281.25
2019-05-10T09:14:49.057Z,270.00
2019-05-10T09:15:54.338Z,258.75
2019-05-10T09:16:57.522Z,253.12
2019-05-10T09:17:52.593Z,258.75
2019-05-10T09:18:51.147Z,286.88
2019-05-10T09:19:48.936Z,326.25
2019-05-10T09:20:48.921Z,360.00
2019-05-10T09:21:52.240Z,388.12
2019-05-10T09:22:52.649Z,427.50
2019-05-10T09:23:52.809Z,461.25
2019-05-10T09:24:50.058Z,500.62
2019-05-10T09:25:48.866Z,534.38
2019-05-10T09:26:52.786Z,601.88
2019-05-10T09:27:49.843Z,686.25
2019-05-10T09:28:53.423Z,748.12
2019-05-10T09:29:49.824Z,810.00
2019-05-10T09:30:57.596Z,877.50
2019-05-10T09:31:52.824Z,933.75
2019-05-10T09:32:48.789Z,1001.25
2019-05-10T09:33:49.910Z,1091.25
2019-05-10T09:34:48.769Z,1186.88
2019-05-10T09:35:54.175Z,1305.00
2019-05-10T09:36:49.745Z,1687.50
2019-05-10T09:37:53.938Z,4308.75
2019-05-10T09:38:49.728Z,5355.00
2019-05-10T09:39:54.973Z,5450.62
2019-05-10T09:40:52.987Z,5040.00
2019-05-10T09:41:52.499Z,3420.00
2019-05-10T09:42:48.686Z,1462.50
2019-05-10T09:43:50.612Z,810.00
2019-05-10T09:44:48.665Z,590.62
2019-05-10T09:45:48.654Z,466.88
2019-05-10T09:46:48.643Z,393.75
2019-05-10T09:47:48.636Z,360.00
2019-05-10T09:48:54.708Z,354.38
2019-05-10T09:49:54.101Z,365.62
2019-05-10T09:50:49.617Z,399.38
2019-05-10T09:51:48.591Z,427.50
2019-05-10T09:52:48.585Z,450.00
2019-05-10T09:53:48.750Z,466.88
2019-05-10T09:54:49.548Z,472.50
2019-05-10T09:55:55.196Z,478.12
2019-05-10T09:56:52.340Z,478.12
2019-05-10T09:57:48.529Z,483.75
2019-05-10T09:58:48.665Z,478.12
2019-05-10T09:59:48.504Z,472.50
2019-05-10T10:00:48.685Z,461.25
2019-05-10T10:01:48.549Z,450.00
2019-05-10T10:02:56.430Z,438.75
2019-05-10T10:03:49.460Z,427.50
2019-05-10T10:04:48.449Z,421.88
2019-05-10T10:05:48.524Z,421.88
2019-05-10T10:06:52.598Z,421.88
2019-05-10T10:07:48.418Z,433.12
2019-05-10T10:08:52.078Z,455.62
2019-05-10T10:09:49.391Z,489.38
2019-05-10T10:10:48.383Z,534.38
2019-05-10T10:11:57.970Z,590.62
2019-05-10T10:12:49.361Z,663.75
2019-05-10T10:13:58.619Z,748.12
2019-05-10T10:14:49.338Z,838.12
2019-05-10T10:15:51.990Z,939.38
2019-05-10T10:16:57.874Z,1046.25
2019-05-10T10:17:49.306Z,1158.75
2019-05-10T10:18:48.296Z,1338.75
2019-05-10T10:19:48.287Z,1496.25
2019-05-10T10:20:48.303Z,1687.50
2019-05-10T10:21:48.264Z,2300.62
2019-05-10T10:22:54.149Z,3453.75
2019-05-10T10:23:49.241Z,4573.12
2019-05-10T10:24:48.915Z,4342.50
2019-05-10T10:25:49.221Z,2745.00
2019-05-10T10:26:48.362Z,1575.00
2019-05-10T10:27:48.211Z,720.00
2019-05-10T10:28:49.798Z,545.62
2019-05-10T10:29:49.180Z,523.12
2019-05-10T10:30:52.688Z,601.88
2019-05-10T10:31:55.240Z,725.62
2019-05-10T10:32:49.145Z,1018.12
2019-05-10T10:33:57.458Z,1209.38
2019-05-10T10:34:54.072Z,832.50
2019-05-10T10:35:49.113Z,686.25
2019-05-10T10:36:48.108Z,573.75
2019-05-10T10:37:48.093Z,483.75
2019-05-10T10:38:49.596Z,405.00
2019-05-10T10:39:48.073Z,343.12
2019-05-10T10:40:48.063Z,315.00
2019-05-10T10:41:49.207Z,303.75
2019-05-10T10:42:48.038Z,315.00
2019-05-10T10:43:48.532Z,331.88
2019-05-10T10:44:48.362Z,360.00
2019-05-10T10:45:48.006Z,399.38
2019-05-10T10:46:48.264Z,461.25
2019-05-10T10:47:47.991Z,523.12
2019-05-10T10:48:49.142Z,590.62
2019-05-10T10:49:47.964Z,663.75
2019-05-10T10:50:51.228Z,736.88
2019-05-10T10:51:48.940Z,798.75
2019-05-10T10:52:47.941Z,843.75
2019-05-10T10:53:47.920Z,1012.50
2019-05-10T10:54:48.102Z,916.88
2019-05-10T10:55:54.137Z,883.12
2019-05-10T10:56:48.886Z,826.88
2019-05-10T10:57:48.224Z,804.38
2019-05-10T10:58:50.101Z,759.38
2019-05-10T10:59:47.856Z,742.50
2019-05-10T11:00:48.223Z,736.88
2019-05-10T11:01:52.163Z,748.12
2019-05-10T11:02:51.951Z,759.38
2019-05-10T11:03:48.946Z,742.50
2019-05-10T11:04:49.049Z,697.50
2019-05-10T11:05:47.793Z,686.25
2019-05-10T11:06:47.782Z,691.88
2019-05-10T11:07:48.054Z,714.38
2019-05-10T11:08:47.757Z,781.88
2019-05-10T11:09:47.747Z,883.12
2019-05-10T11:10:47.736Z,990.00
2019-05-10T11:11:47.727Z,1125.00
2019-05-10T11:12:47.714Z,1181.25
2019-05-10T11:13:57.519Z,1226.25
2019-05-10T11:14:48.693Z,1456.88
2019-05-10T11:15:47.682Z,1822.50
2019-05-10T11:16:55.402Z,4123.12
2019-05-10T11:17:50.617Z,1361.25
2019-05-10T11:18:47.653Z,1366.88
2019-05-10T11:19:47.641Z,1473.75
2019-05-10T11:20:49.371Z,1338.75
2019-05-10T11:21:47.619Z,1333.12
2019-05-10T11:22:49.640Z,1366.88
2019-05-10T11:23:48.596Z,1350.00
2019-05-10T11:24:53.415Z,1411.88
2019-05-10T11:25:54.684Z,1428.75
2019-05-10T11:26:48.566Z,1428.75
2019-05-10T11:27:52.799Z,1344.38
2019-05-10T11:28:48.543Z,1468.12
2019-05-10T11:29:47.535Z,1411.88
2019-05-10T11:30:47.524Z,1383.75
2019-05-10T11:31:53.466Z,1530.00
2019-05-10T11:32:48.501Z,1350.00
2019-05-10T11:33:53.762Z,1192.50
2019-05-10T11:34:48.477Z,1074.38
2019-05-10T11:35:47.481Z,995.62
2019-05-10T11:36:48.325Z,928.12
2019-05-10T11:37:47.447Z,888.75
2019-05-10T11:38:56.591Z,877.50
2019-05-10T11:39:50.513Z,877.50
2019-05-10T11:40:47.416Z,888.75
2019-05-10T11:41:52.951Z,1023.75
2019-05-10T11:42:48.402Z,860.62
2019-05-10T11:43:47.385Z,821.25
2019-05-10T11:44:54.340Z,776.25
2019-05-10T11:45:48.360Z,725.62
2019-05-10T11:46:47.351Z,697.50
2019-05-10T11:47:47.948Z,691.88
2019-05-10T11:48:50.743Z,708.75
2019-05-10T11:49:47.318Z,759.38
2019-05-10T11:50:47.308Z,815.62
2019-05-10T11:52:51.073Z,984.38
2019-05-10T11:53:48.905Z,1074.38
2019-05-10T11:54:48.263Z,1125.00
2019-05-10T11:55:47.254Z,1175.62
2019-05-10T11:56:47.244Z,1260.00
2019-05-10T11:58:00.801Z,1350.00
2019-05-10T11:58:53.106Z,1451.25
2019-05-10T11:59:04.741Z,900.00
2019-05-10T11:59:48.210Z,1586.25
2019-05-10T12:00:47.204Z,1794.38
2019-05-10T12:01:55.013Z,1783.12
2019-05-10T12:03:06.695Z,1676.25
2019-05-10T12:03:48.171Z,1766.25
2019-05-10T12:04:47.158Z,1715.62
2019-05-10T12:05:53.212Z,1805.62
2019-05-10T12:06:50.434Z,1867.50
2019-05-10T12:07:47.126Z,2328.75
2019-05-10T12:08:47.114Z,2148.75
2019-05-10T12:09:53.312Z,2070.00
2019-05-10T12:10:52.875Z,2115.00
2019-05-10T12:11:51.994Z,2053.12
2019-05-10T12:13:04.829Z,1406.25
2019-05-10T12:13:48.061Z,1299.38
2019-05-10T12:14:47.053Z,1411.88
2019-05-10T12:15:47.041Z,1704.38
2019-05-10T12:16:47.032Z,1636.88
2019-05-10T12:17:53.603Z,1215.00
2019-05-10T12:21:00.075Z,995.62
2019-05-10T12:21:47.980Z,866.25
2019-05-10T12:22:47.691Z,928.12
2019-05-10T12:23:50.846Z,916.88
2019-05-10T12:25:10.825Z,753.75
2019-05-10T12:26:16.312Z,585.00
2019-05-10T12:26:27.894Z,933.75
2019-05-10T12:26:31.279Z,1006.88
2019-05-10T12:27:13.070Z,461.25
2019-05-10T12:27:49.071Z,393.75
2019-05-10T12:28:46.904Z,360.00
2019-05-10T12:29:55.545Z,320.62
2019-05-10T12:30:47.883Z,247.50
2019-05-10T12:31:47.610Z,168.75
2019-05-10T12:32:57.186Z,118.12
2019-05-10T12:33:47.852Z,101.25
2019-05-10T12:34:51.990Z,90.00
2019-05-10T12:35:47.825Z,84.38
2019-05-10T12:36:46.818Z,90.00
2019-05-10T12:37:51.376Z,95.62
2019-05-10T12:38:47.793Z,106.88
2019-05-10T12:39:46.785Z,129.38