createdAt,value
2022-12-23T00:00:29.567Z,38.88
2022-12-23T00:02:56.791Z,37.17
2022-12-23T00:05:23.770Z,31.67
2022-12-23T00:07:50.690Z,39.25
2022-12-23T00:10:17.673Z,46.15
2022-12-23T00:13:03.012Z,40.65
2022-12-23T00:15:29.873Z,52.55
2022-12-23T00:17:56.792Z,43.88
2022-12-23T00:20:23.771Z,43.45
2022-12-23T00:23:05.594Z,45.25
2022-12-23T00:25:40.828Z,51.33
2022-12-23T00:28:16.772Z,56.97
2022-12-23T00:30:59.274Z,44.78
2022-12-23T00:33:29.476Z,40.03
2022-12-23T00:35:56.733Z,53.70
2022-12-23T00:38:43.245Z,57.42
2022-12-23T00:41:34.486Z,47.03
2022-12-23T00:44:02.573Z,26.10
2022-12-23T00:46:29.648Z,37.67
2022-12-23T00:49:15.076Z,47.25
2022-12-23T00:51:41.971Z,45.42
2022-12-23T00:54:08.978Z,43.53
2022-12-23T00:56:36.051Z,41.13
2022-12-23T00:59:03.158Z,37.28
2022-12-23T01:01:48.756Z,37.58
2022-12-23T01:04:35.709Z,33.90
2022-12-23T01:07:03.343Z,39.28
2022-12-23T01:09:30.585Z,39.97
2022-12-23T01:11:57.543Z,36.53
2022-12-23T01:14:24.762Z,43.25
2022-12-23T01:16:51.657Z,34.25
2022-12-23T01:19:19.026Z,42.45
2022-12-23T01:21:45.997Z,45.78
2022-12-23T01:24:12.964Z,39.47
2022-12-23T01:26:39.814Z,37.30
2022-12-23T01:29:06.650Z,39.08
2022-12-23T01:31:33.671Z,34.08
2022-12-23T01:34:00.638Z,41.90
2022-12-23T01:36:27.553Z,38.72
2022-12-23T01:38:57.000Z,38.30
2022-12-23T01:41:45.441Z,42.58
2022-12-23T01:44:49.932Z,38.25
2022-12-23T01:47:35.584Z,39.47
2022-12-23T01:50:12.176Z,43.78
2022-12-23T01:52:46.896Z,42.83
2022-12-23T01:55:17.293Z,42.38
2022-12-23T01:57:44.923Z,40.60
2022-12-23T02:00:49.783Z,41.70
2022-12-23T02:03:35.388Z,37.25
2022-12-23T02:06:23.337Z,36.30
2022-12-23T02:09:25.402Z,38.90
2022-12-23T02:12:13.542Z,27.02
2022-12-23T02:15:14.077Z,30.52
2022-12-23T02:18:16.504Z,35.40
2022-12-23T02:20:49.452Z,33.28
2022-12-23T02:23:22.525Z,41.15
2022-12-23T02:26:26.239Z,35.47
2022-12-23T02:29:11.720Z,29.30
2022-12-23T02:31:41.506Z,28.40
2022-12-23T02:34:26.939Z,24.08
2022-12-23T02:37:10.521Z,25.23
2022-12-23T02:39:57.209Z,24.73
2022-12-23T02:42:31.016Z,29.88
2022-12-23T02:45:33.435Z,32.58
2022-12-23T02:48:06.409Z,27.88
2022-12-23T02:50:36.663Z,20.10
2022-12-23T02:53:18.845Z,19.88
2022-12-23T02:55:48.701Z,19.55
2022-12-23T02:58:19.669Z,23.92
2022-12-23T03:00:48.286Z,20.27
2022-12-23T03:03:17.284Z,26.00
2022-12-23T03:05:46.753Z,30.05
2022-12-23T03:08:30.435Z,23.88
2022-12-23T03:11:07.763Z,21.30
2022-12-23T03:14:11.079Z,23.45
2022-12-23T03:16:52.828Z,22.52
2022-12-23T03:19:32.402Z,22.75
2022-12-23T03:22:48.697Z,23.42
2022-12-23T03:25:24.536Z,25.92
2022-12-23T03:27:59.286Z,27.05
2022-12-23T03:30:27.673Z,24.98
2022-12-23T03:33:01.301Z,25.13
2022-12-23T03:35:36.899Z,23.42
2022-12-23T03:38:06.402Z,26.40
2022-12-23T03:40:43.287Z,25.75
2022-12-23T03:43:20.228Z,31.45
2022-12-23T03:45:56.004Z,28.98
2022-12-23T03:48:26.947Z,32.67
2022-12-23T03:51:03.072Z,38.92
2022-12-23T03:53:36.011Z,30.73
2022-12-23T03:56:08.894Z,30.52
2022-12-23T03:58:47.468Z,29.95
2022-12-23T04:01:46.378Z,28.35
2022-12-23T04:04:41.490Z,33.83
2022-12-23T04:07:23.743Z,30.85
2022-12-23T04:09:53.266Z,31.38
2022-12-23T04:12:24.027Z,33.17
2022-12-23T04:14:51.409Z,30.33
2022-12-23T04:17:19.175Z,35.75
2022-12-23T04:19:46.583Z,31.50
2022-12-23T04:22:15.679Z,32.55
2022-12-23T04:24:42.875Z,27.25
2022-12-23T04:27:13.339Z,31.00
2022-12-23T04:29:40.291Z,39.88
2022-12-23T04:32:08.437Z,27.88
2022-12-23T04:34:35.488Z,34.60
2022-12-23T04:37:02.649Z,37.88
2022-12-23T04:39:29.567Z,33.00
2022-12-23T04:41:56.491Z,27.80
2022-12-23T04:44:23.375Z,26.58
2022-12-23T04:46:50.337Z,33.13
2022-12-23T04:49:17.250Z,29.58
2022-12-23T04:51:44.133Z,28.40
2022-12-23T04:54:11.028Z,33.25
2022-12-23T04:56:37.913Z,27.40
2022-12-23T04:59:04.787Z,29.90
2022-12-23T05:01:31.802Z,33.70
2022-12-23T05:03:58.830Z,26.23
2022-12-23T05:06:25.696Z,29.40
2022-12-23T05:08:52.620Z,22.98
2022-12-23T05:11:19.530Z,33.35
2022-12-23T05:13:46.356Z,23.88
2022-12-23T05:16:13.325Z,25.95
2022-12-23T05:18:40.230Z,31.17
2022-12-23T05:21:07.184Z,28.33
2022-12-23T05:23:34.042Z,29.77
2022-12-23T05:26:00.959Z,26.30
2022-12-23T05:28:27.996Z,30.92
2022-12-23T05:31:03.128Z,29.50
2022-12-23T05:33:30.479Z,26.92
2022-12-23T05:35:58.133Z,34.13
2022-12-23T05:38:25.380Z,28.02
2022-12-23T05:40:52.392Z,27.27
2022-12-23T05:43:19.800Z,29.63
2022-12-23T05:45:47.632Z,26.55
2022-12-23T05:48:14.581Z,28.58
2022-12-23T05:50:42.019Z,27.48
2022-12-23T05:53:09.001Z,26.52
2022-12-23T05:55:36.407Z,27.52
2022-12-23T05:58:03.324Z,21.63
2022-12-23T06:00:30.281Z,18.90
2022-12-23T06:02:57.405Z,22.50
2022-12-23T06:05:24.345Z,28.00
2022-12-23T06:07:51.427Z,25.50
2022-12-23T06:10:18.434Z,22.75
2022-12-23T06:12:45.433Z,18.67
2022-12-23T06:15:12.645Z,20.70
2022-12-23T06:17:39.596Z,21.27
2022-12-23T06:20:07.131Z,20.52
2022-12-23T06:22:34.155Z,24.92
2022-12-23T06:25:00.993Z,30.60
2022-12-23T06:27:27.873Z,25.15
2022-12-23T06:29:54.811Z,22.23
2022-12-23T06:32:21.736Z,26.52
2022-12-23T06:34:53.271Z,24.73
2022-12-23T06:37:21.139Z,50.80
2022-12-23T06:39:48.102Z,40.58
2022-12-23T06:42:14.944Z,35.97
2022-12-23T06:44:41.886Z,33.05
2022-12-23T06:47:08.778Z,29.35
2022-12-23T06:49:35.652Z,29.10
2022-12-23T06:52:02.619Z,41.65
2022-12-23T06:54:29.600Z,31.13
2022-12-23T06:56:56.593Z,31.95
2022-12-23T06:59:23.568Z,27.10
2022-12-23T07:01:50.671Z,25.73
2022-12-23T07:04:17.723Z,26.98
2022-12-23T07:06:44.673Z,42.90
2022-12-23T07:09:11.627Z,29.67
2022-12-23T07:11:38.587Z,28.05
2022-12-23T07:14:05.494Z,26.73
2022-12-23T07:16:32.519Z,49.20
2022-12-23T07:18:59.452Z,25.05
2022-12-23T07:21:29.594Z,33.35
2022-12-23T07:23:56.957Z,23.05
2022-12-23T07:26:23.860Z,54.13
2022-12-23T07:28:50.720Z,26.00
2022-12-23T07:31:17.786Z,31.52
2022-12-23T07:33:44.893Z,32.75
2022-12-23T07:36:11.799Z,22.83
2022-12-23T07:38:38.694Z,30.88
2022-12-23T07:41:05.667Z,23.63
2022-12-23T07:43:32.536Z,24.55
2022-12-23T07:46:00.817Z,24.35
2022-12-23T07:48:28.242Z,21.60
2022-12-23T07:51:03.596Z,26.02
2022-12-23T07:53:30.583Z,44.90
2022-12-23T07:55:57.528Z,39.88
2022-12-23T07:58:25.093Z,35.95
2022-12-23T08:00:58.888Z,35.25
2022-12-23T08:03:25.879Z,52.55
2022-12-23T08:06:12.707Z,36.95
2022-12-23T08:08:40.897Z,39.47
2022-12-23T08:11:10.142Z,72.32
2022-12-23T08:13:40.476Z,62.03
2022-12-23T08:16:07.989Z,37.25
2022-12-23T08:18:38.083Z,44.17
2022-12-23T08:21:08.143Z,74.88
2022-12-23T08:23:35.204Z,53.22
2022-12-23T08:26:10.399Z,57.58
2022-12-23T08:28:38.708Z,59.17
2022-12-23T08:31:09.834Z,58.15
2022-12-23T08:33:38.261Z,84.03
2022-12-23T08:36:07.684Z,61.60
2022-12-23T08:38:35.026Z,50.88
2022-12-23T08:41:02.010Z,48.70
2022-12-23T08:43:35.263Z,77.20
2022-12-23T08:46:03.042Z,78.25
2022-12-23T08:48:30.035Z,76.03
2022-12-23T08:50:57.066Z,76.35
2022-12-23T08:53:23.868Z,62.20
2022-12-23T08:55:50.830Z,54.13
2022-12-23T08:58:17.664Z,46.90
2022-12-23T09:00:44.576Z,72.63
2022-12-23T09:03:11.570Z,67.53
2022-12-23T09:05:42.272Z,97.90
2022-12-23T09:08:09.842Z,83.60
2022-12-23T09:10:44.134Z,73.30
2022-12-23T09:13:17.976Z,91.55
2022-12-23T09:15:49.414Z,89.00
2022-12-23T09:18:16.468Z,78.10
2022-12-23T09:20:43.491Z,83.10
2022-12-23T09:23:10.360Z,87.13
2022-12-23T09:25:37.423Z,74.93
2022-12-23T09:28:06.718Z,92.07
2022-12-23T09:30:33.518Z,96.47
2022-12-23T09:33:00.402Z,103.85
2022-12-23T09:35:27.261Z,133.40
2022-12-23T09:37:54.144Z,119.05
2022-12-23T09:40:21.876Z,131.90
2022-12-23T09:43:21.395Z,110.53
2022-12-23T09:46:00.275Z,151.75
2022-12-23T09:48:33.194Z,139.95
2022-12-23T09:51:01.865Z,162.85
2022-12-23T09:53:54.643Z,171.70
2022-12-23T09:56:45.783Z,218.77
2022-12-23T09:59:15.579Z,157.23
2022-12-23T10:01:54.348Z,202.90
2022-12-23T10:04:33.330Z,241.98
2022-12-23T10:07:06.409Z,139.85
2022-12-23T10:09:38.012Z,122.20
2022-12-23T10:12:32.852Z,159.45
2022-12-23T10:15:06.933Z,139.77
2022-12-23T10:17:41.691Z,138.00
2022-12-23T10:20:20.288Z,124.38
2022-12-23T10:22:47.501Z,109.95
2022-12-23T10:25:30.895Z,114.68
2022-12-23T10:27:57.784Z,80.65
2022-12-23T10:30:54.101Z,88.80
2022-12-23T10:33:22.084Z,75.38
2022-12-23T10:36:10.672Z,84.97
2022-12-23T10:38:56.416Z,90.95
2022-12-23T10:41:32.535Z,88.95
2022-12-23T10:44:24.099Z,86.18
2022-12-23T10:47:06.340Z,89.45
2022-12-23T10:49:54.631Z,81.75
2022-12-23T10:52:25.887Z,88.88
2022-12-23T10:54:52.755Z,95.18
2022-12-23T10:57:20.624Z,78.95
2022-12-23T10:59:47.471Z,92.75
2022-12-23T11:02:15.076Z,76.30
2022-12-23T11:04:47.347Z,77.20
2022-12-23T11:07:43.480Z,75.18
2022-12-23T11:10:13.206Z,91.70
2022-12-23T11:12:46.105Z,81.18
2022-12-23T11:15:28.392Z,80.00
2022-12-23T11:18:20.731Z,74.80
2022-12-23T11:21:06.027Z,86.28
2022-12-23T11:23:36.521Z,76.30
2022-12-23T11:26:07.716Z,93.85
2022-12-23T11:28:47.046Z,88.90
2022-12-23T11:31:17.052Z,89.85
2022-12-23T11:34:04.175Z,74.38
2022-12-23T11:36:32.408Z,104.53
2022-12-23T11:39:14.364Z,109.97
2022-12-23T11:41:47.810Z,105.32
2022-12-23T11:44:26.021Z,104.65
2022-12-23T11:46:53.513Z,131.70
2022-12-23T11:49:30.334Z,139.00
2022-12-23T11:52:13.798Z,151.18
2022-12-23T11:54:40.782Z,134.48
2022-12-23T11:57:18.235Z,156.30
2022-12-23T11:59:51.025Z,174.48
2022-12-23T12:02:21.032Z,142.43
2022-12-23T12:05:18.118Z,142.63
2022-12-23T12:07:45.438Z,153.00
2022-12-23T12:10:31.718Z,144.50
2022-12-23T12:13:03.443Z,133.48
2022-12-23T12:15:44.689Z,122.03
2022-12-23T12:18:18.954Z,126.90
2022-12-23T12:20:50.371Z,118.55
2022-12-23T12:23:48.882Z,109.37
2022-12-23T12:26:36.147Z,113.88
2022-12-23T12:29:47.905Z,106.90
2022-12-23T12:32:52.468Z,98.30
2022-12-23T12:35:43.414Z,119.53
2022-12-23T12:38:16.400Z,110.25
2022-12-23T12:40:48.073Z,106.55
2022-12-23T12:43:18.078Z,98.53
2022-12-23T12:45:58.054Z,92.68
2022-12-23T12:48:46.221Z,87.13
2022-12-23T12:51:23.019Z,103.88
2022-12-23T12:54:04.689Z,106.70
2022-12-23T12:56:43.940Z,91.03
2022-12-23T12:59:19.809Z,117.47
2022-12-23T13:02:08.436Z,124.03
2022-12-23T13:05:03.094Z,116.22
2022-12-23T13:07:48.505Z,114.68
2022-12-23T13:10:44.541Z,113.47
2022-12-23T13:13:32.264Z,111.72
2022-12-23T13:16:26.102Z,83.63
2022-12-23T13:19:13.522Z,89.85
2022-12-23T13:21:58.425Z,91.78
2022-12-23T13:24:35.353Z,74.60
2022-12-23T13:27:21.621Z,83.20
2022-12-23T13:30:13.875Z,79.45
2022-12-23T13:32:59.563Z,67.95
2022-12-23T13:35:35.313Z,73.63
2022-12-23T13:38:21.038Z,60.45
2022-12-23T13:41:08.176Z,71.35
2022-12-23T13:43:46.116Z,65.00
2022-12-23T13:46:45.150Z,52.92
2022-12-23T13:49:18.369Z,53.30
2022-12-23T13:52:38.217Z,54.30
2022-12-23T13:55:27.651Z,51.08
2022-12-23T13:58:03.840Z,47.03
2022-12-23T14:00:32.752Z,49.28
2022-12-23T14:03:02.494Z,47.90
2022-12-23T14:05:50.753Z,49.17
2022-12-23T14:08:29.334Z,68.10
2022-12-23T14:11:04.391Z,52.35
2022-12-23T14:13:52.249Z,39.58
2022-12-23T14:16:41.712Z,46.58
2022-12-23T14:19:35.955Z,57.80
2022-12-23T14:22:11.733Z,47.67
2022-12-23T14:24:53.644Z,45.15
2022-12-23T14:28:14.794Z,45.65
2022-12-23T14:30:45.844Z,44.60
2022-12-23T14:33:18.995Z,47.65
2022-12-23T14:35:45.890Z,46.40
2022-12-23T14:38:15.777Z,39.28
2022-12-23T14:40:42.758Z,43.95
2022-12-23T14:43:30.288Z,45.42
2022-12-23T14:46:06.127Z,39.75
2022-12-23T14:48:37.091Z,39.65
2022-12-23T14:51:10.310Z,38.58
2022-12-23T14:53:52.365Z,42.00
2022-12-23T14:56:19.326Z,31.45
2022-12-23T14:58:46.132Z,35.08
2022-12-23T15:01:34.128Z,37.53
2022-12-23T15:04:18.320Z,34.70
2022-12-23T15:06:48.525Z,34.65
2022-12-23T15:09:34.915Z,37.30
2022-12-23T15:12:11.981Z,44.03
2022-12-23T15:14:45.338Z,32.70
2022-12-23T15:17:26.891Z,38.85
2022-12-23T15:20:02.249Z,39.95
2022-12-23T15:22:32.797Z,38.65
2022-12-23T15:24:59.977Z,33.22
2022-12-23T15:27:29.615Z,31.70
2022-12-23T15:29:57.613Z,32.72
2022-12-23T15:32:25.821Z,38.17
2022-12-23T15:34:55.659Z,38.53
2022-12-23T15:37:28.985Z,40.55
2022-12-23T15:40:04.799Z,29.35
2022-12-23T15:42:38.528Z,41.53
2022-12-23T15:45:30.950Z,42.70
2022-12-23T15:47:57.921Z,45.03
2022-12-23T15:50:24.921Z,37.35
2022-12-23T15:52:54.737Z,38.45
2022-12-23T15:55:27.389Z,39.22
2022-12-23T15:57:54.600Z,40.05
2022-12-23T16:00:36.323Z,39.95
2022-12-23T16:03:08.767Z,42.70
2022-12-23T16:05:39.378Z,35.47
2022-12-23T16:08:23.066Z,43.13
2022-12-23T16:11:11.860Z,35.22
2022-12-23T16:13:43.070Z,39.05
2022-12-23T16:16:32.662Z,33.08
2022-12-23T16:19:00.247Z,31.38
2022-12-23T16:21:34.591Z,32.13
2022-12-23T16:24:03.037Z,32.55
2022-12-23T16:26:29.963Z,37.72
2022-12-23T16:29:00.836Z,38.25
2022-12-23T16:31:28.212Z,37.35
2022-12-23T16:33:58.269Z,32.10
2022-12-23T16:36:28.267Z,29.20
2022-12-23T16:39:07.578Z,37.28
2022-12-23T16:41:35.314Z,49.33
2022-12-23T16:44:03.086Z,34.47
2022-12-23T16:46:36.101Z,31.20
2022-12-23T16:49:06.422Z,30.00
2022-12-23T16:51:34.359Z,35.97
2022-12-23T16:54:01.675Z,33.33
2022-12-23T16:56:35.043Z,34.53
2022-12-23T16:59:02.217Z,46.83
2022-12-23T17:01:35.849Z,38.95
2022-12-23T17:04:02.764Z,39.70
2022-12-23T17:06:29.694Z,35.75
2022-12-23T17:08:59.404Z,39.63
2022-12-23T17:11:53.363Z,51.80
2022-12-23T17:14:23.457Z,45.45
2022-12-23T17:16:51.398Z,45.50
2022-12-23T17:19:27.291Z,53.28
2022-12-23T17:22:02.123Z,47.78
2022-12-23T17:24:29.225Z,49.53
2022-12-23T17:26:57.129Z,47.90
2022-12-23T17:29:24.161Z,39.45
2022-12-23T17:31:51.489Z,37.95
2022-12-23T17:34:20.912Z,35.10
2022-12-23T17:36:50.562Z,43.22
2022-12-23T17:39:18.862Z,32.83
2022-12-23T17:41:46.093Z,27.98
2022-12-23T17:44:17.413Z,27.98
2022-12-23T17:46:45.641Z,30.20
2022-12-23T17:49:12.680Z,32.35
2022-12-23T17:51:40.811Z,33.78
2022-12-23T17:54:23.787Z,26.30
2022-12-23T17:56:51.461Z,33.88
2022-12-23T17:59:18.445Z,33.58
2022-12-23T18:01:45.442Z,36.63
2022-12-23T18:04:12.383Z,40.95
2022-12-23T18:06:39.260Z,35.80
2022-12-23T18:09:06.153Z,33.22
2022-12-23T18:11:44.828Z,35.08
2022-12-23T18:14:17.940Z,34.53
2022-12-23T18:16:45.180Z,36.72
2022-12-23T18:19:17.679Z,34.67
2022-12-23T18:21:44.618Z,35.83
2022-12-23T18:24:11.613Z,32.28
2022-12-23T18:26:38.600Z,46.70
2022-12-23T18:29:05.526Z,39.75
2022-12-23T18:31:32.842Z,50.90
2022-12-23T18:34:00.135Z,59.17
2022-12-23T18:36:35.850Z,47.67
2022-12-23T18:39:02.796Z,60.33
2022-12-23T18:41:29.690Z,66.30
2022-12-23T18:43:56.816Z,57.45
2022-12-23T18:46:23.845Z,62.60
2022-12-23T18:48:51.632Z,55.03
2022-12-23T18:51:22.343Z,68.70
2022-12-23T18:53:49.385Z,64.55
2022-12-23T18:56:20.066Z,71.97
2022-12-23T18:58:47.263Z,59.15
2022-12-23T19:01:16.567Z,50.05
2022-12-23T19:03:44.366Z,70.45
2022-12-23T19:06:14.009Z,60.40
2022-12-23T19:08:42.813Z,67.18
2022-12-23T19:11:20.771Z,57.95
2022-12-23T19:13:47.839Z,62.63
2022-12-23T19:16:17.387Z,61.03
2022-12-23T19:18:45.389Z,38.72
2022-12-23T19:21:12.608Z,26.10
2022-12-23T19:23:41.153Z,58.97
2022-12-23T19:26:12.862Z,48.60
2022-12-23T19:28:44.132Z,61.13
2022-12-23T19:31:13.115Z,76.38
2022-12-23T19:33:41.881Z,56.53
2022-12-23T19:36:13.695Z,54.70
2022-12-23T19:38:40.957Z,76.63
2022-12-23T19:41:08.966Z,62.05
2022-12-23T19:43:37.965Z,47.03
2022-12-23T19:46:07.420Z,69.63
2022-12-23T19:48:35.091Z,74.70
2022-12-23T19:51:07.288Z,51.78
2022-12-23T19:56:04.758Z,70.85
2022-12-23T19:58:33.813Z,60.35
2022-12-23T20:01:10.056Z,45.53
2022-12-23T20:03:37.792Z,49.92
2022-12-23T20:06:06.726Z,53.03
2022-12-23T20:08:34.678Z,40.85
2022-12-23T20:11:08.713Z,48.90
2022-12-23T20:13:36.610Z,59.60
2022-12-23T20:16:04.491Z,59.92
2022-12-23T20:18:31.539Z,43.63
2022-12-23T20:20:59.578Z,44.72
2022-12-23T20:23:27.117Z,51.03
2022-12-23T20:25:54.227Z,54.95
2022-12-23T20:28:21.262Z,56.78
2022-12-23T20:30:48.706Z,47.17
2022-12-23T20:33:16.162Z,37.90
2022-12-23T20:35:43.199Z,40.83
2022-12-23T20:38:10.071Z,39.10
2022-12-23T20:40:36.924Z,48.15
2022-12-23T20:43:04.886Z,43.10
2022-12-23T20:45:31.962Z,34.22
2022-12-23T20:47:58.839Z,30.50
2022-12-23T20:50:25.701Z,31.15
2022-12-23T20:52:52.551Z,34.97
2022-12-23T20:55:19.456Z,18.00
2022-12-23T20:57:46.323Z,30.48
2022-12-23T21:00:14.010Z,23.25
2022-12-23T21:02:40.943Z,24.00
2022-12-23T21:05:08.349Z,25.00
2022-12-23T21:07:35.349Z,20.10
2022-12-23T21:10:02.215Z,29.17
2022-12-23T21:12:29.100Z,20.63
2022-12-23T21:14:55.948Z,35.00
2022-12-23T21:17:23.869Z,30.92
2022-12-23T21:19:50.811Z,24.33
2022-12-23T21:22:17.715Z,21.83
2022-12-23T21:24:44.614Z,28.45
2022-12-23T21:27:11.462Z,43.70
2022-12-23T21:29:38.348Z,26.63
2022-12-23T21:32:05.269Z,34.50
2022-12-23T21:34:32.105Z,23.23
2022-12-23T21:36:59.100Z,18.25
2022-12-23T21:39:27.020Z,24.27
2022-12-23T21:41:53.928Z,43.38
2022-12-23T21:44:20.805Z,31.52
2022-12-23T21:46:50.314Z,30.67
2022-12-23T21:49:17.653Z,28.45
2022-12-23T21:51:44.555Z,29.70
2022-12-23T21:54:12.888Z,28.27
2022-12-23T21:56:40.918Z,22.63
2022-12-23T21:59:13.301Z,37.53
2022-12-23T22:01:41.357Z,23.23
2022-12-23T22:04:08.330Z,27.67
2022-12-23T22:06:37.726Z,28.52
2022-12-23T22:09:06.126Z,33.67
2022-12-23T22:11:35.136Z,26.27
2022-12-23T22:14:03.517Z,18.38
2022-12-23T22:16:31.442Z,31.42
2022-12-23T22:18:59.719Z,42.05
2022-12-23T22:21:29.095Z,25.98
2022-12-23T22:23:56.800Z,31.73
2022-12-23T22:26:26.453Z,29.02
2022-12-23T22:28:55.439Z,24.50
2022-12-23T22:31:40.652Z,20.55
2022-12-23T22:34:10.893Z,23.58
2022-12-23T22:36:37.930Z,25.40
2022-12-23T22:39:07.368Z,22.42
2022-12-23T22:41:35.058Z,23.25
2022-12-23T22:44:01.892Z,24.50
2022-12-23T22:46:29.365Z,25.02
2022-12-23T22:48:56.538Z,33.67
2022-12-23T22:51:26.603Z,14.93
2022-12-23T22:53:54.374Z,28.15
2022-12-23T22:56:22.873Z,36.63
2022-12-23T22:58:50.799Z,23.00
2022-12-23T23:01:27.593Z,28.60
2022-12-23T23:03:59.389Z,23.15
2022-12-23T23:06:28.663Z,17.92
2022-12-23T23:08:55.863Z,29.52
2022-12-23T23:11:23.294Z,36.83
2022-12-23T23:13:50.337Z,28.88
2022-12-23T23:16:17.470Z,24.20
2022-12-23T23:18:44.424Z,20.90
2022-12-23T23:21:16.357Z,34.65
2022-12-23T23:23:43.355Z,22.83
2022-12-23T23:26:10.416Z,28.77
2022-12-23T23:28:39.359Z,28.08
2022-12-23T23:31:40.589Z,28.35
2022-12-23T23:33:54.314Z,33.78
2022-12-23T23:36:21.142Z,35.38
2022-12-23T23:38:48.115Z,30.95
2022-12-23T23:41:18.906Z,24.17
2022-12-23T23:43:49.585Z,25.23
2022-12-23T23:46:16.498Z,26.95
2022-12-23T23:48:43.451Z,29.95
2022-12-23T23:51:10.350Z,42.88
2022-12-23T23:53:37.217Z,40.35
2022-12-23T23:56:06.722Z,32.85
2022-12-23T23:58:34.553Z,38.75
