createdAt,value
2017-08-21T00:00:44.344Z,0
2017-08-21T00:01:44.395Z,0
2017-08-21T00:02:44.107Z,0
2017-08-21T00:03:44.426Z,0
2017-08-21T00:04:44.480Z,0
2017-08-21T00:05:44.825Z,0
2017-08-21T00:06:44.537Z,0
2017-08-21T00:07:44.572Z,0
2017-08-21T00:08:44.599Z,0
2017-08-21T00:09:44.868Z,0
2017-08-21T00:10:44.708Z,0
2017-08-21T00:11:44.688Z,0
2017-08-21T00:12:44.725Z,0
2017-08-21T00:13:44.477Z,0
2017-08-21T00:14:45.389Z,0
2017-08-21T00:15:45.153Z,0
2017-08-21T00:16:45.177Z,0
2017-08-21T00:17:45.240Z,0
2017-08-21T00:18:45.260Z,0
2017-08-21T00:19:45.284Z,0
2017-08-21T00:20:45.043Z,0
2017-08-21T00:21:45.062Z,0
2017-08-21T00:22:44.792Z,0
2017-08-21T00:23:45.767Z,0
2017-08-21T00:24:45.473Z,0
2017-08-21T00:25:45.529Z,0
2017-08-21T00:26:45.873Z,0
2017-08-21T00:27:45.896Z,0
2017-08-21T00:28:45.303Z,0
2017-08-21T00:29:45.665Z,0
2017-08-21T00:30:45.705Z,0
2017-08-21T00:31:45.746Z,0
2017-08-21T00:32:45.768Z,0
2017-08-21T00:34:43.531Z,0
2017-08-21T00:35:17.862Z,0
2017-08-21T00:36:18.221Z,0
2017-08-21T00:37:18.270Z,0
2017-08-21T00:38:18.288Z,0
2017-08-21T00:39:18.336Z,0
2017-08-21T00:40:18.421Z,0
2017-08-21T00:41:18.405Z,0
2017-08-21T00:42:18.451Z,0
2017-08-21T00:43:18.459Z,0
2017-08-21T00:44:18.489Z,0
2017-08-21T00:45:18.214Z,0
2017-08-21T00:46:18.562Z,0
2017-08-21T00:47:18.588Z,0
2017-08-21T00:48:18.628Z,0
2017-08-21T00:49:18.673Z,0
2017-08-21T00:50:18.677Z,0
2017-08-21T00:51:18.420Z,0
2017-08-21T00:52:18.432Z,0
2017-08-21T00:53:18.804Z,0
2017-08-21T00:54:18.842Z,0
2017-08-21T00:55:18.572Z,0
2017-08-21T00:56:18.297Z,0
2017-08-21T00:57:18.623Z,0
2017-08-21T00:58:19.622Z,0
2017-08-21T00:59:19.650Z,0
2017-08-21T01:00:19.059Z,0
2017-08-21T01:01:20.113Z,0
2017-08-21T01:02:19.751Z,0
2017-08-21T01:03:20.117Z,0
2017-08-21T01:04:19.498Z,0
2017-08-21T01:05:19.840Z,0
2017-08-21T01:06:20.483Z,0
2017-08-21T01:07:20.512Z,0
2017-08-21T01:08:20.880Z,0
2017-08-21T01:09:20.913Z,0
2017-08-21T01:10:20.644Z,0
2017-08-21T01:11:20.976Z,0
2017-08-21T01:12:20.379Z,0
2017-08-21T01:13:21.035Z,0
2017-08-21T01:14:20.780Z,0
2017-08-21T01:15:21.117Z,0
2017-08-21T01:16:21.163Z,0
2017-08-21T01:17:21.182Z,0
2017-08-21T01:18:20.903Z,0
2017-08-21T01:19:21.318Z,0
2017-08-21T01:20:21.280Z,0
2017-08-21T01:21:20.675Z,0
2017-08-21T01:22:21.644Z,0
2017-08-21T01:23:21.675Z,0
2017-08-21T01:24:21.385Z,0
2017-08-21T01:25:21.746Z,0
2017-08-21T01:26:21.448Z,0
2017-08-21T01:27:21.809Z,0
2017-08-21T01:28:21.869Z,0
2017-08-21T01:29:21.889Z,0
2017-08-21T01:30:21.606Z,0
2017-08-21T01:31:21.645Z,0
2017-08-21T01:32:21.318Z,0
2017-08-21T01:33:21.986Z,0
2017-08-21T01:34:21.720Z,0
2017-08-21T01:35:21.755Z,0
2017-08-21T01:36:22.436Z,0
2017-08-21T01:37:22.767Z,0
2017-08-21T01:38:23.096Z,0
2017-08-21T01:39:23.155Z,0
2017-08-21T01:40:22.858Z,0
2017-08-21T01:41:22.924Z,0
2017-08-21T01:42:23.218Z,0
2017-08-21T01:43:23.264Z,0
2017-08-21T01:44:22.681Z,0
2017-08-21T01:45:23.349Z,0
2017-08-21T01:46:23.067Z,0
2017-08-21T01:47:23.422Z,0
2017-08-21T01:48:23.435Z,0
2017-08-21T01:49:23.153Z,0
2017-08-21T01:50:22.593Z,0
2017-08-21T01:51:23.586Z,0
2017-08-21T01:52:23.595Z,0
2017-08-21T01:53:23.333Z,0
2017-08-21T01:54:23.026Z,0
2017-08-21T01:55:23.351Z,0
2017-08-21T01:56:23.748Z,0
2017-08-21T01:57:23.781Z,0
2017-08-21T01:58:23.797Z,0
2017-08-21T01:59:23.524Z,0
2017-08-21T02:00:23.547Z,0
2017-08-21T02:01:24.204Z,0
2017-08-21T02:02:24.535Z,0
2017-08-21T02:03:24.596Z,0
2017-08-21T02:04:24.302Z,0
2017-08-21T02:05:24.335Z,0
2017-08-21T02:06:24.682Z,0
2017-08-21T02:07:24.691Z,0
2017-08-21T02:08:24.735Z,0
2017-08-21T02:09:24.799Z,0
2017-08-21T02:10:24.813Z,0
2017-08-21T02:11:24.528Z,0
2017-08-21T02:12:24.536Z,0
2017-08-21T02:13:25.196Z,0
2017-08-21T02:14:25.241Z,0
2017-08-21T02:15:25.283Z,0
2017-08-21T02:16:24.983Z,0
2017-08-21T02:17:25.034Z,0
2017-08-21T02:18:24.762Z,0
2017-08-21T02:19:25.729Z,0
2017-08-21T02:20:25.768Z,0
2017-08-21T02:21:25.507Z,0
2017-08-21T02:22:25.822Z,0
2017-08-21T02:23:25.554Z,0
2017-08-21T02:24:26.191Z,0
2017-08-21T02:25:25.947Z,0
2017-08-21T02:26:25.958Z,0
2017-08-21T02:27:26.670Z,0
2017-08-21T02:28:26.972Z,0
2017-08-21T02:29:27.038Z,0
2017-08-21T02:30:27.830Z,0
2017-08-21T02:31:26.775Z,0
2017-08-21T02:32:27.451Z,0
2017-08-21T02:33:27.451Z,0
2017-08-21T02:34:27.480Z,0
2017-08-21T02:35:27.175Z,0
2017-08-21T02:36:27.240Z,0
2017-08-21T02:37:27.283Z,0
2017-08-21T02:38:27.291Z,0
2017-08-21T02:39:27.683Z,0
2017-08-21T02:40:27.364Z,0
2017-08-21T02:41:27.699Z,0
2017-08-21T02:42:28.105Z,0
2017-08-21T02:43:28.114Z,0
2017-08-21T02:44:28.130Z,0
2017-08-21T02:45:27.850Z,0
2017-08-21T02:46:28.187Z,0
2017-08-21T02:47:28.217Z,0
2017-08-21T02:48:27.952Z,0
2017-08-21T02:49:27.967Z,0
2017-08-21T02:50:28.346Z,0
2017-08-21T02:51:28.371Z,0
2017-08-21T02:52:28.374Z,0
2017-08-21T02:53:28.422Z,0
2017-08-21T02:54:28.438Z,0
2017-08-21T02:55:28.514Z,0
2017-08-21T02:56:28.516Z,0
2017-08-21T02:57:28.554Z,0
2017-08-21T02:58:28.273Z,0
2017-08-21T02:59:28.927Z,0
2017-08-21T03:00:28.957Z,0
2017-08-21T03:01:28.737Z,0
2017-08-21T03:02:29.039Z,0
2017-08-21T03:03:28.759Z,0
2017-08-21T03:04:29.086Z,0
2017-08-21T03:05:28.798Z,0
2017-08-21T03:06:28.866Z,0
2017-08-21T03:07:29.492Z,0
2017-08-21T03:08:29.233Z,0
2017-08-21T03:09:29.539Z,0
2017-08-21T03:10:29.631Z,0
2017-08-21T03:11:28.967Z,0
2017-08-21T03:12:29.932Z,0
2017-08-21T03:13:29.687Z,0
2017-08-21T03:14:29.693Z,0
2017-08-21T03:15:30.040Z,0
2017-08-21T03:16:30.086Z,0
2017-08-21T03:17:29.785Z,0
2017-08-21T03:18:30.134Z,0
2017-08-21T03:19:30.168Z,0
2017-08-21T03:20:29.893Z,0
2017-08-21T03:21:30.239Z,0
2017-08-21T03:22:29.936Z,0
2017-08-21T03:23:30.296Z,0
2017-08-21T03:24:30.005Z,0
2017-08-21T03:25:30.305Z,0
2017-08-21T03:26:30.676Z,0
2017-08-21T03:27:30.374Z,0
2017-08-21T03:28:31.026Z,0
2017-08-21T03:29:30.727Z,4
2017-08-21T03:30:31.089Z,4
2017-08-21T03:31:30.824Z,0
2017-08-21T03:32:30.841Z,4
2017-08-21T03:33:31.479Z,4
2017-08-21T03:34:31.503Z,8
2017-08-21T03:35:31.228Z,4
2017-08-21T03:36:31.231Z,8
2017-08-21T03:37:31.304Z,8
2017-08-21T03:38:32.008Z,8
2017-08-21T03:39:31.691Z,12
2017-08-21T03:40:32.017Z,12
2017-08-21T03:41:32.041Z,12
2017-08-21T03:42:31.771Z,16
2017-08-21T03:43:32.129Z,20
2017-08-21T03:44:32.128Z,20
2017-08-21T03:45:32.191Z,24
2017-08-21T03:46:32.191Z,28
2017-08-21T03:47:31.598Z,32
2017-08-21T03:48:32.535Z,36
2017-08-21T03:49:32.583Z,44
2017-08-21T03:50:32.601Z,48
2017-08-21T03:51:32.621Z,52
2017-08-21T03:52:32.667Z,60
2017-08-21T03:53:32.724Z,68
2017-08-21T03:54:32.430Z,76
2017-08-21T03:55:32.772Z,84
2017-08-21T03:56:32.805Z,92
2017-08-21T03:57:32.837Z,100
2017-08-21T03:58:32.567Z,112
2017-08-21T03:59:32.873Z,120
2017-08-21T04:00:33.018Z,128
2017-08-21T04:01:33.121Z,140
2017-08-21T04:02:32.772Z,152
2017-08-21T04:03:33.567Z,164
2017-08-21T04:04:33.273Z,180
2017-08-21T04:05:34.071Z,196
2017-08-21T04:06:33.805Z,216
2017-08-21T04:07:33.967Z,232
2017-08-21T04:08:35.058Z,236
2017-08-21T04:09:35.205Z,248
2017-08-21T04:10:35.568Z,272
2017-08-21T04:11:35.261Z,292
2017-08-21T04:12:36.053Z,304
2017-08-21T04:13:36.111Z,328
2017-08-21T04:14:35.815Z,344
2017-08-21T04:15:36.267Z,348
2017-08-21T04:16:35.987Z,364
2017-08-21T04:17:37.161Z,384
2017-08-21T04:18:37.146Z,412
2017-08-21T04:19:37.632Z,428
2017-08-21T04:20:37.354Z,420
2017-08-21T04:21:37.853Z,448
2017-08-21T04:22:38.331Z,488
2017-08-21T04:23:38.365Z,544
2017-08-21T04:24:38.810Z,568
2017-08-21T04:25:38.849Z,536
2017-08-21T04:26:39.311Z,604
2017-08-21T04:27:39.659Z,628
2017-08-21T04:28:39.693Z,632
2017-08-21T04:29:39.737Z,632
2017-08-21T04:30:39.760Z,612
2017-08-21T04:31:39.798Z,652
2017-08-21T04:32:39.507Z,680
2017-08-21T04:33:39.664Z,652
2017-08-21T04:34:40.139Z,688
2017-08-21T04:35:40.606Z,736
2017-08-21T04:36:41.412Z,840
2017-08-21T04:37:41.458Z,872
2017-08-21T04:38:41.153Z,804
2017-08-21T04:39:41.625Z,828
2017-08-21T04:40:41.350Z,932
2017-08-21T04:41:41.844Z,972
2017-08-21T04:42:42.316Z,1044
2017-08-21T04:43:42.806Z,992
2017-08-21T04:44:42.523Z,1024
2017-08-21T04:45:42.546Z,1216
2017-08-21T04:46:42.906Z,1132
2017-08-21T04:47:42.611Z,1208
2017-08-21T04:48:42.967Z,1184
2017-08-21T04:49:43.012Z,1380
2017-08-21T04:50:43.055Z,1628
2017-08-21T04:51:43.069Z,1328
2017-08-21T04:52:43.089Z,1724
2017-08-21T04:53:42.918Z,1436
2017-08-21T04:54:42.956Z,1208
2017-08-21T04:55:43.427Z,1608
2017-08-21T04:56:43.806Z,1272
2017-08-21T04:57:43.966Z,1976
2017-08-21T04:58:44.313Z,1408
2017-08-21T04:59:44.356Z,1588
2017-08-21T05:00:44.380Z,2016
2017-08-21T05:01:44.201Z,1968
2017-08-21T05:02:44.447Z,1528
2017-08-21T05:03:44.472Z,1476
2017-08-21T05:04:44.192Z,1384
2017-08-21T05:05:45.013Z,1708
2017-08-21T05:06:44.698Z,1444
2017-08-21T05:07:45.055Z,2152
2017-08-21T05:08:45.070Z,1364
2017-08-21T05:09:45.128Z,1664
2017-08-21T05:10:45.169Z,1872
2017-08-21T05:11:45.184Z,1848
2017-08-21T05:12:44.577Z,1872
2017-08-21T05:13:45.688Z,1864
2017-08-21T05:14:46.266Z,2036
2017-08-21T05:15:45.426Z,2400
2017-08-21T05:16:45.904Z,2076
2017-08-21T05:17:45.936Z,1916
2017-08-21T05:18:46.290Z,2056
2017-08-21T05:19:46.327Z,2628
2017-08-21T05:20:46.076Z,2128
2017-08-21T05:21:46.875Z,2276
2017-08-21T05:22:46.951Z,2364
2017-08-21T05:23:46.941Z,2900
2017-08-21T05:24:46.667Z,2652
2017-08-21T05:25:47.004Z,2864
2017-08-21T05:26:47.031Z,3676
2017-08-21T05:27:47.056Z,3604
2017-08-21T05:28:46.797Z,3664
2017-08-21T05:29:47.149Z,4224
2017-08-21T05:30:47.189Z,5348
2017-08-21T05:31:47.503Z,2852
2017-08-21T05:32:47.226Z,2664
2017-08-21T05:33:47.267Z,3748
2017-08-21T05:34:46.955Z,3336
2017-08-21T05:35:47.341Z,3100
2017-08-21T05:36:47.358Z,3072
2017-08-21T05:37:47.414Z,5428
2017-08-21T05:38:47.435Z,3244
2017-08-21T05:39:47.153Z,3768
2017-08-21T05:40:47.183Z,4504
2017-08-21T05:41:47.529Z,4140
2017-08-21T05:42:47.554Z,4628
2017-08-21T05:43:47.600Z,5088
2017-08-21T05:44:47.001Z,4592
2017-08-21T05:45:48.741Z,3864
2017-08-21T05:46:48.424Z,3676
2017-08-21T05:47:48.462Z,4696
2017-08-21T05:48:48.793Z,4860
2017-08-21T05:49:48.782Z,3800
2017-08-21T05:50:48.249Z,3868
2017-08-21T05:51:49.236Z,3888
2017-08-21T05:52:49.170Z,4316
2017-08-21T05:53:48.982Z,3980
2017-08-21T05:54:48.946Z,2448
2017-08-21T05:55:48.909Z,2604
2017-08-21T05:56:48.987Z,2264
2017-08-21T05:57:48.797Z,2796
2017-08-21T05:58:49.187Z,2972
2017-08-21T05:59:49.167Z,3124
2017-08-21T06:00:49.198Z,2484
2017-08-21T06:01:49.907Z,2456
2017-08-21T06:02:49.142Z,2516
2017-08-21T06:03:49.801Z,2424
2017-08-21T06:04:48.550Z,2748
2017-08-21T06:05:49.501Z,2564
2017-08-21T06:06:49.685Z,2244
2017-08-21T06:07:49.602Z,2636
2017-08-21T06:08:48.858Z,2464
2017-08-21T06:09:49.342Z,2060
2017-08-21T06:10:49.654Z,2548
2017-08-21T06:11:49.517Z,3104
2017-08-21T06:12:49.730Z,3048
2017-08-21T06:13:49.884Z,3540
2017-08-21T06:14:49.537Z,5616
2017-08-21T06:15:49.821Z,6228
