createdAt,value
2023-04-12T00:01:06.538Z,99287.03
2023-04-12T00:03:34.693Z,99294.06
2023-04-12T00:06:03.549Z,99304.63
2023-04-12T00:08:35.349Z,99315.19
2023-04-12T00:11:03.863Z,99338.03
2023-04-12T00:13:31.627Z,99341.53
2023-04-12T00:15:59.335Z,99356.47
2023-04-12T00:18:27.409Z,99372.28
2023-04-12T00:20:55.847Z,99383.72
2023-04-12T00:23:23.651Z,99395.13
2023-04-12T00:25:51.366Z,99408.31
2023-04-12T00:28:18.888Z,99418.84
2023-04-12T00:30:46.254Z,99435.53
2023-04-12T00:33:13.616Z,99455.72
2023-04-12T00:35:41.088Z,99473.28
2023-04-12T00:38:10.873Z,99493.47
2023-04-12T00:40:42.781Z,99516.31
2023-04-12T00:43:15.487Z,99543.53
2023-04-12T00:45:44.421Z,99561.97
2023-04-12T00:48:11.881Z,99583.91
2023-04-12T00:50:41.726Z,99600.59
2023-04-12T00:53:11.880Z,99628.63
2023-04-12T00:55:43.130Z,99651.44
2023-04-12T00:58:10.514Z,99664.56
2023-04-12T01:00:37.903Z,99690.94
2023-04-12T01:03:05.692Z,99704.94
2023-04-12T01:05:41.689Z,99726.97
2023-04-12T01:08:10.706Z,99738.34
2023-04-12T01:11:18.133Z,99761.16
2023-04-12T01:13:46.196Z,99769.00
2023-04-12T01:16:46.245Z,99778.63
2023-04-12T01:19:35.950Z,99801.50
2023-04-12T01:22:27.151Z,99830.47
2023-04-12T01:25:23.912Z,99834.78
2023-04-12T01:27:55.224Z,99847.97
2023-04-12T01:30:23.460Z,99860.28
2023-04-12T01:32:51.689Z,99869.88
2023-04-12T01:35:21.680Z,99891.81
2023-04-12T01:37:49.251Z,99891.81
2023-04-12T01:40:16.602Z,99910.19
2023-04-12T01:42:43.954Z,99918.94
2023-04-12T01:45:11.852Z,99927.69
2023-04-12T01:47:39.344Z,99940.88
2023-04-12T01:50:22.964Z,99950.59
2023-04-12T01:53:12.772Z,99961.09
2023-04-12T01:55:45.879Z,99969.84
2023-04-12T01:58:13.419Z,99986.50
2023-04-12T02:00:42.810Z,99995.28
2023-04-12T02:03:10.796Z,100012.84
2023-04-12T02:05:38.319Z,100021.59
2023-04-12T02:08:06.090Z,100028.56
2023-04-12T02:10:34.049Z,100036.44
2023-04-12T02:13:01.956Z,100053.13
2023-04-12T02:15:29.799Z,100060.97
2023-04-12T02:17:59.635Z,100076.81
2023-04-12T02:20:27.299Z,100088.13
2023-04-12T02:22:55.199Z,100102.25
2023-04-12T02:25:22.692Z,100113.53
2023-04-12T02:27:50.025Z,100122.31
2023-04-12T02:30:17.533Z,100120.56
2023-04-12T02:32:45.560Z,100126.75
2023-04-12T02:35:18.970Z,100110.75
2023-04-12T02:37:48.504Z,100111.72
2023-04-12T02:40:16.446Z,100105.56
2023-04-12T02:42:44.427Z,100087.06
2023-04-12T02:45:12.238Z,100064.25
2023-04-12T02:47:40.885Z,100014.28
2023-04-12T02:50:08.790Z,99955.47
2023-04-12T02:52:36.231Z,99917.69
2023-04-12T02:55:03.962Z,99898.44
2023-04-12T02:57:31.352Z,99880.00
2023-04-12T02:59:58.699Z,99857.16
2023-04-12T03:02:26.400Z,99848.44
2023-04-12T03:04:55.116Z,99830.84
2023-04-12T03:07:23.065Z,99827.31
2023-04-12T03:09:51.755Z,99814.16
2023-04-12T03:12:19.670Z,99811.53
2023-04-12T03:14:47.812Z,99798.41
2023-04-12T03:17:16.307Z,99794.91
2023-04-12T03:19:44.322Z,99791.38
2023-04-12T03:22:11.939Z,99793.97
2023-04-12T03:24:39.342Z,99785.19
2023-04-12T03:27:08.293Z,99783.41
2023-04-12T03:29:38.243Z,99774.66
2023-04-12T03:32:05.892Z,99771.19
2023-04-12T03:34:33.235Z,99748.34
2023-04-12T03:37:02.442Z,99757.13
2023-04-12T03:39:29.761Z,99748.34
2023-04-12T03:41:57.151Z,99746.63
2023-04-12T03:44:26.276Z,99742.22
2023-04-12T03:46:54.046Z,99745.75
2023-04-12T03:49:21.932Z,99735.22
2023-04-12T03:51:50.885Z,99746.63
2023-04-12T03:54:18.341Z,99730.88
2023-04-12T03:56:46.397Z,99729.13
2023-04-12T03:59:14.895Z,99729.16
2023-04-12T04:01:42.120Z,99730.91
2023-04-12T04:04:09.908Z,99734.41
2023-04-12T04:06:37.616Z,99729.13
2023-04-12T04:09:04.998Z,99732.66
2023-04-12T04:11:32.432Z,99736.16
2023-04-12T04:13:59.816Z,99732.63
2023-04-12T04:16:28.932Z,99737.03
2023-04-12T04:18:56.708Z,99736.16
2023-04-12T04:21:24.024Z,99731.75
2023-04-12T04:23:51.994Z,99740.53
2023-04-12T04:26:20.378Z,99744.91
2023-04-12T04:28:50.320Z,99747.53
2023-04-12T04:31:18.028Z,99744.88
2023-04-12T04:33:45.560Z,99743.13
2023-04-12T04:36:16.059Z,99751.03
2023-04-12T04:38:43.014Z,99754.50
2023-04-12T04:41:10.449Z,99767.66
2023-04-12T04:43:40.172Z,99773.78
2023-04-12T04:46:07.799Z,99777.25
2023-04-12T04:48:35.168Z,99779.88
2023-04-12T04:51:02.725Z,99779.03
2023-04-12T04:53:30.213Z,99788.69
2023-04-12T04:56:01.408Z,99793.06
2023-04-12T04:58:28.917Z,99797.50
2023-04-12T05:00:59.795Z,99799.22
2023-04-12T05:03:31.020Z,99804.50
2023-04-12T05:05:58.626Z,99819.47
2023-04-12T05:08:26.001Z,99811.56
2023-04-12T05:10:54.557Z,99808.03
2023-04-12T05:13:22.253Z,99815.06
2023-04-12T05:15:49.770Z,99813.31
2023-04-12T05:18:18.158Z,99810.69
2023-04-12T05:20:46.906Z,99810.69
2023-04-12T05:23:14.711Z,99808.03
2023-04-12T05:25:48.444Z,99808.09
2023-04-12T05:28:17.387Z,99810.72
2023-04-12T05:30:45.542Z,99803.69
2023-04-12T05:33:12.981Z,99805.44
2023-04-12T05:38:14.190Z,99803.69
2023-04-12T05:40:43.866Z,99807.19
2023-04-12T05:43:14.569Z,99807.22
2023-04-12T05:45:42.020Z,99815.13
2023-04-12T05:48:09.789Z,99815.06
2023-04-12T05:50:36.703Z,99817.78
2023-04-12T05:53:03.598Z,99812.50
2023-04-12T05:55:30.769Z,99799.38
2023-04-12T05:57:58.734Z,99805.56
2023-04-12T06:00:26.442Z,99801.97
2023-04-12T06:02:53.555Z,99803.81
2023-04-12T06:05:20.713Z,99802.88
2023-04-12T06:07:48.251Z,99808.09
2023-04-12T06:10:17.214Z,99804.63
2023-04-12T06:12:44.954Z,99807.31
2023-04-12T06:15:11.901Z,99809.13
2023-04-12T06:17:38.904Z,99820.56
2023-04-12T06:20:09.707Z,99817.94
2023-04-12T06:22:37.502Z,99825.84
2023-04-12T06:25:05.148Z,99828.50
2023-04-12T06:27:32.143Z,99834.66
2023-04-12T06:29:59.209Z,99832.06
2023-04-12T06:32:26.341Z,99832.94
2023-04-12T06:34:53.263Z,99832.97
2023-04-12T06:37:21.702Z,99839.16
2023-04-12T06:39:48.647Z,99843.56
2023-04-12T06:42:16.080Z,99849.72
2023-04-12T06:44:42.981Z,99857.63
2023-04-12T06:47:09.981Z,99867.31
2023-04-12T06:49:36.877Z,99849.72
2023-04-12T06:52:04.003Z,99862.13
2023-04-12T06:54:30.898Z,99868.28
2023-04-12T06:56:58.059Z,99861.38
2023-04-12T06:59:24.862Z,99862.28
2023-04-12T07:01:52.053Z,99858.78
2023-04-12T07:04:19.083Z,99858.78
2023-04-12T07:06:46.272Z,99840.34
2023-04-12T07:09:13.157Z,99841.25
2023-04-12T07:11:40.005Z,99837.78
2023-04-12T07:14:06.911Z,99851.06
2023-04-12T07:16:34.156Z,99852.00
2023-04-12T07:19:01.190Z,99853.75
2023-04-12T07:21:28.277Z,99846.78
2023-04-12T07:23:55.943Z,99852.03
2023-04-12T07:26:23.753Z,99851.16
2023-04-12T07:28:50.735Z,99844.13
2023-04-12T07:31:17.972Z,99830.94
2023-04-12T07:33:45.048Z,99837.13
2023-04-12T07:36:12.401Z,99831.84
2023-04-12T07:38:39.355Z,99829.22
2023-04-12T07:41:06.338Z,99842.47
2023-04-12T07:43:33.321Z,99833.66
2023-04-12T07:46:04.416Z,99833.66
2023-04-12T07:48:31.360Z,99823.06
2023-04-12T07:50:58.221Z,99830.16
2023-04-12T07:53:27.925Z,99842.56
2023-04-12T07:55:56.145Z,99839.91
2023-04-12T07:58:24.304Z,99830.22
2023-04-12T08:00:51.476Z,99845.28
2023-04-12T08:03:19.144Z,99833.78
2023-04-12T08:05:47.287Z,99840.06
2023-04-12T08:08:14.217Z,99847.97
2023-04-12T08:10:41.360Z,99854.19
2023-04-12T08:13:08.804Z,99869.13
2023-04-12T08:15:35.829Z,99869.09
2023-04-12T08:18:02.904Z,99865.59
2023-04-12T08:20:29.919Z,99866.53
2023-04-12T08:22:56.791Z,99868.28
2023-04-12T08:25:24.455Z,99870.13
2023-04-12T08:27:51.568Z,99873.66
2023-04-12T08:30:18.969Z,99896.59
2023-04-12T08:32:46.164Z,99895.72
2023-04-12T08:35:14.666Z,99904.56
2023-04-12T08:37:41.946Z,99897.47
2023-04-12T08:40:09.415Z,99907.19
2023-04-12T08:42:37.946Z,99910.72
2023-04-12T08:45:06.368Z,99915.16
2023-04-12T08:47:35.032Z,99911.66
2023-04-12T08:50:02.842Z,99915.19
2023-04-12T08:52:30.684Z,99918.72
2023-04-12T08:54:57.589Z,99909.88
2023-04-12T08:57:24.467Z,99910.75
2023-04-12T08:59:52.270Z,99916.06
2023-04-12T09:02:19.364Z,99914.31
2023-04-12T09:04:50.429Z,99913.44
2023-04-12T09:07:17.411Z,99907.31
2023-04-12T09:09:45.634Z,99897.63
2023-04-12T09:12:13.529Z,99902.06
2023-04-12T09:14:41.039Z,99890.59
2023-04-12T09:17:25.209Z,99895.94
2023-04-12T09:19:52.371Z,99885.34
2023-04-12T09:22:19.445Z,99888.00
2023-04-12T09:24:47.735Z,99888.88
2023-04-12T09:27:14.935Z,99873.03
2023-04-12T09:29:41.787Z,99880.06
2023-04-12T09:32:09.573Z,99863.28
2023-04-12T09:34:37.058Z,99858.91
2023-04-12T09:37:16.839Z,99859.81
2023-04-12T09:39:44.023Z,99857.16
2023-04-12T09:42:25.667Z,99849.22
2023-04-12T09:44:59.079Z,99851.88
2023-04-12T09:47:39.051Z,99846.59
2023-04-12T09:50:08.027Z,99832.47
2023-04-12T09:52:38.718Z,99833.38
2023-04-12T09:55:10.278Z,99829.84
2023-04-12T09:57:39.864Z,99829.81
2023-04-12T10:00:18.447Z,99837.75
2023-04-12T10:02:48.646Z,99825.41
2023-04-12T10:05:18.916Z,99816.59
2023-04-12T10:07:46.874Z,99817.50
2023-04-12T10:10:15.965Z,99814.84
2023-04-12T10:12:45.562Z,99800.75
2023-04-12T10:15:13.653Z,99807.75
2023-04-12T10:17:46.461Z,99801.56
2023-04-12T10:20:14.753Z,99798.94
2023-04-12T10:22:49.595Z,99789.25
2023-04-12T10:25:21.895Z,99784.84
2023-04-12T10:27:49.446Z,99797.13
2023-04-12T10:30:29.830Z,99798.88
2023-04-12T10:33:02.758Z,99788.28
2023-04-12T10:35:30.677Z,99788.25
2023-04-12T10:38:01.729Z,99771.59
2023-04-12T10:40:29.674Z,99768.97
2023-04-12T10:43:24.830Z,99768.97
2023-04-12T10:45:51.732Z,99752.22
2023-04-12T10:48:51.746Z,99760.09
2023-04-12T10:51:28.789Z,99753.94
2023-04-12T10:54:16.559Z,99754.81
2023-04-12T10:56:44.334Z,99752.16
2023-04-12T10:59:12.296Z,99756.53
2023-04-12T11:01:40.228Z,99758.25
2023-04-12T11:04:14.192Z,99746.88
2023-04-12T11:06:54.247Z,99739.81
2023-04-12T11:09:25.523Z,99745.13
2023-04-12T11:12:13.530Z,99731.91
2023-04-12T11:14:51.694Z,99731.03
2023-04-12T11:17:18.631Z,99721.34
2023-04-12T11:19:46.684Z,99730.13
2023-04-12T11:22:15.584Z,99730.94
2023-04-12T11:24:48.205Z,99727.41
2023-04-12T11:27:18.549Z,99732.66
2023-04-12T11:29:48.749Z,99737.06
2023-04-12T11:32:15.820Z,99739.69
2023-04-12T11:34:44.514Z,99747.59
2023-04-12T11:37:11.458Z,99743.16
2023-04-12T11:39:40.282Z,99751.06
2023-04-12T11:42:08.793Z,99748.44
2023-04-12T11:44:52.385Z,99748.38
2023-04-12T11:47:24.281Z,99742.13
2023-04-12T11:49:52.235Z,99743.88
2023-04-12T11:52:21.032Z,99743.00
2023-04-12T11:54:50.084Z,99744.75
2023-04-12T11:57:19.011Z,99743.75
2023-04-12T11:59:47.436Z,99749.06
2023-04-12T12:02:22.404Z,99747.34
2023-04-12T12:04:51.865Z,99744.72
2023-04-12T12:07:20.150Z,99749.94
2023-04-12T12:09:47.405Z,99749.91
2023-04-12T12:12:15.042Z,99754.84
2023-04-12T12:14:48.155Z,99754.03
2023-04-12T12:17:16.441Z,99746.88
2023-04-12T12:19:44.853Z,99749.47
2023-04-12T12:22:19.034Z,99735.38
2023-04-12T12:24:51.275Z,99730.06
2023-04-12T12:27:20.245Z,99719.50
2023-04-12T12:29:55.261Z,99699.38
2023-04-12T12:32:24.913Z,99706.22
2023-04-12T12:34:56.105Z,99700.91
2023-04-12T12:37:30.553Z,99687.78
2023-04-12T12:40:07.538Z,99682.44
2023-04-12T12:42:36.093Z,99670.19
2023-04-12T12:45:04.652Z,99671.91
2023-04-12T12:47:32.437Z,99666.59
2023-04-12T12:49:59.669Z,99676.19
2023-04-12T12:52:26.744Z,99677.81
2023-04-12T12:54:53.883Z,99683.97
2023-04-12T12:57:20.952Z,99681.28
2023-04-12T12:59:47.882Z,99685.56
2023-04-12T13:02:18.449Z,99677.69
2023-04-12T13:04:45.591Z,99680.22
2023-04-12T13:07:12.576Z,99668.81
2023-04-12T13:09:39.447Z,99659.03
2023-04-12T13:12:06.733Z,99662.72
2023-04-12T13:14:33.629Z,99645.91
2023-04-12T13:17:00.594Z,99637.97
2023-04-12T13:19:27.546Z,99618.69
2023-04-12T13:21:54.475Z,99641.88
2023-04-12T13:24:21.458Z,99634.78
2023-04-12T13:26:48.372Z,99640.06
2023-04-12T13:29:15.588Z,99638.34
2023-04-12T13:31:42.706Z,99630.44
2023-04-12T13:34:09.611Z,99636.53
2023-04-12T13:36:36.710Z,99661.13
2023-04-12T13:39:03.890Z,99638.09
2023-04-12T13:41:32.946Z,99621.19
2023-04-12T13:44:00.427Z,99592.09
2023-04-12T13:46:27.350Z,99535.50
2023-04-12T13:48:54.327Z,99491.19
2023-04-12T13:51:21.283Z,99443.19
2023-04-12T13:53:48.976Z,99415.13
2023-04-12T13:56:18.759Z,99379.75
2023-04-12T13:58:45.666Z,99323.03
2023-04-12T14:01:13.661Z,99280.69
2023-04-12T14:03:41.094Z,99251.38
2023-04-12T14:06:10.127Z,99227.53
2023-04-12T14:08:37.087Z,99204.50
2023-04-12T14:11:04.340Z,99178.19
2023-04-12T14:13:31.342Z,99172.94
2023-04-12T14:15:58.310Z,99156.25
2023-04-12T14:18:25.388Z,99144.00
2023-04-12T14:20:52.843Z,99130.81
2023-04-12T14:23:19.958Z,99114.03
2023-04-12T14:25:46.965Z,99109.94
2023-04-12T14:28:17.439Z,99081.53
2023-04-12T14:30:44.597Z,99070.00
2023-04-12T14:33:12.425Z,99032.78
2023-04-12T14:35:39.427Z,99049.03
2023-04-12T14:38:06.545Z,99027.94
2023-04-12T14:40:33.517Z,99025.69
2023-04-12T14:43:00.554Z,99013.06
2023-04-12T14:45:27.646Z,98999.72
2023-04-12T14:47:54.823Z,99021.13
2023-04-12T14:50:22.444Z,99012.75
2023-04-12T14:52:49.509Z,98957.09
2023-04-12T14:55:19.562Z,98983.56
2023-04-12T14:57:46.904Z,98967.28
2023-04-12T15:00:15.661Z,98981.50
2023-04-12T15:02:44.602Z,98992.34
2023-04-12T15:05:12.015Z,98961.56
2023-04-12T15:07:39.558Z,98930.16
2023-04-12T15:10:07.278Z,98891.47
2023-04-12T15:12:35.528Z,98904.25
2023-04-12T15:15:06.204Z,98886.53
2023-04-12T15:17:34.398Z,98886.84
2023-04-12T15:20:09.147Z,98931.78
2023-04-12T15:22:36.755Z,98860.50
2023-04-12T15:25:04.497Z,98857.25
2023-04-12T15:27:31.994Z,98920.84
2023-04-12T15:29:59.545Z,98912.75
2023-04-12T15:32:29.974Z,98810.13
2023-04-12T15:34:56.927Z,98825.97
2023-04-12T15:37:24.299Z,98812.13
2023-04-12T15:39:51.436Z,98688.53
2023-04-12T15:42:19.546Z,98694.16
2023-04-12T15:44:47.098Z,98677.72
2023-04-12T15:47:14.562Z,98755.34
2023-04-12T15:49:42.096Z,98595.22
2023-04-12T15:52:09.534Z,98602.03
2023-04-12T15:54:43.667Z,98557.16
2023-04-12T15:57:11.788Z,98566.66
2023-04-12T15:59:40.611Z,98541.69
2023-04-12T16:02:10.070Z,98477.34
2023-04-12T16:04:38.273Z,98555.06
2023-04-12T16:07:06.079Z,98486.22
2023-04-12T16:09:34.911Z,98511.41
2023-04-12T16:12:02.760Z,98461.69
2023-04-12T16:14:30.678Z,98401.47
2023-04-12T16:16:59.259Z,98334.16
2023-04-12T16:19:26.845Z,98357.47
2023-04-12T16:21:54.739Z,98368.00
2023-04-12T16:24:22.223Z,98358.84
2023-04-12T16:26:50.377Z,98294.06
2023-04-12T16:29:18.636Z,98286.16
2023-04-12T16:31:46.266Z,98268.59
2023-04-12T16:34:15.913Z,98227.56
2023-04-12T16:36:43.930Z,98192.84
2023-04-12T16:39:11.573Z,98200.56
2023-04-12T16:41:39.045Z,98202.88
2023-04-12T16:44:06.557Z,98198.69
2023-04-12T16:46:34.156Z,98204.81
2023-04-12T16:49:04.000Z,98188.53
2023-04-12T16:51:37.153Z,98176.16
2023-04-12T16:54:05.154Z,98232.13
2023-04-12T16:56:32.728Z,98306.88
2023-04-12T16:59:00.252Z,98250.81
2023-04-12T17:01:28.209Z,98222.03
2023-04-12T17:03:56.052Z,98179.38
2023-04-12T17:06:23.665Z,98148.84
2023-04-12T17:08:51.347Z,98127.38
2023-04-12T17:11:18.790Z,98140.63
2023-04-12T17:13:46.865Z,98140.75
2023-04-12T17:16:16.286Z,98067.97
2023-04-12T17:18:43.775Z,98055.16
2023-04-12T17:21:11.361Z,98034.03
2023-04-12T17:23:39.077Z,98082.09
2023-04-12T17:26:08.435Z,98128.19
2023-04-12T17:28:37.943Z,98116.56
2023-04-12T17:31:05.841Z,98094.34
2023-04-12T17:33:33.605Z,98113.53
2023-04-12T17:36:02.052Z,98120.31
2023-04-12T17:38:29.747Z,98106.25
2023-04-12T17:40:57.233Z,98126.16
2023-04-12T17:43:24.604Z,98159.13
2023-04-12T17:45:52.114Z,98141.84
2023-04-12T17:48:19.663Z,98172.38
2023-04-12T17:50:47.261Z,98195.75
2023-04-12T17:53:14.739Z,98199.66
2023-04-12T17:55:42.592Z,98213.19
2023-04-12T17:58:11.130Z,98226.28
2023-04-12T18:00:39.254Z,98233.84
2023-04-12T18:03:07.798Z,98235.22
2023-04-12T18:06:01.367Z,98266.06
2023-04-12T18:08:29.254Z,98272.72
2023-04-12T18:10:58.098Z,98278.50
2023-04-12T18:13:25.573Z,98284.22
2023-04-12T18:15:53.236Z,98300.31
2023-04-12T18:18:20.888Z,98303.09
2023-04-12T18:20:48.533Z,98313.91
2023-04-12T18:23:16.076Z,98326.47
2023-04-12T18:25:43.700Z,98343.53
2023-04-12T18:28:11.303Z,98363.19
2023-04-12T18:30:38.697Z,98384.66
2023-04-12T18:33:08.123Z,98401.69
2023-04-12T18:35:37.538Z,98404.44
2023-04-12T18:38:05.353Z,98416.16
2023-04-12T18:40:38.256Z,98422.78
2023-04-12T18:43:05.749Z,98449.03
2023-04-12T18:45:33.229Z,98466.78
2023-04-12T18:48:00.770Z,98474.44
2023-04-12T18:50:28.427Z,98472.63
2023-04-12T18:52:55.543Z,98490.06
2023-04-12T18:55:22.996Z,98502.50
2023-04-12T18:57:49.995Z,98492.09
2023-04-12T19:00:18.590Z,98455.34
2023-04-12T19:02:46.311Z,98471.94
2023-04-12T19:05:14.911Z,98487.09
2023-04-12T19:07:42.574Z,98514.41
2023-04-12T19:10:11.258Z,98528.72
2023-04-12T19:12:38.733Z,98545.28
2023-04-12T19:15:08.561Z,98540.25
2023-04-12T19:17:39.559Z,98544.91
2023-04-12T19:20:10.886Z,98558.19
2023-04-12T19:22:38.495Z,98583.72
2023-04-12T19:25:07.581Z,98583.78
2023-04-12T19:27:35.098Z,98584.69
2023-04-12T19:30:04.093Z,98589.50
2023-04-12T19:32:31.538Z,98610.56
2023-04-12T19:34:58.957Z,98623.03
2023-04-12T19:37:26.678Z,98632.94
2023-04-12T19:39:54.179Z,98621.13
2023-04-12T19:42:21.996Z,98648.31
2023-04-12T19:44:50.557Z,98672.03
2023-04-12T19:47:18.126Z,98685.13
2023-04-12T19:49:45.771Z,98666.78
2023-04-12T19:52:15.310Z,98656.34
2023-04-12T19:54:43.358Z,98661.88
2023-04-12T19:57:11.819Z,98668.97
2023-04-12T19:59:39.838Z,98678.63
2023-04-12T20:02:07.781Z,98681.31
2023-04-12T20:04:35.206Z,98679.72
2023-04-12T20:07:02.751Z,98691.22
2023-04-12T20:09:30.540Z,98711.44
2023-04-12T20:11:58.445Z,98718.53
2023-04-12T20:14:27.110Z,98730.03
2023-04-12T20:16:57.003Z,98745.00
2023-04-12T20:19:25.221Z,98759.16
2023-04-12T20:22:02.153Z,98781.19
2023-04-12T20:24:34.612Z,98779.69
2023-04-12T20:27:02.427Z,98808.69
2023-04-12T20:29:34.813Z,98826.25
2023-04-12T20:32:02.501Z,98833.38
2023-04-12T20:34:29.877Z,98850.06
2023-04-12T20:36:57.953Z,98875.47
2023-04-12T20:39:25.451Z,98887.72
2023-04-12T20:41:54.957Z,98886.84
2023-04-12T20:44:22.385Z,98883.25
2023-04-12T20:46:49.667Z,98883.28
2023-04-12T20:49:17.107Z,98886.78
2023-04-12T20:51:46.772Z,98879.69
2023-04-12T20:54:14.668Z,98870.66
2023-04-12T20:56:42.821Z,98845.16
2023-04-12T20:59:10.712Z,98820.31
2023-04-12T21:01:38.400Z,98796.72
2023-04-12T21:04:06.790Z,98783.53
2023-04-12T21:06:34.657Z,98765.94
2023-04-12T21:09:04.415Z,98745.03
2023-04-12T21:11:32.302Z,98738.00
2023-04-12T21:13:59.711Z,98730.97
2023-04-12T21:16:26.769Z,98711.72
2023-04-12T21:18:54.692Z,98713.50
2023-04-12T21:21:22.568Z,98701.22
2023-04-12T21:23:51.597Z,98689.41
2023-04-12T21:26:19.006Z,98657.97
2023-04-12T21:28:46.394Z,98655.19
2023-04-12T21:31:13.845Z,98634.22
2023-04-12T21:33:41.754Z,98640.56
2023-04-12T21:36:10.235Z,98642.09
2023-04-12T21:38:37.622Z,98614.09
2023-04-12T21:41:11.262Z,98595.63
2023-04-12T21:43:39.714Z,98593.72
2023-04-12T21:46:08.114Z,98577.13
2023-04-12T21:48:36.450Z,98571.91
2023-04-12T21:51:04.325Z,98560.59
2023-04-12T21:53:31.765Z,98557.06
2023-04-12T21:56:00.970Z,98563.00
2023-04-12T21:58:33.211Z,98540.34
2023-04-12T22:01:01.268Z,98524.81
2023-04-12T22:03:28.834Z,98524.03
2023-04-12T22:06:04.255Z,98527.53
2023-04-12T22:08:33.221Z,98556.28
2023-04-12T22:11:01.332Z,98538.69
2023-04-12T22:13:28.823Z,98518.66
2023-04-12T22:15:57.913Z,98522.88
2023-04-12T22:18:25.459Z,98503.56
2023-04-12T22:20:52.810Z,98486.28
2023-04-12T22:23:20.207Z,98495.81
2023-04-12T22:25:47.608Z,98483.78
2023-04-12T22:28:17.155Z,98507.47
2023-04-12T22:30:46.869Z,98511.00
2023-04-12T22:33:16.039Z,98520.50
2023-04-12T22:35:44.118Z,98506.53
2023-04-12T22:38:13.909Z,98518.88
2023-04-12T22:40:41.379Z,98525.19
2023-04-12T22:43:18.080Z,98530.63
2023-04-12T22:45:48.288Z,98542.81
2023-04-12T22:48:16.065Z,98532.47
2023-04-12T22:50:47.084Z,98540.56
2023-04-12T22:53:16.044Z,98548.47
2023-04-12T22:55:43.980Z,98550.38
2023-04-12T22:58:11.371Z,98567.09
2023-04-12T23:00:39.458Z,98589.97
2023-04-12T23:03:10.918Z,98609.13
2023-04-12T23:05:39.021Z,98618.75
2023-04-12T23:08:06.440Z,98619.66
2023-04-12T23:10:34.321Z,98626.75
2023-04-12T23:13:01.730Z,98633.84
2023-04-12T23:15:30.593Z,98653.13
2023-04-12T23:17:58.000Z,98645.31
2023-04-12T23:20:25.459Z,98655.84
2023-04-12T23:22:58.243Z,98678.59
2023-04-12T23:25:39.487Z,98675.19
2023-04-12T23:28:12.912Z,98697.97
2023-04-12T23:30:48.195Z,98698.00
2023-04-12T23:33:18.302Z,98716.41
2023-04-12T23:35:47.548Z,98720.78
2023-04-12T23:38:15.815Z,98733.13
2023-04-12T23:40:43.564Z,98744.41
2023-04-12T23:43:11.025Z,98740.97
2023-04-12T23:45:38.750Z,98759.31
2023-04-12T23:48:07.134Z,98765.50
2023-04-12T23:50:34.668Z,98768.19
2023-04-12T23:53:02.241Z,98789.16
2023-04-12T23:55:32.541Z,98790.94
2023-04-12T23:57:59.881Z,98792.59
