createdAt,value
2022-12-17T00:02:06.119Z,99661.47
2022-12-17T00:05:27.172Z,99676.91
2022-12-17T00:08:48.248Z,99685.78
2022-12-17T00:12:09.843Z,99678.78
2022-12-17T00:15:30.278Z,99674.19
2022-12-17T00:18:50.698Z,99666.88
2022-12-17T00:22:12.372Z,99653.34
2022-12-17T00:25:32.811Z,99672.56
2022-12-17T00:28:53.271Z,99678.78
2022-12-17T00:32:15.726Z,99687.97
2022-12-17T00:35:36.514Z,99686.38
2022-12-17T00:38:57.400Z,99659.06
2022-12-17T00:42:19.751Z,99648.53
2022-12-17T00:45:40.200Z,99655.53
2022-12-17T00:49:01.240Z,99663.66
2022-12-17T00:52:21.965Z,99681.78
2022-12-17T00:55:42.609Z,99707.72
2022-12-17T00:59:03.475Z,99718.81
2022-12-17T01:02:34.845Z,99721.53
2022-12-17T01:05:55.479Z,99732.34
2022-12-17T01:09:16.875Z,99734.75
2022-12-17T01:12:45.305Z,99747.44
2022-12-17T01:16:06.098Z,99767.19
2022-12-17T01:19:26.860Z,99767.19
2022-12-17T01:22:47.628Z,99758.25
2022-12-17T01:26:16.021Z,99757.47
2022-12-17T01:29:37.022Z,99757.47
2022-12-17T01:32:57.428Z,99773.69
2022-12-17T01:36:19.271Z,99788.00
2022-12-17T01:39:40.051Z,99795.59
2022-12-17T01:43:03.586Z,99799.09
2022-12-17T01:46:24.057Z,99803.69
2022-12-17T01:49:45.466Z,99802.09
2022-12-17T01:53:06.251Z,99809.91
2022-12-17T01:56:27.435Z,99808.31
2022-12-17T02:00:29.367Z,99808.31
2022-12-17T02:03:50.135Z,99812.63
2022-12-17T02:07:19.583Z,99820.22
2022-12-17T02:10:49.635Z,99804.81
2022-12-17T02:14:22.447Z,99812.09
2022-12-17T02:17:48.009Z,99809.41
2022-12-17T02:21:12.784Z,99803.19
2022-12-17T02:24:49.808Z,99812.41
2022-12-17T02:28:11.603Z,99811.28
2022-12-17T02:31:33.821Z,99798.88
2022-12-17T02:35:05.397Z,99795.38
2022-12-17T02:38:45.481Z,99794.56
2022-12-17T02:42:12.192Z,99788.88
2022-12-17T02:45:34.033Z,99796.19
2022-12-17T02:48:54.683Z,99800.78
2022-12-17T02:52:15.074Z,99808.88
2022-12-17T02:55:36.550Z,99813.50
2022-12-17T02:58:57.394Z,99811.88
2022-12-17T03:02:18.366Z,99827.28
2022-12-17T03:05:46.402Z,99837.00
2022-12-17T03:09:07.487Z,99845.94
2022-12-17T03:12:29.895Z,99847.00
2022-12-17T03:15:50.654Z,99857.81
2022-12-17T03:19:11.236Z,99861.63
2022-12-17T03:22:31.924Z,99841.91
2022-12-17T03:25:52.497Z,99842.19
2022-12-17T03:29:12.854Z,99837.56
2022-12-17T03:32:33.358Z,99836.78
2022-12-17T03:35:54.169Z,99842.97
2022-12-17T03:39:15.271Z,99849.47
2022-12-17T03:42:35.793Z,99851.38
2022-12-17T03:45:56.239Z,99853.25
2022-12-17T03:49:17.039Z,99855.19
2022-12-17T03:52:37.492Z,99850.03
2022-12-17T03:55:57.915Z,99862.47
2022-12-17T03:59:18.671Z,99878.97
2022-12-17T04:02:39.276Z,99870.06
2022-12-17T04:06:00.067Z,99873.56
2022-12-17T04:09:20.729Z,99875.47
2022-12-17T04:12:41.171Z,99874.66
2022-12-17T04:16:01.829Z,99869.25
2022-12-17T04:19:22.531Z,99868.72
2022-12-17T04:22:43.289Z,99863.03
2022-12-17T04:26:03.787Z,99865.72
2022-12-17T04:29:24.294Z,99873.84
2022-12-17T04:32:44.741Z,99864.13
2022-12-17T04:36:05.367Z,99878.47
2022-12-17T04:39:26.138Z,99886.56
2022-12-17T04:42:46.580Z,99897.09
2022-12-17T04:46:08.398Z,99892.75
2022-12-17T04:49:29.083Z,99910.88
2022-12-17T04:52:49.733Z,99910.06
2022-12-17T04:56:12.479Z,99904.97
2022-12-17T04:59:33.013Z,99923.88
2022-12-17T05:02:53.724Z,99940.91
2022-12-17T05:06:14.515Z,99935.75
2022-12-17T05:09:35.217Z,99947.69
2022-12-17T05:12:55.935Z,99944.16
2022-12-17T05:16:16.934Z,99928.75
2022-12-17T05:19:37.683Z,99930.94
2022-12-17T05:22:58.365Z,99936.34
2022-12-17T05:26:34.858Z,99957.97
2022-12-17T05:29:55.558Z,99955.53
2022-12-17T05:33:20.659Z,99964.44
2022-12-17T05:36:41.292Z,99972.84
2022-12-17T05:40:01.894Z,99980.13
2022-12-17T05:43:24.830Z,99994.44
2022-12-17T05:46:45.895Z,99983.94
2022-12-17T05:50:06.782Z,99999.31
2022-12-17T05:53:30.505Z,99994.50
2022-12-17T05:56:51.217Z,100002.03
2022-12-17T06:00:12.124Z,100018.25
2022-12-17T06:03:36.036Z,100020.13
2022-12-17T06:06:56.967Z,100009.59
2022-12-17T06:10:17.618Z,100025.00
2022-12-17T06:13:38.247Z,100036.91
2022-12-17T06:16:58.866Z,100032.59
2022-12-17T06:20:19.479Z,100034.22
2022-12-17T06:23:40.229Z,100059.63
2022-12-17T06:27:00.958Z,100073.94
2022-12-17T06:30:23.186Z,100077.72
2022-12-17T06:33:43.966Z,100085.84
2022-12-17T06:37:04.336Z,100081.25
2022-12-17T06:40:25.382Z,100091.25
2022-12-17T06:43:45.867Z,100102.06
2022-12-17T06:47:06.688Z,100100.41
2022-12-17T06:50:27.791Z,100099.63
2022-12-17T06:53:48.664Z,100109.63
2022-12-17T06:57:09.133Z,100125.56
2022-12-17T07:00:30.239Z,100133.66
2022-12-17T07:03:50.642Z,100146.91
2022-12-17T07:07:11.096Z,100160.41
2022-12-17T07:10:31.505Z,100165.81
2022-12-17T07:13:51.987Z,100165.81
2022-12-17T07:17:12.712Z,100167.44
2022-12-17T07:20:33.162Z,100172.84
2022-12-17T07:23:53.630Z,100175.25
2022-12-17T07:27:14.007Z,100179.84
2022-12-17T07:30:34.544Z,100184.19
2022-12-17T07:33:55.380Z,100188.78
2022-12-17T07:37:20.689Z,100186.91
2022-12-17T07:40:41.399Z,100177.97
2022-12-17T07:44:02.034Z,100178.78
2022-12-17T07:47:39.339Z,100175.25
2022-12-17T07:50:59.962Z,100180.66
2022-12-17T07:54:20.411Z,100195.78
2022-12-17T07:57:41.017Z,100210.13
2022-12-17T08:01:01.602Z,100204.72
2022-12-17T08:04:22.353Z,100213.63
2022-12-17T08:07:44.151Z,100200.94
2022-12-17T08:11:08.321Z,100208.50
2022-12-17T08:14:29.045Z,100206.59
2022-12-17T08:17:49.492Z,100220.09
2022-12-17T08:21:10.237Z,100222.56
2022-12-17T08:24:30.690Z,100234.44
2022-12-17T08:27:51.460Z,100233.38
2022-12-17T08:31:12.296Z,100251.47
2022-12-17T08:34:32.986Z,100257.94
2022-12-17T08:37:53.580Z,100261.75
2022-12-17T08:41:13.927Z,100281.47
2022-12-17T08:44:34.772Z,100272.56
2022-12-17T08:47:59.077Z,100273.38
2022-12-17T08:51:23.378Z,100274.97
2022-12-17T08:54:43.806Z,100283.09
2022-12-17T08:58:17.819Z,100274.97
2022-12-17T09:01:38.394Z,100270.66
2022-12-17T09:04:58.906Z,100278.78
2022-12-17T09:08:21.101Z,100291.47
2022-12-17T09:11:41.484Z,100296.88
2022-12-17T09:15:02.464Z,100302.28
2022-12-17T09:18:23.151Z,100303.09
2022-12-17T09:21:46.273Z,100307.69
2022-12-17T09:25:07.126Z,100320.38
2022-12-17T09:28:27.568Z,100314.97
2022-12-17T09:31:50.189Z,100331.19
2022-12-17T09:35:10.929Z,100334.72
2022-12-17T09:38:32.364Z,100358.22
2022-12-17T09:42:11.858Z,100340.41
2022-12-17T09:45:37.677Z,100325.78
2022-12-17T09:49:24.494Z,100318.50
2022-12-17T09:52:52.280Z,100316.34
2022-12-17T09:56:13.047Z,100323.34
2022-12-17T09:59:59.874Z,100331.47
2022-12-17T10:03:21.769Z,100327.97
2022-12-17T10:06:44.381Z,100334.44
2022-12-17T10:10:08.324Z,100344.44
2022-12-17T10:13:31.194Z,100353.34
2022-12-17T10:16:58.285Z,100374.97
2022-12-17T10:20:19.813Z,100371.72
2022-12-17T10:23:49.529Z,100363.91
2022-12-17T10:27:09.966Z,100384.44
2022-12-17T10:30:34.960Z,100395.25
2022-12-17T10:33:57.130Z,100396.34
2022-12-17T10:37:17.885Z,100386.34
2022-12-17T10:40:43.666Z,100392.81
2022-12-17T10:44:04.163Z,100407.97
2022-12-17T10:47:30.131Z,100417.94
2022-12-17T10:50:51.206Z,100430.38
2022-12-17T10:54:12.142Z,100438.47
2022-12-17T10:57:44.495Z,100443.09
2022-12-17T11:01:06.819Z,100440.41
2022-12-17T11:04:55.645Z,100443.09
2022-12-17T11:08:18.255Z,100466.06
2022-12-17T11:11:38.951Z,100479.59
2022-12-17T11:15:07.503Z,100488.53
2022-12-17T11:18:34.184Z,100498.78
2022-12-17T11:22:13.726Z,100497.97
2022-12-17T11:26:01.875Z,100487.44
2022-12-17T11:29:22.317Z,100477.97
2022-12-17T11:33:13.823Z,100483.41
2022-12-17T11:36:46.353Z,100474.47
2022-12-17T11:40:19.692Z,100466.09
2022-12-17T11:43:44.813Z,100481.50
2022-12-17T11:47:09.005Z,100479.63
2022-12-17T11:50:49.994Z,100492.31
2022-12-17T11:54:40.107Z,100496.63
2022-12-17T11:58:12.611Z,100514.19
2022-12-17T12:01:45.209Z,100510.44
2022-12-17T12:05:44.616Z,100531.25
2022-12-17T12:09:23.937Z,100538.25
2022-12-17T12:12:56.437Z,100544.22
2022-12-17T12:16:26.626Z,100543.13
2022-12-17T12:20:26.004Z,100553.41
2022-12-17T12:23:59.268Z,100568.00
2022-12-17T12:27:42.623Z,100565.53
2022-12-17T12:31:19.669Z,100563.94
2022-12-17T12:34:44.095Z,100560.41
2022-12-17T12:38:05.147Z,100593.94
2022-12-17T12:41:36.066Z,100564.44
2022-12-17T12:45:05.911Z,100581.47
2022-12-17T12:48:55.305Z,100561.19
2022-12-17T12:52:17.643Z,100580.38
2022-12-17T12:55:37.843Z,100593.06
2022-12-17T12:58:58.287Z,100608.25
2022-12-17T13:02:19.262Z,100592.28
2022-12-17T13:05:39.464Z,100602.28
2022-12-17T13:08:42.074Z,100594.44
2022-12-17T13:11:46.006Z,100620.38
2022-12-17T13:14:55.058Z,100620.66
2022-12-17T13:18:24.368Z,100626.88
2022-12-17T13:21:27.155Z,100616.84
2022-12-17T13:24:29.251Z,100633.13
2022-12-17T13:27:34.310Z,100643.69
2022-12-17T13:30:37.576Z,100650.72
2022-12-17T13:33:42.701Z,100651.25
2022-12-17T13:36:56.453Z,100656.13
2022-12-17T13:40:06.977Z,100663.69
2022-12-17T13:43:17.911Z,100668.53
2022-12-17T13:46:46.737Z,100681.75
2022-12-17T13:50:17.046Z,100698.25
2022-12-17T13:53:15.921Z,100709.31
2022-12-17T13:56:26.385Z,100682.53
2022-12-17T13:59:29.829Z,100684.44
2022-12-17T14:02:39.262Z,100693.63
2022-12-17T14:05:44.319Z,100688.50
2022-12-17T14:08:47.895Z,100696.59
2022-12-17T14:12:10.216Z,100707.69
2022-12-17T14:15:22.703Z,100725.78
2022-12-17T14:18:24.796Z,100729.81
2022-12-17T14:21:28.419Z,100751.97
2022-12-17T14:24:30.599Z,100754.13
2022-12-17T14:27:35.505Z,100766.81
2022-12-17T14:31:02.635Z,100772.22
2022-12-17T14:34:11.816Z,100765.19
2022-12-17T14:37:23.190Z,100780.84
2022-12-17T14:40:26.194Z,100764.34
2022-12-17T14:43:29.503Z,100773.81
2022-12-17T14:46:33.048Z,100797.59
2022-12-17T14:49:35.231Z,100807.31
2022-12-17T14:52:43.646Z,100804.63
2022-12-17T14:55:55.925Z,100816.25
2022-12-17T14:58:58.252Z,100812.72
2022-12-17T15:02:23.812Z,100818.13
2022-12-17T15:05:26.200Z,100835.44
2022-12-17T15:08:36.975Z,100827.31
2022-12-17T15:11:39.987Z,100817.56
2022-12-17T15:14:42.122Z,100840.03
2022-12-17T15:17:44.257Z,100861.06
2022-12-17T15:20:46.362Z,100864.59
2022-12-17T15:23:48.726Z,100870.81
2022-12-17T15:26:50.883Z,100873.75
2022-12-17T15:29:52.917Z,100881.03
2022-12-17T15:32:55.041Z,100888.38
2022-12-17T15:35:59.645Z,100884.56
2022-12-17T15:39:01.832Z,100882.97
2022-12-17T15:42:23.883Z,100872.16
2022-12-17T15:45:26.278Z,100877.56
2022-12-17T15:48:28.342Z,100879.44
2022-12-17T15:51:30.499Z,100884.00
2022-12-17T15:54:32.661Z,100900.22
2022-12-17T15:57:34.756Z,100908.34
2022-12-17T16:00:37.521Z,100916.44
2022-12-17T16:03:39.707Z,100923.72
2022-12-17T16:06:41.882Z,100914.81
2022-12-17T16:09:43.984Z,100921.84
2022-12-17T16:12:46.166Z,100919.13
2022-12-17T16:16:03.460Z,100908.34
2022-12-17T16:19:06.208Z,100912.69
2022-12-17T16:22:08.307Z,100916.44
2022-12-17T16:25:10.983Z,100922.66
2022-12-17T16:28:13.138Z,100929.94
2022-12-17T16:31:15.929Z,100930.78
2022-12-17T16:34:18.055Z,100934.53
2022-12-17T16:37:20.200Z,100949.13
2022-12-17T16:40:22.319Z,100959.94
2022-12-17T16:43:25.373Z,100959.09
2022-12-17T16:46:28.693Z,100979.69
2022-12-17T16:49:30.860Z,100980.72
2022-12-17T16:52:33.969Z,100981.81
2022-12-17T16:55:45.739Z,100980.72
2022-12-17T16:58:48.403Z,100986.13
2022-12-17T17:01:52.079Z,100988.00
2022-12-17T17:04:54.300Z,100984.25
2022-12-17T17:07:56.494Z,100995.06
2022-12-17T17:11:12.022Z,100983.44
2022-12-17T17:14:14.188Z,100985.31
2022-12-17T17:17:16.247Z,100984.50
2022-12-17T17:20:18.503Z,100984.50
2022-12-17T17:23:20.903Z,101000.72
2022-12-17T17:26:23.171Z,101011.53
2022-12-17T17:29:25.498Z,101016.13
2022-12-17T17:32:27.783Z,101023.13
2022-12-17T17:35:29.992Z,101025.03
2022-12-17T17:38:36.507Z,101025.03
2022-12-17T17:41:38.961Z,101038.56
2022-12-17T17:44:41.004Z,101042.31
2022-12-17T17:47:43.061Z,101049.84
2022-12-17T17:50:56.438Z,101057.69
2022-12-17T17:54:00.025Z,101060.41
2022-12-17T17:57:02.156Z,101069.34
2022-12-17T18:00:04.808Z,101083.66
2022-12-17T18:03:07.685Z,101080.66
2022-12-17T18:06:11.280Z,101086.38
2022-12-17T18:09:13.779Z,101090.13
2022-12-17T18:12:34.709Z,101094.72
2022-12-17T18:15:36.849Z,101108.25
2022-12-17T18:18:39.639Z,101101.97
2022-12-17T18:21:42.097Z,101102.28
2022-12-17T18:24:44.256Z,101113.66
2022-12-17T18:27:46.361Z,101121.75
2022-12-17T18:30:48.535Z,101126.06
2022-12-17T18:33:56.969Z,101136.88
2022-12-17T18:36:59.033Z,101133.34
2022-12-17T18:40:01.161Z,101142.53
2022-12-17T18:43:21.942Z,101143.38
2022-12-17T18:46:24.304Z,101157.66
2022-12-17T18:49:26.769Z,101163.06
2022-12-17T18:52:28.924Z,101175.78
2022-12-17T18:55:31.210Z,101174.13
2022-12-17T18:58:33.320Z,101193.88
2022-12-17T19:01:36.508Z,101199.28
2022-12-17T19:04:38.874Z,101195.75
2022-12-17T19:07:41.011Z,101211.97
2022-12-17T19:10:43.178Z,101209.25
2022-12-17T19:13:45.960Z,101223.59
2022-12-17T19:16:49.369Z,101232.53
2022-12-17T19:19:51.524Z,101237.13
2022-12-17T19:22:53.615Z,101236.53
2022-12-17T19:25:57.183Z,101239.81
2022-12-17T19:29:00.274Z,101246.03
2022-12-17T19:32:02.474Z,101247.94
2022-12-17T19:35:04.899Z,101250.63
2022-12-17T19:38:06.951Z,101262.25
2022-12-17T19:41:11.405Z,101268.47
2022-12-17T19:44:16.105Z,101268.72
2022-12-17T19:47:18.740Z,101274.38
2022-12-17T19:50:22.349Z,101276.81
2022-12-17T19:53:27.029Z,101281.44
2022-12-17T19:56:32.550Z,101278.94
2022-12-17T19:59:34.673Z,101284.34
2022-12-17T20:02:36.922Z,101294.38
2022-12-17T20:05:39.175Z,101298.69
2022-12-17T20:08:41.842Z,101297.88
2022-12-17T20:11:44.080Z,101300.56
2022-12-17T20:14:47.573Z,101300.56
2022-12-17T20:17:49.668Z,101303.53
2022-12-17T20:20:51.727Z,101309.75
2022-12-17T20:23:54.154Z,101317.84
2022-12-17T20:26:56.468Z,101321.59
2022-12-17T20:29:58.527Z,101322.44
2022-12-17T20:33:00.563Z,101333.25
2022-12-17T20:36:07.491Z,101335.69
2022-12-17T20:39:10.588Z,101342.16
2022-12-17T20:42:12.743Z,101356.50
2022-12-17T20:45:14.842Z,101358.38
2022-12-17T20:48:17.575Z,101360.00
2022-12-17T20:51:25.849Z,101370.03
2022-12-17T20:54:27.916Z,101383.53
2022-12-17T20:57:30.044Z,101392.44
2022-12-17T21:00:32.344Z,101397.84
2022-12-17T21:03:34.951Z,101393.50
2022-12-17T21:06:40.051Z,101408.66
2022-12-17T21:09:42.174Z,101413.25
2022-12-17T21:13:02.624Z,101432.97
2022-12-17T21:16:10.138Z,101436.25
2022-12-17T21:19:17.631Z,101431.91
2022-12-17T21:22:19.851Z,101435.66
2022-12-17T21:25:22.022Z,101442.97
2022-12-17T21:28:24.194Z,101442.72
2022-12-17T21:31:35.635Z,101438.38
2022-12-17T21:34:37.768Z,101450.84
2022-12-17T21:37:39.956Z,101453.53
2022-12-17T21:40:43.236Z,101447.31
2022-12-17T21:43:45.748Z,101447.31
2022-12-17T21:46:50.330Z,101450.84
2022-12-17T21:49:52.574Z,101450.84
2022-12-17T21:52:54.696Z,101458.94
2022-12-17T21:56:05.567Z,101462.69
2022-12-17T21:59:07.987Z,101468.91
2022-12-17T22:02:10.824Z,101462.69
2022-12-17T22:05:17.687Z,101480.56
2022-12-17T22:08:20.169Z,101480.56
2022-12-17T22:11:25.427Z,101483.25
2022-12-17T22:14:27.664Z,101487.59
2022-12-17T22:17:30.164Z,101493.00
2022-12-17T22:20:32.241Z,101488.56
2022-12-17T22:23:34.376Z,101501.34
2022-12-17T22:26:36.806Z,101510.28
2022-12-17T22:29:57.596Z,101509.47
2022-12-17T22:32:59.780Z,101515.69
2022-12-17T22:38:20.232Z,101523.78
2022-12-17T22:43:39.788Z,101521.09
2022-12-17T22:44:43.911Z,101531.91
2022-12-17T22:46:31.454Z,101527.53
2022-12-17T22:49:33.590Z,101538.94
2022-12-17T22:52:35.858Z,101537.56
2022-12-17T22:55:38.351Z,101550.00
2022-12-17T22:58:40.946Z,101549.16
2022-12-17T23:01:43.533Z,101557.25
2022-12-17T23:04:45.698Z,101560.78
2022-12-17T23:07:48.401Z,101563.50
2022-12-17T23:10:50.463Z,101566.19
2022-12-17T23:13:52.825Z,101573.47
2022-12-17T23:16:54.892Z,101579.97
2022-12-17T23:19:57.096Z,101585.94
2022-12-17T23:22:59.794Z,101587.81
2022-12-17T23:26:32.718Z,101595.09
2022-12-17T23:29:36.000Z,101596.75
2022-12-17T23:32:38.369Z,101604.03
2022-12-17T23:35:40.496Z,101597.78
2022-12-17T23:38:43.334Z,101612.13
2022-12-17T23:41:45.521Z,101617.31
2022-12-17T23:44:47.626Z,101625.41
2022-12-17T23:47:49.705Z,101626.47
2022-12-17T23:50:52.059Z,101638.91
2022-12-17T23:53:54.163Z,101640.81
2022-12-17T23:56:56.369Z,101643.75
2022-12-17T23:59:58.442Z,101645.16
