createdAt,value
2022-12-01T00:01:28.722Z,22.00
2022-12-01T00:03:55.052Z,24.40
2022-12-01T00:06:24.338Z,24.80
2022-12-01T00:09:14.024Z,24.17
2022-12-01T00:11:42.925Z,25.73
2022-12-01T00:14:11.989Z,27.15
2022-12-01T00:16:40.518Z,26.08
2022-12-01T00:19:06.927Z,27.98
2022-12-01T00:21:33.293Z,28.02
2022-12-01T00:23:59.587Z,29.25
2022-12-01T00:26:26.405Z,28.02
2022-12-01T00:28:53.652Z,28.02
2022-12-01T00:31:20.218Z,29.80
2022-12-01T00:33:46.899Z,29.00
2022-12-01T00:36:13.356Z,30.33
2022-12-01T00:38:39.768Z,31.58
2022-12-01T00:41:06.157Z,31.83
2022-12-01T00:43:32.703Z,31.45
2022-12-01T00:45:59.242Z,30.52
2022-12-01T00:48:28.089Z,33.63
2022-12-01T00:50:55.003Z,33.20
2022-12-01T00:53:21.405Z,33.97
2022-12-01T00:55:47.812Z,36.00
2022-12-01T00:58:16.702Z,37.78
2022-12-01T01:00:43.397Z,36.45
2022-12-01T01:03:14.775Z,36.10
2022-12-01T01:05:42.075Z,37.42
2022-12-01T01:08:12.521Z,37.58
2022-12-01T01:10:39.529Z,38.00
2022-12-01T01:13:05.938Z,36.97
2022-12-01T01:15:32.373Z,38.83
2022-12-01T01:17:58.698Z,39.80
2022-12-01T01:20:25.207Z,37.88
2022-12-01T01:22:51.547Z,38.13
2022-12-01T01:25:17.843Z,37.88
2022-12-01T01:27:44.447Z,38.65
2022-12-01T01:30:11.387Z,40.05
2022-12-01T01:32:37.720Z,39.75
2022-12-01T01:35:04.236Z,39.33
2022-12-01T01:37:30.554Z,38.67
2022-12-01T01:39:56.988Z,39.28
2022-12-01T01:42:23.345Z,39.15
2022-12-01T01:44:50.118Z,37.35
2022-12-01T01:47:20.443Z,36.90
2022-12-01T01:49:47.244Z,35.53
2022-12-01T01:52:14.593Z,35.95
2022-12-01T01:54:42.348Z,35.85
2022-12-01T01:57:09.864Z,35.35
2022-12-01T01:59:38.295Z,34.08
2022-12-01T02:02:06.770Z,31.83
2022-12-01T02:04:34.834Z,32.13
2022-12-01T02:07:01.334Z,32.22
2022-12-01T02:09:27.738Z,32.45
2022-12-01T02:12:16.450Z,32.67
2022-12-01T02:14:55.678Z,33.25
2022-12-01T02:17:24.802Z,34.33
2022-12-01T02:20:10.172Z,32.95
2022-12-01T02:22:36.520Z,34.45
2022-12-01T02:25:12.177Z,31.48
2022-12-01T02:27:41.643Z,32.78
2022-12-01T02:30:08.148Z,35.28
2022-12-01T02:32:46.606Z,32.35
2022-12-01T02:35:16.404Z,32.13
2022-12-01T02:37:53.310Z,33.50
2022-12-01T02:40:25.676Z,31.45
2022-12-01T02:43:03.496Z,32.05
2022-12-01T02:45:37.161Z,32.92
2022-12-01T02:48:06.360Z,35.05
2022-12-01T02:50:33.522Z,33.78
2022-12-01T02:53:01.153Z,34.30
2022-12-01T02:55:27.504Z,33.50
2022-12-01T02:57:53.913Z,33.13
2022-12-01T03:00:20.499Z,34.42
2022-12-01T03:02:49.967Z,31.92
2022-12-01T03:05:27.581Z,33.05
2022-12-01T03:08:02.898Z,33.20
2022-12-01T03:13:08.684Z,31.67
2022-12-01T03:15:53.743Z,33.28
2022-12-01T03:18:27.180Z,34.10
2022-12-01T03:21:21.353Z,31.75
2022-12-01T03:23:52.991Z,31.80
2022-12-01T03:26:21.108Z,33.83
2022-12-01T03:28:51.142Z,31.17
2022-12-01T03:31:20.129Z,33.78
2022-12-01T03:33:49.779Z,32.90
2022-12-01T03:36:25.403Z,31.83
2022-12-01T03:38:55.391Z,33.13
2022-12-01T03:41:26.417Z,32.22
2022-12-01T03:43:55.919Z,32.95
2022-12-01T03:46:48.242Z,34.55
2022-12-01T03:49:16.545Z,34.53
2022-12-01T03:51:45.955Z,33.83
2022-12-01T03:54:26.591Z,34.25
2022-12-01T03:56:55.727Z,32.65
2022-12-01T03:59:23.958Z,31.83
2022-12-01T04:01:50.697Z,33.10
2022-12-01T04:04:17.132Z,33.92
2022-12-01T04:06:46.080Z,32.45
2022-12-01T04:09:12.510Z,31.55
2022-12-01T04:11:57.740Z,30.73
2022-12-01T04:14:24.142Z,22.13
2022-12-01T04:16:50.447Z,30.67
2022-12-01T04:19:16.827Z,29.40
2022-12-01T04:21:43.519Z,29.65
2022-12-01T04:24:11.143Z,30.08
2022-12-01T04:26:37.739Z,29.58
2022-12-01T04:29:05.533Z,28.63
2022-12-01T04:31:32.050Z,29.50
2022-12-01T04:33:59.194Z,29.00
2022-12-01T04:36:26.010Z,27.60
2022-12-01T04:38:52.470Z,26.58
2022-12-01T04:41:18.902Z,26.33
2022-12-01T04:43:45.270Z,27.30
2022-12-01T04:46:12.162Z,26.70
2022-12-01T04:48:39.159Z,24.95
2022-12-01T04:51:06.583Z,25.52
2022-12-01T04:53:33.014Z,25.42
2022-12-01T04:55:59.705Z,26.35
2022-12-01T04:58:26.295Z,26.45
2022-12-01T05:00:59.143Z,25.98
2022-12-01T05:03:25.575Z,25.40
2022-12-01T05:06:00.552Z,26.48
2022-12-01T05:08:27.361Z,26.05
2022-12-01T05:10:55.647Z,26.08
2022-12-01T05:13:23.125Z,26.67
2022-12-01T05:15:49.628Z,28.30
2022-12-01T05:18:16.017Z,26.17
2022-12-01T05:20:57.676Z,25.42
2022-12-01T05:23:24.942Z,25.65
2022-12-01T05:25:51.291Z,25.70
2022-12-01T05:28:17.735Z,24.95
2022-12-01T05:30:44.230Z,24.73
2022-12-01T05:33:12.955Z,22.85
2022-12-01T05:35:39.443Z,24.00
2022-12-01T05:38:08.246Z,24.73
2022-12-01T05:40:38.095Z,22.40
2022-12-01T05:43:04.604Z,22.13
2022-12-01T05:45:30.986Z,24.13
2022-12-01T05:47:57.989Z,22.77
2022-12-01T05:50:24.796Z,23.55
2022-12-01T05:52:51.154Z,24.20
2022-12-01T05:55:17.547Z,24.17
2022-12-01T05:57:44.107Z,23.02
2022-12-01T06:00:11.503Z,22.70
2022-12-01T06:02:37.828Z,23.27
2022-12-01T06:05:04.307Z,23.23
2022-12-01T06:07:30.826Z,24.75
2022-12-01T06:09:57.159Z,22.45
2022-12-01T06:12:23.527Z,23.02
2022-12-01T06:14:49.880Z,22.50
2022-12-01T06:17:16.245Z,25.40
2022-12-01T06:19:43.476Z,23.52
2022-12-01T06:22:10.031Z,23.42
2022-12-01T06:24:36.689Z,23.35
2022-12-01T06:27:03.097Z,23.30
2022-12-01T06:29:29.462Z,23.98
2022-12-01T06:31:55.868Z,24.73
2022-12-01T06:34:22.404Z,23.58
2022-12-01T06:36:48.777Z,24.35
2022-12-01T06:39:15.528Z,23.98
2022-12-01T06:41:42.203Z,24.13
2022-12-01T06:44:08.569Z,25.00
2022-12-01T06:46:34.990Z,25.42
2022-12-01T06:49:01.702Z,24.77
2022-12-01T06:51:28.577Z,23.05
2022-12-01T06:53:55.117Z,24.38
2022-12-01T06:56:22.010Z,25.17
2022-12-01T06:58:51.633Z,24.98
2022-12-01T07:01:18.968Z,24.50
2022-12-01T07:03:49.262Z,23.67
2022-12-01T07:06:19.126Z,23.70
2022-12-01T07:08:45.436Z,24.92
2022-12-01T07:11:13.019Z,24.70
2022-12-01T07:13:39.588Z,23.85
2022-12-01T07:16:06.730Z,24.27
2022-12-01T07:18:33.867Z,23.60
2022-12-01T07:21:02.878Z,24.20
2022-12-01T07:23:29.660Z,22.98
2022-12-01T07:26:06.470Z,23.80
2022-12-01T07:28:32.917Z,23.77
2022-12-01T07:31:03.892Z,23.05
2022-12-01T07:33:30.692Z,23.98
2022-12-01T07:35:57.028Z,22.13
2022-12-01T07:38:23.408Z,24.20
2022-12-01T07:40:49.771Z,21.02
2022-12-01T07:43:16.104Z,22.83
2022-12-01T07:45:42.445Z,23.05
2022-12-01T07:48:08.840Z,22.10
2022-12-01T07:50:35.167Z,22.35
2022-12-01T07:53:01.462Z,22.08
2022-12-01T07:55:27.801Z,21.83
2022-12-01T07:57:54.177Z,22.25
2022-12-01T08:00:20.730Z,22.27
2022-12-01T08:02:50.020Z,23.63
2022-12-01T08:05:16.523Z,21.58
2022-12-01T08:07:42.874Z,22.90
2022-12-01T08:10:09.627Z,23.27
2022-12-01T08:12:35.950Z,23.38
2022-12-01T08:15:02.590Z,22.38
2022-12-01T08:17:28.890Z,23.13
2022-12-01T08:19:55.240Z,21.98
2022-12-01T08:22:21.610Z,22.70
2022-12-01T08:24:47.951Z,22.52
2022-12-01T08:27:14.291Z,22.75
2022-12-01T08:29:40.737Z,23.23
2022-12-01T08:32:07.107Z,24.00
2022-12-01T08:34:36.051Z,24.38
2022-12-01T08:37:02.352Z,22.70
2022-12-01T08:39:28.670Z,22.52
2022-12-01T08:41:55.070Z,23.42
2022-12-01T08:44:21.485Z,24.42
2022-12-01T08:46:47.907Z,25.10
2022-12-01T08:49:14.360Z,23.77
2022-12-01T08:51:40.672Z,24.33
2022-12-01T08:54:06.992Z,23.60
2022-12-01T08:56:35.290Z,21.70
2022-12-01T08:59:01.877Z,22.83
2022-12-01T09:01:28.645Z,20.52
2022-12-01T09:04:10.803Z,20.58
2022-12-01T09:06:41.936Z,21.55
2022-12-01T09:09:10.769Z,20.00
2022-12-01T09:11:37.476Z,19.17
2022-12-01T09:14:04.003Z,19.65
2022-12-01T09:16:30.975Z,19.05
2022-12-01T09:18:57.317Z,19.20
2022-12-01T09:21:25.304Z,19.90
2022-12-01T09:23:51.701Z,20.58
2022-12-01T09:26:19.114Z,21.83
2022-12-01T09:28:50.079Z,21.90
2022-12-01T09:31:18.311Z,21.52
2022-12-01T09:33:44.861Z,21.08
2022-12-01T09:36:11.242Z,21.95
2022-12-01T09:38:38.304Z,21.15
2022-12-01T09:41:12.494Z,22.17
2022-12-01T09:43:43.120Z,21.45
2022-12-01T09:46:13.205Z,21.73
2022-12-01T09:48:46.550Z,22.45
2022-12-01T09:51:17.282Z,21.58
2022-12-01T09:53:44.223Z,21.73
2022-12-01T09:56:19.779Z,21.70
2022-12-01T09:58:47.131Z,22.63
2022-12-01T10:01:20.669Z,22.88
2022-12-01T10:03:52.895Z,23.25
2022-12-01T10:06:29.187Z,22.45
2022-12-01T10:09:04.815Z,23.55
2022-12-01T10:13:58.573Z,21.45
2022-12-01T10:16:30.430Z,21.65
2022-12-01T10:19:15.649Z,22.08
2022-12-01T10:21:48.013Z,20.65
2022-12-01T10:24:33.309Z,21.38
2022-12-01T10:27:32.227Z,20.85
2022-12-01T10:30:04.566Z,21.15
2022-12-01T10:32:33.982Z,20.88
2022-12-01T10:35:00.396Z,22.60
2022-12-01T10:37:28.053Z,20.40
2022-12-01T10:39:55.183Z,21.08
2022-12-01T10:42:34.925Z,22.30
2022-12-01T10:45:02.800Z,23.65
2022-12-01T10:47:29.301Z,22.92
2022-12-01T10:49:56.288Z,22.75
2022-12-01T10:52:33.884Z,24.15
2022-12-01T10:55:00.869Z,23.52
2022-12-01T10:57:29.035Z,23.77
2022-12-01T10:59:56.862Z,23.98
2022-12-01T11:02:24.403Z,23.48
2022-12-01T11:04:55.581Z,24.27
2022-12-01T11:07:23.727Z,25.67
2022-12-01T11:10:03.435Z,24.88
2022-12-01T11:12:29.924Z,23.05
2022-12-01T11:14:57.361Z,24.65
2022-12-01T11:17:26.844Z,25.00
2022-12-01T11:19:53.916Z,23.05
2022-12-01T11:22:30.902Z,23.95
2022-12-01T11:24:57.259Z,26.92
2022-12-01T11:27:25.783Z,26.30
2022-12-01T11:29:54.346Z,25.98
2022-12-01T11:32:20.658Z,25.70
2022-12-01T11:35:05.672Z,25.38
2022-12-01T11:37:39.175Z,25.27
2022-12-01T11:40:25.871Z,26.48
2022-12-01T11:42:53.923Z,25.52
2022-12-01T11:45:23.031Z,24.90
2022-12-01T11:48:01.676Z,25.77
2022-12-01T11:50:30.021Z,25.75
2022-12-01T11:52:56.401Z,26.27
2022-12-01T11:55:23.795Z,26.67
2022-12-01T11:57:52.326Z,25.65
2022-12-01T12:00:22.867Z,25.10
2022-12-01T12:03:04.754Z,25.80
2022-12-01T12:05:46.918Z,25.38
2022-12-01T12:08:19.196Z,24.33
2022-12-01T12:11:15.982Z,25.45
2022-12-01T12:13:42.257Z,27.70
2022-12-01T12:16:14.989Z,27.33
2022-12-01T12:18:49.453Z,27.58
2022-12-01T12:21:23.872Z,26.38
2022-12-01T12:24:09.078Z,27.02
2022-12-01T12:26:41.090Z,26.27
2022-12-01T12:29:13.507Z,23.27
2022-12-01T12:31:43.480Z,25.50
2022-12-01T12:34:22.773Z,25.75
2022-12-01T12:37:00.966Z,26.95
2022-12-01T12:39:46.201Z,26.98
2022-12-01T12:42:28.007Z,27.92
2022-12-01T12:45:08.299Z,28.23
2022-12-01T12:47:34.931Z,27.13
2022-12-01T12:50:10.564Z,27.05
2022-12-01T12:52:41.873Z,26.67
2022-12-01T12:55:14.715Z,26.83
2022-12-01T12:57:45.441Z,27.35
2022-12-01T13:00:20.280Z,27.13
2022-12-01T13:02:49.286Z,27.50
2022-12-01T13:05:21.426Z,27.70
2022-12-01T13:08:08.008Z,29.88
2022-12-01T13:10:39.665Z,28.83
2022-12-01T13:13:17.100Z,28.05
2022-12-01T13:15:43.822Z,28.88
2022-12-01T13:18:16.797Z,28.48
2022-12-01T13:20:43.405Z,27.98
2022-12-01T13:23:14.792Z,29.23
2022-12-01T13:25:42.571Z,28.45
2022-12-01T13:28:17.617Z,28.40
2022-12-01T13:30:57.889Z,28.05
2022-12-01T13:33:24.248Z,30.13
2022-12-01T13:36:22.612Z,29.00
2022-12-01T13:38:40.857Z,28.67
2022-12-01T13:41:13.382Z,28.85
2022-12-01T13:44:06.211Z,29.98
2022-12-01T13:46:50.488Z,30.83
2022-12-01T13:49:41.442Z,29.67
2022-12-01T13:52:23.040Z,29.98
2022-12-01T13:55:07.726Z,28.63
2022-12-01T13:57:34.151Z,29.65
2022-12-01T14:00:00.570Z,30.52
2022-12-01T14:02:28.220Z,32.80
2022-12-01T14:04:54.681Z,35.38
2022-12-01T14:07:35.037Z,34.90
2022-12-01T14:10:21.226Z,33.00
2022-12-01T14:12:48.832Z,35.10
2022-12-01T14:15:23.177Z,36.70
2022-12-01T14:17:59.140Z,34.22
2022-12-01T14:20:27.533Z,37.45
2022-12-01T14:23:13.191Z,36.25
2022-12-01T14:25:40.633Z,36.90
2022-12-01T14:28:13.428Z,36.05
2022-12-01T14:30:44.299Z,36.08
2022-12-01T14:33:29.346Z,36.63
2022-12-01T14:35:58.600Z,34.75
2022-12-01T14:38:25.095Z,36.80
2022-12-01T14:40:52.473Z,35.78
2022-12-01T14:43:38.421Z,35.83
2022-12-01T14:46:07.796Z,37.70
2022-12-01T14:48:45.859Z,36.25
2022-12-01T14:51:19.464Z,36.70
2022-12-01T14:53:46.566Z,36.60
2022-12-01T14:56:14.921Z,37.63
2022-12-01T14:58:50.779Z,38.25
2022-12-01T15:01:17.233Z,34.47
2022-12-01T15:03:48.274Z,37.33
2022-12-01T15:06:21.696Z,36.00
2022-12-01T15:09:32.123Z,36.03
2022-12-01T15:12:00.636Z,35.30
2022-12-01T15:14:31.606Z,35.97
2022-12-01T15:16:58.722Z,34.80
2022-12-01T15:19:32.751Z,34.80
2022-12-01T15:21:59.698Z,36.90
2022-12-01T15:24:27.724Z,37.00
2022-12-01T15:27:00.504Z,34.92
2022-12-01T15:29:48.412Z,35.10
2022-12-01T15:32:16.511Z,35.40
2022-12-01T15:34:44.342Z,36.13
2022-12-01T15:37:13.260Z,37.33
2022-12-01T15:39:43.263Z,35.58
2022-12-01T15:42:29.611Z,36.78
2022-12-01T15:45:16.783Z,32.88
2022-12-01T15:47:44.244Z,34.67
2022-12-01T15:50:26.173Z,31.35
2022-12-01T15:52:52.571Z,32.85
2022-12-01T15:55:27.132Z,33.58
2022-12-01T15:57:53.662Z,33.17
2022-12-01T16:00:20.527Z,31.83
2022-12-01T16:02:52.026Z,33.38
2022-12-01T16:05:20.408Z,31.45
2022-12-01T16:08:12.816Z,29.27
2022-12-01T16:10:41.983Z,29.35
2022-12-01T16:13:26.977Z,29.92
2022-12-01T16:15:53.368Z,27.37
2022-12-01T16:18:26.085Z,30.30
2022-12-01T16:20:52.417Z,29.80
2022-12-01T16:23:22.775Z,33.10
2022-12-01T16:25:49.167Z,31.63
2022-12-01T16:28:20.906Z,32.53
2022-12-01T16:30:47.535Z,33.30
2022-12-01T16:33:18.347Z,33.90
2022-12-01T16:35:44.687Z,33.50
2022-12-01T16:38:20.346Z,31.20
2022-12-01T16:40:47.469Z,32.88
2022-12-01T16:43:17.773Z,29.92
2022-12-01T16:45:45.365Z,30.15
2022-12-01T16:48:11.698Z,29.98
2022-12-01T16:50:38.477Z,28.98
2022-12-01T16:53:04.893Z,28.58
2022-12-01T16:55:38.830Z,29.17
2022-12-01T16:58:05.410Z,27.67
2022-12-01T17:00:32.021Z,27.58
2022-12-01T17:02:58.614Z,28.80
2022-12-01T17:05:25.383Z,27.70
2022-12-01T17:07:51.842Z,29.95
2022-12-01T17:10:18.241Z,28.83
2022-12-01T17:12:44.650Z,28.50
2022-12-01T17:15:11.239Z,28.92
2022-12-01T17:17:37.689Z,30.10
2022-12-01T17:20:04.982Z,31.77
2022-12-01T17:22:31.345Z,31.80
2022-12-01T17:24:57.973Z,28.77
2022-12-01T17:27:25.710Z,30.73
2022-12-01T17:29:52.583Z,29.38
2022-12-01T17:32:20.007Z,30.25
2022-12-01T17:34:46.624Z,28.75
2022-12-01T17:37:19.043Z,28.27
2022-12-01T17:39:47.296Z,29.50
2022-12-01T17:42:13.672Z,30.95
2022-12-01T17:44:40.084Z,27.83
2022-12-01T17:47:06.494Z,29.35
2022-12-01T17:49:35.003Z,29.85
2022-12-01T17:52:01.705Z,28.35
2022-12-01T17:54:28.140Z,29.17
2022-12-01T17:56:54.494Z,29.27
2022-12-01T17:59:20.830Z,30.02
2022-12-01T18:01:48.250Z,30.55
2022-12-01T18:04:14.737Z,33.20
2022-12-01T18:06:41.101Z,32.40
2022-12-01T18:09:07.427Z,31.50
2022-12-01T18:11:33.853Z,31.95
2022-12-01T18:14:00.396Z,31.27
2022-12-01T18:16:28.103Z,31.05
2022-12-01T18:18:54.973Z,31.02
2022-12-01T18:21:22.866Z,31.88
2022-12-01T18:23:49.956Z,32.10
2022-12-01T18:26:16.662Z,29.70
2022-12-01T18:28:43.456Z,29.33
2022-12-01T18:31:12.507Z,30.23
2022-12-01T18:33:40.226Z,28.27
2022-12-01T18:36:11.563Z,28.00
2022-12-01T18:38:38.056Z,28.33
2022-12-01T18:41:04.455Z,29.65
2022-12-01T18:43:31.547Z,27.98
2022-12-01T18:45:58.424Z,30.45
2022-12-01T18:48:25.240Z,29.45
2022-12-01T18:50:56.308Z,28.83
2022-12-01T18:53:25.500Z,29.88
2022-12-01T18:55:51.857Z,30.65
2022-12-01T18:58:18.213Z,30.35
2022-12-01T19:00:44.631Z,28.65
2022-12-01T19:03:11.257Z,29.58
2022-12-01T19:05:40.646Z,29.27
2022-12-01T19:08:07.122Z,29.17
2022-12-01T19:10:33.533Z,31.00
2022-12-01T19:12:59.939Z,29.33
2022-12-01T19:15:26.350Z,28.25
2022-12-01T19:17:52.741Z,29.42
2022-12-01T19:20:19.140Z,30.17
2022-12-01T19:22:45.496Z,30.83
2022-12-01T19:25:13.404Z,31.13
2022-12-01T19:27:40.107Z,29.77
2022-12-01T19:30:06.733Z,32.55
2022-12-01T19:32:33.796Z,31.92
2022-12-01T19:35:00.176Z,31.50
2022-12-01T19:37:26.574Z,31.40
2022-12-01T19:39:52.971Z,31.02
2022-12-01T19:42:19.550Z,31.38
2022-12-01T19:44:46.064Z,30.27
2022-12-01T19:47:12.377Z,29.77
2022-12-01T19:49:38.745Z,29.48
2022-12-01T19:52:08.049Z,29.83
2022-12-01T19:54:35.362Z,30.23
2022-12-01T19:57:01.880Z,29.45
2022-12-01T19:59:28.266Z,28.77
2022-12-01T20:01:54.619Z,29.05
2022-12-01T20:04:21.095Z,28.30
2022-12-01T20:06:47.736Z,29.08
2022-12-01T20:09:14.224Z,28.02
2022-12-01T20:11:40.657Z,29.35
2022-12-01T20:14:07.781Z,28.85
2022-12-01T20:16:34.423Z,27.40
2022-12-01T20:19:02.365Z,26.13
2022-12-01T20:21:30.381Z,27.40
2022-12-01T20:23:58.381Z,29.13
2022-12-01T20:26:30.192Z,29.30
2022-12-01T20:28:59.134Z,26.83
2022-12-01T20:31:26.492Z,27.77
2022-12-01T20:33:54.069Z,28.08
2022-12-01T20:36:21.017Z,27.83
2022-12-01T20:38:47.511Z,27.40
2022-12-01T20:41:14.066Z,28.83
2022-12-01T20:43:40.718Z,27.20
2022-12-01T20:46:07.529Z,27.08
2022-12-01T20:48:33.927Z,27.90
2022-12-01T20:51:00.914Z,26.65
2022-12-01T20:53:27.293Z,26.70
2022-12-01T20:55:53.699Z,27.10
2022-12-01T20:58:20.059Z,28.88
2022-12-01T21:00:46.476Z,28.23
2022-12-01T21:03:14.033Z,28.02
2022-12-01T21:05:41.825Z,27.92
2022-12-01T21:08:09.542Z,28.50
2022-12-01T21:10:40.200Z,28.75
2022-12-01T21:13:34.926Z,29.20
2022-12-01T21:16:05.780Z,30.67
2022-12-01T21:19:00.169Z,29.45
2022-12-01T21:21:27.858Z,28.73
2022-12-01T21:24:13.916Z,30.77
2022-12-01T21:26:42.069Z,29.33
2022-12-01T21:29:14.972Z,29.10
2022-12-01T21:31:41.470Z,29.48
2022-12-01T21:34:26.764Z,30.75
2022-12-01T21:36:54.909Z,30.02
2022-12-01T21:39:22.137Z,27.95
2022-12-01T21:41:50.142Z,29.60
2022-12-01T21:44:20.881Z,29.48
2022-12-01T21:46:49.997Z,31.88
2022-12-01T21:49:18.844Z,30.15
2022-12-01T21:51:45.810Z,29.92
2022-12-01T21:54:14.056Z,32.28
2022-12-01T21:56:40.647Z,31.08
2022-12-01T21:59:20.688Z,31.20
2022-12-01T22:01:48.329Z,30.23
2022-12-01T22:04:21.757Z,31.02
2022-12-01T22:06:50.023Z,32.72
2022-12-01T22:09:16.384Z,31.67
2022-12-01T22:11:44.853Z,32.08
2022-12-01T22:14:11.155Z,31.77
2022-12-01T22:16:53.060Z,32.50
2022-12-01T22:19:22.938Z,31.88
2022-12-01T22:21:50.179Z,32.65
2022-12-01T22:24:22.857Z,31.50
2022-12-01T22:26:51.571Z,31.27
2022-12-01T22:29:17.966Z,31.63
2022-12-01T22:31:44.320Z,31.98
2022-12-01T22:34:11.830Z,30.60
2022-12-01T22:36:38.248Z,30.42
2022-12-01T22:39:11.346Z,30.77
2022-12-01T22:41:37.716Z,31.20
2022-12-01T22:44:04.439Z,29.95
2022-12-01T22:46:34.901Z,30.92
2022-12-01T22:49:04.146Z,31.85
2022-12-01T22:51:37.553Z,30.58
2022-12-01T22:54:06.609Z,30.08
2022-12-01T22:56:40.469Z,29.85
2022-12-01T22:59:15.805Z,30.88
2022-12-01T23:04:20.986Z,30.80
2022-12-01T23:06:59.631Z,30.05
2022-12-01T23:09:32.120Z,30.65
2022-12-01T23:12:00.558Z,31.77
2022-12-01T23:14:27.171Z,31.38
2022-12-01T23:17:00.479Z,30.30
2022-12-01T23:19:26.970Z,30.30
2022-12-01T23:21:53.946Z,31.88
2022-12-01T23:24:20.385Z,32.55
2022-12-01T23:26:46.938Z,30.33
2022-12-01T23:29:13.385Z,29.85
2022-12-01T23:31:39.816Z,30.05
2022-12-01T23:34:12.800Z,30.35
2022-12-01T23:36:39.530Z,31.70
2022-12-01T23:39:10.151Z,29.85
2022-12-01T23:41:38.111Z,28.92
2022-12-01T23:44:08.929Z,30.85
2022-12-01T23:46:35.464Z,29.45
2022-12-01T23:49:03.581Z,29.17
2022-12-01T23:51:31.119Z,31.17
2022-12-01T23:53:58.425Z,31.33
2022-12-01T23:56:25.483Z,30.23
2022-12-01T23:58:52.582Z,31.00
