createdAt,value
2018-07-19T00:00:53.446Z,5.20
2018-07-19T00:03:21.528Z,6.10
2018-07-19T00:05:49.632Z,5.70
2018-07-19T00:08:17.758Z,6.13
2018-07-19T00:10:45.802Z,5.77
2018-07-19T00:13:14.034Z,7.23
2018-07-19T00:15:42.048Z,5.77
2018-07-19T00:18:10.004Z,7.23
2018-07-19T00:20:37.984Z,6.73
2018-07-19T00:23:06.092Z,7.37
2018-07-19T00:25:34.277Z,6.33
2018-07-19T00:28:02.502Z,6.63
2018-07-19T00:30:30.812Z,6.80
2018-07-19T00:33:00.250Z,6.73
2018-07-19T00:35:28.387Z,6.23
2018-07-19T00:37:56.408Z,6.10
2018-07-19T00:40:24.379Z,6.40
2018-07-19T00:42:52.412Z,6.63
2018-07-19T00:45:20.708Z,7.83
2018-07-19T00:47:48.887Z,7.30
2018-07-19T00:50:16.899Z,6.53
2018-07-19T00:52:44.952Z,7.30
2018-07-19T00:55:12.903Z,8.83
2018-07-19T00:57:40.867Z,8.93
2018-07-19T01:00:08.895Z,7.60
2018-07-19T01:02:36.904Z,8.47
2018-07-19T01:05:05.137Z,9.53
2018-07-19T01:07:33.357Z,8.53
2018-07-19T01:10:01.648Z,9.17
2018-07-19T01:12:30.024Z,8.20
2018-07-19T01:14:58.252Z,7.90
2018-07-19T01:17:26.265Z,8.67
2018-07-19T01:19:54.441Z,9.60
2018-07-19T01:22:22.557Z,10.57
2018-07-19T01:24:50.779Z,9.20
2018-07-19T01:27:19.120Z,17.27
2018-07-19T01:29:47.084Z,9.40
2018-07-19T01:32:15.048Z,8.30
2018-07-19T01:34:42.973Z,9.13
2018-07-19T01:37:10.965Z,9.30
2018-07-19T01:39:39.612Z,9.43
2018-07-19T01:42:14.717Z,10.87
2018-07-19T01:44:42.888Z,11.30
2018-07-19T01:47:10.963Z,10.33
2018-07-19T01:49:39.706Z,9.70
2018-07-19T01:52:07.673Z,9.50
2018-07-19T01:54:35.943Z,9.93
2018-07-19T01:57:04.127Z,9.13
2018-07-19T01:59:32.331Z,12.23
2018-07-19T02:02:00.760Z,12.53
2018-07-19T02:04:29.161Z,9.53
2018-07-19T02:06:57.209Z,8.30
2018-07-19T02:09:25.581Z,9.00
2018-07-19T02:11:53.524Z,9.70
2018-07-19T02:14:21.665Z,8.10
2018-07-19T02:16:49.857Z,8.40
2018-07-19T02:19:17.800Z,10.17
2018-07-19T02:21:45.755Z,10.17
2018-07-19T02:24:13.660Z,9.03
2018-07-19T02:26:41.614Z,8.47
2018-07-19T02:29:09.549Z,9.13
2018-07-19T02:31:37.465Z,9.37
2018-07-19T02:34:05.642Z,8.77
2018-07-19T02:36:33.806Z,8.77
2018-07-19T02:39:02.044Z,7.73
2018-07-19T02:41:30.818Z,9.10
2018-07-19T02:43:59.227Z,7.80
2018-07-19T02:46:27.344Z,8.60
2018-07-19T02:48:55.276Z,8.60
2018-07-19T02:51:23.458Z,8.60
2018-07-19T02:53:51.641Z,8.30
2018-07-19T02:56:19.837Z,8.47
2018-07-19T02:58:47.858Z,7.80
2018-07-19T03:01:15.796Z,9.00
2018-07-19T03:03:43.740Z,8.33
2018-07-19T03:06:11.669Z,6.33
2018-07-19T03:08:39.638Z,7.57
2018-07-19T03:11:07.649Z,8.77
2018-07-19T03:13:35.733Z,8.57
2018-07-19T03:16:03.853Z,8.83
2018-07-19T03:18:32.043Z,8.50
2018-07-19T03:21:00.400Z,9.00
2018-07-19T03:23:28.672Z,8.33
2018-07-19T03:25:56.906Z,9.63
2018-07-19T03:28:24.869Z,9.53
2018-07-19T03:30:52.912Z,9.17
2018-07-19T03:33:20.977Z,9.00
2018-07-19T03:35:49.295Z,9.67
2018-07-19T03:38:17.314Z,9.20
2018-07-19T03:40:45.274Z,8.73
2018-07-19T03:43:13.232Z,8.70
2018-07-19T03:45:41.196Z,8.83
2018-07-19T03:48:09.163Z,9.07
2018-07-19T03:50:37.207Z,9.67
2018-07-19T03:53:05.295Z,8.90
2018-07-19T03:55:33.362Z,9.03
2018-07-19T03:58:01.555Z,9.97
2018-07-19T04:00:29.909Z,9.53
2018-07-19T04:02:58.196Z,9.53
2018-07-19T04:05:26.154Z,9.90
2018-07-19T04:07:54.098Z,9.60
2018-07-19T04:10:22.161Z,8.53
2018-07-19T04:12:50.405Z,10.60
2018-07-19T04:15:18.512Z,10.70
2018-07-19T04:17:56.765Z,9.90
2018-07-19T04:20:32.012Z,10.10
2018-07-19T04:23:00.265Z,10.40
2018-07-19T04:25:28.619Z,10.13
2018-07-19T04:27:57.342Z,9.10
2018-07-19T04:30:25.357Z,10.40
2018-07-19T04:32:53.297Z,9.77
2018-07-19T04:35:21.541Z,9.87
2018-07-19T04:37:49.572Z,9.90
2018-07-19T04:40:17.551Z,11.27
2018-07-19T04:42:45.513Z,10.77
2018-07-19T04:45:13.460Z,10.70
2018-07-19T04:47:41.385Z,9.30
2018-07-19T04:50:09.560Z,10.70
2018-07-19T04:52:37.507Z,10.00
2018-07-19T04:55:05.689Z,11.27
2018-07-19T04:57:33.774Z,12.00
2018-07-19T05:00:01.950Z,10.60
2018-07-19T05:02:30.118Z,11.70
2018-07-19T05:04:58.400Z,10.93
2018-07-19T05:07:26.561Z,9.60
2018-07-19T05:09:54.515Z,10.80
2018-07-19T05:12:22.498Z,11.37
2018-07-19T05:14:50.683Z,10.37
2018-07-19T05:17:18.909Z,11.10
2018-07-19T05:19:46.852Z,9.80
2018-07-19T05:22:14.832Z,10.30
2018-07-19T05:24:42.834Z,10.07
2018-07-19T05:27:10.905Z,10.77
2018-07-19T05:29:38.848Z,8.53
2018-07-19T05:32:06.839Z,10.57
2018-07-19T05:34:35.406Z,9.00
2018-07-19T05:37:03.649Z,8.80
2018-07-19T05:39:31.871Z,10.17
2018-07-19T05:42:00.897Z,8.83
2018-07-19T05:44:29.272Z,8.40
2018-07-19T05:46:57.665Z,9.10
2018-07-19T05:49:26.285Z,9.40
2018-07-19T05:51:54.461Z,8.60
2018-07-19T05:54:22.782Z,9.07
2018-07-19T05:56:50.774Z,9.60
2018-07-19T05:59:18.776Z,6.70
2018-07-19T06:01:47.116Z,6.50
2018-07-19T06:04:15.170Z,6.70
2018-07-19T06:06:44.317Z,6.63
2018-07-19T06:09:13.017Z,6.57
2018-07-19T06:11:40.984Z,6.33
2018-07-19T06:14:09.023Z,8.47
2018-07-19T06:16:37.216Z,6.77
2018-07-19T06:19:05.722Z,7.00
2018-07-19T06:21:34.151Z,6.70
2018-07-19T06:24:03.660Z,5.83
2018-07-19T06:26:33.220Z,6.77
2018-07-19T06:29:04.410Z,5.93
2018-07-19T06:31:32.677Z,6.27
2018-07-19T06:34:01.516Z,5.30
2018-07-19T06:36:30.887Z,6.57
2018-07-19T06:39:00.102Z,5.73
2018-07-19T06:41:28.735Z,6.20
2018-07-19T06:43:57.479Z,6.63
2018-07-19T06:46:26.206Z,4.80
2018-07-19T06:48:54.319Z,5.50
2018-07-19T06:51:22.640Z,5.40
2018-07-19T06:53:50.907Z,4.87
2018-07-19T06:56:19.220Z,7.10
2018-07-19T06:58:47.357Z,5.50
2018-07-19T07:01:16.346Z,4.43
2018-07-19T07:03:44.353Z,6.20
2018-07-19T07:06:13.041Z,5.50
2018-07-19T07:08:40.994Z,4.93
2018-07-19T07:11:09.194Z,5.40
2018-07-19T07:13:37.443Z,5.03
2018-07-19T07:16:05.762Z,6.60
2018-07-19T07:18:34.129Z,5.40
2018-07-19T07:21:02.425Z,5.00
2018-07-19T07:23:30.663Z,5.47
2018-07-19T07:25:59.092Z,4.53
2018-07-19T07:28:27.268Z,4.80
2018-07-19T07:30:55.280Z,4.03
2018-07-19T07:33:23.308Z,4.07
2018-07-19T07:35:51.548Z,3.87
2018-07-19T07:38:19.877Z,4.60
2018-07-19T07:40:49.123Z,4.50
2018-07-19T07:43:17.217Z,4.47
2018-07-19T07:45:46.052Z,4.60
2018-07-19T07:48:14.000Z,4.10
2018-07-19T07:50:42.218Z,5.37
2018-07-19T07:53:13.934Z,5.00
2018-07-19T07:55:42.664Z,5.13
2018-07-19T07:58:11.085Z,5.13
2018-07-19T08:00:39.245Z,7.00
2018-07-19T08:03:07.513Z,5.30
2018-07-19T08:05:36.569Z,9.80
2018-07-19T08:08:04.839Z,5.20
2018-07-19T08:10:33.176Z,4.60
2018-07-19T08:13:01.642Z,5.20
2018-07-19T08:15:30.237Z,5.00
2018-07-19T08:17:59.438Z,4.97
2018-07-19T08:23:20.782Z,5.40
2018-07-19T08:25:48.854Z,5.80
2018-07-19T08:28:20.283Z,4.90
2018-07-19T08:30:48.288Z,5.00
2018-07-19T08:33:16.235Z,5.40
2018-07-19T08:35:44.343Z,4.50
2018-07-19T08:38:12.508Z,5.53
2018-07-19T08:40:40.870Z,4.47
2018-07-19T08:43:09.149Z,4.30
2018-07-19T08:45:37.900Z,4.70
2018-07-19T08:48:05.954Z,4.60
2018-07-19T08:50:34.050Z,4.33
2018-07-19T08:53:02.233Z,4.77
2018-07-19T08:55:31.557Z,5.50
2018-07-19T08:57:59.758Z,13.83
2018-07-19T09:00:28.134Z,7.97
2018-07-19T09:02:56.219Z,4.10
2018-07-19T09:05:24.412Z,4.63
2018-07-19T09:07:52.394Z,4.50
2018-07-19T09:10:20.453Z,4.70
2018-07-19T09:12:48.480Z,4.50
2018-07-19T09:15:16.575Z,5.83
2018-07-19T09:17:44.486Z,4.47
2018-07-19T09:20:13.201Z,4.87
2018-07-19T09:22:41.164Z,5.60
2018-07-19T09:25:09.212Z,5.40
2018-07-19T09:27:37.191Z,4.30
2018-07-19T09:30:05.661Z,4.73
2018-07-19T09:32:33.795Z,4.20
2018-07-19T09:35:02.126Z,4.70
2018-07-19T09:37:30.726Z,3.97
2018-07-19T09:39:59.105Z,3.70
2018-07-19T09:42:27.215Z,5.30
2018-07-19T09:44:56.029Z,3.90
2018-07-19T09:47:23.976Z,4.13
2018-07-19T09:49:52.008Z,4.27
2018-07-19T09:52:20.124Z,4.53
2018-07-19T09:54:54.472Z,4.60
2018-07-19T09:57:22.544Z,4.83
2018-07-19T09:59:51.604Z,3.73
2018-07-19T10:02:19.673Z,4.27
2018-07-19T10:04:47.692Z,4.27
2018-07-19T10:07:15.713Z,3.70
2018-07-19T10:09:43.677Z,3.03
2018-07-19T10:12:11.604Z,4.10
2018-07-19T10:14:39.567Z,6.83
2018-07-19T10:17:07.572Z,3.90
2018-07-19T10:19:35.823Z,4.53
2018-07-19T10:22:04.052Z,5.97
2018-07-19T10:24:32.326Z,7.50
2018-07-19T10:27:00.496Z,4.13
2018-07-19T10:29:28.867Z,4.43
2018-07-19T10:31:57.532Z,8.80
2018-07-19T10:34:25.394Z,6.90
2018-07-19T10:36:53.423Z,11.67
2018-07-19T10:39:21.569Z,8.80
2018-07-19T10:41:49.784Z,5.53
2018-07-19T10:44:17.931Z,5.30
2018-07-19T10:46:45.828Z,4.30
2018-07-19T10:49:14.080Z,4.00
2018-07-19T10:51:42.256Z,7.03
2018-07-19T10:54:10.179Z,6.97
2018-07-19T10:56:38.317Z,5.40
2018-07-19T10:59:06.376Z,4.00
2018-07-19T11:01:34.786Z,3.77
2018-07-19T11:04:02.929Z,7.10
2018-07-19T11:06:31.465Z,4.77
2018-07-19T11:08:59.884Z,4.10
2018-07-19T11:11:28.084Z,3.50
2018-07-19T11:13:56.041Z,4.90
2018-07-19T11:16:23.980Z,4.07
2018-07-19T11:18:52.041Z,3.90
2018-07-19T11:21:20.346Z,4.03
2018-07-19T11:23:48.392Z,4.13
2018-07-19T11:26:16.332Z,3.50
2018-07-19T11:28:44.355Z,7.60
2018-07-19T11:31:12.300Z,5.40
2018-07-19T11:33:40.261Z,6.83
2018-07-19T11:36:08.209Z,6.23
2018-07-19T11:38:36.284Z,5.43
2018-07-19T11:41:04.500Z,4.17
2018-07-19T11:43:32.694Z,5.20
2018-07-19T11:46:01.127Z,4.43
2018-07-19T11:48:29.630Z,4.53
2018-07-19T11:50:57.855Z,3.63
2018-07-19T11:53:25.825Z,4.73
2018-07-19T11:55:53.753Z,3.37
2018-07-19T11:58:21.872Z,4.40
2018-07-19T12:00:50.092Z,8.93
2018-07-19T12:03:18.116Z,4.67
2018-07-19T12:05:46.086Z,4.20
2018-07-19T12:08:14.045Z,4.50
2018-07-19T12:10:42.004Z,4.00
2018-07-19T12:13:09.936Z,5.50
2018-07-19T12:15:37.868Z,4.37
2018-07-19T12:18:06.067Z,3.57
2018-07-19T12:20:34.368Z,4.00
2018-07-19T12:23:02.466Z,3.40
2018-07-19T12:25:30.885Z,3.50
2018-07-19T12:27:59.565Z,3.60
2018-07-19T12:30:28.766Z,3.30
2018-07-19T12:32:56.745Z,3.60
2018-07-19T12:35:24.641Z,4.07
2018-07-19T12:37:52.595Z,4.33
2018-07-19T12:40:20.840Z,3.00
2018-07-19T12:42:48.994Z,3.90
2018-07-19T12:45:16.912Z,4.50
2018-07-19T12:47:44.830Z,4.50
2018-07-19T12:50:13.537Z,3.83
2018-07-19T12:52:41.473Z,4.40
2018-07-19T12:55:09.414Z,4.20
2018-07-19T12:57:37.353Z,5.10
2018-07-19T13:00:05.560Z,4.73
2018-07-19T13:02:33.638Z,4.07
2018-07-19T13:05:01.928Z,4.00
2018-07-19T13:07:30.247Z,4.40
2018-07-19T13:09:58.950Z,3.53
2018-07-19T13:12:27.420Z,3.57
2018-07-19T13:14:55.389Z,3.83
2018-07-19T13:17:23.500Z,3.93
2018-07-19T13:19:51.664Z,3.37
2018-07-19T13:22:19.890Z,8.50
2018-07-19T13:24:48.270Z,5.80
2018-07-19T13:27:16.241Z,4.00
2018-07-19T13:29:44.213Z,4.37
2018-07-19T13:32:12.124Z,4.80
2018-07-19T13:34:40.092Z,8.17
2018-07-19T13:37:08.017Z,3.63
2018-07-19T13:39:36.095Z,5.90
2018-07-19T13:42:04.269Z,7.03
2018-07-19T13:44:32.510Z,4.53
2018-07-19T13:47:02.685Z,5.10
2018-07-19T13:49:31.221Z,4.73
2018-07-19T13:51:59.811Z,3.77
2018-07-19T13:54:31.351Z,5.50
2018-07-19T13:56:59.772Z,4.40
2018-07-19T13:59:27.844Z,3.70
2018-07-19T14:01:55.872Z,3.33
2018-07-19T14:04:23.833Z,4.60
2018-07-19T14:06:51.915Z,4.17
2018-07-19T14:09:20.081Z,4.13
2018-07-19T14:11:48.027Z,4.97
2018-07-19T14:14:15.999Z,3.50
2018-07-19T14:16:44.368Z,3.20
2018-07-19T14:19:12.337Z,3.63
2018-07-19T14:21:40.281Z,3.30
2018-07-19T14:24:08.242Z,3.10
2018-07-19T14:26:36.544Z,4.20
2018-07-19T14:29:04.656Z,3.80
2018-07-19T14:31:33.536Z,3.73
2018-07-19T14:34:01.786Z,3.40
2018-07-19T14:36:30.122Z,3.60
2018-07-19T14:38:59.104Z,2.80
2018-07-19T14:41:27.357Z,3.17
2018-07-19T14:43:55.279Z,3.10
2018-07-19T14:46:23.573Z,3.37
2018-07-19T14:48:51.796Z,3.57
2018-07-19T14:51:19.967Z,3.40
2018-07-19T14:53:47.978Z,3.50
2018-07-19T14:56:16.133Z,5.40
2018-07-19T14:58:44.100Z,4.17
2018-07-19T15:01:12.061Z,4.67
2018-07-19T15:03:39.988Z,3.83
2018-07-19T15:06:08.144Z,4.67
2018-07-19T15:08:36.188Z,3.60
2018-07-19T15:11:04.240Z,3.40
2018-07-19T15:13:32.698Z,3.50
2018-07-19T15:16:00.942Z,4.50
2018-07-19T15:18:29.284Z,3.67
2018-07-19T15:20:57.297Z,3.47
2018-07-19T15:23:25.226Z,3.87
2018-07-19T15:25:53.130Z,3.20
2018-07-19T15:28:21.052Z,4.17
2018-07-19T15:30:49.016Z,3.07
2018-07-19T15:33:17.004Z,3.63
2018-07-19T15:35:44.955Z,3.00
2018-07-19T15:38:12.884Z,3.80
2018-07-19T15:40:40.849Z,3.20
2018-07-19T15:43:08.885Z,2.97
2018-07-19T15:45:37.024Z,3.47
2018-07-19T15:48:05.183Z,3.40
2018-07-19T15:50:33.247Z,4.70
2018-07-19T15:53:01.498Z,3.10
2018-07-19T15:55:30.030Z,3.73
2018-07-19T15:57:58.365Z,3.40
2018-07-19T16:00:26.465Z,3.50
2018-07-19T16:02:54.462Z,3.30
2018-07-19T16:05:22.382Z,3.80
2018-07-19T16:07:50.297Z,3.30
2018-07-19T16:10:18.219Z,3.30
2018-07-19T16:12:46.152Z,3.40
2018-07-19T16:15:14.102Z,3.97
2018-07-19T16:17:42.048Z,3.43
2018-07-19T16:20:10.009Z,3.87
2018-07-19T16:22:38.153Z,3.70
2018-07-19T16:25:06.487Z,2.80
2018-07-19T16:27:34.562Z,3.20
2018-07-19T16:30:03.072Z,3.70
2018-07-19T16:32:31.536Z,2.97
2018-07-19T16:35:00.114Z,3.60
2018-07-19T16:37:29.016Z,3.50
2018-07-19T16:39:57.261Z,3.27
2018-07-19T16:42:25.173Z,4.23
2018-07-19T16:44:53.290Z,4.43
2018-07-19T16:47:21.335Z,3.80
2018-07-19T16:49:49.525Z,2.93
2018-07-19T16:52:17.713Z,4.03
2018-07-19T16:57:07.113Z,3.30
2018-07-19T16:59:35.268Z,3.93
2018-07-19T17:02:03.563Z,4.83
2018-07-19T17:04:32.010Z,3.13
2018-07-19T17:07:00.481Z,3.60
2018-07-19T17:09:28.573Z,4.23
2018-07-19T17:11:56.615Z,3.77
2018-07-19T17:14:24.553Z,5.03
2018-07-19T17:16:52.644Z,4.00
2018-07-19T17:19:20.873Z,4.60
2018-07-19T17:21:49.045Z,3.93
2018-07-19T17:24:17.033Z,4.47
2018-07-19T17:26:44.989Z,3.47
2018-07-19T17:29:13.248Z,5.77
2018-07-19T17:31:41.188Z,4.23
2018-07-19T17:34:09.130Z,4.93
2018-07-19T17:36:37.101Z,4.57
2018-07-19T17:39:07.182Z,3.90
2018-07-19T17:41:35.329Z,4.90
2018-07-19T17:44:03.460Z,4.70
2018-07-19T17:46:31.692Z,3.60
2018-07-19T17:49:00.124Z,3.93
2018-07-19T17:51:28.480Z,4.53
2018-07-19T17:53:56.400Z,4.20
2018-07-19T17:56:24.352Z,3.57
2018-07-19T17:58:52.341Z,5.13
2018-07-19T18:01:20.470Z,4.13
2018-07-19T18:03:48.976Z,5.27
2018-07-19T18:06:16.961Z,4.07
2018-07-19T18:08:44.911Z,4.10
2018-07-19T18:11:12.894Z,3.73
2018-07-19T18:13:40.797Z,4.63
2018-07-19T18:16:08.740Z,2.90
2018-07-19T18:18:36.684Z,4.73
2018-07-19T18:21:04.748Z,3.80
2018-07-19T18:23:32.972Z,4.17
2018-07-19T18:26:01.313Z,4.40
2018-07-19T18:28:29.382Z,4.10
2018-07-19T18:30:57.487Z,3.73
2018-07-19T18:33:25.468Z,4.70
2018-07-19T18:35:53.396Z,4.60
2018-07-19T18:38:21.537Z,4.60
2018-07-19T18:40:50.034Z,5.53
2018-07-19T18:43:18.004Z,3.80
2018-07-19T18:45:45.943Z,5.10
2018-07-19T18:48:13.871Z,4.50
2018-07-19T18:50:41.814Z,4.50
2018-07-19T18:53:09.731Z,4.00
2018-07-19T18:55:38.248Z,4.40
2018-07-19T18:58:06.505Z,3.27
2018-07-19T19:00:34.683Z,3.83
2018-07-19T19:03:02.968Z,3.80
2018-07-19T19:05:31.490Z,4.20
2018-07-19T19:07:59.763Z,4.70
2018-07-19T19:10:27.885Z,3.40
2018-07-19T19:12:55.919Z,3.77
2018-07-19T19:15:23.821Z,4.03
2018-07-19T19:17:51.949Z,6.10
2018-07-19T19:20:20.226Z,3.67
2018-07-19T19:22:48.235Z,3.10
2018-07-19T19:25:16.213Z,3.53
2018-07-19T19:27:44.162Z,5.10
2018-07-19T19:30:12.170Z,4.27
2018-07-19T19:32:40.088Z,5.30
2018-07-19T19:35:08.071Z,4.30
2018-07-19T19:37:36.053Z,4.80
2018-07-19T19:40:04.316Z,4.90
2018-07-19T19:42:32.323Z,4.50
2018-07-19T19:45:00.588Z,4.23
2018-07-19T19:47:28.762Z,4.63
2018-07-19T19:49:57.138Z,4.60
2018-07-19T19:52:25.196Z,4.87
2018-07-19T19:54:53.161Z,5.27
2018-07-19T19:57:21.300Z,5.30
2018-07-19T19:59:49.384Z,4.77
2018-07-19T20:02:17.417Z,5.37
2018-07-19T20:04:45.334Z,5.03
2018-07-19T20:07:13.759Z,5.13
2018-07-19T20:09:42.060Z,4.70
2018-07-19T20:12:10.229Z,5.73
2018-07-19T20:14:38.290Z,5.20
2018-07-19T20:17:06.378Z,5.60
2018-07-19T20:19:34.329Z,6.33
2018-07-19T20:22:02.500Z,6.27
2018-07-19T20:24:30.763Z,13.00
2018-07-19T20:26:59.910Z,7.20
2018-07-19T20:29:28.093Z,5.90
2018-07-19T20:31:56.252Z,8.63
2018-07-19T20:34:24.502Z,7.37
2018-07-19T20:36:52.494Z,7.40
2018-07-19T20:39:20.428Z,9.10
2018-07-19T20:41:48.400Z,7.23
2018-07-19T20:44:16.365Z,6.90
2018-07-19T20:46:45.158Z,4.97
2018-07-19T20:49:13.467Z,5.57
2018-07-19T20:51:42.969Z,5.67
2018-07-19T20:54:10.892Z,5.40
2018-07-19T20:56:38.846Z,5.80
2018-07-19T20:59:06.921Z,5.80
2018-07-19T21:01:35.100Z,5.80
2018-07-19T21:04:03.161Z,5.53
2018-07-19T21:06:31.466Z,5.23
2018-07-19T21:08:59.693Z,5.93
2018-07-19T21:11:27.784Z,5.50
2018-07-19T21:13:55.701Z,6.43
2018-07-19T21:16:23.658Z,6.43
2018-07-19T21:18:51.738Z,5.50
2018-07-19T21:21:19.784Z,6.47
2018-07-19T21:23:47.727Z,5.67
2018-07-19T21:26:15.718Z,6.33
2018-07-19T21:28:43.592Z,7.90
2018-07-19T21:31:11.516Z,5.50
2018-07-19T21:33:39.506Z,6.33
2018-07-19T21:36:07.740Z,5.50
2018-07-19T21:38:35.862Z,6.60
2018-07-19T21:41:03.977Z,5.87
2018-07-19T21:43:32.320Z,7.13
2018-07-19T21:46:00.687Z,6.00
2018-07-19T21:51:03.826Z,7.17
2018-07-19T21:53:32.301Z,7.00
2018-07-19T21:56:00.803Z,7.60
2018-07-19T21:58:29.435Z,6.40
2018-07-19T22:01:02.918Z,8.23
2018-07-19T22:03:31.108Z,5.80
2018-07-19T22:05:59.695Z,6.40
2018-07-19T22:08:28.478Z,5.53
2018-07-19T22:10:56.434Z,6.60
2018-07-19T22:13:24.633Z,6.40
2018-07-19T22:15:52.941Z,5.50
2018-07-19T22:18:20.869Z,5.40
2018-07-19T22:20:49.241Z,5.10
2018-07-19T22:23:17.132Z,5.33
2018-07-19T22:25:45.123Z,6.70
2018-07-19T22:28:13.024Z,5.10
2018-07-19T22:30:41.774Z,5.90
2018-07-19T22:33:10.987Z,6.87
2018-07-19T22:35:38.917Z,6.90
2018-07-19T22:38:06.928Z,6.73
2018-07-19T22:40:35.087Z,7.67
2018-07-19T22:43:03.521Z,7.93
2018-07-19T22:45:31.787Z,6.70
2018-07-19T22:48:00.181Z,7.70
2018-07-19T22:50:28.768Z,8.63
2018-07-19T22:52:56.709Z,8.37
2018-07-19T22:55:24.684Z,8.70
2018-07-19T22:57:52.889Z,8.60
2018-07-19T23:00:20.986Z,8.47
2018-07-19T23:02:49.076Z,7.77
2018-07-19T23:05:16.996Z,7.10
2018-07-19T23:07:44.911Z,7.13
2018-07-19T23:10:12.865Z,8.03
2018-07-19T23:12:41.137Z,7.60
2018-07-19T23:15:09.069Z,7.27
2018-07-19T23:17:37.044Z,6.80
2018-07-19T23:20:05.120Z,7.93
2018-07-19T23:22:33.375Z,7.87
2018-07-19T23:25:01.511Z,6.93
2018-07-19T23:27:29.831Z,7.47
2018-07-19T23:29:57.954Z,7.77
2018-07-19T23:32:25.941Z,8.03
2018-07-19T23:34:54.025Z,7.70
2018-07-19T23:37:31.468Z,7.53
2018-07-19T23:40:03.973Z,8.00
2018-07-19T23:42:41.500Z,7.83
2018-07-19T23:45:20.043Z,7.90
2018-07-19T23:47:48.327Z,7.20
2018-07-19T23:50:16.276Z,6.50
2018-07-19T23:52:44.228Z,6.83
2018-07-19T23:55:12.141Z,5.80
2018-07-19T23:57:40.059Z,6.77
