createdAt,value
2019-01-21T00:01:33.504Z,16.47
2019-01-21T00:06:41.414Z,14.17
2019-01-21T00:11:49.660Z,13.30
2019-01-21T00:16:59.492Z,14.00
2019-01-21T00:22:10.246Z,13.97
2019-01-21T00:27:19.608Z,15.60
2019-01-21T00:32:32.099Z,15.30
2019-01-21T00:37:47.206Z,15.70
2019-01-21T00:42:54.501Z,13.90
2019-01-21T00:48:02.464Z,16.30
2019-01-21T00:53:13.004Z,16.17
2019-01-21T00:58:22.308Z,15.05
2019-01-21T01:03:33.061Z,15.90
2019-01-21T01:08:42.917Z,15.33
2019-01-21T01:13:52.678Z,18.03
2019-01-21T01:18:59.891Z,17.37
2019-01-21T01:24:16.783Z,17.10
2019-01-21T01:29:25.289Z,15.43
2019-01-21T01:34:37.573Z,16.77
2019-01-21T01:39:50.119Z,18.30
2019-01-21T01:45:00.206Z,15.77
2019-01-21T01:50:10.582Z,16.90
2019-01-21T01:55:22.230Z,18.60
2019-01-21T02:00:31.114Z,15.50
2019-01-21T02:05:42.631Z,15.90
2019-01-21T02:10:56.939Z,17.30
2019-01-21T02:16:07.636Z,15.73
2019-01-21T02:21:16.876Z,17.23
2019-01-21T02:26:28.833Z,16.63
2019-01-21T02:32:05.388Z,17.42
2019-01-21T02:37:45.191Z,18.30
2019-01-21T02:43:34.857Z,15.83
2019-01-21T02:48:54.064Z,15.70
2019-01-21T02:54:19.854Z,13.65
2019-01-21T03:00:05.337Z,15.60
2019-01-21T03:05:49.479Z,15.87
2019-01-21T03:11:34.127Z,17.30
2019-01-21T03:17:26.821Z,15.35
2019-01-21T03:23:14.665Z,15.73
2019-01-21T03:29:13.481Z,16.87
2019-01-21T03:34:53.387Z,14.53
2019-01-21T03:40:38.087Z,15.53
2019-01-21T03:46:22.217Z,17.70
2019-01-21T03:52:20.496Z,16.43
2019-01-21T03:57:45.676Z,14.00
2019-01-21T04:03:35.664Z,17.67
2019-01-21T04:09:16.040Z,15.30
2019-01-21T04:14:37.902Z,13.93
2019-01-21T04:19:58.523Z,15.57
2019-01-21T04:25:47.589Z,15.80
2019-01-21T04:31:33.705Z,14.73
2019-01-21T04:37:17.134Z,14.77
2019-01-21T04:42:47.374Z,16.82
2019-01-21T04:48:06.527Z,16.43
2019-01-21T04:53:47.944Z,16.70
2019-01-21T04:59:17.191Z,17.63
2019-01-21T05:04:49.332Z,16.50
2019-01-21T05:10:22.989Z,16.23
2019-01-21T05:16:02.894Z,17.97
2019-01-21T05:21:47.672Z,17.57
2019-01-21T05:27:32.453Z,18.90
2019-01-21T05:34:49.314Z,18.15
2019-01-21T05:40:22.920Z,17.83
2019-01-21T05:46:01.462Z,17.80
2019-01-21T05:51:31.925Z,17.07
2019-01-21T05:57:17.993Z,18.57
2019-01-21T06:03:04.756Z,18.67
2019-01-21T06:08:58.731Z,19.43
2019-01-21T06:14:40.588Z,16.73
2019-01-21T06:20:11.087Z,15.03
2019-01-21T06:25:53.956Z,16.15
2019-01-21T06:31:36.231Z,18.60
2019-01-21T06:37:07.641Z,15.67
2019-01-21T06:42:50.405Z,16.82
2019-01-21T06:48:57.061Z,15.33
2019-01-21T06:54:49.889Z,15.80
2019-01-21T07:00:35.473Z,18.70
2019-01-21T07:06:38.888Z,17.57
2019-01-21T07:12:17.125Z,16.57
2019-01-21T07:17:43.867Z,17.40
2019-01-21T07:23:39.749Z,19.40
2019-01-21T07:29:36.385Z,20.73
2019-01-21T07:35:17.190Z,19.03
2019-01-21T07:41:17.671Z,17.10
2019-01-21T07:46:39.017Z,19.03
2019-01-21T07:52:25.896Z,19.93
2019-01-21T07:58:11.109Z,17.43
2019-01-21T08:04:14.417Z,17.73
2019-01-21T08:10:15.184Z,16.17
2019-01-21T08:16:17.316Z,17.32
2019-01-21T08:22:02.290Z,18.17
2019-01-21T08:27:36.074Z,16.90
2019-01-21T08:33:04.748Z,19.03
2019-01-21T08:38:40.518Z,17.53
2019-01-21T08:44:35.593Z,16.57
2019-01-21T08:50:04.271Z,17.70
2019-01-21T08:55:34.001Z,16.45
2019-01-21T09:01:04.807Z,16.83
2019-01-21T09:06:35.305Z,16.57
2019-01-21T09:12:24.063Z,20.17
2019-01-21T09:18:01.307Z,19.30
2019-01-21T09:23:31.630Z,21.57
2019-01-21T09:29:13.573Z,22.13
2019-01-21T09:35:13.033Z,20.70
2019-01-21T09:40:55.122Z,21.27
2019-01-21T09:46:26.596Z,19.67
2019-01-21T09:51:37.223Z,20.50
2019-01-21T09:56:46.223Z,19.00
2019-01-21T10:02:01.325Z,18.37
2019-01-21T10:07:36.843Z,19.03
2019-01-21T10:13:23.053Z,19.07
2019-01-21T10:19:19.269Z,19.80
2019-01-21T10:24:48.318Z,19.53
2019-01-21T10:30:15.243Z,20.30
2019-01-21T10:35:55.122Z,21.00
2019-01-21T10:41:37.571Z,21.97
2019-01-21T10:47:07.302Z,19.57
2019-01-21T10:52:52.841Z,22.17
2019-01-21T10:58:32.644Z,20.17
2019-01-21T11:04:11.430Z,21.57
2019-01-21T11:09:40.360Z,19.67
2019-01-21T11:15:44.053Z,20.17
2019-01-21T11:21:16.871Z,20.53
2019-01-21T11:26:59.463Z,18.33
2019-01-21T11:32:49.060Z,18.93
2019-01-21T11:38:20.427Z,19.60
2019-01-21T11:43:58.690Z,18.93
2019-01-21T11:49:49.989Z,18.60
2019-01-21T11:55:20.861Z,19.00
2019-01-21T12:00:39.869Z,17.47
2019-01-21T12:06:03.047Z,18.63
2019-01-21T12:11:53.176Z,18.37
2019-01-21T12:17:33.737Z,17.73
2019-01-21T12:23:16.294Z,17.73
2019-01-21T12:29:05.629Z,18.43
2019-01-21T12:34:45.064Z,18.93
2019-01-21T12:40:23.528Z,18.17
2019-01-21T12:45:48.168Z,18.20
2019-01-21T12:51:33.032Z,18.07
2019-01-21T12:57:05.492Z,17.27
2019-01-21T13:02:50.429Z,16.70
2019-01-21T13:08:28.907Z,17.33
2019-01-21T13:14:36.016Z,17.00
2019-01-21T13:20:38.492Z,16.90
2019-01-21T13:26:20.506Z,15.17
2019-01-21T13:31:55.979Z,17.53
2019-01-21T13:37:38.663Z,17.20
2019-01-21T13:42:57.652Z,15.07
2019-01-21T13:48:43.782Z,15.30
2019-01-21T13:54:30.372Z,15.40
2019-01-21T14:00:32.012Z,16.10
2019-01-21T14:06:23.342Z,16.37
2019-01-21T14:11:57.041Z,16.87
2019-01-21T14:17:50.022Z,18.23
2019-01-21T14:23:10.465Z,17.50
2019-01-21T14:28:50.496Z,17.47
2019-01-21T14:34:18.407Z,16.77
2019-01-21T14:39:40.194Z,17.33
2019-01-21T14:45:39.815Z,15.90
2019-01-21T14:51:22.453Z,15.40
2019-01-21T14:57:23.997Z,16.33
2019-01-21T15:02:45.556Z,16.00
2019-01-21T15:08:19.583Z,15.67
2019-01-21T15:14:18.549Z,16.03
2019-01-21T15:19:52.207Z,13.87
2019-01-21T15:25:38.244Z,15.07
2019-01-21T15:31:20.479Z,14.43
2019-01-21T15:37:04.388Z,14.67
2019-01-21T15:42:49.132Z,14.97
2019-01-21T15:48:44.327Z,13.73
2019-01-21T15:54:16.106Z,14.60
2019-01-21T16:00:05.186Z,15.03
2019-01-21T16:05:44.993Z,14.17
2019-01-21T16:11:37.828Z,13.07
2019-01-21T16:17:32.359Z,14.07
2019-01-21T16:23:17.068Z,14.70
2019-01-21T16:28:50.726Z,14.90
2019-01-21T16:34:58.823Z,15.23
2019-01-21T16:40:32.629Z,15.60
2019-01-21T16:45:47.427Z,14.53
2019-01-21T16:50:55.035Z,16.27
2019-01-21T16:56:02.697Z,15.93
2019-01-21T17:01:12.865Z,16.43
2019-01-21T17:06:21.853Z,15.20
2019-01-21T17:11:33.671Z,14.73
2019-01-21T17:16:46.283Z,14.00
2019-01-21T17:21:55.343Z,13.70
2019-01-21T17:27:06.625Z,15.43
2019-01-21T17:32:15.545Z,15.87
2019-01-21T17:37:22.189Z,15.07
2019-01-21T17:42:36.994Z,14.47
2019-01-21T17:47:46.337Z,15.60
2019-01-21T17:52:54.487Z,16.23
2019-01-21T17:58:06.032Z,15.77
2019-01-21T18:03:17.828Z,14.53
2019-01-21T18:08:28.618Z,14.00
2019-01-21T18:13:35.960Z,13.57
2019-01-21T18:18:45.775Z,13.87
2019-01-21T18:23:54.776Z,16.00
2019-01-21T18:29:03.797Z,14.43
2019-01-21T18:34:13.779Z,16.30
2019-01-21T18:39:27.814Z,15.10
2019-01-21T18:44:42.332Z,15.47
2019-01-21T18:49:56.508Z,16.13
2019-01-21T18:55:10.219Z,14.83
2019-01-21T19:00:22.307Z,14.43
2019-01-21T19:05:34.885Z,15.47
2019-01-21T19:10:48.561Z,15.23
2019-01-21T19:15:57.178Z,14.97
2019-01-21T19:21:02.818Z,16.23
2019-01-21T19:26:11.898Z,16.67
2019-01-21T19:31:24.583Z,16.57
2019-01-21T19:36:38.415Z,16.63
2019-01-21T19:41:50.148Z,15.00
2019-01-21T19:47:01.832Z,16.97
2019-01-21T19:52:11.065Z,18.27
2019-01-21T19:57:17.141Z,17.27
2019-01-21T20:02:31.624Z,17.90
2019-01-21T20:07:45.092Z,18.57
2019-01-21T20:12:58.599Z,19.10
2019-01-21T20:18:07.569Z,20.40
2019-01-21T20:23:21.260Z,20.63
2019-01-21T20:28:29.716Z,18.50
2019-01-21T20:33:39.816Z,20.43
2019-01-21T20:38:53.514Z,19.07
2019-01-21T20:44:06.405Z,18.93
2019-01-21T20:49:15.737Z,20.40
2019-01-21T20:54:28.464Z,20.37
2019-01-21T20:59:48.463Z,17.50
2019-01-21T21:04:58.406Z,19.63
2019-01-21T21:10:10.908Z,19.57
2019-01-21T21:15:25.060Z,19.03
2019-01-21T21:20:36.946Z,19.97
2019-01-21T21:25:48.844Z,22.13
2019-01-21T21:30:58.531Z,19.57
2019-01-21T21:36:16.689Z,21.77
2019-01-21T21:41:31.486Z,19.93
2019-01-21T21:46:44.168Z,20.83
2019-01-21T21:51:54.990Z,19.40
2019-01-21T21:57:07.600Z,21.50
2019-01-21T22:02:16.039Z,24.00
2019-01-21T22:07:24.248Z,21.43
2019-01-21T22:12:38.569Z,21.30
2019-01-21T22:17:53.005Z,22.57
2019-01-21T22:23:06.564Z,23.27
2019-01-21T22:28:14.666Z,20.97
2019-01-21T22:33:25.415Z,20.50
2019-01-21T22:38:35.729Z,21.40
2019-01-21T22:43:42.777Z,20.40
2019-01-21T22:48:57.714Z,20.90
2019-01-21T22:54:09.228Z,20.53
2019-01-21T22:59:17.998Z,22.97
2019-01-21T23:04:29.690Z,19.57
2019-01-21T23:09:42.386Z,20.40
2019-01-21T23:14:57.842Z,21.13
2019-01-21T23:20:09.584Z,19.50
2019-01-21T23:25:21.226Z,20.80
2019-01-21T23:30:31.119Z,20.13
2019-01-21T23:35:39.765Z,22.03
2019-01-21T23:40:54.466Z,20.83
2019-01-21T23:46:03.846Z,20.83
2019-01-21T23:51:23.056Z,21.40
2019-01-21T23:56:36.742Z,19.53
