createdAt,value
2023-03-04T00:01:00.912Z,0
2023-03-04T00:06:01.078Z,0
2023-03-04T00:11:01.356Z,0
2023-03-04T00:16:01.556Z,0
2023-03-04T00:21:00.798Z,0
2023-03-04T00:26:00.943Z,0
2023-03-04T00:31:00.939Z,0
2023-03-04T00:36:00.423Z,0
2023-03-04T00:41:00.653Z,0
2023-03-04T00:46:00.996Z,0
2023-03-04T00:51:01.314Z,0
2023-03-04T00:56:00.586Z,0
2023-03-04T01:01:00.663Z,0
2023-03-04T01:06:01.090Z,0
2023-03-04T01:11:04.164Z,0
2023-03-04T01:16:00.492Z,0
2023-03-04T01:21:00.680Z,0
2023-03-04T01:26:00.957Z,0
2023-03-04T01:31:03.991Z,0
2023-03-04T01:36:01.217Z,0
2023-03-04T01:41:00.563Z,0
2023-03-04T01:46:00.933Z,0
2023-03-04T01:51:01.285Z,0
2023-03-04T01:56:00.536Z,0
2023-03-04T02:01:00.792Z,0
2023-03-04T02:06:00.378Z,0
2023-03-04T02:11:00.916Z,0
2023-03-04T02:16:01.139Z,0
2023-03-04T02:21:00.571Z,0
2023-03-04T02:26:00.890Z,0
2023-03-04T02:31:01.235Z,0
2023-03-04T02:36:00.402Z,0
2023-03-04T02:41:01.184Z,0
2023-03-04T02:46:00.488Z,0
2023-03-04T02:51:00.773Z,0
2023-03-04T02:56:00.983Z,0
2023-03-04T03:01:00.483Z,0
2023-03-04T03:06:01.250Z,0
2023-03-04T03:11:00.556Z,0
2023-03-04T03:16:00.681Z,0
2023-03-04T03:21:00.924Z,0
2023-03-04T03:26:01.374Z,0
2023-03-04T03:36:01.154Z,0
2023-03-04T03:41:01.253Z,0
2023-03-04T03:46:01.020Z,0
2023-03-04T03:51:01.050Z,0
2023-03-04T03:56:01.065Z,0
2023-03-04T04:01:00.938Z,0
2023-03-04T04:06:00.727Z,0
2023-03-04T04:11:00.558Z,0
2023-03-04T04:16:01.110Z,0
2023-03-04T04:21:00.800Z,0
2023-03-04T04:26:01.019Z,0
2023-03-04T04:31:01.287Z,0
2023-03-04T04:36:01.159Z,0
2023-03-04T04:41:00.900Z,0
2023-03-04T04:46:01.327Z,0
2023-03-04T04:51:00.586Z,0
2023-03-04T04:56:01.372Z,0
2023-03-04T05:01:00.703Z,0
2023-03-04T05:06:01.309Z,0
2023-03-04T05:11:00.767Z,0
2023-03-04T05:16:01.102Z,0
2023-03-04T05:21:01.425Z,0
2023-03-04T05:26:00.697Z,0
2023-03-04T05:31:01.017Z,0
2023-03-04T05:36:01.421Z,0
2023-03-04T05:41:00.888Z,0
2023-03-04T05:46:01.209Z,0
2023-03-04T05:51:01.503Z,0
2023-03-04T05:56:00.747Z,0
2023-03-04T06:01:01.088Z,0
2023-03-04T06:06:01.327Z,0
2023-03-04T06:11:00.956Z,0
2023-03-04T06:16:01.283Z,0
2023-03-04T06:21:00.556Z,0
2023-03-04T06:26:00.730Z,0
2023-03-04T06:31:00.902Z,0
2023-03-04T06:36:01.388Z,0
2023-03-04T06:41:01.123Z,0
2023-03-04T06:46:01.268Z,0
2023-03-04T06:51:00.570Z,0
2023-03-04T06:56:00.741Z,0
2023-03-04T07:01:00.985Z,0
2023-03-04T07:06:01.339Z,0
2023-03-04T07:11:00.594Z,0
2023-03-04T07:16:01.088Z,0
2023-03-04T07:21:01.436Z,0
2023-03-04T07:26:00.594Z,0
2023-03-04T07:31:00.855Z,0
2023-03-04T07:36:00.989Z,0
2023-03-04T07:41:01.165Z,0
2023-03-04T07:46:01.571Z,0
2023-03-04T07:51:00.777Z,0
2023-03-04T07:56:02.958Z,0
2023-03-04T08:01:01.253Z,0
2023-03-04T08:06:01.350Z,0
2023-03-04T08:11:00.634Z,0
2023-03-04T08:16:00.914Z,0
2023-03-04T08:21:01.116Z,0
2023-03-04T08:26:01.411Z,0
2023-03-04T08:31:00.783Z,0
2023-03-04T08:36:00.941Z,0
2023-03-04T08:41:01.463Z,0
2023-03-04T08:46:00.853Z,0
2023-03-04T08:51:01.051Z,0
2023-03-04T08:56:01.460Z,0
2023-03-04T09:01:00.598Z,0
2023-03-04T09:06:01.562Z,0
2023-03-04T09:11:00.871Z,0
2023-03-04T09:16:01.313Z,0
2023-03-04T09:21:00.772Z,0
2023-03-04T09:26:01.376Z,0
2023-03-04T09:31:00.895Z,0
2023-03-04T09:36:01.662Z,0
2023-03-04T09:41:01.282Z,0
2023-03-04T09:46:01.609Z,0
2023-03-04T09:51:01.418Z,0
2023-03-04T09:56:01.220Z,0
2023-03-04T10:01:05.552Z,0
2023-03-04T10:06:00.926Z,0.5
2023-03-04T10:11:01.931Z,0.5
2023-03-04T10:16:01.314Z,0.6
2023-03-04T10:21:00.701Z,0.6
2023-03-04T10:26:00.818Z,0.6
2023-03-04T10:31:01.006Z,0.6
2023-03-04T10:36:01.306Z,0.6
2023-03-04T10:41:01.663Z,0.6
2023-03-04T10:46:01.704Z,0.8
2023-03-04T10:51:01.103Z,0.8
2023-03-04T10:56:01.328Z,0.9
2023-03-04T11:01:01.701Z,0.9
2023-03-04T11:06:00.865Z,1
2023-03-04T11:11:01.113Z,1
2023-03-04T11:16:01.203Z,0.8
2023-03-04T11:21:01.606Z,0.8
2023-03-04T11:26:00.669Z,0.8
2023-03-04T11:31:01.593Z,0.8
2023-03-04T11:36:00.756Z,0.6
2023-03-04T11:41:00.945Z,0.6
2023-03-04T11:46:01.227Z,0.6
2023-03-04T11:51:01.509Z,0.6
2023-03-04T11:56:00.683Z,1
2023-03-04T12:01:00.832Z,1
2023-03-04T12:06:01.013Z,0.9
2023-03-04T12:11:00.842Z,0.9
2023-03-04T12:16:01.326Z,0.6
2023-03-04T12:21:01.568Z,0.6
2023-03-04T12:26:01.658Z,0.8
2023-03-04T12:31:01.514Z,0.8
2023-03-04T12:36:01.912Z,0.6
2023-03-04T12:41:00.989Z,0.6
2023-03-04T12:46:01.402Z,0.9
2023-03-04T12:51:01.777Z,0.9
2023-03-04T12:56:01.193Z,0.6
2023-03-04T13:01:01.497Z,0.6
2023-03-04T13:06:01.169Z,1
2023-03-04T13:11:01.358Z,1
2023-03-04T13:16:01.629Z,1.1
2023-03-04T13:21:00.809Z,1.1
2023-03-04T13:26:01.029Z,0.9
2023-03-04T13:31:01.499Z,0.9
2023-03-04T13:36:02.026Z,0.9
2023-03-04T13:41:01.049Z,0.9
2023-03-04T13:46:01.140Z,0.7
2023-03-04T13:51:01.334Z,0.7
2023-03-04T13:56:01.757Z,0.6
2023-03-04T14:01:01.409Z,0.6
2023-03-04T14:06:01.636Z,0.6
2023-03-04T14:11:01.287Z,0.6
2023-03-04T14:16:01.620Z,0.8
2023-03-04T14:21:00.880Z,0.8
2023-03-04T14:26:01.120Z,0.4
2023-03-04T14:31:01.319Z,0.4
2023-03-04T14:36:01.722Z,0.5
2023-03-04T14:41:01.255Z,0.5
2023-03-04T14:46:01.841Z,0.5
2023-03-04T14:51:01.277Z,0.5
2023-03-04T14:56:01.590Z,0
2023-03-04T15:01:01.373Z,0
2023-03-04T15:06:00.880Z,0
2023-03-04T15:11:01.523Z,0
2023-03-04T15:16:01.177Z,0
2023-03-04T15:21:01.645Z,0
2023-03-04T15:26:01.252Z,0
2023-03-04T15:31:01.814Z,0
2023-03-04T15:36:01.465Z,0
2023-03-04T15:41:01.559Z,0
2023-03-04T15:46:01.632Z,0
2023-03-04T15:51:01.132Z,0
2023-03-04T15:56:00.928Z,0
2023-03-04T16:01:01.663Z,0
2023-03-04T16:06:01.030Z,0
2023-03-04T16:11:01.190Z,0
2023-03-04T16:16:01.571Z,0
2023-03-04T16:21:01.586Z,0
2023-03-04T16:26:01.716Z,0
2023-03-04T16:31:01.883Z,0
2023-03-04T16:36:01.283Z,0
2023-03-04T16:41:01.762Z,0
2023-03-04T16:46:01.848Z,0
2023-03-04T16:51:01.089Z,0
2023-03-04T16:56:01.684Z,0
2023-03-04T17:01:01.132Z,0
2023-03-04T17:06:01.449Z,0
2023-03-04T17:11:01.893Z,0
2023-03-04T17:16:01.855Z,0
2023-03-04T17:21:01.114Z,0
2023-03-04T17:26:01.356Z,0
2023-03-04T17:31:01.272Z,0
2023-03-04T17:36:01.523Z,0
2023-03-04T17:41:00.901Z,0
2023-03-04T17:46:01.116Z,0
2023-03-04T17:51:01.357Z,0
2023-03-04T17:56:01.587Z,0
2023-03-04T18:01:01.492Z,0
2023-03-04T18:06:01.758Z,0
2023-03-04T18:11:01.148Z,0
2023-03-04T18:16:02.572Z,0
2023-03-04T18:21:01.065Z,0
2023-03-04T18:26:01.802Z,0
2023-03-04T18:31:01.561Z,0
2023-03-04T18:36:01.895Z,0
2023-03-04T18:41:01.167Z,0
2023-03-04T18:46:01.589Z,0
2023-03-04T18:51:01.902Z,0
2023-03-04T18:56:01.314Z,0
2023-03-04T19:01:01.068Z,0
2023-03-04T19:06:01.373Z,0
2023-03-04T19:11:01.758Z,0
2023-03-04T19:16:01.298Z,0
2023-03-04T19:21:05.673Z,0
2023-03-04T19:26:01.335Z,0
2023-03-04T19:31:01.791Z,0
2023-03-04T19:36:01.198Z,0
2023-03-04T19:41:01.255Z,0
2023-03-04T19:46:01.815Z,0
2023-03-04T19:51:01.243Z,0
2023-03-04T19:56:01.514Z,0
2023-03-04T20:01:02.078Z,0
2023-03-04T20:06:01.360Z,0
2023-03-04T20:11:01.681Z,0
2023-03-04T20:16:02.180Z,0
2023-03-04T20:21:01.644Z,0
2023-03-04T20:26:01.990Z,0
2023-03-04T20:31:01.415Z,0
2023-03-04T20:36:01.703Z,0
2023-03-04T20:41:01.907Z,0
2023-03-04T20:46:01.289Z,0
2023-03-04T20:51:01.618Z,0
2023-03-04T20:56:01.876Z,0
2023-03-04T21:01:01.252Z,0
2023-03-04T21:06:01.684Z,0
2023-03-04T21:11:01.163Z,0
2023-03-04T21:16:02.001Z,0
2023-03-04T21:21:01.774Z,0
2023-03-04T21:26:01.078Z,0
2023-03-04T21:31:01.700Z,0
2023-03-04T21:36:01.452Z,0
2023-03-04T21:41:01.303Z,0
2023-03-04T21:46:01.789Z,0
2023-03-04T21:51:01.236Z,0
2023-03-04T21:56:01.489Z,0
2023-03-04T22:01:01.672Z,0
2023-03-04T22:06:02.113Z,0
2023-03-04T22:11:01.879Z,0
2023-03-04T22:16:02.300Z,0
2023-03-04T22:21:01.465Z,0
2023-03-04T22:26:01.846Z,0
2023-03-04T22:31:01.316Z,0
2023-03-04T22:36:01.829Z,0
2023-03-04T22:41:02.161Z,0
2023-03-04T22:46:01.596Z,0
2023-03-04T22:51:01.810Z,0
2023-03-04T22:56:02.051Z,0
2023-03-04T23:01:01.604Z,0
2023-03-04T23:06:01.971Z,0
2023-03-04T23:11:01.706Z,0
2023-03-04T23:16:01.958Z,0
2023-03-04T23:21:01.391Z,0
2023-03-04T23:26:01.617Z,0
2023-03-04T23:31:05.931Z,0
2023-03-04T23:36:01.352Z,0
2023-03-04T23:41:01.386Z,0
2023-03-04T23:46:01.751Z,0
2023-03-04T23:56:07.826Z,0
