createdAt,value
2023-04-02T00:01:46.436Z,94326.63
2023-04-02T00:04:23.541Z,94324.88
2023-04-02T00:07:30.044Z,94328.23
2023-04-02T00:09:57.609Z,94327.95
2023-04-02T00:12:24.978Z,94328.02
2023-04-02T00:14:55.132Z,94330.31
2023-04-02T00:17:25.308Z,94329.38
2023-04-02T00:19:59.684Z,94330.17
2023-04-02T00:22:30.932Z,94329.91
2023-04-02T00:25:01.253Z,94330.59
2023-04-02T00:27:30.875Z,94330.84
2023-04-02T00:29:59.242Z,94329.23
2023-04-02T00:32:30.503Z,94330.46
2023-04-02T00:34:59.024Z,94329.65
2023-04-02T00:37:38.191Z,94328.24
2023-04-02T00:40:16.092Z,94328.81
2023-04-02T00:42:44.274Z,94330.06
2023-04-02T00:45:23.434Z,94329.11
2023-04-02T00:47:51.907Z,94330.27
2023-04-02T00:50:29.886Z,94327.20
2023-04-02T00:52:59.456Z,94333.13
2023-04-02T00:55:42.225Z,94332.07
2023-04-02T00:58:29.575Z,94335.14
2023-04-02T01:00:58.482Z,94336.78
2023-04-02T01:03:33.957Z,94340.03
2023-04-02T01:06:12.130Z,94341.75
2023-04-02T01:09:00.385Z,94339.31
2023-04-02T01:11:43.817Z,94340.33
2023-04-02T01:14:19.635Z,94341.63
2023-04-02T01:17:05.731Z,94338.33
2023-04-02T01:19:54.301Z,94342.48
2023-04-02T01:22:34.658Z,94345.72
2023-04-02T01:25:03.975Z,94346.80
2023-04-02T01:28:05.145Z,94350.94
2023-04-02T01:30:36.029Z,94351.96
2023-04-02T01:33:05.004Z,94358.48
2023-04-02T01:35:38.995Z,94357.27
2023-04-02T01:38:22.068Z,94358.02
2023-04-02T01:40:57.658Z,94359.56
2023-04-02T01:43:45.805Z,94360.27
2023-04-02T01:46:31.776Z,94361.14
2023-04-02T01:49:10.702Z,94366.88
2023-04-02T01:51:42.849Z,94366.17
2023-04-02T01:54:12.482Z,94359.12
2023-04-02T01:56:40.940Z,94360.02
2023-04-02T01:59:10.629Z,94362.61
2023-04-02T02:01:48.642Z,94357.44
2023-04-02T02:04:16.641Z,94356.92
2023-04-02T02:06:44.815Z,94359.79
2023-04-02T02:09:22.709Z,94356.31
2023-04-02T02:11:50.988Z,94360.79
2023-04-02T02:14:22.026Z,94364.15
2023-04-02T02:16:52.891Z,94361.33
2023-04-02T02:19:26.859Z,94360.88
2023-04-02T02:22:16.925Z,94362.36
2023-04-02T02:24:44.439Z,94365.34
2023-04-02T02:27:21.116Z,94373.40
2023-04-02T02:30:06.936Z,94372.44
2023-04-02T02:32:46.587Z,94371.70
2023-04-02T02:35:16.781Z,94375.16
2023-04-02T02:37:50.725Z,94377.04
2023-04-02T02:40:27.373Z,94376.55
2023-04-02T02:42:59.741Z,94379.70
2023-04-02T02:45:32.796Z,94383.83
2023-04-02T02:48:02.096Z,94384.12
2023-04-02T02:50:32.154Z,94385.88
2023-04-02T02:53:13.349Z,94388.85
2023-04-02T02:55:40.776Z,94387.37
2023-04-02T02:58:22.883Z,94388.73
2023-04-02T03:01:22.141Z,94388.45
2023-04-02T03:03:54.331Z,94390.84
2023-04-02T03:06:21.897Z,94392.39
2023-04-02T03:08:59.407Z,94393.36
2023-04-02T03:11:40.329Z,94390.62
2023-04-02T03:14:31.825Z,94392.98
2023-04-02T03:17:22.328Z,94393.26
2023-04-02T03:20:26.446Z,94400.77
2023-04-02T03:23:03.369Z,94401.21
2023-04-02T03:25:55.684Z,94402.14
2023-04-02T03:28:28.308Z,94405.88
2023-04-02T03:31:03.116Z,94407.36
2023-04-02T03:33:32.316Z,94409.59
2023-04-02T03:36:23.715Z,94410.30
2023-04-02T03:39:06.065Z,94413.01
2023-04-02T03:42:14.010Z,94417.60
2023-04-02T03:45:05.235Z,94415.79
2023-04-02T03:47:42.139Z,94418.70
2023-04-02T03:50:23.077Z,94421.79
2023-04-02T03:52:51.412Z,94421.23
2023-04-02T03:55:28.332Z,94424.76
2023-04-02T03:58:06.395Z,94426.63
2023-04-02T04:00:59.292Z,94422.34
2023-04-02T04:03:31.957Z,94429.34
2023-04-02T04:06:06.192Z,94430.36
2023-04-02T04:08:58.535Z,94433.33
2023-04-02T04:11:34.302Z,94437.23
2023-04-02T04:14:20.437Z,94438.80
2023-04-02T04:16:53.076Z,94440.00
2023-04-02T04:19:34.373Z,94447.66
2023-04-02T04:22:33.177Z,94449.70
2023-04-02T04:25:29.012Z,94454.17
2023-04-02T04:28:24.785Z,94453.85
2023-04-02T04:31:00.556Z,94452.84
2023-04-02T04:33:39.092Z,94455.66
2023-04-02T04:36:28.032Z,94460.19
2023-04-02T04:39:07.469Z,94461.91
2023-04-02T04:41:38.692Z,94467.36
2023-04-02T04:44:33.516Z,94467.11
2023-04-02T04:47:11.622Z,94467.17
2023-04-02T04:49:44.929Z,94469.20
2023-04-02T04:52:12.275Z,94474.14
2023-04-02T04:54:40.053Z,94474.77
2023-04-02T04:57:37.545Z,94475.81
2023-04-02T05:00:23.503Z,94481.27
2023-04-02T05:03:02.645Z,94485.92
2023-04-02T05:05:35.898Z,94488.65
2023-04-02T05:08:11.268Z,94491.73
2023-04-02T05:11:16.407Z,94487.74
2023-04-02T05:13:56.261Z,94494.94
2023-04-02T05:16:26.631Z,94497.86
2023-04-02T05:19:19.264Z,94502.12
2023-04-02T05:22:25.661Z,94504.42
2023-04-02T05:25:11.130Z,94504.30
2023-04-02T05:27:48.151Z,94500.79
2023-04-02T05:31:14.149Z,94503.89
2023-04-02T05:33:46.074Z,94505.14
2023-04-02T05:36:21.116Z,94509.94
2023-04-02T05:38:52.049Z,94513.27
2023-04-02T05:41:26.514Z,94507.59
2023-04-02T05:44:17.585Z,94511.70
2023-04-02T05:46:53.898Z,94511.02
2023-04-02T05:49:32.176Z,94515.41
2023-04-02T05:52:03.110Z,94516.42
2023-04-02T05:54:37.720Z,94519.51
2023-04-02T05:57:16.674Z,94522.57
2023-04-02T05:59:50.392Z,94525.61
2023-04-02T06:02:24.668Z,94526.73
2023-04-02T06:05:01.583Z,94529.64
2023-04-02T06:07:50.276Z,94527.85
2023-04-02T06:10:29.844Z,94526.98
2023-04-02T06:13:06.035Z,94528.86
2023-04-02T06:15:43.137Z,94530.55
2023-04-02T06:18:25.623Z,94532.85
2023-04-02T06:20:54.311Z,94534.80
2023-04-02T06:23:24.026Z,94532.13
2023-04-02T06:26:16.474Z,94529.38
2023-04-02T06:28:49.464Z,94536.55
2023-04-02T06:31:35.837Z,94533.47
2023-04-02T06:34:11.003Z,94532.37
2023-04-02T06:36:40.223Z,94532.02
2023-04-02T06:39:19.874Z,94533.10
2023-04-02T06:41:55.707Z,94538.58
2023-04-02T06:44:38.544Z,94541.69
2023-04-02T06:47:41.776Z,94546.43
2023-04-02T06:50:24.241Z,94547.96
2023-04-02T06:53:05.929Z,94552.55
2023-04-02T06:55:46.620Z,94550.34
2023-04-02T06:58:17.947Z,94556.30
2023-04-02T07:00:50.123Z,94556.08
2023-04-02T07:03:32.127Z,94562.10
2023-04-02T07:06:04.996Z,94562.12
2023-04-02T07:08:33.247Z,94559.52
2023-04-02T07:11:00.950Z,94564.51
2023-04-02T07:13:28.167Z,94568.83
2023-04-02T07:15:56.208Z,94570.21
2023-04-02T07:18:30.634Z,94567.61
2023-04-02T07:20:59.781Z,94570.81
2023-04-02T07:23:26.858Z,94575.66
2023-04-02T07:25:56.368Z,94576.08
2023-04-02T07:28:23.309Z,94575.99
2023-04-02T07:30:51.530Z,94580.77
2023-04-02T07:33:21.638Z,94583.12
2023-04-02T07:35:49.953Z,94586.16
2023-04-02T07:38:16.926Z,94588.98
2023-04-02T07:40:44.274Z,94589.77
2023-04-02T07:43:11.288Z,94592.98
2023-04-02T07:45:38.325Z,94599.66
2023-04-02T07:48:07.034Z,94606.48
2023-04-02T07:50:34.116Z,94601.55
2023-04-02T07:53:01.076Z,94600.70
2023-04-02T07:55:27.896Z,94602.67
2023-04-02T07:57:57.754Z,94601.59
2023-04-02T08:00:26.560Z,94605.09
2023-04-02T08:02:53.279Z,94608.70
2023-04-02T08:05:20.357Z,94608.85
2023-04-02T08:07:55.058Z,94608.97
2023-04-02T08:10:23.507Z,94600.59
2023-04-02T08:12:50.859Z,94597.93
2023-04-02T08:15:18.238Z,94598.03
2023-04-02T08:17:45.826Z,94602.30
2023-04-02T08:20:22.223Z,94599.58
2023-04-02T08:22:50.023Z,94598.71
2023-04-02T08:25:17.281Z,94597.00
2023-04-02T08:27:47.648Z,94601.33
2023-04-02T08:30:16.629Z,94601.02
2023-04-02T08:32:43.417Z,94605.95
2023-04-02T08:35:12.651Z,94606.91
2023-04-02T08:37:40.846Z,94612.58
2023-04-02T08:40:19.607Z,94608.56
2023-04-02T08:43:28.146Z,94613.57
2023-04-02T08:46:13.759Z,94611.45
2023-04-02T08:48:43.800Z,94616.94
2023-04-02T08:51:30.236Z,94614.14
2023-04-02T08:54:08.316Z,94613.70
2023-04-02T08:56:48.894Z,94615.27
2023-04-02T08:59:30.020Z,94616.73
2023-04-02T09:02:15.505Z,94619.23
2023-04-02T09:04:42.822Z,94621.00
2023-04-02T09:07:16.066Z,94624.85
2023-04-02T09:09:48.120Z,94629.13
2023-04-02T09:12:27.301Z,94634.07
2023-04-02T09:14:53.958Z,94636.59
2023-04-02T09:17:23.575Z,94638.33
2023-04-02T09:20:12.178Z,94638.31
2023-04-02T09:22:39.722Z,94637.95
2023-04-02T09:25:13.591Z,94643.36
2023-04-02T09:27:40.269Z,94641.08
2023-04-02T09:30:43.059Z,94641.08
2023-04-02T09:33:10.443Z,94644.71
2023-04-02T09:35:55.138Z,94647.02
2023-04-02T09:38:23.768Z,94650.75
2023-04-02T09:40:53.786Z,94650.55
2023-04-02T09:43:24.173Z,94652.35
2023-04-02T09:46:17.005Z,94652.89
2023-04-02T09:48:52.837Z,94661.38
2023-04-02T09:51:25.869Z,94656.85
2023-04-02T09:54:01.989Z,94657.64
2023-04-02T09:56:35.352Z,94658.17
2023-04-02T09:59:02.504Z,94658.61
2023-04-02T10:01:36.173Z,94660.56
2023-04-02T10:04:05.419Z,94661.70
2023-04-02T10:06:34.202Z,94660.52
2023-04-02T10:09:29.225Z,94663.14
2023-04-02T10:11:58.932Z,94667.24
2023-04-02T10:14:32.455Z,94666.48
2023-04-02T10:17:06.060Z,94668.95
2023-04-02T10:19:37.727Z,94671.52
2023-04-02T10:22:17.337Z,94671.02
2023-04-02T10:24:44.148Z,94672.31
2023-04-02T10:27:29.133Z,94667.98
2023-04-02T10:30:08.818Z,94666.52
2023-04-02T10:32:44.283Z,94669.67
2023-04-02T10:35:17.353Z,94666.47
2023-04-02T10:37:59.339Z,94668.11
2023-04-02T10:40:42.091Z,94663.57
2023-04-02T10:43:35.978Z,94663.89
2023-04-02T10:46:12.704Z,94670.37
2023-04-02T10:49:12.353Z,94669.83
2023-04-02T10:51:58.050Z,94668.50
2023-04-02T10:54:53.430Z,94674.58
2023-04-02T10:57:41.390Z,94673.84
2023-04-02T11:00:11.967Z,94679.35
2023-04-02T11:03:05.417Z,94681.38
2023-04-02T11:05:43.899Z,94678.70
2023-04-02T11:08:25.577Z,94681.38
2023-04-02T11:10:58.357Z,94681.33
2023-04-02T11:13:42.816Z,94689.05
2023-04-02T11:16:15.013Z,94687.25
2023-04-02T11:18:42.660Z,94686.34
2023-04-02T11:21:54.926Z,94684.66
2023-04-02T11:24:33.755Z,94686.41
2023-04-02T11:27:10.377Z,94688.86
2023-04-02T11:29:37.149Z,94688.77
2023-04-02T11:32:26.688Z,94693.13
2023-04-02T11:35:05.223Z,94693.35
2023-04-02T11:37:42.592Z,94690.85
2023-04-02T11:40:15.386Z,94694.73
2023-04-02T11:42:43.666Z,94696.19
2023-04-02T11:45:51.963Z,94702.33
2023-04-02T11:48:19.362Z,94700.08
2023-04-02T11:50:46.888Z,94699.60
2023-04-02T11:53:21.122Z,94705.92
2023-04-02T11:56:17.489Z,94700.27
2023-04-02T11:59:18.878Z,94702.67
2023-04-02T12:02:04.641Z,94700.75
2023-04-02T12:04:53.775Z,94698.52
2023-04-02T12:07:51.825Z,94700.69
2023-04-02T12:10:27.275Z,94701.02
2023-04-02T12:12:56.531Z,94699.77
2023-04-02T12:15:46.056Z,94700.19
2023-04-02T12:18:12.835Z,94699.50
2023-04-02T12:20:40.058Z,94695.51
2023-04-02T12:23:18.255Z,94694.38
2023-04-02T12:26:01.189Z,94697.23
2023-04-02T12:28:29.530Z,94694.38
2023-04-02T12:31:08.491Z,94690.75
2023-04-02T12:33:40.688Z,94689.41
2023-04-02T12:36:26.545Z,94692.29
2023-04-02T12:38:56.374Z,94693.63
2023-04-02T12:41:23.876Z,94693.52
2023-04-02T12:44:16.370Z,94692.86
2023-04-02T12:46:45.259Z,94691.65
2023-04-02T12:49:35.069Z,94689.31
2023-04-02T12:52:17.355Z,94690.06
2023-04-02T12:54:47.855Z,94691.94
2023-04-02T12:57:31.683Z,94688.37
2023-04-02T13:00:00.870Z,94683.06
2023-04-02T13:02:31.272Z,94686.45
2023-04-02T13:05:00.943Z,94691.06
2023-04-02T13:07:33.102Z,94693.38
2023-04-02T13:10:04.620Z,94694.86
2023-04-02T13:12:34.447Z,94691.40
2023-04-02T13:15:05.203Z,94691.51
2023-04-02T13:18:02.949Z,94692.77
2023-04-02T13:20:34.452Z,94693.35
2023-04-02T13:23:26.822Z,94692.80
2023-04-02T13:25:54.427Z,94692.31
2023-04-02T13:28:21.648Z,94698.83
2023-04-02T13:30:48.994Z,94694.98
2023-04-02T13:33:16.881Z,94694.65
2023-04-02T13:35:44.167Z,94692.42
2023-04-02T13:38:11.255Z,94694.00
2023-04-02T13:40:38.684Z,94693.84
2023-04-02T13:43:06.780Z,94691.61
2023-04-02T13:45:37.092Z,94685.56
2023-04-02T13:48:05.668Z,94686.44
2023-04-02T13:50:34.584Z,94684.63
2023-04-02T13:53:10.399Z,94686.10
2023-04-02T13:55:41.910Z,94685.45
2023-04-02T13:58:10.818Z,94684.13
2023-04-02T14:00:37.879Z,94688.70
2023-04-02T14:03:16.074Z,94685.76
2023-04-02T14:06:02.961Z,94690.77
2023-04-02T14:08:43.169Z,94689.55
2023-04-02T14:11:23.010Z,94693.09
2023-04-02T14:14:22.633Z,94688.61
2023-04-02T14:17:05.966Z,94688.93
2023-04-02T14:19:41.707Z,94692.35
2023-04-02T14:22:17.450Z,94696.48
2023-04-02T14:25:02.596Z,94694.33
2023-04-02T14:27:32.078Z,94694.80
2023-04-02T14:30:25.984Z,94693.88
2023-04-02T14:33:09.158Z,94692.96
2023-04-02T14:35:38.145Z,94691.98
2023-04-02T14:38:33.051Z,94691.88
2023-04-02T14:41:08.671Z,94694.91
2023-04-02T14:43:58.712Z,94690.27
2023-04-02T14:46:27.516Z,94690.50
2023-04-02T14:49:28.339Z,94691.23
2023-04-02T14:52:04.379Z,94688.14
2023-04-02T14:54:58.608Z,94686.17
2023-04-02T14:57:30.209Z,94687.30
2023-04-02T15:00:02.879Z,94685.38
2023-04-02T15:02:38.980Z,94685.70
2023-04-02T15:05:27.678Z,94684.22
2023-04-02T15:08:00.662Z,94679.36
2023-04-02T15:10:35.432Z,94682.58
2023-04-02T15:13:10.987Z,94684.30
2023-04-02T15:15:56.145Z,94686.16
2023-04-02T15:18:24.864Z,94688.63
2023-04-02T15:21:04.348Z,94683.34
2023-04-02T15:23:42.155Z,94683.93
2023-04-02T15:26:22.280Z,94685.91
2023-04-02T15:29:22.238Z,94688.90
2023-04-02T15:32:04.021Z,94691.10
2023-04-02T15:34:44.486Z,94695.30
2023-04-02T15:37:23.221Z,94697.95
2023-04-02T15:40:24.459Z,94702.34
2023-04-02T15:43:06.263Z,94698.27
2023-04-02T15:46:00.648Z,94711.58
2023-04-02T15:48:42.764Z,94719.89
2023-04-02T15:51:49.865Z,94724.38
2023-04-02T15:54:29.402Z,94732.80
2023-04-02T15:57:06.797Z,94736.38
2023-04-02T15:59:43.703Z,94740.89
2023-04-02T16:02:39.568Z,94742.18
2023-04-02T16:05:30.899Z,94749.96
2023-04-02T16:08:08.721Z,94754.90
2023-04-02T16:10:42.591Z,94761.61
2023-04-02T16:13:28.925Z,94763.00
2023-04-02T16:16:02.144Z,94763.61
2023-04-02T16:18:51.480Z,94767.81
2023-04-02T16:21:24.695Z,94766.20
2023-04-02T16:23:51.624Z,94768.73
2023-04-02T16:26:26.501Z,94766.84
2023-04-02T16:29:08.279Z,94763.54
2023-04-02T16:31:54.136Z,94766.61
2023-04-02T16:34:52.112Z,94767.33
2023-04-02T16:37:48.059Z,94772.36
2023-04-02T16:40:38.847Z,94773.77
2023-04-02T16:43:35.313Z,94775.92
2023-04-02T16:46:28.211Z,94779.66
2023-04-02T16:49:29.109Z,94779.52
2023-04-02T16:52:37.002Z,94785.46
2023-04-02T16:55:26.880Z,94788.41
2023-04-02T16:58:12.159Z,94791.92
2023-04-02T17:00:39.003Z,94798.09
2023-04-02T17:03:27.509Z,94800.40
2023-04-02T17:06:31.311Z,94799.72
2023-04-02T17:09:22.827Z,94801.59
2023-04-02T17:11:58.253Z,94803.46
2023-04-02T17:14:34.346Z,94807.77
2023-04-02T17:17:03.284Z,94807.65
2023-04-02T17:19:32.078Z,94809.11
2023-04-02T17:22:01.879Z,94812.38
2023-04-02T17:25:00.375Z,94812.23
2023-04-02T17:27:29.698Z,94814.77
2023-04-02T17:30:18.708Z,94813.45
2023-04-02T17:32:45.483Z,94816.27
2023-04-02T17:35:34.207Z,94816.78
2023-04-02T17:38:38.726Z,94826.18
2023-04-02T17:41:05.822Z,94829.69
2023-04-02T17:43:49.277Z,94831.70
2023-04-02T17:46:37.092Z,94832.33
2023-04-02T17:49:31.691Z,94838.07
2023-04-02T17:52:15.974Z,94838.08
2023-04-02T17:54:47.201Z,94840.48
2023-04-02T17:57:26.150Z,94841.21
2023-04-02T18:00:10.252Z,94846.48
2023-04-02T18:03:09.354Z,94848.78
2023-04-02T18:05:44.867Z,94854.48
2023-04-02T18:08:15.346Z,94851.66
2023-04-02T18:11:14.082Z,94855.58
2023-04-02T18:13:55.318Z,94859.50
2023-04-02T18:16:43.726Z,94861.17
2023-04-02T18:19:16.780Z,94861.55
2023-04-02T18:21:53.792Z,94863.92
2023-04-02T18:24:58.622Z,94866.74
2023-04-02T18:27:40.544Z,94871.03
2023-04-02T18:30:19.367Z,94872.27
2023-04-02T18:32:46.243Z,94876.51
2023-04-02T18:35:33.282Z,94879.65
2023-04-02T18:38:10.899Z,94880.51
2023-04-02T18:40:49.593Z,94883.79
2023-04-02T18:43:56.382Z,94885.45
2023-04-02T18:46:50.162Z,94885.41
2023-04-02T18:49:25.726Z,94888.07
2023-04-02T18:51:58.147Z,94889.11
2023-04-02T18:54:32.360Z,94889.83
2023-04-02T18:57:02.309Z,94890.17
2023-04-02T18:59:58.843Z,94890.60
2023-04-02T19:02:40.643Z,94886.81
2023-04-02T19:05:23.116Z,94887.55
2023-04-02T19:07:58.809Z,94891.38
2023-04-02T19:10:37.732Z,94890.95
2023-04-02T19:13:16.868Z,94893.02
2023-04-02T19:16:10.067Z,94897.26
2023-04-02T19:19:02.008Z,94899.52
2023-04-02T19:21:47.189Z,94900.62
2023-04-02T19:24:51.039Z,94902.05
2023-04-02T19:27:33.499Z,94900.81
2023-04-02T19:30:18.943Z,94899.36
2023-04-02T19:32:48.727Z,94898.97
2023-04-02T19:35:27.885Z,94898.50
2023-04-02T19:38:20.370Z,94899.05
2023-04-02T19:41:11.221Z,94897.79
2023-04-02T19:43:38.287Z,94895.75
2023-04-02T19:46:05.548Z,94897.73
2023-04-02T19:49:07.609Z,94900.35
2023-04-02T19:51:34.506Z,94900.23
2023-04-02T19:54:01.708Z,94893.45
2023-04-02T19:56:28.756Z,94891.67
2023-04-02T19:58:56.764Z,94893.84
2023-04-02T20:01:25.343Z,94894.86
2023-04-02T20:03:52.414Z,94893.49
2023-04-02T20:06:19.468Z,94897.63
2023-04-02T20:08:46.264Z,94900.67
2023-04-02T20:11:13.945Z,94901.27
2023-04-02T20:13:40.883Z,94907.89
2023-04-02T20:16:08.058Z,94910.80
2023-04-02T20:18:37.036Z,94916.52
2023-04-02T20:21:07.868Z,94918.95
2023-04-02T20:23:35.928Z,94919.94
2023-04-02T20:26:04.390Z,94920.06
2023-04-02T20:28:31.769Z,94922.14
2023-04-02T20:31:09.224Z,94922.60
2023-04-02T20:33:36.699Z,94924.27
2023-04-02T20:36:06.674Z,94924.20
2023-04-02T20:38:34.539Z,94926.44
2023-04-02T20:41:03.125Z,94927.98
2023-04-02T20:43:30.278Z,94928.55
2023-04-02T20:46:00.300Z,94929.73
2023-04-02T20:48:32.157Z,94927.59
2023-04-02T20:51:01.355Z,94927.02
2023-04-02T20:53:29.710Z,94932.23
2023-04-02T20:56:07.721Z,94930.89
2023-04-02T20:58:35.806Z,94927.55
2023-04-02T21:01:26.528Z,94927.23
2023-04-02T21:03:56.207Z,94931.71
2023-04-02T21:06:25.102Z,94934.65
2023-04-02T21:08:52.544Z,94933.55
2023-04-02T21:11:21.934Z,94934.09
2023-04-02T21:13:49.863Z,94934.52
2023-04-02T21:16:20.192Z,94936.58
2023-04-02T21:18:49.916Z,94937.78
2023-04-02T21:21:18.354Z,94942.65
2023-04-02T21:23:45.734Z,94943.64
2023-04-02T21:26:15.755Z,94943.38
2023-04-02T21:28:44.284Z,94951.29
2023-04-02T21:31:20.130Z,94954.05
2023-04-02T21:33:50.155Z,94957.43
2023-04-02T21:36:22.771Z,94963.19
2023-04-02T21:38:55.464Z,94965.36
2023-04-02T21:41:34.373Z,94965.91
2023-04-02T21:44:02.746Z,94967.91
2023-04-02T21:46:31.453Z,94965.61
2023-04-02T21:48:59.407Z,94966.42
2023-04-02T21:51:33.280Z,94966.91
2023-04-02T21:54:01.386Z,94966.02
2023-04-02T21:56:31.213Z,94968.61
2023-04-02T21:58:58.704Z,94972.35
2023-04-02T22:01:28.115Z,94970.64
2023-04-02T22:04:00.808Z,94973.54
2023-04-02T22:06:29.904Z,94973.83
2023-04-02T22:09:03.550Z,94971.98
2023-04-02T22:11:31.769Z,94971.23
2023-04-02T22:13:59.295Z,94968.45
2023-04-02T22:16:29.499Z,94975.14
2023-04-02T22:18:59.019Z,94975.39
2023-04-02T22:21:26.810Z,94979.54
2023-04-02T22:23:53.674Z,94980.65
2023-04-02T22:26:22.746Z,94983.20
2023-04-02T22:28:51.867Z,94982.23
2023-04-02T22:31:21.825Z,94983.66
2023-04-02T22:33:50.086Z,94982.46
2023-04-02T22:36:18.709Z,94980.86
2023-04-02T22:38:45.764Z,94984.88
2023-04-02T22:41:12.502Z,94984.91
2023-04-02T22:43:40.989Z,94991.89
2023-04-02T22:46:09.274Z,94997.13
2023-04-02T22:48:36.173Z,95002.52
2023-04-02T22:51:03.149Z,95001.54
2023-04-02T22:53:30.071Z,95003.07
2023-04-02T22:56:06.734Z,95006.27
2023-04-02T22:58:34.745Z,95006.73
2023-04-02T23:01:15.301Z,95008.52
2023-04-02T23:03:42.694Z,95004.41
2023-04-02T23:06:13.199Z,95004.65
2023-04-02T23:08:40.551Z,95007.23
2023-04-02T23:11:13.497Z,95010.54
2023-04-02T23:13:41.418Z,95010.68
2023-04-02T23:16:11.965Z,95010.05
2023-04-02T23:18:39.948Z,95006.91
2023-04-02T23:21:07.687Z,95009.98
2023-04-02T23:23:35.323Z,95007.38
2023-04-02T23:26:11.575Z,95009.91
2023-04-02T23:28:39.929Z,95010.08
2023-04-02T23:31:10.669Z,95009.82
2023-04-02T23:33:37.600Z,95007.65
2023-04-02T23:36:09.391Z,95009.71
2023-04-02T23:38:36.492Z,95010.64
2023-04-02T23:41:03.266Z,95006.94
2023-04-02T23:43:30.381Z,95008.18
2023-04-02T23:45:57.255Z,95008.28
2023-04-02T23:48:24.065Z,95018.39
2023-04-02T23:50:50.913Z,95014.67
2023-04-02T23:53:18.268Z,95010.70
2023-04-02T23:55:45.416Z,95015.48
2023-04-02T23:58:12.423Z,95018.33
