createdAt,value
2018-04-02T00:00:11.734Z,47.18
2018-04-02T00:01:10.476Z,47.94
2018-04-02T00:03:17.158Z,47.94
2018-04-02T00:05:36.104Z,46.99
2018-04-02T00:06:35.862Z,47.18
2018-04-02T00:10:19.300Z,48.41
2018-04-02T00:11:19.519Z,48.20
2018-04-02T00:13:26.048Z,48.30
2018-04-02T00:14:25.121Z,48.20
2018-04-02T00:16:31.048Z,47.34
2018-04-02T00:19:39.124Z,47.16
2018-04-02T00:28:46.632Z,46.90
2018-04-02T00:31:46.038Z,47.25
2018-04-02T00:33:55.545Z,46.30
2018-04-02T00:34:55.506Z,46.02
2018-04-02T00:35:55.044Z,45.36
2018-04-02T00:36:55.539Z,44.69
2018-04-02T00:37:56.333Z,43.93
2018-04-02T00:38:55.102Z,43.27
2018-04-02T00:39:54.923Z,43.08
2018-04-02T00:40:55.518Z,44.02
2018-04-02T00:41:55.063Z,43.27
2018-04-02T00:49:38.124Z,42.89
2018-04-02T00:50:38.121Z,42.70
2018-04-02T00:52:45.980Z,42.70
2018-04-02T00:53:46.706Z,43.08
2018-04-02T00:55:52.748Z,42.60
2018-04-02T00:56:49.071Z,43.17
2018-04-02T01:00:43.323Z,42.60
2018-04-02T01:01:42.103Z,42.70
2018-04-02T01:05:27.729Z,41.85
2018-04-02T01:06:28.280Z,40.89
2018-04-02T01:10:05.620Z,40.04
2018-04-02T01:11:05.400Z,40.42
2018-04-02T01:12:06.430Z,40.89
2018-04-02T01:13:06.451Z,40.89
2018-04-02T01:14:06.257Z,40.70
2018-04-02T01:15:07.000Z,41.27
2018-04-02T01:16:06.309Z,41.37
2018-04-02T01:17:06.159Z,40.89
2018-04-02T01:18:06.448Z,40.99
2018-04-02T01:19:05.271Z,41.18
2018-04-02T01:20:08.387Z,41.56
2018-04-02T01:23:04.901Z,41.46
2018-04-02T01:25:43.762Z,41.63
2018-04-02T01:26:44.811Z,41.63
2018-04-02T01:30:28.374Z,41.35
2018-04-02T01:32:50.423Z,41.44
2018-04-02T01:35:15.936Z,41.25
2018-04-02T01:36:01.801Z,41.35
2018-04-02T01:38:03.528Z,40.88
2018-04-02T01:39:04.197Z,41.25
2018-04-02T01:43:02.614Z,41.63
2018-04-02T01:45:27.240Z,42.20
2018-04-02T01:46:23.663Z,41.82
2018-04-02T01:48:29.453Z,41.16
2018-04-02T01:49:28.890Z,41.35
2018-04-02T01:53:16.654Z,41.44
2018-04-02T01:57:52.137Z,41.54
2018-04-02T01:58:49.485Z,41.35
2018-04-02T01:59:50.019Z,41.54
2018-04-02T02:00:49.464Z,41.54
2018-04-02T02:01:47.690Z,41.54
2018-04-02T02:02:49.329Z,41.63
2018-04-02T02:03:50.674Z,41.44
2018-04-02T02:04:48.498Z,41.06
2018-04-02T02:05:47.896Z,41.73
2018-04-02T02:06:49.481Z,41.63
2018-04-02T02:07:49.038Z,41.92
2018-04-02T02:08:47.375Z,41.92
2018-04-02T02:09:47.880Z,41.25
2018-04-02T02:10:49.372Z,41.54
2018-04-02T02:15:20.853Z,41.73
2018-04-02T02:18:03.044Z,41.73
2018-04-02T02:19:00.347Z,41.73
2018-04-02T02:20:01.687Z,41.63
2018-04-02T02:25:45.094Z,42.30
2018-04-02T02:31:33.885Z,42.11
2018-04-02T02:32:33.819Z,42.20
2018-04-02T02:34:39.589Z,41.82
2018-04-02T02:35:39.571Z,41.92
2018-04-02T02:37:39.401Z,41.82
2018-04-02T02:38:36.610Z,41.44
2018-04-02T02:40:46.695Z,41.92
2018-04-02T02:41:46.980Z,41.63
2018-04-02T02:43:51.563Z,41.44
2018-04-02T02:44:50.996Z,41.63
2018-04-02T02:45:50.724Z,41.44
2018-04-02T02:46:51.339Z,41.25
2018-04-02T02:47:51.496Z,41.35
2018-04-02T02:48:50.954Z,41.25
2018-04-02T02:49:51.215Z,40.59
2018-04-02T02:50:50.224Z,40.78
2018-04-02T02:51:50.727Z,41.06
2018-04-02T02:52:51.380Z,40.88
2018-04-02T02:53:53.995Z,40.88
2018-04-02T02:56:46.028Z,41.35
2018-04-02T03:02:40.675Z,42.11
2018-04-02T03:06:37.690Z,41.73
2018-04-02T03:07:37.807Z,42.39
2018-04-02T03:08:37.293Z,42.01
2018-04-02T03:09:37.481Z,41.82
2018-04-02T03:10:37.344Z,41.63
2018-04-02T03:11:36.898Z,41.73
2018-04-02T03:12:36.688Z,41.54
2018-04-02T03:13:37.143Z,41.63
2018-04-02T03:14:36.622Z,41.06
2018-04-02T03:15:39.482Z,41.06
2018-04-02T03:16:38.157Z,41.25
2018-04-02T03:19:16.844Z,41.63
2018-04-02T03:22:31.029Z,41.16
2018-04-02T03:23:30.654Z,41.35
2018-04-02T03:25:36.312Z,41.06
2018-04-02T03:27:59.895Z,41.63
2018-04-02T03:28:58.351Z,41.73
2018-04-02T03:37:38.040Z,42.32
2018-04-02T03:38:37.805Z,43.17
2018-04-02T03:42:22.398Z,43.17
2018-04-02T03:43:22.615Z,43.17
2018-04-02T03:44:22.611Z,43.08
2018-04-02T03:45:23.917Z,42.89
2018-04-02T03:46:23.040Z,43.55
2018-04-02T03:47:23.412Z,42.60
2018-04-02T03:48:23.536Z,42.89
2018-04-02T03:49:22.548Z,43.08
2018-04-02T03:50:22.445Z,42.22
2018-04-02T03:51:27.944Z,42.70
2018-04-02T03:55:37.261Z,42.51
2018-04-02T03:58:16.307Z,42.22
2018-04-02T03:58:58.104Z,42.60
2018-04-02T04:02:36.997Z,41.56
2018-04-02T04:03:33.717Z,41.94
2018-04-02T04:05:37.640Z,41.75
2018-04-02T04:06:36.816Z,42.41
2018-04-02T04:08:42.903Z,42.79
2018-04-02T04:09:43.934Z,43.08
2018-04-02T04:10:43.336Z,42.89
2018-04-02T04:11:42.776Z,43.27
2018-04-02T04:12:43.437Z,43.08
2018-04-02T04:13:43.155Z,42.98
2018-04-02T04:14:42.810Z,42.70
2018-04-02T04:15:42.849Z,42.77
2018-04-02T04:16:42.247Z,42.22
2018-04-02T04:17:42.507Z,41.66
2018-04-02T04:18:42.955Z,42.13
2018-04-02T04:19:44.676Z,42.70
2018-04-02T04:20:47.386Z,42.60
2018-04-02T04:21:48.834Z,42.41
2018-04-02T04:22:45.269Z,42.60
2018-04-02T04:25:23.669Z,42.13
2018-04-02T04:37:50.634Z,42.49
2018-04-02T04:40:22.995Z,42.30
2018-04-02T04:41:00.431Z,42.77
2018-04-02T04:43:07.427Z,42.86
2018-04-02T04:44:06.418Z,42.77
2018-04-02T04:46:16.406Z,42.49
2018-04-02T04:48:56.444Z,41.54
2018-04-02T04:49:47.125Z,41.73
2018-04-02T04:55:05.752Z,43.05
2018-04-02T04:56:06.672Z,43.15
2018-04-02T04:58:11.399Z,42.68
2018-04-02T04:59:10.878Z,42.68
2018-04-02T05:00:13.721Z,42.58
2018-04-02T05:01:11.621Z,43.05
2018-04-02T05:02:11.630Z,43.15
2018-04-02T05:03:12.513Z,43.53
2018-04-02T05:04:11.663Z,43.24
2018-04-02T05:05:10.652Z,43.43
2018-04-02T05:06:11.166Z,43.34
2018-04-02T05:07:14.016Z,44.10
2018-04-02T05:08:15.602Z,43.34
2018-04-02T05:09:12.639Z,43.62
2018-04-02T05:10:10.324Z,43.36
2018-04-02T05:11:10.205Z,43.05
2018-04-02T05:12:10.071Z,43.15
2018-04-02T05:13:10.229Z,43.43
2018-04-02T05:14:10.097Z,43.34
2018-04-02T05:15:10.076Z,43.62
2018-04-02T05:16:09.935Z,43.72
2018-04-02T05:17:09.996Z,43.24
2018-04-02T05:18:11.393Z,43.34
2018-04-02T05:19:09.973Z,43.53
2018-04-02T05:20:09.805Z,43.43
2018-04-02T05:21:09.737Z,43.62
2018-04-02T05:22:09.878Z,43.74
2018-04-02T05:23:09.876Z,44.02
2018-04-02T05:24:11.363Z,43.93
2018-04-02T05:25:09.748Z,43.72
2018-04-02T05:26:09.692Z,43.91
2018-04-02T05:27:11.469Z,44.12
2018-04-02T05:28:09.787Z,44.69
2018-04-02T05:29:09.599Z,44.88
2018-04-02T05:30:09.627Z,44.60
2018-04-02T05:31:09.531Z,44.69
2018-04-02T05:32:09.442Z,44.79
2018-04-02T05:33:09.327Z,44.79
2018-04-02T05:34:09.274Z,44.98
2018-04-02T05:35:09.266Z,45.36
2018-04-02T05:36:09.449Z,45.64
2018-04-02T05:37:09.400Z,45.73
2018-04-02T05:38:09.244Z,45.83
2018-04-02T05:39:09.297Z,47.44
2018-04-02T05:40:09.234Z,46.49
2018-04-02T05:41:09.056Z,47.06
2018-04-02T05:42:09.198Z,46.88
2018-04-02T05:43:09.081Z,47.82
2018-04-02T05:44:09.125Z,48.49
2018-04-02T05:45:11.991Z,49.34
2018-04-02T05:46:09.081Z,50.48
2018-04-02T05:47:08.931Z,49.37
2018-04-02T05:48:09.168Z,49.74
2018-04-02T05:49:08.918Z,51.07
2018-04-02T05:50:08.856Z,51.26
2018-04-02T05:51:08.834Z,51.74
2018-04-02T05:52:08.879Z,51.74
2018-04-02T05:53:08.646Z,51.93
2018-04-02T05:54:08.782Z,51.55
2018-04-02T05:55:08.764Z,51.83
2018-04-02T05:56:08.624Z,51.83
2018-04-02T05:57:08.557Z,53.45
2018-04-02T05:58:08.786Z,53.64
2018-04-02T05:59:08.582Z,53.73
2018-04-02T06:00:08.479Z,53.54
2018-04-02T06:01:08.504Z,54.58
2018-04-02T06:02:08.511Z,54.30
2018-04-02T06:03:08.519Z,55.73
2018-04-02T06:04:08.489Z,56.01
2018-04-02T06:05:08.531Z,56.01
2018-04-02T06:06:08.205Z,55.63
2018-04-02T06:07:08.340Z,55.91
2018-04-02T06:08:08.324Z,56.68
2018-04-02T06:09:08.188Z,58.03
2018-04-02T06:10:08.338Z,58.20
2018-04-02T06:11:08.200Z,55.73
2018-04-02T06:12:08.191Z,57.09
2018-04-02T06:13:07.994Z,56.51
2018-04-02T06:14:08.054Z,57.37
2018-04-02T06:15:08.138Z,57.65
2018-04-02T06:16:08.114Z,58.13
2018-04-02T06:17:07.920Z,58.22
2018-04-02T06:18:08.083Z,58.22
2018-04-02T06:19:07.962Z,59.65
2018-04-02T06:20:07.901Z,59.27
2018-04-02T06:21:07.772Z,59.17
2018-04-02T06:22:07.817Z,57.56
2018-04-02T06:23:07.798Z,59.65
2018-04-02T06:24:07.824Z,58.98
2018-04-02T06:25:07.694Z,59.27
2018-04-02T06:26:07.727Z,60.31
2018-04-02T06:27:07.814Z,60.41
2018-04-02T06:28:07.673Z,61.07
2018-04-02T06:29:07.631Z,60.60
2018-04-02T06:30:07.576Z,60.50
2018-04-02T06:31:07.543Z,61.39
2018-04-02T06:32:07.487Z,61.55
2018-04-02T06:33:07.523Z,62.88
2018-04-02T06:34:10.452Z,64.90
2018-04-02T06:35:07.326Z,64.43
2018-04-02T06:36:07.318Z,65.09
2018-04-02T06:37:07.483Z,65.67
2018-04-02T06:38:07.313Z,64.53
2018-04-02T06:39:07.404Z,63.86
2018-04-02T06:40:07.573Z,64.43
2018-04-02T06:41:07.427Z,65.09
2018-04-02T06:42:07.339Z,65.00
2018-04-02T06:43:07.041Z,64.53
2018-04-02T06:44:07.048Z,64.62
2018-04-02T06:45:07.290Z,64.81
2018-04-02T06:46:07.280Z,66.14
2018-04-02T06:47:07.049Z,67.57
2018-04-02T06:48:07.178Z,67.94
2018-04-02T06:49:06.901Z,66.14
2018-04-02T06:50:07.073Z,68.61
2018-04-02T06:51:06.937Z,66.90
2018-04-02T06:52:06.919Z,67.38
2018-04-02T06:53:07.009Z,66.33
2018-04-02T06:54:06.957Z,67.57
2018-04-02T06:55:06.763Z,68.23
2018-04-02T06:56:06.845Z,69.46
2018-04-02T06:57:06.655Z,69.85
2018-04-02T06:58:07.106Z,69.18
2018-04-02T06:59:06.686Z,68.99
2018-04-02T07:00:06.678Z,68.61
2018-04-02T07:01:06.776Z,68.71
2018-04-02T07:02:06.615Z,67.57
2018-04-02T07:03:06.550Z,67.28
2018-04-02T07:04:08.338Z,67.47
2018-04-02T07:05:06.555Z,67.76
2018-04-02T07:06:06.572Z,68.13
2018-04-02T07:07:06.597Z,68.23
2018-04-02T07:08:06.452Z,69.18
2018-04-02T07:09:06.370Z,69.37
2018-04-02T07:10:06.377Z,69.88
2018-04-02T07:11:06.392Z,70.26
2018-04-02T07:12:06.284Z,69.60
2018-04-02T07:13:06.223Z,70.07
2018-04-02T07:14:06.351Z,72.07
2018-04-02T07:15:06.242Z,73.59
2018-04-02T07:16:06.191Z,70.36
2018-04-02T07:17:06.255Z,69.69
2018-04-02T07:18:07.101Z,70.26
2018-04-02T07:19:06.278Z,71.97
2018-04-02T07:20:08.820Z,70.07
2018-04-02T07:21:06.019Z,70.07
2018-04-02T07:22:05.966Z,71.59
2018-04-02T07:23:05.932Z,72.16
2018-04-02T07:24:05.991Z,71.59
2018-04-02T07:25:05.775Z,70.07
2018-04-02T07:26:05.812Z,71.41
2018-04-02T07:27:06.019Z,72.64
2018-04-02T07:28:05.904Z,73.11
2018-04-02T07:29:05.786Z,69.88
2018-04-02T07:30:05.857Z,73.59
2018-04-02T07:31:05.630Z,69.98
2018-04-02T07:32:05.735Z,70.54
2018-04-02T07:33:05.529Z,72.64
2018-04-02T07:34:05.693Z,71.82
2018-04-02T07:35:05.548Z,72.49
2018-04-02T07:36:05.562Z,72.77
2018-04-02T07:37:05.490Z,73.72
2018-04-02T07:38:05.525Z,73.91
2018-04-02T07:39:05.439Z,74.39
2018-04-02T07:40:05.389Z,73.06
2018-04-02T07:41:05.450Z,75.62
2018-04-02T07:42:05.432Z,74.39
2018-04-02T07:43:05.346Z,73.82
2018-04-02T07:44:05.308Z,74.87
2018-04-02T07:45:05.506Z,77.81
2018-04-02T07:46:05.210Z,75.05
2018-04-02T07:47:05.218Z,75.72
2018-04-02T07:48:05.223Z,74.10
2018-04-02T07:49:05.234Z,75.34
2018-04-02T07:50:05.180Z,74.39
2018-04-02T07:51:05.098Z,76.29
2018-04-02T07:52:04.957Z,75.34
2018-04-02T07:53:05.057Z,74.67
2018-04-02T07:54:05.147Z,75.34
2018-04-02T07:55:05.236Z,78.19
2018-04-02T07:56:05.015Z,76.76
2018-04-02T07:57:04.887Z,74.96
2018-04-02T07:58:04.943Z,75.95
2018-04-02T07:59:04.771Z,77.81
2018-04-02T08:00:04.754Z,76.01
2018-04-02T08:01:04.970Z,75.24
2018-04-02T08:02:04.740Z,75.57
2018-04-02T08:03:04.903Z,79.28
2018-04-02T08:04:04.696Z,76.81
2018-04-02T08:05:04.575Z,78.42
2018-04-02T08:06:04.687Z,77.85
2018-04-02T08:07:04.738Z,77.76
2018-04-02T08:08:04.548Z,77.37
2018-04-02T08:09:04.584Z,78.52
2018-04-02T08:10:04.492Z,77.85
2018-04-02T08:11:04.736Z,79.09
2018-04-02T08:12:04.564Z,77.66
2018-04-02T08:13:04.393Z,78.14
2018-04-02T08:14:04.580Z,79.66
2018-04-02T08:15:04.498Z,76.18
2018-04-02T08:16:04.435Z,79.22
2018-04-02T08:17:04.356Z,80.84
2018-04-02T08:18:04.314Z,80.18
2018-04-02T08:19:04.370Z,79.70
2018-04-02T08:20:04.248Z,80.55
2018-04-02T08:21:07.102Z,79.41
2018-04-02T08:22:04.121Z,80.84
2018-04-02T08:24:54.297Z,82.04
2018-04-02T08:25:53.637Z,79.99
2018-04-02T08:26:54.168Z,80.18
2018-04-02T08:27:54.380Z,79.22
2018-04-02T08:28:53.244Z,83.98
2018-04-02T08:29:55.998Z,80.94
2018-04-02T08:30:53.515Z,82.08
2018-04-02T08:31:53.466Z,80.84
2018-04-02T08:34:24.461Z,81.26
2018-04-02T08:35:24.116Z,84.79
2018-04-02T08:37:25.118Z,81.70
2018-04-02T08:39:44.825Z,83.26
2018-04-02T08:40:45.407Z,81.65
2018-04-02T08:42:47.977Z,82.50
2018-04-02T08:45:45.401Z,86.60
2018-04-02T08:46:44.291Z,85.08
2018-04-02T08:52:07.783Z,86.12
2018-04-02T08:53:07.735Z,85.41
2018-04-02T09:02:18.618Z,87.60
2018-04-02T09:03:18.543Z,87.12
2018-04-02T09:05:25.009Z,87.31
2018-04-02T09:06:24.405Z,89.83
2018-04-02T09:10:13.530Z,88.17
2018-04-02T09:11:12.903Z,89.98
2018-04-02T09:12:15.308Z,87.21
2018-04-02T09:13:13.214Z,90.17
2018-04-02T09:14:14.236Z,88.36
2018-04-02T09:15:14.671Z,89.50
2018-04-02T09:16:14.466Z,89.69
2018-04-02T09:17:14.964Z,89.31
2018-04-02T09:18:14.355Z,91.03
2018-04-02T09:19:14.744Z,89.40
2018-04-02T09:22:01.794Z,88.69
2018-04-02T09:23:01.159Z,89.03
2018-04-02T09:28:36.537Z,89.26
2018-04-02T09:29:36.322Z,90.31
2018-04-02T09:30:37.000Z,88.21
2018-04-02T09:31:36.934Z,89.07
2018-04-02T09:32:36.821Z,89.07
2018-04-02T09:33:37.294Z,88.31
2018-04-02T09:34:37.859Z,89.83
2018-04-02T09:35:36.779Z,89.64
2018-04-02T09:36:37.237Z,88.59
2018-04-02T09:37:37.928Z,88.88
2018-04-02T09:41:49.825Z,90.36
2018-04-02T09:42:50.513Z,89.83
2018-04-02T09:45:44.109Z,89.83
2018-04-02T09:47:20.455Z,90.79
2018-04-02T09:49:36.486Z,91.36
2018-04-02T09:50:14.607Z,89.45
2018-04-02T09:56:31.046Z,90.45
2018-04-02T09:57:28.807Z,91.60
2018-04-02T09:58:28.541Z,89.97
2018-04-02T09:59:29.280Z,92.17
2018-04-02T10:00:28.489Z,91.98
2018-04-02T10:01:28.435Z,92.17
2018-04-02T10:02:29.656Z,91.31
2018-04-02T10:03:29.213Z,92.26
2018-04-02T10:04:30.152Z,91.31
2018-04-02T10:05:29.102Z,92.17
2018-04-02T10:06:30.310Z,92.17
2018-04-02T10:07:29.588Z,92.07
2018-04-02T10:08:28.749Z,90.64
2018-04-02T10:09:32.095Z,92.12
2018-04-02T10:10:28.263Z,91.16
2018-04-02T10:11:28.823Z,92.50
2018-04-02T10:12:29.066Z,92.41
2018-04-02T10:13:30.131Z,91.26
2018-04-02T10:14:27.564Z,92.21
2018-04-02T10:17:13.653Z,92.69
2018-04-02T10:18:09.192Z,92.69
2018-04-02T10:19:06.679Z,91.07
2018-04-02T10:30:48.463Z,90.49
2018-04-02T10:31:21.589Z,89.82
2018-04-02T10:33:18.389Z,90.59
2018-04-02T10:34:18.765Z,90.20
2018-04-02T10:35:19.808Z,89.63
2018-04-02T10:36:19.562Z,90.39
2018-04-02T10:37:19.467Z,89.53
2018-04-02T10:38:19.118Z,89.29
2018-04-02T10:39:20.473Z,88.43
2018-04-02T10:40:19.458Z,88.48
2018-04-02T10:41:18.701Z,88.43
2018-04-02T10:42:27.280Z,88.53
2018-04-02T10:49:50.621Z,84.80
2018-04-02T10:50:48.447Z,85.57
2018-04-02T10:54:35.722Z,86.57
2018-04-02T10:56:51.758Z,87.62
2018-04-02T10:57:53.165Z,87.58
2018-04-02T10:58:51.484Z,88.39
2018-04-02T10:59:50.424Z,87.91
2018-04-02T11:00:50.719Z,88.15
2018-04-02T11:01:51.180Z,87.19
2018-04-02T11:02:55.218Z,87.38
2018-04-02T11:03:52.305Z,84.80
2018-04-02T11:04:54.912Z,84.32
2018-04-02T11:05:50.304Z,83.23
2018-04-02T11:06:51.223Z,84.89
2018-04-02T11:07:52.714Z,85.94
2018-04-02T11:08:51.545Z,86.04
2018-04-02T11:09:53.824Z,84.32
2018-04-02T11:10:57.299Z,83.98
2018-04-02T11:13:35.756Z,81.21
2018-04-02T11:14:37.496Z,81.78
2018-04-02T11:15:35.749Z,80.92
2018-04-02T11:16:35.385Z,75.95
2018-04-02T11:17:34.726Z,74.26
2018-04-02T11:18:35.203Z,72.06
2018-04-02T11:19:35.729Z,71.68
2018-04-02T11:20:34.601Z,71.48
2018-04-02T11:21:34.147Z,73.40
2018-04-02T11:22:35.295Z,72.77
2018-04-02T11:23:37.369Z,71.30
2018-04-02T11:24:44.927Z,70.15
2018-04-02T11:25:38.867Z,71.11
2018-04-02T11:28:24.410Z,69.67
2018-04-02T11:29:24.074Z,71.26
2018-04-02T11:31:28.454Z,69.38
2018-04-02T11:32:24.882Z,69.41
2018-04-02T11:36:11.732Z,71.55
2018-04-02T11:37:07.593Z,71.20
2018-04-02T11:39:04.013Z,69.09
2018-04-02T11:41:44.412Z,69.48
2018-04-02T11:42:43.704Z,69.19
2018-04-02T11:43:44.824Z,69.57
2018-04-02T11:44:45.193Z,69.67
2018-04-02T11:45:44.472Z,68.42
2018-04-02T11:46:45.379Z,68.33
2018-04-02T11:47:43.008Z,67.53
2018-04-02T11:48:44.992Z,67.66
2018-04-02T11:49:44.516Z,67.43
2018-04-02T11:50:43.932Z,70.40
2018-04-02T11:51:43.652Z,71.26
2018-04-02T11:52:46.362Z,69.50
2018-04-02T11:53:45.548Z,70.94
2018-04-02T11:54:44.450Z,71.22
2018-04-02T11:55:44.179Z,71.13
2018-04-02T11:56:43.673Z,70.65
2018-04-02T11:59:33.831Z,69.89
2018-04-02T12:02:07.014Z,69.06
2018-04-02T12:03:06.312Z,69.82
2018-04-02T12:04:08.416Z,69.00
2018-04-02T12:05:04.887Z,68.42
2018-04-02T12:06:05.215Z,68.42
2018-04-02T12:07:06.426Z,66.03
2018-04-02T12:08:07.229Z,67.85
2018-04-02T12:09:04.679Z,66.93
2018-04-02T12:10:06.934Z,65.39
2018-04-02T12:11:08.722Z,65.52
2018-04-02T12:18:02.826Z,62.81
2018-04-02T12:19:02.175Z,61.05
2018-04-02T12:20:01.745Z,59.23
2018-04-02T12:22:56.825Z,57.56
2018-04-02T12:25:02.028Z,56.67
2018-04-02T12:26:02.919Z,58.56
2018-04-02T12:27:02.373Z,58.05
2018-04-02T12:28:02.722Z,58.91
2018-04-02T12:29:01.971Z,59.97
2018-04-02T12:30:02.754Z,61.31
2018-04-02T12:31:01.919Z,60.44
2018-04-02T12:32:06.522Z,61.11
2018-04-02T12:33:08.179Z,61.21
2018-04-02T12:34:02.160Z,61.31
2018-04-02T12:35:01.161Z,61.02
2018-04-02T12:36:00.683Z,61.66
2018-04-02T12:37:00.813Z,62.23
2018-04-02T12:38:28.212Z,63.60
2018-04-02T12:39:02.079Z,62.10
2018-04-02T12:40:02.083Z,62.39
2018-04-02T12:41:03.380Z,60.96
2018-04-02T12:42:02.747Z,61.05
2018-04-02T12:43:04.405Z,60.67
2018-04-02T12:44:01.979Z,60.09
2018-04-02T12:45:02.921Z,58.75
2018-04-02T12:46:02.685Z,58.84
2018-04-02T12:47:01.412Z,58.20
2018-04-02T12:48:07.629Z,58.39
2018-04-02T12:50:47.953Z,58.46
2018-04-02T13:00:56.418Z,55.42
2018-04-02T13:02:49.743Z,56.76
2018-04-02T13:05:42.713Z,55.93
2018-04-02T13:06:44.876Z,55.80
2018-04-02T13:08:59.924Z,57.28
2018-04-02T13:11:56.232Z,59.11
2018-04-02T13:12:44.617Z,59.30
2018-04-02T13:21:57.175Z,60.38
2018-04-02T13:22:57.039Z,60.77
2018-04-02T13:23:56.606Z,60.10
2018-04-02T13:24:57.856Z,60.86
2018-04-02T13:25:58.100Z,60.48
2018-04-02T13:26:56.540Z,60.03
2018-04-02T13:28:01.136Z,58.69
2018-04-02T13:28:57.417Z,59.08
2018-04-02T13:31:42.824Z,59.84
2018-04-02T13:32:43.043Z,59.45
2018-04-02T13:34:50.127Z,60.89
2018-04-02T13:35:48.417Z,60.58
2018-04-02T13:37:55.985Z,60.22
2018-04-02T13:38:54.531Z,59.75
2018-04-02T13:41:00.241Z,60.19
2018-04-02T13:42:00.031Z,59.94
2018-04-02T13:44:39.209Z,60.70
2018-04-02T13:45:40.166Z,60.86
2018-04-02T13:46:39.529Z,62.49
2018-04-02T13:53:24.026Z,63.45
2018-04-02T13:55:57.695Z,63.45
2018-04-02T13:59:18.572Z,64.88
2018-04-02T14:00:18.687Z,65.23
2018-04-02T14:02:26.952Z,64.85
2018-04-02T14:05:16.680Z,63.93
2018-04-02T14:09:58.586Z,63.26
2018-04-02T14:12:14.798Z,64.50
2018-04-02T14:16:33.984Z,63.16
2018-04-02T14:19:10.658Z,63.35
2018-04-02T14:21:33.082Z,64.59
2018-04-02T14:24:34.882Z,63.64
2018-04-02T14:25:35.334Z,62.71
2018-04-02T14:27:46.910Z,62.90
2018-04-02T14:28:46.865Z,62.23
2018-04-02T14:33:35.556Z,61.40
2018-04-02T14:34:31.755Z,61.69
2018-04-02T14:35:24.767Z,61.69
2018-04-02T14:36:25.270Z,60.64
2018-04-02T14:37:26.530Z,60.73
2018-04-02T14:38:26.436Z,60.19
2018-04-02T14:39:25.260Z,60.22
2018-04-02T14:40:26.947Z,59.45
2018-04-02T14:41:26.520Z,58.39
2018-04-02T14:42:26.501Z,58.20
2018-04-02T14:43:25.725Z,57.79
2018-04-02T14:44:28.356Z,58.17
2018-04-02T14:48:24.601Z,59.97
2018-04-02T14:49:14.161Z,60.80
2018-04-02T14:50:14.256Z,60.61
2018-04-02T14:51:14.368Z,62.14
2018-04-02T14:52:14.750Z,62.01
2018-04-02T14:54:57.958Z,63.54
2018-04-02T14:56:06.141Z,63.64
2018-04-02T14:59:44.103Z,65.26
2018-04-02T15:00:41.955Z,67.76
2018-04-02T15:01:26.813Z,67.56
2018-04-02T15:04:02.464Z,72.63
2018-04-02T15:08:48.123Z,71.30
2018-04-02T15:09:47.655Z,69.09
2018-04-02T15:14:24.329Z,73.97
2018-04-02T15:17:05.387Z,71.58
2018-04-02T15:17:50.400Z,70.24
2018-04-02T15:18:49.427Z,70.62
2018-04-02T15:19:55.515Z,71.52
2018-04-02T15:20:51.516Z,70.56
2018-04-02T15:23:36.873Z,69.51
2018-04-02T15:24:32.383Z,68.36
2018-04-02T15:30:06.414Z,67.82
2018-04-02T15:32:40.969Z,67.44
2018-04-02T15:33:41.965Z,67.34
2018-04-02T15:34:41.658Z,67.15
2018-04-02T15:35:41.584Z,67.02
2018-04-02T15:38:24.162Z,66.74
2018-04-02T15:39:24.068Z,67.69
2018-04-02T15:40:23.309Z,67.11
2018-04-02T15:41:24.080Z,66.54
2018-04-02T15:42:25.924Z,66.83
2018-04-02T15:43:26.798Z,65.88
2018-04-02T15:44:23.197Z,67.02
2018-04-02T15:45:23.191Z,67.11
2018-04-02T15:46:23.349Z,67.60
2018-04-02T15:47:23.023Z,65.81
2018-04-02T15:48:24.037Z,66.29
2018-04-02T15:49:22.786Z,66.38
2018-04-02T15:53:39.986Z,67.11
2018-04-02T15:54:38.242Z,66.48
2018-04-02T15:56:36.907Z,66.19
2018-04-02T15:58:08.039Z,66.58
2018-04-02T15:58:39.744Z,65.91
2018-04-02T16:04:49.694Z,64.47
2018-04-02T16:05:58.734Z,64.37
2018-04-02T16:07:51.174Z,63.60
2018-04-02T16:08:50.341Z,62.93
2018-04-02T16:12:31.124Z,62.20
2018-04-02T16:13:31.180Z,61.82
2018-04-02T16:21:07.744Z,63.64
2018-04-02T16:25:43.670Z,61.85
2018-04-02T16:30:02.833Z,62.01
2018-04-02T16:32:47.188Z,62.39
2018-04-02T16:37:19.129Z,63.67
2018-04-02T16:38:21.414Z,63.60
2018-04-02T16:41:47.563Z,62.77
2018-04-02T16:42:44.257Z,62.71
2018-04-02T16:43:47.920Z,63.06
2018-04-02T16:44:46.297Z,62.77
2018-04-02T16:45:46.100Z,62.68
2018-04-02T16:50:08.450Z,62.77
2018-04-02T16:53:08.231Z,64.79
2018-04-02T16:54:11.062Z,65.36
2018-04-02T16:56:56.013Z,65.26
2018-04-02T16:59:34.831Z,65.65
2018-04-02T17:04:55.958Z,66.47
2018-04-02T17:12:28.940Z,67.53
2018-04-02T17:15:46.448Z,67.14
2018-04-02T17:16:40.256Z,67.82
2018-04-02T17:18:37.986Z,68.39
2018-04-02T17:19:37.490Z,68.49
2018-04-02T17:21:46.186Z,68.58
2018-04-02T17:22:43.680Z,68.58
2018-04-02T17:25:18.484Z,70.01
2018-04-02T17:26:18.125Z,68.77
2018-04-02T17:28:24.963Z,69.15
2018-04-02T17:29:26.781Z,69.15
2018-04-02T17:30:24.993Z,68.96
2018-04-02T17:31:24.666Z,68.93
2018-04-02T17:32:26.603Z,68.93
2018-04-02T17:33:24.122Z,68.87
2018-04-02T17:34:23.955Z,69.41
2018-04-02T17:35:24.633Z,70.46
2018-04-02T17:36:24.297Z,70.17
2018-04-02T17:37:25.927Z,70.75
2018-04-02T17:38:25.578Z,71.32
2018-04-02T17:39:28.739Z,70.36
2018-04-02T17:42:08.033Z,71.70
2018-04-02T17:43:08.198Z,72.18
2018-04-02T17:44:07.761Z,71.61
2018-04-02T17:45:10.742Z,71.42
2018-04-02T17:46:09.460Z,72.47
2018-04-02T17:48:44.684Z,72.47
2018-04-02T17:52:37.788Z,73.33
2018-04-02T17:53:36.708Z,73.71
2018-04-02T17:54:37.050Z,73.71
2018-04-02T17:55:37.040Z,73.61
2018-04-02T17:56:37.550Z,74.76
2018-04-02T17:57:37.111Z,75.62
2018-04-02T17:58:37.664Z,75.91
2018-04-02T17:59:37.992Z,75.34
2018-04-02T18:00:36.702Z,75.52
2018-04-02T18:01:37.543Z,78.58
2018-04-02T18:02:38.057Z,76.00
2018-04-02T18:03:41.646Z,76.10
2018-04-02T18:07:48.551Z,77.53
2018-04-02T18:10:16.974Z,79.25
2018-04-02T18:12:46.727Z,78.49
2018-04-02T18:13:47.689Z,77.25
2018-04-02T18:14:46.372Z,76.86
2018-04-02T18:15:46.717Z,76.67
2018-04-02T18:16:46.720Z,78.49
2018-04-02T18:17:46.687Z,80.11
2018-04-02T18:18:46.770Z,82.79
2018-04-02T18:19:47.732Z,83.75
2018-04-02T18:20:48.298Z,84.80
2018-04-02T18:21:46.202Z,84.85
2018-04-02T18:22:46.100Z,85.71
2018-04-02T18:23:46.596Z,86.67
2018-04-02T18:24:52.192Z,87.43
2018-04-02T18:29:21.540Z,89.06
2018-04-02T18:30:20.430Z,89.78
2018-04-02T18:31:20.444Z,89.20
2018-04-02T18:32:20.877Z,89.68
2018-04-02T18:33:19.502Z,88.63
2018-04-02T18:34:21.310Z,90.54
2018-04-02T18:35:19.560Z,88.34
2018-04-02T18:36:19.911Z,87.68
2018-04-02T18:37:20.628Z,89.01
2018-04-02T18:38:18.920Z,86.82
2018-04-02T18:39:20.896Z,86.72
2018-04-02T18:40:21.284Z,86.68
2018-04-02T18:41:43.644Z,86.87
2018-04-02T18:45:40.647Z,87.63
2018-04-02T18:48:00.676Z,89.35
2018-04-02T18:54:13.151Z,85.82
2018-04-02T18:59:04.334Z,87.15
2018-04-02T19:00:04.287Z,87.82
2018-04-02T19:08:46.429Z,87.29
2018-04-02T19:09:46.593Z,88.11
2018-04-02T19:10:46.242Z,88.87
2018-04-02T19:11:47.867Z,88.97
2018-04-02T19:17:58.981Z,88.01
2018-04-02T19:18:59.582Z,88.40
2018-04-02T19:22:45.050Z,87.82
2018-04-02T19:23:43.450Z,88.01
2018-04-02T19:27:36.274Z,85.44
2018-04-02T19:28:20.455Z,86.68
2018-04-02T19:34:00.433Z,85.68
2018-04-02T19:34:35.742Z,83.87
2018-04-02T19:40:02.706Z,83.58
2018-04-02T19:41:02.674Z,83.58
2018-04-02T19:43:16.446Z,83.20
2018-04-02T19:47:10.597Z,81.96
2018-04-02T19:48:09.475Z,81.38
2018-04-02T19:49:09.922Z,81.01
2018-04-02T19:50:09.835Z,79.67
2018-04-02T19:51:09.322Z,81.10
2018-04-02T19:54:20.239Z,79.19
2018-04-02T19:58:20.808Z,77.28
2018-04-02T20:08:07.278Z,75.34
2018-04-02T20:09:07.255Z,77.25
2018-04-02T20:11:14.968Z,77.82
2018-04-02T20:12:12.576Z,77.62
2018-04-02T20:17:47.349Z,78.20
2018-04-02T20:18:46.016Z,78.67
2018-04-02T20:19:46.184Z,79.35
2018-04-02T20:20:47.022Z,79.63
2018-04-02T20:21:46.410Z,79.82
2018-04-02T20:22:47.416Z,78.33
2018-04-02T20:23:46.988Z,78.62
2018-04-02T20:24:47.798Z,79.25
2018-04-02T20:25:46.124Z,79.67
2018-04-02T20:26:45.003Z,80.01
2018-04-02T20:31:18.266Z,79.06
2018-04-02T20:32:18.274Z,80.20
2018-04-02T20:33:18.235Z,79.82