createdAt,value
2022-09-22T00:00:18.164Z,71.18
2022-09-22T00:03:43.316Z,71.39
2022-09-22T00:06:48.298Z,71.35
2022-09-22T00:09:51.184Z,71.34
2022-09-22T00:12:55.185Z,71.32
2022-09-22T00:15:58.372Z,71.37
2022-09-22T00:19:01.389Z,71.35
2022-09-22T00:22:05.922Z,71.44
2022-09-22T00:25:09.526Z,71.51
2022-09-22T00:28:13.189Z,71.63
2022-09-22T00:31:20.674Z,71.72
2022-09-22T00:34:26.444Z,71.72
2022-09-22T00:37:32.340Z,71.65
2022-09-22T00:40:36.299Z,71.63
2022-09-22T00:43:39.511Z,71.71
2022-09-22T00:46:44.889Z,71.72
2022-09-22T00:49:57.200Z,71.91
2022-09-22T00:53:06.038Z,71.57
2022-09-22T00:56:14.848Z,71.82
2022-09-22T00:59:20.346Z,71.77
2022-09-22T01:02:24.241Z,71.68
2022-09-22T01:05:29.714Z,71.76
2022-09-22T01:08:34.331Z,72.02
2022-09-22T01:11:39.668Z,71.99
2022-09-22T01:15:03.889Z,72.00
2022-09-22T01:18:20.790Z,72.00
2022-09-22T01:21:47.863Z,71.98
2022-09-22T01:25:07.493Z,71.94
2022-09-22T01:28:47.613Z,72.07
2022-09-22T01:31:59.441Z,72.03
2022-09-22T01:35:24.386Z,71.93
2022-09-22T01:38:50.504Z,72.19
2022-09-22T01:42:04.217Z,72.30
2022-09-22T01:45:11.095Z,72.14
2022-09-22T01:48:25.872Z,72.26
2022-09-22T01:51:37.653Z,72.24
2022-09-22T01:54:45.860Z,72.38
2022-09-22T01:57:51.028Z,72.26
2022-09-22T02:01:00.561Z,72.27
2022-09-22T02:04:11.461Z,72.34
2022-09-22T02:07:31.119Z,72.40
2022-09-22T02:10:45.768Z,72.38
2022-09-22T02:13:48.790Z,72.28
2022-09-22T02:16:53.507Z,72.38
2022-09-22T02:19:56.411Z,72.28
2022-09-22T02:22:59.565Z,72.31
2022-09-22T02:26:04.452Z,72.36
2022-09-22T02:29:11.094Z,72.38
2022-09-22T02:32:17.521Z,72.35
2022-09-22T02:35:21.789Z,72.23
2022-09-22T02:38:34.579Z,72.23
2022-09-22T02:42:11.729Z,72.01
2022-09-22T02:45:17.265Z,72.07
2022-09-22T02:48:24.603Z,72.27
2022-09-22T02:51:29.615Z,71.92
2022-09-22T02:54:32.846Z,72.22
2022-09-22T02:57:36.231Z,72.20
2022-09-22T03:00:39.089Z,72.15
2022-09-22T03:03:42.311Z,72.03
2022-09-22T03:06:45.174Z,71.91
2022-09-22T03:09:48.098Z,72.14
2022-09-22T03:13:14.994Z,72.13
2022-09-22T03:16:14.019Z,72.19
2022-09-22T03:19:16.886Z,72.12
2022-09-22T03:22:19.766Z,72.07
2022-09-22T03:25:22.638Z,72.04
2022-09-22T03:28:25.530Z,72.03
2022-09-22T03:31:28.466Z,71.95
2022-09-22T03:34:31.362Z,71.81
2022-09-22T03:37:35.017Z,71.89
2022-09-22T03:40:38.015Z,71.85
2022-09-22T03:43:41.122Z,71.86
2022-09-22T03:46:44.036Z,71.85
2022-09-22T03:49:46.981Z,71.97
2022-09-22T03:52:49.916Z,71.97
2022-09-22T03:55:52.781Z,72.02
2022-09-22T03:58:55.645Z,72.00
2022-09-22T04:01:58.843Z,71.82
2022-09-22T04:05:01.837Z,71.93
2022-09-22T04:08:04.759Z,71.83
2022-09-22T04:11:08.173Z,71.67
2022-09-22T04:14:11.264Z,71.75
2022-09-22T04:17:14.478Z,71.98
2022-09-22T04:20:17.414Z,71.89
2022-09-22T04:23:20.273Z,72.07
2022-09-22T04:26:23.549Z,71.83
2022-09-22T04:29:26.475Z,71.86
2022-09-22T04:32:29.576Z,71.85
2022-09-22T04:35:33.254Z,71.80
2022-09-22T04:38:36.194Z,71.89
2022-09-22T04:41:39.087Z,71.87
2022-09-22T04:44:41.949Z,71.85
2022-09-22T04:47:49.942Z,71.93
2022-09-22T04:50:53.070Z,71.93
2022-09-22T04:53:55.947Z,71.98
2022-09-22T04:56:59.405Z,72.02
2022-09-22T05:00:02.752Z,72.16
2022-09-22T05:03:10.590Z,71.97
2022-09-22T05:06:13.704Z,72.06
2022-09-22T05:09:16.635Z,72.17
2022-09-22T05:12:20.492Z,72.22
2022-09-22T05:15:23.497Z,72.27
2022-09-22T05:18:26.366Z,72.09
2022-09-22T05:21:29.656Z,72.22
2022-09-22T05:24:32.629Z,72.25
2022-09-22T05:27:35.976Z,72.33
2022-09-22T05:30:38.959Z,72.21
2022-09-22T05:33:42.111Z,72.13
2022-09-22T05:36:45.051Z,72.20
2022-09-22T05:39:47.885Z,72.10
2022-09-22T05:42:52.372Z,72.11
2022-09-22T05:45:55.753Z,72.30
2022-09-22T05:48:59.226Z,72.24
2022-09-22T05:52:02.547Z,72.26
2022-09-22T05:55:06.770Z,72.18
2022-09-22T05:58:14.194Z,72.12
2022-09-22T06:01:17.549Z,71.97
2022-09-22T06:04:20.528Z,72.24
2022-09-22T06:07:26.422Z,72.23
2022-09-22T06:10:31.235Z,72.32
2022-09-22T06:13:34.265Z,72.20
2022-09-22T06:16:37.124Z,72.39
2022-09-22T06:19:41.141Z,72.40
2022-09-22T06:22:45.015Z,72.31
2022-09-22T06:25:48.152Z,72.32
2022-09-22T06:28:51.375Z,72.29
2022-09-22T06:31:54.329Z,72.24
2022-09-22T06:35:02.523Z,72.19
2022-09-22T06:38:07.232Z,72.29
2022-09-22T06:41:10.117Z,72.31
2022-09-22T06:44:14.398Z,72.26
2022-09-22T06:47:17.378Z,72.31
2022-09-22T06:50:20.237Z,72.38
2022-09-22T06:53:27.038Z,72.22
2022-09-22T06:56:37.084Z,72.25
2022-09-22T06:59:40.797Z,72.49
2022-09-22T07:02:43.791Z,72.27
2022-09-22T07:06:03.725Z,72.54
2022-09-22T07:09:07.544Z,72.40
2022-09-22T07:12:10.467Z,72.30
2022-09-22T07:15:13.571Z,72.47
2022-09-22T07:18:17.040Z,72.30
2022-09-22T07:21:24.072Z,72.24
2022-09-22T07:24:27.911Z,72.18
2022-09-22T07:27:30.701Z,72.15
2022-09-22T07:30:36.383Z,72.53
2022-09-22T07:33:41.852Z,72.41
2022-09-22T07:36:45.286Z,72.29
2022-09-22T07:39:48.402Z,72.39
2022-09-22T07:42:51.366Z,72.30
2022-09-22T07:45:57.275Z,72.56
2022-09-22T07:49:00.311Z,72.31
2022-09-22T07:52:03.730Z,72.24
2022-09-22T07:55:07.098Z,72.28
2022-09-22T07:58:13.970Z,72.16
2022-09-22T08:01:21.794Z,72.16
2022-09-22T08:04:26.857Z,72.19
2022-09-22T08:07:32.943Z,71.95
2022-09-22T08:10:36.183Z,72.01
2022-09-22T08:13:44.600Z,72.08
2022-09-22T08:16:49.436Z,72.19
2022-09-22T08:19:53.164Z,72.14
2022-09-22T08:23:03.192Z,72.33
2022-09-22T08:26:08.994Z,71.97
2022-09-22T08:29:12.209Z,72.15
2022-09-22T08:32:18.455Z,72.22
2022-09-22T08:35:21.687Z,72.07
2022-09-22T08:38:25.792Z,71.93
2022-09-22T08:41:38.343Z,72.01
2022-09-22T08:44:49.303Z,72.01
2022-09-22T08:48:20.984Z,71.76
2022-09-22T08:51:49.051Z,71.54
2022-09-22T08:54:52.231Z,71.59
2022-09-22T08:58:07.447Z,71.59
2022-09-22T09:01:23.761Z,71.59
2022-09-22T09:04:57.995Z,71.60
2022-09-22T09:08:21.729Z,71.65
2022-09-22T09:11:44.761Z,71.59
2022-09-22T09:15:05.644Z,71.15
2022-09-22T09:18:22.874Z,71.02
2022-09-22T09:21:26.887Z,70.85
2022-09-22T09:28:04.755Z,70.24
2022-09-22T09:31:30.421Z,70.38
2022-09-22T09:34:33.597Z,70.34
2022-09-22T09:46:39.945Z,69.58
2022-09-22T09:49:44.038Z,69.29
2022-09-22T09:52:47.520Z,69.24
2022-09-22T09:55:50.982Z,69.03
2022-09-22T09:59:19.395Z,68.84
2022-09-22T10:02:28.022Z,68.69
2022-09-22T10:05:33.582Z,68.46
2022-09-22T10:08:45.869Z,68.40
2022-09-22T10:11:58.280Z,68.44
2022-09-22T10:15:02.052Z,68.39
2022-09-22T10:18:40.270Z,68.31
2022-09-22T10:21:43.628Z,68.17
2022-09-22T10:24:58.475Z,68.41
2022-09-22T10:28:10.007Z,68.22
2022-09-22T10:31:22.063Z,67.90
2022-09-22T10:34:37.678Z,67.82
2022-09-22T10:37:40.795Z,67.81
2022-09-22T10:40:48.482Z,67.70
2022-09-22T10:44:03.112Z,67.78
2022-09-22T10:48:08.743Z,67.41
2022-09-22T10:51:41.853Z,67.34
2022-09-22T10:55:08.812Z,67.41
2022-09-22T10:58:51.618Z,67.36
2022-09-22T11:02:32.080Z,67.09
2022-09-22T11:06:08.376Z,67.06
2022-09-22T11:09:53.775Z,66.77
2022-09-22T11:13:20.132Z,66.74
2022-09-22T11:16:44.850Z,66.73
2022-09-22T11:20:24.489Z,66.72
2022-09-22T11:23:46.281Z,66.74
2022-09-22T11:26:59.118Z,66.90
2022-09-22T11:30:11.590Z,66.93
2022-09-22T11:33:36.746Z,67.09
2022-09-22T11:36:58.228Z,67.09
2022-09-22T11:40:34.149Z,67.25
2022-09-22T11:43:58.505Z,67.54
2022-09-22T11:47:15.310Z,67.69
2022-09-22T11:50:30.486Z,67.40
2022-09-22T11:53:39.066Z,67.20
2022-09-22T11:56:48.534Z,67.37
2022-09-22T11:59:58.546Z,67.02
2022-09-22T12:03:18.246Z,67.03
2022-09-22T12:06:30.730Z,67.24
2022-09-22T12:09:43.981Z,67.18
2022-09-22T12:12:48.745Z,67.03
2022-09-22T12:16:12.805Z,66.98
2022-09-22T12:20:12.705Z,67.19
2022-09-22T12:23:30.462Z,67.00
2022-09-22T12:26:37.038Z,66.97
2022-09-22T12:29:40.226Z,66.94
2022-09-22T12:32:51.027Z,66.94
2022-09-22T12:35:55.737Z,67.02
2022-09-22T12:39:11.971Z,67.28
2022-09-22T12:42:35.764Z,67.37
2022-09-22T12:45:42.648Z,67.55
2022-09-22T12:48:46.800Z,67.86
2022-09-22T12:51:52.169Z,68.01
2022-09-22T12:55:28.481Z,68.18
2022-09-22T12:58:31.371Z,68.39
2022-09-22T13:01:35.907Z,68.44
2022-09-22T13:04:40.858Z,68.43
2022-09-22T13:07:44.513Z,68.47
2022-09-22T13:10:56.274Z,68.38
2022-09-22T13:13:59.388Z,68.44
2022-09-22T13:17:37.334Z,68.56
2022-09-22T13:20:40.246Z,68.31
2022-09-22T13:23:52.758Z,68.07
2022-09-22T13:27:04.783Z,68.04
2022-09-22T13:30:15.546Z,67.89
2022-09-22T13:33:24.661Z,67.71
2022-09-22T13:36:28.881Z,67.71
2022-09-22T13:39:35.547Z,67.64
2022-09-22T13:42:43.431Z,67.72
2022-09-22T13:45:46.866Z,67.70
2022-09-22T13:48:52.245Z,67.48
2022-09-22T13:52:03.098Z,67.50
2022-09-22T13:55:15.005Z,67.50
2022-09-22T13:58:42.873Z,67.79
2022-09-22T14:01:49.139Z,67.82
2022-09-22T14:04:56.687Z,67.84
2022-09-22T14:08:20.303Z,67.54
2022-09-22T14:11:27.465Z,67.26
2022-09-22T14:14:30.984Z,67.17
2022-09-22T14:17:33.984Z,67.08
2022-09-22T14:20:41.835Z,66.77
2022-09-22T14:23:50.175Z,66.74
2022-09-22T14:26:58.954Z,66.53
2022-09-22T14:30:05.299Z,66.44
2022-09-22T14:33:18.340Z,66.43
2022-09-22T14:36:25.351Z,66.51
2022-09-22T14:39:34.192Z,66.48
2022-09-22T14:42:37.285Z,66.40
2022-09-22T14:45:57.113Z,66.45
2022-09-22T14:49:39.515Z,66.58
2022-09-22T14:52:52.526Z,66.78
2022-09-22T14:56:04.472Z,66.78
2022-09-22T14:59:27.517Z,66.75
2022-09-22T15:02:33.366Z,66.85
2022-09-22T15:05:37.580Z,67.03
2022-09-22T15:08:43.090Z,67.30
2022-09-22T15:12:00.394Z,67.50
2022-09-22T15:15:26.012Z,67.71
2022-09-22T15:18:31.095Z,67.74
2022-09-22T15:21:38.291Z,67.89
2022-09-22T15:24:41.158Z,68.00
2022-09-22T15:27:44.484Z,68.23
2022-09-22T15:30:48.799Z,68.44
2022-09-22T15:34:03.077Z,68.64
2022-09-22T15:37:06.103Z,68.64
2022-09-22T15:40:21.248Z,68.67
2022-09-22T15:43:31.347Z,68.85
2022-09-22T15:46:37.834Z,68.77
2022-09-22T15:49:44.109Z,68.98
2022-09-22T15:52:47.158Z,69.14
2022-09-22T15:55:54.529Z,69.08
2022-09-22T15:59:01.077Z,69.27
2022-09-22T16:02:22.189Z,69.39
2022-09-22T16:05:25.959Z,69.32
2022-09-22T16:08:42.350Z,69.41
2022-09-22T16:11:45.458Z,69.36
2022-09-22T16:14:49.943Z,69.62
2022-09-22T16:17:52.837Z,69.52
2022-09-22T16:21:20.053Z,69.50
2022-09-22T16:24:23.058Z,69.78
2022-09-22T16:27:29.530Z,69.84
2022-09-22T16:30:32.380Z,69.68
2022-09-22T16:33:35.569Z,69.98
2022-09-22T16:36:39.939Z,70.03
2022-09-22T16:39:42.862Z,69.92
2022-09-22T16:42:46.229Z,69.99
2022-09-22T16:46:07.419Z,69.92
2022-09-22T16:49:12.970Z,69.81
2022-09-22T16:52:15.804Z,69.83
2022-09-22T16:55:18.959Z,69.84
2022-09-22T16:58:21.991Z,70.09
2022-09-22T17:01:24.961Z,69.99
2022-09-22T17:04:28.436Z,70.11
2022-09-22T17:07:31.443Z,70.06
2022-09-22T17:10:35.815Z,70.16
2022-09-22T17:13:43.614Z,70.06
2022-09-22T17:16:52.131Z,70.12
2022-09-22T17:19:55.759Z,70.23
2022-09-22T17:22:58.738Z,70.04
2022-09-22T17:26:03.193Z,70.04
2022-09-22T17:29:06.745Z,70.17
2022-09-22T17:32:09.714Z,70.32
2022-09-22T17:35:12.660Z,70.19
2022-09-22T17:38:17.311Z,70.19
2022-09-22T17:41:26.609Z,70.23
2022-09-22T17:44:34.369Z,70.28
2022-09-22T17:47:56.084Z,70.35
2022-09-22T17:51:17.561Z,70.29
2022-09-22T17:54:55.236Z,70.19
2022-09-22T17:57:58.554Z,70.18
2022-09-22T18:01:01.746Z,70.02
2022-09-22T18:04:05.432Z,69.94
2022-09-22T18:07:15.608Z,70.17
2022-09-22T18:10:19.798Z,69.95
2022-09-22T18:13:22.833Z,70.03
2022-09-22T18:16:30.401Z,69.99
2022-09-22T18:19:35.152Z,69.88
2022-09-22T18:22:38.659Z,69.79
2022-09-22T18:25:41.771Z,69.76
2022-09-22T18:28:44.715Z,69.78
2022-09-22T18:31:53.160Z,69.86
2022-09-22T18:34:56.580Z,69.62
2022-09-22T18:37:59.918Z,69.63
2022-09-22T18:41:03.247Z,69.84
2022-09-22T18:44:06.555Z,69.51
2022-09-22T18:47:18.634Z,69.40
2022-09-22T18:50:21.685Z,69.55
2022-09-22T18:53:24.927Z,69.48
2022-09-22T18:56:27.959Z,69.42
2022-09-22T18:59:40.440Z,69.45
2022-09-22T19:02:43.296Z,69.47
2022-09-22T19:05:46.437Z,69.55
2022-09-22T19:08:49.373Z,69.35
2022-09-22T19:11:54.349Z,69.47
2022-09-22T19:14:57.587Z,69.59
2022-09-22T19:18:00.488Z,69.52
2022-09-22T19:21:06.066Z,69.56
2022-09-22T19:24:09.747Z,69.41
2022-09-22T19:27:15.713Z,69.26
2022-09-22T19:30:22.822Z,69.43
2022-09-22T19:33:27.951Z,69.35
2022-09-22T19:36:31.563Z,69.27
2022-09-22T19:39:36.011Z,69.24
2022-09-22T19:42:40.454Z,69.20
2022-09-22T19:45:43.510Z,69.41
2022-09-22T19:48:46.646Z,69.23
2022-09-22T19:51:49.582Z,69.25
2022-09-22T19:54:52.703Z,69.36
2022-09-22T19:57:55.708Z,69.35
2022-09-22T20:00:58.591Z,69.54
2022-09-22T20:04:02.465Z,69.39
2022-09-22T20:07:08.491Z,69.49
2022-09-22T20:10:13.276Z,69.63
2022-09-22T20:13:34.871Z,69.71
2022-09-22T20:16:37.843Z,69.84
2022-09-22T20:19:42.147Z,69.68
2022-09-22T20:22:47.343Z,69.97
2022-09-22T20:25:51.345Z,69.85
2022-09-22T20:28:56.471Z,70.03
2022-09-22T20:32:00.150Z,70.13
2022-09-22T20:35:07.390Z,70.01
2022-09-22T20:38:11.778Z,69.90
2022-09-22T20:41:24.844Z,70.07
2022-09-22T20:44:28.626Z,70.02
2022-09-22T20:47:33.250Z,70.07
2022-09-22T20:50:36.435Z,69.94
2022-09-22T20:53:40.211Z,70.29
2022-09-22T20:56:44.201Z,70.08
2022-09-22T20:59:47.704Z,70.32
2022-09-22T21:02:51.255Z,70.16
2022-09-22T21:06:05.813Z,70.25
2022-09-22T21:09:28.746Z,70.30
2022-09-22T21:12:33.191Z,70.50
2022-09-22T21:15:38.948Z,70.39
2022-09-22T21:18:42.019Z,70.53
2022-09-22T21:21:45.253Z,70.29
2022-09-22T21:24:48.868Z,70.29
2022-09-22T21:27:51.702Z,70.42
2022-09-22T21:31:05.703Z,70.50
2022-09-22T21:34:09.682Z,70.47
2022-09-22T21:37:15.237Z,70.36
2022-09-22T21:40:25.445Z,70.45
2022-09-22T21:43:29.786Z,70.53
2022-09-22T21:46:44.400Z,70.39
2022-09-22T21:49:47.455Z,70.32
2022-09-22T21:52:50.340Z,70.42
2022-09-22T21:55:57.284Z,70.44
2022-09-22T21:59:00.566Z,70.21
2022-09-22T22:02:03.495Z,70.07
2022-09-22T22:05:06.581Z,69.96
2022-09-22T22:08:09.841Z,69.98
2022-09-22T22:11:14.424Z,70.05
2022-09-22T22:14:22.369Z,70.14
2022-09-22T22:17:25.281Z,69.78
2022-09-22T22:20:31.063Z,69.97
2022-09-22T22:23:37.263Z,69.90
2022-09-22T22:26:40.115Z,69.87
2022-09-22T22:29:42.973Z,69.99
2022-09-22T22:32:46.394Z,70.01
2022-09-22T22:35:54.036Z,69.98
2022-09-22T22:38:56.866Z,70.08
2022-09-22T22:41:59.761Z,70.07
2022-09-22T22:45:02.597Z,70.21
2022-09-22T22:48:06.340Z,70.39
2022-09-22T22:51:12.745Z,70.29
2022-09-22T22:54:15.681Z,70.31
2022-09-22T22:57:18.500Z,70.33
2022-09-22T23:00:22.242Z,70.30
2022-09-22T23:03:26.907Z,70.48
2022-09-22T23:06:43.191Z,70.39
2022-09-22T23:09:46.329Z,70.41
2022-09-22T23:12:49.478Z,70.49
2022-09-22T23:15:52.373Z,70.33
2022-09-22T23:18:58.350Z,70.52
2022-09-22T23:22:02.872Z,70.59
2022-09-22T23:25:06.014Z,70.43
2022-09-22T23:28:09.072Z,70.52
2022-09-22T23:31:15.069Z,70.49
2022-09-22T23:34:18.074Z,70.54
2022-09-22T23:37:22.519Z,70.59
2022-09-22T23:40:25.404Z,70.55
2022-09-22T23:43:30.054Z,70.60
2022-09-22T23:46:34.037Z,70.62
2022-09-22T23:49:36.914Z,70.78
2022-09-22T23:52:39.745Z,70.78
2022-09-22T23:55:43.143Z,70.67
2022-09-22T23:58:46.567Z,70.85
