createdAt,value
2019-05-14T00:00:46.222Z,71.11
2019-05-14T00:05:51.979Z,72.59
2019-05-14T00:10:56.575Z,74.45
2019-05-14T00:16:01.483Z,75.23
2019-05-14T00:21:06.134Z,76.59
2019-05-14T00:26:12.163Z,77.59
2019-05-14T00:31:16.751Z,77.85
2019-05-14T00:36:21.673Z,77.96
2019-05-14T00:41:26.188Z,78.72
2019-05-14T00:46:31.575Z,78.36
2019-05-14T00:51:36.138Z,78.03
2019-05-14T00:56:41.708Z,78.06
2019-05-14T01:01:46.436Z,78.02
2019-05-14T01:06:51.265Z,78.06
2019-05-14T01:11:55.975Z,77.47
2019-05-14T01:17:02.097Z,78.19
2019-05-14T01:22:07.022Z,78.15
2019-05-14T01:27:12.371Z,78.25
2019-05-14T01:32:17.449Z,78.36
2019-05-14T01:37:22.122Z,78.22
2019-05-14T01:42:26.884Z,77.00
2019-05-14T01:47:31.901Z,76.19
2019-05-14T01:52:36.624Z,76.00
2019-05-14T01:57:42.536Z,76.58
2019-05-14T02:02:48.175Z,76.98
2019-05-14T02:07:52.776Z,77.17
2019-05-14T02:12:58.347Z,76.36
2019-05-14T02:18:02.912Z,77.05
2019-05-14T02:23:07.611Z,77.28
2019-05-14T02:28:12.233Z,77.43
2019-05-14T02:33:19.179Z,76.76
2019-05-14T02:38:22.951Z,78.13
2019-05-14T02:43:29.269Z,79.07
2019-05-14T02:48:33.972Z,79.06
2019-05-14T02:53:39.216Z,79.74
2019-05-14T02:58:43.858Z,80.58
2019-05-14T03:03:49.588Z,81.25
2019-05-14T03:08:54.371Z,81.25
2019-05-14T03:13:59.956Z,81.61
2019-05-14T03:19:04.681Z,83.65
2019-05-14T03:24:09.777Z,84.83
2019-05-14T03:29:14.402Z,85.37
2019-05-14T03:34:22.320Z,85.68
2019-05-14T03:39:25.451Z,86.44
2019-05-14T03:44:30.233Z,86.54
2019-05-14T03:49:34.886Z,85.48
2019-05-14T03:54:41.039Z,86.72
2019-05-14T03:59:46.019Z,87.56
2019-05-14T04:04:50.758Z,88.38
2019-05-14T04:09:59.531Z,87.54
2019-05-14T04:15:05.464Z,88.28
2019-05-14T04:20:10.382Z,88.32
2019-05-14T04:25:14.997Z,87.74
2019-05-14T04:30:23.913Z,88.72
2019-05-14T04:35:29.460Z,88.43
2019-05-14T04:40:32.660Z,88.51
2019-05-14T04:45:39.526Z,88.77
2019-05-14T04:50:43.716Z,89.07
2019-05-14T04:55:49.508Z,89.46
2019-05-14T05:00:55.343Z,89.58
2019-05-14T05:05:59.959Z,89.70
2019-05-14T05:11:09.106Z,88.59
2019-05-14T05:16:12.435Z,88.63
2019-05-14T05:21:19.105Z,87.42
2019-05-14T05:26:23.384Z,85.63
2019-05-14T05:31:29.127Z,84.19
2019-05-14T05:36:35.307Z,83.07
2019-05-14T05:41:40.042Z,81.88
2019-05-14T05:46:44.581Z,82.32
2019-05-14T05:51:49.472Z,81.22
2019-05-14T05:56:53.949Z,80.74
2019-05-14T06:01:58.996Z,80.76
2019-05-14T06:07:08.855Z,82.20
2019-05-14T06:12:13.268Z,82.23
2019-05-14T06:17:19.227Z,81.79
2019-05-14T06:22:24.030Z,80.82
2019-05-14T06:27:28.926Z,81.12
2019-05-14T06:32:33.554Z,79.35
2019-05-14T06:37:38.638Z,78.54
2019-05-14T06:42:43.565Z,78.00
2019-05-14T06:47:48.755Z,77.88
2019-05-14T06:52:53.591Z,78.03
2019-05-14T06:57:58.577Z,77.30
2019-05-14T07:03:03.344Z,76.24
2019-05-14T07:08:08.923Z,73.75
2019-05-14T07:13:13.739Z,72.08
2019-05-14T07:18:19.054Z,72.63
2019-05-14T07:23:23.789Z,72.22
2019-05-14T07:28:28.993Z,70.26
2019-05-14T07:33:33.648Z,70.99
2019-05-14T07:38:39.103Z,70.79
2019-05-14T07:43:43.915Z,69.97
2019-05-14T07:49:03.448Z,68.33
2019-05-14T07:53:54.695Z,68.95
2019-05-14T07:59:02.110Z,68.46
2019-05-14T08:04:05.828Z,68.29
2019-05-14T08:09:10.561Z,67.15
2019-05-14T08:14:15.256Z,65.24
2019-05-14T08:19:26.828Z,64.80
2019-05-14T08:24:27.104Z,65.35
2019-05-14T08:29:32.510Z,64.94
2019-05-14T08:34:38.986Z,60.47
2019-05-14T08:39:43.443Z,60.84
2019-05-14T08:44:51.194Z,62.84
2019-05-14T08:49:54.338Z,61.42
2019-05-14T08:55:07.021Z,60.41
2019-05-14T09:00:13.495Z,57.86
2019-05-14T09:05:13.755Z,55.79
2019-05-14T09:10:19.408Z,56.69
2019-05-14T09:15:24.451Z,57.01
2019-05-14T09:20:29.208Z,54.79
2019-05-14T09:25:34.110Z,52.05
2019-05-14T09:30:38.879Z,52.31
2019-05-14T09:35:43.593Z,55.46
2019-05-14T09:40:49.035Z,54.33
2019-05-14T09:45:54.836Z,53.40
2019-05-14T09:50:59.572Z,53.76
2019-05-14T09:56:04.243Z,56.88
2019-05-14T10:01:08.957Z,58.17
2019-05-14T10:06:13.586Z,57.37
2019-05-14T10:11:18.588Z,57.37
2019-05-14T10:16:23.176Z,56.48
2019-05-14T10:21:29.265Z,56.48
2019-05-14T10:26:34.241Z,59.08
2019-05-14T10:31:39.961Z,58.92
2019-05-14T10:36:44.647Z,58.91
2019-05-14T10:41:49.364Z,60.32
2019-05-14T10:46:58.272Z,61.41
2019-05-14T10:52:03.166Z,62.38
2019-05-14T10:57:09.675Z,62.03
2019-05-14T11:02:18.411Z,61.40
2019-05-14T11:07:22.048Z,60.39
2019-05-14T11:12:29.467Z,60.88
2019-05-14T11:17:33.273Z,60.51
2019-05-14T11:22:37.951Z,61.66
2019-05-14T11:27:42.504Z,62.25
2019-05-14T11:32:49.241Z,62.29
2019-05-14T11:37:53.612Z,62.00
2019-05-14T11:42:59.171Z,62.37
2019-05-14T11:48:04.249Z,62.51
2019-05-14T11:53:20.110Z,61.96
2019-05-14T11:58:23.308Z,61.08
2019-05-14T12:03:28.616Z,61.70
2019-05-14T12:08:33.531Z,62.68
2019-05-14T12:13:39.495Z,63.01
2019-05-14T12:18:44.427Z,63.42
2019-05-14T12:23:49.415Z,64.04
2019-05-14T12:28:56.066Z,64.18
2019-05-14T12:34:00.603Z,64.66
2019-05-14T12:39:09.674Z,65.37
2019-05-14T12:44:14.260Z,65.70
2019-05-14T12:49:19.007Z,65.31
2019-05-14T12:54:23.757Z,65.25
2019-05-14T12:59:28.664Z,64.80
2019-05-14T13:04:33.528Z,64.26
2019-05-14T13:09:38.628Z,64.94
2019-05-14T13:14:43.395Z,64.67
2019-05-14T13:19:48.790Z,64.05
2019-05-14T13:24:53.455Z,64.34
2019-05-14T13:29:59.190Z,63.78
2019-05-14T13:35:09.557Z,64.58
2019-05-14T13:40:13.889Z,64.47
2019-05-14T13:45:19.311Z,65.08
2019-05-14T13:50:24.191Z,65.55
2019-05-14T13:55:30.710Z,65.67
2019-05-14T14:00:35.371Z,63.97
2019-05-14T14:05:40.671Z,63.41
2019-05-14T14:10:52.281Z,63.37
2019-05-14T14:15:51.799Z,63.47
2019-05-14T14:20:56.506Z,64.33
2019-05-14T14:26:01.212Z,63.90
2019-05-14T14:31:11.029Z,64.42
2019-05-14T14:36:14.898Z,63.50
2019-05-14T14:41:19.828Z,63.79
2019-05-14T14:46:24.478Z,63.71
2019-05-14T14:51:30.530Z,65.35
2019-05-14T14:56:35.310Z,65.76
2019-05-14T15:01:40.594Z,66.58
2019-05-14T15:06:45.413Z,67.03
2019-05-14T15:11:50.162Z,67.89
2019-05-14T15:16:54.766Z,67.61
2019-05-14T15:21:59.447Z,66.58
2019-05-14T15:27:08.889Z,67.15
2019-05-14T15:32:11.728Z,68.10
2019-05-14T15:37:18.888Z,68.71
2019-05-14T15:42:22.867Z,69.21
2019-05-14T15:47:29.713Z,69.22
2019-05-14T15:52:33.912Z,68.72
2019-05-14T15:57:39.761Z,68.28
2019-05-14T16:02:44.884Z,68.24
2019-05-14T16:07:49.719Z,68.16
2019-05-14T16:12:54.394Z,68.02
2019-05-14T16:18:08.303Z,68.16
2019-05-14T16:23:05.751Z,68.51
2019-05-14T16:28:10.535Z,68.51
2019-05-14T16:33:15.261Z,68.86
2019-05-14T16:38:23.029Z,68.92
2019-05-14T16:43:31.486Z,68.86
2019-05-14T16:48:32.818Z,68.91
2019-05-14T16:53:38.029Z,68.90
2019-05-14T16:58:42.828Z,68.66
2019-05-14T17:03:49.253Z,69.11
2019-05-14T17:08:56.473Z,69.52
2019-05-14T17:14:01.270Z,69.20
2019-05-14T17:19:09.127Z,69.52
2019-05-14T17:24:13.291Z,69.91
2019-05-14T17:29:19.195Z,69.92
2019-05-14T17:34:23.990Z,70.00
2019-05-14T17:39:28.745Z,70.30
2019-05-14T17:44:33.472Z,70.37
2019-05-14T17:49:39.118Z,70.20
2019-05-14T17:54:44.066Z,70.38
2019-05-14T17:59:49.555Z,70.66
2019-05-14T18:04:58.689Z,71.38
2019-05-14T18:10:02.037Z,71.51
2019-05-14T18:15:09.022Z,72.22
2019-05-14T18:20:14.021Z,72.38
2019-05-14T18:25:21.584Z,72.53
2019-05-14T18:30:28.777Z,73.45
2019-05-14T18:35:33.043Z,73.73
2019-05-14T18:40:39.757Z,73.50
2019-05-14T18:45:44.378Z,74.06
2019-05-14T18:50:49.591Z,74.36
2019-05-14T18:55:54.390Z,74.67
2019-05-14T19:00:59.300Z,74.60
2019-05-14T19:06:04.229Z,74.38
2019-05-14T19:11:10.029Z,74.83
2019-05-14T19:16:14.655Z,75.17
2019-05-14T19:21:19.449Z,75.74
2019-05-14T19:26:33.477Z,75.42
2019-05-14T19:31:30.408Z,75.43
2019-05-14T19:36:35.078Z,75.61
2019-05-14T19:41:39.654Z,75.53
2019-05-14T19:46:44.326Z,75.95
2019-05-14T19:51:49.168Z,75.99
2019-05-14T19:56:57.488Z,75.64
2019-05-14T20:02:00.229Z,74.93
2019-05-14T20:07:04.997Z,74.63
2019-05-14T20:12:09.765Z,73.88
2019-05-14T20:17:14.474Z,73.52
2019-05-14T20:22:19.235Z,73.39
2019-05-14T20:27:23.833Z,73.42
2019-05-14T20:32:29.916Z,73.30
2019-05-14T20:37:34.733Z,75.94
2019-05-14T20:42:39.595Z,77.00
2019-05-14T20:47:44.356Z,77.93
2019-05-14T20:52:49.090Z,77.52
2019-05-14T20:57:53.739Z,76.05
2019-05-14T21:02:59.646Z,77.26
2019-05-14T21:08:04.624Z,78.52
2019-05-14T21:13:09.641Z,78.53
2019-05-14T21:18:14.435Z,79.54
2019-05-14T21:23:19.384Z,80.92
2019-05-14T21:28:24.076Z,81.74
2019-05-14T21:33:30.334Z,82.81
2019-05-14T21:38:35.098Z,84.28
2019-05-14T21:43:39.593Z,84.76
2019-05-14T21:48:44.248Z,84.93
2019-05-14T21:53:48.941Z,85.90
2019-05-14T21:58:53.577Z,85.54
2019-05-14T22:03:59.267Z,86.37
2019-05-14T22:09:05.737Z,86.17
2019-05-14T22:14:10.800Z,86.61
2019-05-14T22:19:15.319Z,86.09
2019-05-14T22:24:21.136Z,86.98
2019-05-14T22:29:25.856Z,86.22
2019-05-14T22:34:30.442Z,86.81
2019-05-14T22:39:35.037Z,87.43
2019-05-14T22:44:39.825Z,87.66
2019-05-14T22:49:44.390Z,87.95
2019-05-14T22:54:49.121Z,87.40
2019-05-14T22:59:54.805Z,87.30
2019-05-14T23:04:59.290Z,87.47
2019-05-14T23:10:04.686Z,87.67
2019-05-14T23:15:09.569Z,87.52
2019-05-14T23:20:14.233Z,88.03
2019-05-14T23:25:18.878Z,88.16
2019-05-14T23:30:33.747Z,87.19
2019-05-14T23:35:39.136Z,86.20
2019-05-14T23:40:43.882Z,87.06
2019-05-14T23:45:48.508Z,87.16
2019-05-14T23:50:53.183Z,87.53
2019-05-14T23:55:57.832Z,84.77
