createdAt,value
2023-05-24T00:01:07.423Z,11.70
2023-05-24T00:03:09.324Z,11.70
2023-05-24T00:05:11.340Z,11.70
2023-05-24T00:07:13.703Z,11.60
2023-05-24T00:09:15.465Z,11.60
2023-05-24T00:11:17.252Z,11.50
2023-05-24T00:13:19.226Z,11.50
2023-05-24T00:15:21.004Z,11.50
2023-05-24T00:17:22.952Z,11.50
2023-05-24T00:19:25.768Z,11.50
2023-05-24T00:21:27.648Z,11.40
2023-05-24T00:23:29.328Z,11.40
2023-05-24T00:25:31.177Z,11.40
2023-05-24T00:27:33.455Z,11.40
2023-05-24T00:29:35.237Z,11.30
2023-05-24T00:31:37.113Z,11.20
2023-05-24T00:33:38.892Z,11.20
2023-05-24T00:35:40.597Z,11.20
2023-05-24T00:37:45.166Z,11.20
2023-05-24T00:39:47.084Z,11.10
2023-05-24T00:41:48.838Z,11.10
2023-05-24T00:43:50.614Z,11.10
2023-05-24T00:46:18.740Z,11.10
2023-05-24T00:48:22.861Z,11.10
2023-05-24T00:50:25.492Z,11.10
2023-05-24T00:52:27.338Z,11.10
2023-05-24T00:54:29.419Z,11.00
2023-05-24T00:56:31.641Z,11.00
2023-05-24T00:58:33.887Z,11.00
2023-05-24T01:00:36.600Z,11.00
2023-05-24T01:02:38.905Z,11.00
2023-05-24T01:04:40.825Z,10.90
2023-05-24T01:07:04.292Z,10.90
2023-05-24T01:09:17.110Z,10.80
2023-05-24T01:11:42.144Z,10.70
2023-05-24T01:13:51.807Z,10.50
2023-05-24T01:16:07.893Z,10.40
2023-05-24T01:18:30.415Z,10.20
2023-05-24T01:20:34.522Z,10.00
2023-05-24T01:22:39.741Z,9.90
2023-05-24T01:25:04.433Z,9.80
2023-05-24T01:27:08.580Z,9.70
2023-05-24T01:29:10.775Z,9.60
2023-05-24T01:31:14.618Z,9.60
2023-05-24T01:33:16.665Z,9.50
2023-05-24T01:35:18.386Z,9.50
2023-05-24T01:37:20.168Z,9.60
2023-05-24T01:39:24.084Z,9.60
2023-05-24T01:41:46.864Z,9.70
2023-05-24T01:44:20.039Z,9.70
2023-05-24T01:46:38.528Z,9.80
2023-05-24T01:48:58.045Z,9.80
2023-05-24T01:51:01.731Z,9.90
2023-05-24T01:53:13.898Z,9.90
2023-05-24T01:55:18.525Z,10.00
2023-05-24T01:57:22.714Z,10.00
2023-05-24T01:59:26.475Z,10.10
2023-05-24T02:01:28.683Z,10.10
2023-05-24T02:03:31.477Z,10.10
2023-05-24T02:05:33.857Z,10.20
2023-05-24T02:07:35.709Z,10.20
2023-05-24T02:09:37.496Z,10.20
2023-05-24T02:11:39.211Z,10.20
2023-05-24T02:13:40.976Z,10.20
2023-05-24T02:15:43.209Z,10.10
2023-05-24T02:17:46.102Z,10.10
2023-05-24T02:19:47.963Z,10.10
2023-05-24T02:21:49.669Z,10.00
2023-05-24T02:23:51.824Z,10.00
2023-05-24T02:25:53.548Z,9.90
2023-05-24T02:27:55.341Z,9.90
2023-05-24T02:29:57.537Z,9.90
2023-05-24T02:31:59.257Z,9.90
2023-05-24T02:34:01.108Z,9.90
2023-05-24T02:36:03.264Z,9.80
2023-05-24T02:38:06.617Z,9.80
2023-05-24T02:40:09.007Z,9.80
2023-05-24T02:42:11.433Z,9.70
2023-05-24T02:44:13.229Z,9.70
2023-05-24T02:46:15.047Z,9.70
2023-05-24T02:48:16.763Z,9.70
2023-05-24T02:50:18.445Z,9.70
2023-05-24T02:52:21.964Z,9.70
2023-05-24T02:54:23.655Z,9.70
2023-05-24T02:56:26.627Z,9.70
2023-05-24T02:58:29.146Z,9.70
2023-05-24T03:00:30.890Z,9.70
2023-05-24T03:02:34.295Z,9.70
2023-05-24T03:04:36.158Z,9.70
2023-05-24T03:06:38.083Z,9.70
2023-05-24T03:08:40.463Z,9.70
2023-05-24T03:10:43.219Z,9.70
2023-05-24T03:12:45.188Z,9.70
2023-05-24T03:14:46.879Z,9.70
2023-05-24T03:16:49.271Z,9.70
2023-05-24T03:18:51.353Z,9.60
2023-05-24T03:20:53.017Z,9.60
2023-05-24T03:22:54.722Z,9.60
2023-05-24T03:24:56.658Z,9.50
2023-05-24T03:26:58.353Z,9.60
2023-05-24T03:29:00.156Z,9.50
2023-05-24T03:31:01.969Z,9.50
2023-05-24T03:33:03.761Z,9.50
2023-05-24T03:35:06.216Z,9.50
2023-05-24T03:37:07.901Z,9.50
2023-05-24T03:39:09.742Z,9.50
2023-05-24T03:41:11.476Z,9.40
2023-05-24T03:43:13.335Z,9.40
2023-05-24T03:45:19.410Z,9.40
2023-05-24T03:47:26.013Z,9.40
2023-05-24T03:49:27.751Z,9.40
2023-05-24T03:51:29.617Z,9.40
2023-05-24T03:53:32.230Z,9.40
2023-05-24T03:55:34.178Z,9.40
2023-05-24T03:57:35.872Z,9.40
2023-05-24T03:59:39.792Z,9.30
2023-05-24T04:01:43.455Z,9.30
2023-05-24T04:03:46.105Z,9.30
2023-05-24T04:05:48.033Z,9.30
2023-05-24T04:07:49.782Z,9.30
2023-05-24T04:09:51.509Z,9.30
2023-05-24T04:11:53.275Z,9.30
2023-05-24T04:14:00.671Z,9.30
2023-05-24T04:16:02.543Z,9.30
2023-05-24T04:18:04.407Z,9.30
2023-05-24T04:20:06.834Z,9.30
2023-05-24T04:22:08.570Z,9.40
2023-05-24T04:24:10.504Z,9.40
2023-05-24T04:26:12.882Z,9.40
2023-05-24T04:28:15.295Z,9.40
2023-05-24T04:30:17.093Z,9.40
2023-05-24T04:32:19.838Z,9.50
2023-05-24T04:34:22.394Z,9.50
2023-05-24T04:36:25.213Z,9.40
2023-05-24T04:38:29.672Z,9.40
2023-05-24T04:40:31.691Z,9.50
2023-05-24T04:42:33.735Z,9.50
2023-05-24T04:44:35.454Z,9.50
2023-05-24T04:46:37.288Z,9.50
2023-05-24T04:48:39.046Z,9.50
2023-05-24T04:50:41.158Z,9.60
2023-05-24T04:52:43.132Z,9.60
2023-05-24T04:54:44.897Z,9.70
2023-05-24T04:56:46.908Z,9.70
2023-05-24T04:58:48.598Z,9.70
2023-05-24T05:00:50.496Z,9.80
2023-05-24T05:02:52.420Z,9.80
2023-05-24T05:04:54.383Z,9.80
2023-05-24T05:06:56.084Z,9.80
2023-05-24T05:08:57.863Z,9.80
2023-05-24T05:10:59.601Z,9.80
2023-05-24T05:13:01.315Z,9.90
2023-05-24T05:15:03.072Z,9.90
2023-05-24T05:17:05.297Z,9.90
2023-05-24T05:19:07.074Z,10.00
2023-05-24T05:21:08.796Z,10.00
2023-05-24T05:23:10.680Z,10.00
2023-05-24T05:25:12.365Z,10.00
2023-05-24T05:27:14.251Z,10.00
2023-05-24T05:29:15.971Z,10.10
2023-05-24T05:31:17.662Z,10.10
2023-05-24T05:33:19.441Z,10.20
2023-05-24T05:35:21.331Z,10.20
2023-05-24T05:37:23.142Z,10.30
2023-05-24T05:39:25.117Z,10.30
2023-05-24T05:41:26.888Z,10.40
2023-05-24T05:43:29.122Z,10.40
2023-05-24T05:45:31.085Z,10.40
2023-05-24T05:47:32.793Z,10.30
2023-05-24T05:49:36.406Z,10.30
2023-05-24T05:51:38.857Z,10.40
2023-05-24T05:53:40.644Z,10.40
2023-05-24T05:55:42.411Z,10.50
2023-05-24T05:57:44.125Z,10.50
2023-05-24T05:59:45.862Z,10.50
2023-05-24T06:01:49.027Z,10.60
2023-05-24T06:03:51.517Z,10.70
2023-05-24T06:05:53.338Z,10.80
2023-05-24T06:07:55.001Z,11.00
2023-05-24T06:09:56.680Z,11.10
2023-05-24T06:11:58.357Z,11.10
2023-05-24T06:14:00.300Z,11.00
2023-05-24T06:16:02.032Z,11.10
2023-05-24T06:18:03.969Z,11.10
2023-05-24T06:20:08.468Z,11.40
2023-05-24T06:22:10.174Z,11.50
2023-05-24T06:24:11.842Z,11.80
2023-05-24T06:26:13.579Z,12.00
2023-05-24T06:28:15.367Z,12.10
2023-05-24T06:30:17.722Z,12.20
2023-05-24T06:32:19.480Z,12.10
2023-05-24T06:34:21.652Z,12.20
2023-05-24T06:36:23.507Z,12.20
2023-05-24T06:38:25.824Z,12.30
2023-05-24T06:40:27.755Z,12.30
2023-05-24T06:42:29.606Z,12.20
2023-05-24T06:44:34.434Z,12.20
2023-05-24T06:46:36.525Z,12.20
2023-05-24T06:48:38.327Z,11.90
2023-05-24T06:50:42.612Z,11.70
2023-05-24T06:52:44.667Z,11.70
2023-05-24T06:54:46.402Z,11.60
2023-05-24T06:56:48.307Z,11.70
2023-05-24T06:58:50.226Z,11.70
2023-05-24T07:00:52.223Z,11.80
2023-05-24T07:02:54.339Z,12.00
2023-05-24T07:04:57.109Z,11.80
2023-05-24T07:06:58.943Z,11.80
2023-05-24T07:09:01.877Z,11.70
2023-05-24T07:11:03.616Z,11.70
2023-05-24T07:13:05.348Z,11.80
2023-05-24T07:15:08.678Z,11.60
2023-05-24T07:17:10.547Z,11.60
2023-05-24T07:19:13.513Z,11.50
2023-05-24T07:21:15.388Z,11.40
2023-05-24T07:23:17.395Z,11.20
2023-05-24T07:25:19.121Z,11.20
2023-05-24T07:27:20.883Z,11.10
2023-05-24T07:29:22.765Z,11.10
2023-05-24T07:31:24.456Z,10.90
2023-05-24T07:33:26.234Z,10.90
2023-05-24T07:35:29.549Z,10.90
2023-05-24T07:37:31.710Z,10.90
2023-05-24T07:39:33.419Z,11.10
2023-05-24T07:41:35.595Z,11.20
2023-05-24T07:43:37.701Z,11.30
2023-05-24T07:45:39.945Z,11.40
2023-05-24T07:47:41.897Z,11.70
2023-05-24T07:49:43.688Z,11.80
2023-05-24T07:51:45.610Z,11.90
2023-05-24T07:53:47.398Z,12.20
2023-05-24T07:55:49.331Z,12.60
2023-05-24T07:57:51.537Z,12.60
2023-05-24T07:59:53.825Z,12.50
2023-05-24T08:01:55.857Z,12.50
2023-05-24T08:03:58.139Z,12.50
2023-05-24T08:05:59.944Z,12.60
2023-05-24T08:08:01.858Z,12.70
2023-05-24T08:10:03.734Z,12.80
2023-05-24T08:12:06.969Z,12.70
2023-05-24T08:14:08.681Z,12.70
2023-05-24T08:16:10.491Z,13.00
2023-05-24T08:18:12.197Z,13.20
2023-05-24T08:20:14.913Z,13.20
2023-05-24T08:22:16.803Z,13.00
2023-05-24T08:24:18.608Z,12.80
2023-05-24T08:26:21.084Z,12.70
2023-05-24T08:28:22.938Z,12.80
2023-05-24T08:30:24.977Z,12.60
2023-05-24T08:32:26.916Z,12.60
2023-05-24T08:34:29.706Z,12.40
2023-05-24T08:36:31.397Z,12.30
2023-05-24T08:38:33.171Z,12.30
2023-05-24T08:40:35.042Z,12.50
2023-05-24T08:42:38.866Z,12.70
2023-05-24T08:45:03.678Z,12.70
2023-05-24T08:47:05.833Z,12.40
2023-05-24T08:49:09.152Z,12.40
2023-05-24T08:51:11.340Z,12.10
2023-05-24T08:53:14.068Z,12.20
2023-05-24T08:55:17.060Z,12.40
2023-05-24T08:57:20.056Z,12.50
2023-05-24T08:59:22.864Z,12.40
2023-05-24T09:01:26.189Z,12.40
2023-05-24T09:03:29.972Z,12.50
2023-05-24T09:05:33.419Z,12.40
2023-05-24T09:07:36.302Z,12.30
2023-05-24T09:09:47.459Z,12.30
2023-05-24T09:11:51.810Z,12.20
2023-05-24T09:13:55.843Z,12.30
2023-05-24T09:16:00.156Z,12.40
2023-05-24T09:18:02.163Z,12.20
2023-05-24T09:20:07.062Z,12.30
2023-05-24T09:22:09.532Z,12.20
2023-05-24T09:24:11.989Z,12.20
2023-05-24T09:26:13.803Z,12.20
2023-05-24T09:28:18.140Z,12.20
2023-05-24T09:30:21.184Z,12.30
2023-05-24T09:32:24.442Z,12.20
2023-05-24T09:34:26.298Z,12.10
2023-05-24T09:36:32.951Z,12.20
2023-05-24T09:38:36.357Z,12.20
2023-05-24T09:40:39.172Z,12.30
2023-05-24T09:42:40.968Z,12.20
2023-05-24T09:44:43.422Z,12.10
2023-05-24T09:46:46.265Z,12.20
2023-05-24T09:48:59.141Z,12.30
2023-05-24T09:51:05.835Z,12.40
2023-05-24T09:53:08.449Z,12.40
2023-05-24T09:55:18.307Z,12.50
2023-05-24T09:57:23.710Z,12.60
2023-05-24T09:59:25.718Z,12.70
2023-05-24T10:01:28.370Z,12.70
2023-05-24T10:03:30.668Z,12.70
2023-05-24T10:05:32.931Z,12.80
2023-05-24T10:07:35.269Z,12.90
2023-05-24T10:09:37.000Z,12.80
2023-05-24T10:11:39.165Z,13.00
2023-05-24T10:13:41.688Z,12.90
2023-05-24T10:15:45.413Z,13.20
2023-05-24T10:17:47.329Z,13.30
2023-05-24T10:19:49.671Z,13.30
2023-05-24T10:21:53.820Z,13.20
2023-05-24T10:23:59.687Z,13.00
2023-05-24T10:26:09.839Z,12.90
2023-05-24T10:28:14.942Z,12.80
2023-05-24T10:30:27.668Z,12.70
2023-05-24T10:32:32.542Z,12.50
2023-05-24T10:34:35.512Z,12.50
2023-05-24T10:36:40.261Z,12.50
2023-05-24T10:38:42.456Z,12.50
2023-05-24T10:40:44.235Z,12.40
2023-05-24T10:42:47.022Z,12.30
2023-05-24T10:44:48.774Z,12.20
2023-05-24T10:47:10.940Z,12.20
2023-05-24T10:49:14.575Z,12.20
2023-05-24T10:51:33.645Z,12.30
2023-05-24T10:53:40.149Z,12.40
2023-05-24T10:56:01.786Z,12.30
2023-05-24T10:58:06.102Z,12.60
2023-05-24T11:02:35.711Z,12.60
2023-05-24T11:04:40.668Z,12.70
2023-05-24T11:06:49.771Z,12.60
2023-05-24T11:08:51.549Z,12.70
2023-05-24T11:11:23.312Z,12.80
2023-05-24T11:13:27.574Z,13.40
2023-05-24T11:15:30.281Z,13.90
2023-05-24T11:18:12.620Z,14.30
2023-05-24T11:20:15.593Z,14.50
2023-05-24T11:22:20.081Z,15.10
2023-05-24T11:24:22.323Z,15.50
2023-05-24T11:26:24.242Z,16.00
2023-05-24T11:28:25.993Z,16.20
2023-05-24T11:30:27.728Z,16.00
2023-05-24T11:32:29.772Z,16.10
2023-05-24T11:34:32.379Z,16.40
2023-05-24T11:36:34.171Z,16.80
2023-05-24T11:38:37.411Z,17.00
2023-05-24T11:40:44.714Z,16.30
2023-05-24T11:42:49.651Z,16.40
2023-05-24T11:44:53.192Z,16.00
2023-05-24T11:47:02.487Z,16.10
2023-05-24T11:49:04.536Z,16.50
2023-05-24T11:51:06.325Z,16.70
2023-05-24T11:53:12.261Z,16.90
2023-05-24T11:55:16.641Z,17.20
2023-05-24T11:57:21.635Z,17.60
2023-05-24T11:59:29.499Z,18.10
2023-05-24T12:01:31.282Z,18.70
2023-05-24T12:03:33.310Z,19.30
2023-05-24T12:05:36.925Z,20.30
2023-05-24T12:07:38.889Z,20.10
2023-05-24T12:09:40.693Z,21.20
2023-05-24T12:11:48.066Z,21.50
2023-05-24T12:13:49.803Z,21.50
2023-05-24T12:15:56.809Z,21.30
2023-05-24T12:17:59.765Z,20.60
2023-05-24T12:20:03.003Z,19.90
2023-05-24T12:22:07.022Z,19.40
2023-05-24T12:24:10.883Z,19.00
2023-05-24T12:26:14.515Z,19.20
2023-05-24T12:28:19.890Z,19.10
2023-05-24T12:30:25.872Z,19.10
2023-05-24T12:32:27.686Z,19.70
2023-05-24T12:34:29.592Z,20.00
2023-05-24T12:36:31.377Z,20.40
2023-05-24T12:38:33.209Z,21.20
2023-05-24T12:40:35.033Z,21.60
2023-05-24T12:42:37.306Z,21.20
2023-05-24T12:44:39.376Z,20.60
2023-05-24T12:46:41.165Z,20.60
2023-05-24T12:48:43.249Z,20.50
2023-05-24T12:50:45.218Z,21.00
2023-05-24T12:52:48.085Z,21.40
2023-05-24T12:54:49.821Z,21.40
2023-05-24T12:56:55.805Z,22.10
2023-05-24T12:58:58.678Z,22.40
2023-05-24T13:01:00.480Z,22.30
2023-05-24T13:03:02.280Z,22.10
2023-05-24T13:05:05.568Z,22.20
2023-05-24T13:07:07.332Z,21.90
2023-05-24T13:09:09.918Z,22.00
2023-05-24T13:11:11.637Z,22.40
2023-05-24T13:13:13.468Z,23.00
2023-05-24T13:15:15.282Z,23.40
2023-05-24T13:17:17.952Z,23.00
2023-05-24T13:19:19.698Z,22.90
2023-05-24T13:21:21.782Z,22.40
2023-05-24T13:23:23.506Z,21.50
2023-05-24T13:25:26.578Z,20.60
2023-05-24T13:27:28.472Z,20.10
2023-05-24T13:29:39.516Z,19.80
2023-05-24T13:31:47.553Z,19.40
2023-05-24T13:33:49.306Z,19.00
2023-05-24T13:35:51.032Z,19.10
2023-05-24T13:37:54.203Z,19.00
2023-05-24T13:39:56.006Z,19.10
2023-05-24T13:41:57.868Z,19.20
2023-05-24T13:43:59.600Z,20.20
2023-05-24T13:46:01.554Z,20.60
2023-05-24T13:48:06.199Z,20.80
2023-05-24T13:50:08.259Z,21.50
2023-05-24T13:52:10.264Z,21.60
2023-05-24T13:54:11.929Z,20.80
2023-05-24T13:56:14.095Z,20.60
2023-05-24T13:58:15.921Z,20.80
2023-05-24T14:00:18.301Z,20.90
2023-05-24T14:02:19.994Z,20.60
2023-05-24T14:04:21.717Z,20.40
2023-05-24T14:06:23.650Z,19.90
2023-05-24T14:08:25.713Z,19.20
2023-05-24T14:10:27.648Z,18.50
2023-05-24T14:12:29.651Z,19.00
2023-05-24T14:16:36.717Z,19.10
2023-05-24T14:18:38.868Z,18.00
2023-05-24T14:20:40.873Z,17.90
2023-05-24T14:22:42.669Z,18.80
2023-05-24T14:24:44.728Z,19.40
2023-05-24T14:26:47.613Z,19.20
2023-05-24T14:28:49.568Z,18.60
2023-05-24T14:30:51.557Z,18.20
2023-05-24T14:32:53.344Z,17.30
2023-05-24T14:34:55.107Z,16.50
2023-05-24T14:36:56.909Z,16.00
2023-05-24T14:38:58.603Z,16.00
2023-05-24T14:41:01.572Z,16.80
2023-05-24T14:43:04.860Z,18.00
2023-05-24T14:45:06.966Z,19.10
2023-05-24T14:47:08.896Z,20.30
2023-05-24T14:49:10.649Z,20.80
2023-05-24T14:51:12.458Z,20.70
2023-05-24T14:53:14.280Z,21.10
2023-05-24T14:55:16.339Z,20.90
2023-05-24T14:57:18.169Z,20.60
2023-05-24T14:59:20.002Z,20.30
2023-05-24T15:01:22.208Z,20.10
2023-05-24T15:03:24.069Z,19.40
2023-05-24T15:05:25.853Z,19.10
2023-05-24T15:07:27.631Z,18.90
2023-05-24T15:09:29.587Z,19.20
2023-05-24T15:11:31.298Z,19.30
2023-05-24T15:13:33.586Z,19.40
2023-05-24T15:15:36.095Z,19.90
2023-05-24T15:17:37.901Z,20.60
2023-05-24T15:19:40.218Z,21.10
2023-05-24T15:21:41.951Z,21.10
2023-05-24T15:23:43.723Z,21.20
2023-05-24T15:25:46.172Z,21.00
2023-05-24T15:27:48.255Z,20.60
2023-05-24T15:29:50.946Z,20.20
2023-05-24T15:31:52.754Z,19.90
2023-05-24T15:33:54.736Z,20.00
2023-05-24T15:35:56.807Z,20.00
2023-05-24T15:37:58.568Z,20.30
2023-05-24T15:40:01.085Z,20.30
2023-05-24T15:42:02.860Z,20.30
2023-05-24T15:44:08.858Z,20.40
2023-05-24T15:46:10.800Z,20.30
2023-05-24T15:48:13.172Z,20.60
2023-05-24T15:50:15.090Z,20.50
2023-05-24T15:52:17.004Z,20.40
2023-05-24T15:54:19.002Z,20.20
2023-05-24T15:56:22.168Z,19.70
2023-05-24T15:58:24.160Z,19.10
2023-05-24T16:00:26.196Z,18.40
2023-05-24T16:02:30.164Z,17.90
2023-05-24T16:04:32.235Z,17.50
2023-05-24T16:06:34.080Z,17.10
2023-05-24T16:08:35.932Z,17.40
2023-05-24T16:10:38.044Z,17.90
2023-05-24T16:12:39.977Z,18.60
2023-05-24T16:14:41.729Z,19.10
2023-05-24T16:16:46.837Z,19.40
2023-05-24T16:18:49.151Z,19.90
2023-05-24T16:20:51.750Z,20.20
2023-05-24T16:22:54.054Z,20.30
2023-05-24T16:24:55.807Z,20.50
2023-05-24T16:26:58.281Z,20.60
2023-05-24T16:29:00.212Z,20.50
2023-05-24T16:31:03.839Z,20.30
2023-05-24T16:33:05.842Z,20.20
2023-05-24T16:35:08.280Z,20.40
2023-05-24T16:37:10.089Z,20.10
2023-05-24T16:39:12.142Z,19.90
2023-05-24T16:41:14.136Z,19.80
2023-05-24T16:43:17.113Z,19.70
2023-05-24T16:45:20.021Z,19.70
2023-05-24T16:47:22.071Z,19.80
2023-05-24T16:49:24.682Z,19.90
2023-05-24T16:51:29.126Z,19.50
2023-05-24T16:53:31.708Z,19.30
2023-05-24T16:55:34.306Z,19.30
2023-05-24T16:57:37.299Z,19.40
2023-05-24T16:59:39.064Z,19.20
2023-05-24T17:01:40.853Z,18.90
2023-05-24T17:03:42.730Z,18.80
2023-05-24T17:05:45.137Z,18.40
2023-05-24T17:07:46.872Z,18.40
2023-05-24T17:09:50.422Z,18.00
2023-05-24T17:11:52.175Z,17.70
2023-05-24T17:13:53.832Z,17.20
2023-05-24T17:15:56.965Z,16.80
2023-05-24T17:17:59.268Z,16.40
2023-05-24T17:20:01.568Z,16.00
2023-05-24T17:22:05.679Z,15.60
2023-05-24T17:24:07.602Z,15.30
2023-05-24T17:26:09.645Z,15.00
2023-05-24T17:28:11.319Z,14.70
2023-05-24T17:30:13.764Z,14.50
2023-05-24T17:32:15.487Z,14.30
2023-05-24T17:34:17.269Z,14.20
2023-05-24T17:36:18.957Z,14.10
2023-05-24T17:38:20.851Z,14.00
2023-05-24T17:40:22.659Z,13.90
2023-05-24T17:42:25.201Z,13.80
2023-05-24T17:44:26.897Z,13.80
2023-05-24T17:46:28.748Z,13.70
2023-05-24T17:48:31.896Z,13.60
2023-05-24T17:50:33.676Z,13.60
2023-05-24T17:52:35.557Z,13.50
2023-05-24T17:54:37.314Z,13.50
2023-05-24T17:56:39.031Z,13.30
2023-05-24T17:58:41.011Z,13.10
2023-05-24T18:00:42.769Z,13.00
2023-05-24T18:02:44.534Z,12.80
2023-05-24T18:04:46.400Z,12.60
2023-05-24T18:06:48.159Z,12.50
2023-05-24T18:08:49.992Z,12.40
2023-05-24T18:10:52.445Z,12.30
2023-05-24T18:12:54.290Z,12.30
2023-05-24T18:14:56.422Z,12.20
2023-05-24T18:16:58.824Z,12.20
2023-05-24T18:19:00.659Z,12.10
2023-05-24T18:21:02.500Z,12.10
2023-05-24T18:23:04.371Z,11.90
2023-05-24T18:25:06.618Z,11.80
2023-05-24T18:27:08.759Z,11.70
2023-05-24T18:29:10.588Z,11.50
2023-05-24T18:31:14.412Z,11.30
2023-05-24T18:33:16.635Z,11.20
2023-05-24T18:35:20.457Z,11.10
2023-05-24T18:37:23.067Z,11.10
2023-05-24T18:39:25.176Z,11.00
2023-05-24T18:41:27.071Z,10.90
2023-05-24T18:43:28.828Z,10.80
2023-05-24T18:45:30.714Z,10.70
2023-05-24T18:47:32.790Z,10.60
2023-05-24T18:49:34.562Z,10.50
2023-05-24T18:51:37.590Z,10.40
2023-05-24T18:53:40.131Z,10.20
2023-05-24T18:55:42.055Z,10.10
2023-05-24T18:57:43.960Z,10.00
2023-05-24T18:59:45.823Z,9.80
2023-05-24T19:01:47.977Z,9.70
2023-05-24T19:03:49.747Z,9.70
2023-05-24T19:05:51.400Z,9.60
2023-05-24T19:07:53.155Z,9.50
2023-05-24T19:09:54.882Z,9.50
2023-05-24T19:11:59.208Z,9.50
2023-05-24T19:14:00.928Z,9.50
2023-05-24T19:16:02.736Z,9.50
2023-05-24T19:18:04.843Z,9.50
2023-05-24T19:20:07.892Z,9.50
2023-05-24T19:22:09.697Z,9.50
2023-05-24T19:24:11.626Z,9.40
2023-05-24T19:26:17.864Z,9.40
2023-05-24T19:28:19.945Z,9.40
2023-05-24T19:30:21.754Z,9.30
2023-05-24T19:32:23.618Z,9.30
2023-05-24T19:34:25.384Z,9.30
2023-05-24T19:36:28.513Z,9.30
2023-05-24T19:38:30.330Z,9.40
2023-05-24T19:40:32.078Z,9.40
2023-05-24T19:42:35.089Z,9.40
2023-05-24T19:44:36.782Z,9.40
2023-05-24T19:46:38.504Z,9.30
2023-05-24T19:48:40.461Z,9.30
2023-05-24T19:50:42.305Z,9.30
2023-05-24T19:52:44.018Z,9.20
2023-05-24T19:54:45.890Z,9.10
2023-05-24T19:56:50.573Z,9.10
2023-05-24T19:58:52.388Z,9.00
2023-05-24T20:00:54.044Z,9.00
2023-05-24T20:02:56.062Z,8.90
2023-05-24T20:04:57.820Z,8.90
2023-05-24T20:06:59.608Z,8.90
2023-05-24T20:09:01.348Z,8.90
2023-05-24T20:11:03.909Z,8.90
2023-05-24T20:13:06.362Z,8.80
2023-05-24T20:15:09.123Z,8.80
2023-05-24T20:17:10.836Z,8.80
2023-05-24T20:19:12.575Z,8.80
2023-05-24T20:21:15.063Z,8.80
2023-05-24T20:23:16.763Z,8.80
2023-05-24T20:25:19.589Z,8.80
2023-05-24T20:27:21.495Z,8.80
2023-05-24T20:29:23.755Z,8.80
2023-05-24T20:31:25.804Z,8.90
2023-05-24T20:33:27.573Z,8.90
2023-05-24T20:35:30.486Z,9.00
2023-05-24T20:37:32.306Z,9.00
2023-05-24T20:39:34.124Z,9.00
2023-05-24T20:41:35.918Z,9.00
2023-05-24T20:43:37.728Z,9.00
2023-05-24T20:45:39.491Z,9.00
2023-05-24T20:47:41.451Z,9.00
2023-05-24T20:49:43.150Z,9.00
2023-05-24T20:51:44.884Z,9.00
2023-05-24T20:53:48.984Z,9.00
2023-05-24T20:55:50.777Z,9.00
2023-05-24T20:57:52.539Z,9.10
2023-05-24T20:59:54.280Z,9.10
2023-05-24T21:01:56.017Z,9.10
2023-05-24T21:03:57.796Z,9.20
2023-05-24T21:05:59.519Z,9.20
2023-05-24T21:08:01.257Z,9.20
2023-05-24T21:10:03.113Z,9.30
2023-05-24T21:12:05.087Z,9.30
2023-05-24T21:14:06.840Z,9.30
2023-05-24T21:16:09.012Z,9.40
2023-05-24T21:18:10.903Z,9.40
2023-05-24T21:20:12.932Z,9.50
2023-05-24T21:22:14.742Z,9.50
2023-05-24T21:24:16.707Z,9.50
2023-05-24T21:26:18.508Z,9.60
2023-05-24T21:28:20.214Z,9.60
2023-05-24T21:30:21.995Z,9.70
2023-05-24T21:32:23.775Z,9.80
2023-05-24T21:34:25.538Z,9.90
2023-05-24T21:36:27.278Z,9.90
2023-05-24T21:38:29.283Z,9.90
2023-05-24T21:40:31.040Z,10.00
2023-05-24T21:42:32.736Z,10.00
2023-05-24T21:44:34.367Z,10.00
2023-05-24T21:46:36.453Z,10.00
2023-05-24T21:48:38.305Z,10.00
2023-05-24T21:50:40.047Z,10.00
2023-05-24T21:52:41.711Z,10.00
2023-05-24T21:54:43.434Z,10.00
2023-05-24T21:56:45.679Z,10.00
2023-05-24T21:58:47.392Z,10.00
2023-05-24T22:00:50.128Z,10.00
2023-05-24T22:02:52.073Z,10.00
2023-05-24T22:04:53.953Z,10.00
2023-05-24T22:06:55.677Z,10.00
2023-05-24T22:09:01.701Z,10.00
2023-05-24T22:11:03.749Z,10.00
2023-05-24T22:13:05.657Z,10.00
2023-05-24T22:15:07.941Z,10.00
2023-05-24T22:17:09.682Z,10.00
2023-05-24T22:19:14.873Z,10.00
2023-05-24T22:21:18.637Z,10.00
2023-05-24T22:23:20.360Z,10.00
2023-05-24T22:25:22.156Z,10.00
2023-05-24T22:27:24.097Z,9.90
2023-05-24T22:29:25.811Z,10.00
2023-05-24T22:31:33.156Z,10.00
2023-05-24T22:33:35.013Z,10.00
2023-05-24T22:35:37.185Z,10.00
2023-05-24T22:37:39.101Z,10.00
2023-05-24T22:39:40.934Z,10.00
2023-05-24T22:41:42.658Z,9.90
2023-05-24T22:43:44.660Z,9.90
2023-05-24T22:45:46.739Z,9.80
2023-05-24T22:47:51.787Z,9.70
2023-05-24T22:49:54.079Z,9.50
2023-05-24T22:51:56.178Z,9.40
2023-05-24T22:53:58.020Z,9.30
2023-05-24T22:55:59.699Z,9.20
2023-05-24T22:58:01.856Z,9.10
2023-05-24T23:00:05.601Z,9.10
2023-05-24T23:02:07.346Z,9.00
2023-05-24T23:04:20.358Z,8.90
2023-05-24T23:06:22.673Z,8.90
2023-05-24T23:08:25.527Z,8.80
2023-05-24T23:10:27.251Z,8.80
2023-05-24T23:12:29.159Z,8.70
2023-05-24T23:14:30.947Z,8.70
2023-05-24T23:16:34.248Z,8.70
2023-05-24T23:18:37.484Z,8.60
2023-05-24T23:20:40.129Z,8.60
2023-05-24T23:22:42.031Z,8.50
2023-05-24T23:24:44.686Z,8.50
2023-05-24T23:26:46.486Z,8.40
2023-05-24T23:28:48.205Z,8.40
2023-05-24T23:30:50.248Z,8.40
2023-05-24T23:32:52.193Z,8.40
2023-05-24T23:34:53.913Z,8.30
2023-05-24T23:36:55.833Z,8.30
2023-05-24T23:38:57.553Z,8.30
2023-05-24T23:40:59.243Z,8.20
2023-05-24T23:43:01.239Z,8.20
2023-05-24T23:45:03.817Z,8.20
2023-05-24T23:47:05.658Z,8.20
2023-05-24T23:49:07.480Z,8.30
2023-05-24T23:51:10.190Z,8.30
2023-05-24T23:53:12.026Z,8.20
2023-05-24T23:55:13.852Z,8.20
2023-05-24T23:57:15.519Z,8.20
2023-05-24T23:59:17.420Z,8.20
