createdAt,value
2019-01-11T00:03:04.053Z,193.23
2019-01-11T00:08:09.468Z,135.80
2019-01-11T00:13:14.465Z,107.13
2019-01-11T00:18:19.477Z,153.80
2019-01-11T00:23:24.573Z,195.93
2019-01-11T00:28:29.580Z,160.93
2019-01-11T00:33:34.580Z,161.03
2019-01-11T00:38:39.605Z,223.70
2019-01-11T00:43:44.645Z,150.97
2019-01-11T00:48:49.704Z,252.90
2019-01-11T00:53:54.725Z,171.80
2019-01-11T00:58:59.810Z,151.27
2019-01-11T01:04:04.821Z,262.00
2019-01-11T01:09:10.722Z,160.80
2019-01-11T01:14:15.746Z,294.27
2019-01-11T01:19:20.742Z,201.47
2019-01-11T01:24:26.059Z,221.90
2019-01-11T01:29:31.060Z,283.57
2019-01-11T01:34:36.056Z,229.10
2019-01-11T01:39:41.296Z,228.43
2019-01-11T01:44:46.313Z,238.23
2019-01-11T01:49:51.296Z,137.73
2019-01-11T01:54:56.305Z,161.13
2019-01-11T02:00:01.328Z,190.90
2019-01-11T02:05:07.768Z,172.33
2019-01-11T02:10:14.244Z,153.67
2019-01-11T02:15:19.281Z,192.87
2019-01-11T02:20:24.321Z,207.20
2019-01-11T02:25:29.307Z,155.93
2019-01-11T02:30:34.305Z,160.10
2019-01-11T02:35:39.312Z,136.80
2019-01-11T02:40:44.301Z,172.47
2019-01-11T02:45:49.309Z,158.07
2019-01-11T02:50:54.300Z,166.03
2019-01-11T02:55:59.316Z,158.77
2019-01-11T03:01:04.347Z,132.63
2019-01-11T03:06:09.364Z,127.70
2019-01-11T03:11:14.357Z,126.23
2019-01-11T03:16:19.355Z,120.27
2019-01-11T03:21:24.367Z,116.40
2019-01-11T03:26:29.377Z,102.63
2019-01-11T03:31:37.397Z,81.27
2019-01-11T03:36:42.383Z,92.23
2019-01-11T03:41:59.569Z,92.33
2019-01-11T03:47:06.392Z,70.50
2019-01-11T03:52:11.366Z,60.30
2019-01-11T03:57:16.360Z,63.77
2019-01-11T04:02:21.434Z,64.03
2019-01-11T04:07:26.370Z,61.47
2019-01-11T04:12:31.404Z,54.20
2019-01-11T04:17:36.419Z,55.57
2019-01-11T04:22:56.040Z,88.17
2019-01-11T04:28:01.053Z,64.50
2019-01-11T04:33:06.054Z,59.20
2019-01-11T04:38:11.250Z,54.87
2019-01-11T04:43:16.188Z,60.23
2019-01-11T04:48:21.189Z,55.33
2019-01-11T04:53:26.177Z,61.30
2019-01-11T04:58:31.173Z,59.87
2019-01-11T05:03:36.176Z,60.50
2019-01-11T05:08:41.161Z,66.27
2019-01-11T05:13:51.830Z,62.87
2019-01-11T05:18:56.826Z,61.33
2019-01-11T05:24:01.889Z,61.47
2019-01-11T05:29:06.897Z,58.23
2019-01-11T05:34:11.874Z,52.20
2019-01-11T05:39:16.861Z,52.90
2019-01-11T05:44:21.841Z,52.93
2019-01-11T05:49:26.848Z,58.87
2019-01-11T05:54:31.837Z,53.63
2019-01-11T05:59:36.817Z,46.27
2019-01-11T06:04:46.332Z,44.93
2019-01-11T06:09:51.334Z,69.83
2019-01-11T06:14:56.308Z,43.77
2019-01-11T06:20:01.293Z,57.30
2019-01-11T06:25:07.098Z,53.53
2019-01-11T06:30:13.919Z,53.13
2019-01-11T06:35:18.900Z,73.73
2019-01-11T06:40:23.905Z,60.00
2019-01-11T06:45:28.912Z,56.50
2019-01-11T06:50:36.569Z,64.07
2019-01-11T06:55:40.532Z,68.53
2019-01-11T07:00:45.513Z,65.47
2019-01-11T07:05:50.557Z,63.50
2019-01-11T07:10:55.553Z,53.70
2019-01-11T07:16:00.530Z,61.43
2019-01-11T07:21:05.736Z,92.80
2019-01-11T07:26:10.737Z,54.73
2019-01-11T07:31:18.392Z,64.90
2019-01-11T07:36:42.350Z,81.87
2019-01-11T07:41:47.349Z,88.60
2019-01-11T07:46:52.349Z,67.00
2019-01-11T07:51:57.405Z,59.37
2019-01-11T07:57:02.401Z,56.73
2019-01-11T08:02:07.398Z,157.47
2019-01-11T08:07:12.392Z,83.80
2019-01-11T08:12:17.369Z,73.13
2019-01-11T08:17:22.356Z,78.23
2019-01-11T08:22:38.138Z,67.83
2019-01-11T08:27:43.750Z,70.67
2019-01-11T08:32:48.732Z,90.70
2019-01-11T08:37:53.990Z,62.73
2019-01-11T08:42:58.985Z,89.83
2019-01-11T08:48:04.106Z,66.87
2019-01-11T08:53:09.391Z,65.73
2019-01-11T08:58:14.396Z,153.27
2019-01-11T09:03:19.403Z,67.90
2019-01-11T09:08:24.394Z,61.33
2019-01-11T09:13:30.423Z,71.23
2019-01-11T09:18:44.447Z,59.57
2019-01-11T09:23:49.453Z,109.37
2019-01-11T09:28:54.440Z,57.67
2019-01-11T09:33:59.438Z,51.50
2019-01-11T09:39:05.928Z,83.10
2019-01-11T09:44:10.940Z,55.47
2019-01-11T09:49:15.978Z,61.23
2019-01-11T09:54:23.094Z,72.63
2019-01-11T09:59:28.078Z,174.13
2019-01-11T10:04:36.344Z,72.87
2019-01-11T10:09:41.396Z,60.60
2019-01-11T10:14:46.414Z,26.63
2019-01-11T10:19:51.385Z,43.17
2019-01-11T10:24:56.373Z,35.27
2019-01-11T10:30:01.410Z,36.60
2019-01-11T10:35:06.780Z,82.47
2019-01-11T10:40:13.720Z,47.77
2019-01-11T10:45:21.219Z,84.03
2019-01-11T10:50:26.214Z,90.07
2019-01-11T10:55:31.204Z,57.90
2019-01-11T11:00:36.190Z,92.13
2019-01-11T11:05:41.632Z,86.40
2019-01-11T11:10:46.608Z,89.07
2019-01-11T11:15:51.601Z,68.20
2019-01-11T11:20:56.621Z,70.93
2019-01-11T11:26:01.668Z,108.57
2019-01-11T11:31:06.673Z,158.20
2019-01-11T11:36:11.684Z,55.80
2019-01-11T11:41:16.689Z,54.90
2019-01-11T11:46:21.795Z,39.40
2019-01-11T11:51:26.732Z,45.43
2019-01-11T11:56:31.771Z,33.33
2019-01-11T12:01:37.174Z,33.50
2019-01-11T12:06:42.177Z,40.87
2019-01-11T12:11:47.177Z,75.97
2019-01-11T12:16:52.184Z,35.13
2019-01-11T12:22:01.629Z,29.00
2019-01-11T12:27:03.783Z,52.63
2019-01-11T12:32:09.121Z,24.00
2019-01-11T12:37:14.247Z,48.70
2019-01-11T12:42:19.296Z,33.57
2019-01-11T12:47:24.288Z,33.27
2019-01-11T12:52:29.268Z,41.40
2019-01-11T12:57:34.487Z,30.20
2019-01-11T13:02:39.487Z,33.43
2019-01-11T13:07:44.586Z,35.33
2019-01-11T13:12:49.589Z,36.60
2019-01-11T13:17:54.777Z,41.33
2019-01-11T13:23:00.211Z,124.07
2019-01-11T13:28:05.618Z,60.50
2019-01-11T13:33:10.602Z,85.63
2019-01-11T13:38:15.743Z,33.47
2019-01-11T13:43:23.019Z,34.40
2019-01-11T13:48:28.008Z,62.37
2019-01-11T13:53:33.058Z,42.87
2019-01-11T13:58:38.078Z,46.93
2019-01-11T14:03:43.078Z,61.33
2019-01-11T14:08:48.062Z,53.20
2019-01-11T14:13:53.043Z,69.00
2019-01-11T14:18:58.027Z,58.00
2019-01-11T14:24:03.021Z,39.20
2019-01-11T14:29:08.071Z,41.13
2019-01-11T14:34:13.052Z,44.00
2019-01-11T14:39:18.228Z,35.40
2019-01-11T14:44:23.473Z,34.37
2019-01-11T14:49:28.812Z,27.90
2019-01-11T14:54:33.840Z,28.70
2019-01-11T14:59:39.102Z,47.07
2019-01-11T15:04:44.306Z,24.13
2019-01-11T15:09:49.280Z,45.07
2019-01-11T15:14:56.517Z,28.77
2019-01-11T15:20:01.483Z,52.13
2019-01-11T15:25:08.563Z,32.27
2019-01-11T15:30:22.625Z,46.00
2019-01-11T15:35:27.582Z,35.47
2019-01-11T15:40:36.497Z,76.70
2019-01-11T15:45:39.368Z,26.97
2019-01-11T15:51:09.427Z,26.00
2019-01-11T15:56:16.421Z,31.67
2019-01-11T16:01:21.387Z,46.67
2019-01-11T16:06:33.961Z,44.37
2019-01-11T16:11:43.639Z,108.03
2019-01-11T16:17:10.614Z,64.63
2019-01-11T16:22:15.626Z,61.57
2019-01-11T16:27:20.699Z,53.00
2019-01-11T16:32:25.655Z,43.77
2019-01-11T16:37:30.786Z,50.63
2019-01-11T16:42:38.847Z,64.97
2019-01-11T16:47:42.419Z,39.33
2019-01-11T16:52:47.375Z,47.90
2019-01-11T16:57:52.402Z,70.33
2019-01-11T17:02:57.371Z,41.23
2019-01-11T17:08:02.327Z,36.90
2019-01-11T17:13:07.308Z,65.80
2019-01-11T17:18:12.272Z,53.33
2019-01-11T17:23:17.323Z,43.37
2019-01-11T17:28:22.275Z,71.43
2019-01-11T17:33:27.230Z,50.17
2019-01-11T17:38:32.188Z,39.77
2019-01-11T17:43:37.138Z,46.17
2019-01-11T17:48:42.120Z,45.43
2019-01-11T17:53:47.074Z,45.10
2019-01-11T17:58:52.032Z,116.07
2019-01-11T18:03:56.990Z,36.53
2019-01-11T18:09:01.951Z,31.40
2019-01-11T18:14:06.901Z,54.07
2019-01-11T18:19:11.855Z,26.63
2019-01-11T18:24:16.860Z,55.63
2019-01-11T18:29:22.387Z,35.47
2019-01-11T18:34:27.420Z,38.13
2019-01-11T18:39:32.365Z,62.97
2019-01-11T18:44:37.485Z,48.33
2019-01-11T18:49:42.424Z,32.03
2019-01-11T18:54:47.392Z,32.80
2019-01-11T18:59:52.395Z,43.77
2019-01-11T19:04:57.377Z,48.87
2019-01-11T19:10:02.336Z,54.17
2019-01-11T19:15:11.251Z,46.73
2019-01-11T19:20:27.383Z,68.47
2019-01-11T19:25:32.347Z,85.60
2019-01-11T19:30:37.329Z,73.17
2019-01-11T19:35:42.369Z,57.17
2019-01-11T19:40:47.566Z,69.93
2019-01-11T19:45:52.526Z,61.63
2019-01-11T19:50:59.158Z,55.40
2019-01-11T19:56:04.566Z,62.30
2019-01-11T20:01:09.946Z,55.10
2019-01-11T20:06:15.194Z,50.60
2019-01-11T20:11:22.044Z,50.77
2019-01-11T20:16:27.239Z,31.83
2019-01-11T20:21:32.196Z,40.23
2019-01-11T20:26:37.339Z,33.33
2019-01-11T20:31:42.291Z,36.50
2019-01-11T20:37:10.863Z,54.27
2019-01-11T20:42:15.836Z,61.00
2019-01-11T20:47:20.885Z,49.50
2019-01-11T20:52:25.983Z,32.73
2019-01-11T20:57:32.387Z,29.00
2019-01-11T21:02:37.681Z,27.77
2019-01-11T21:07:42.859Z,28.90
2019-01-11T21:12:47.865Z,21.20
2019-01-11T21:17:53.180Z,33.10
2019-01-11T21:22:58.167Z,24.03
2019-01-11T21:28:03.445Z,25.73
2019-01-11T21:33:08.611Z,26.43
2019-01-11T21:38:13.569Z,35.03
2019-01-11T21:43:18.534Z,34.60
2019-01-11T21:48:23.483Z,32.73
2019-01-11T21:53:28.439Z,21.73
2019-01-11T21:58:33.788Z,26.07
2019-01-11T22:03:38.743Z,30.13
2019-01-11T22:08:43.699Z,18.40
2019-01-11T22:13:48.673Z,21.70
2019-01-11T22:18:53.609Z,17.93
2019-01-11T22:24:03.127Z,17.83
2019-01-11T22:29:05.460Z,18.27
2019-01-11T22:34:10.479Z,24.90
2019-01-11T22:39:15.426Z,16.20
2019-01-11T22:44:20.391Z,16.73
2019-01-11T22:49:25.364Z,33.37
2019-01-11T22:54:30.310Z,18.80
2019-01-11T22:59:35.259Z,20.77
2019-01-11T23:04:40.211Z,23.37
2019-01-11T23:10:12.595Z,18.90
2019-01-11T23:15:23.099Z,20.60
2019-01-11T23:20:28.064Z,24.53
2019-01-11T23:25:33.021Z,41.23
2019-01-11T23:30:37.985Z,25.40
2019-01-11T23:35:42.983Z,19.20
2019-01-11T23:40:47.936Z,25.07
2019-01-11T23:45:52.879Z,42.93
2019-01-11T23:50:59.681Z,56.80
2019-01-11T23:56:04.626Z,63.77
