createdAt,value
2022-08-03T00:00:10.476Z,16.34
2022-08-03T00:00:41.021Z,16.36
2022-08-03T00:01:11.609Z,16.34
2022-08-03T00:01:42.171Z,16.32
2022-08-03T00:02:12.843Z,16.34
2022-08-03T00:02:43.461Z,16.32
2022-08-03T00:03:14.070Z,16.29
2022-08-03T00:03:44.678Z,16.29
2022-08-03T00:04:15.215Z,16.29
2022-08-03T00:04:45.781Z,16.27
2022-08-03T00:05:16.347Z,16.26
2022-08-03T00:06:04.497Z,16.25
2022-08-03T00:06:17.656Z,16.26
2022-08-03T00:06:48.241Z,16.25
2022-08-03T00:07:18.794Z,16.27
2022-08-03T00:07:49.686Z,16.26
2022-08-03T00:08:20.289Z,16.26
2022-08-03T00:08:50.881Z,16.25
2022-08-03T00:09:21.418Z,16.23
2022-08-03T00:09:51.942Z,16.22
2022-08-03T00:10:22.496Z,16.18
2022-08-03T00:10:53.051Z,16.22
2022-08-03T00:11:23.628Z,16.22
2022-08-03T00:11:54.239Z,16.23
2022-08-03T00:12:24.813Z,16.18
2022-08-03T00:12:55.378Z,16.18
2022-08-03T00:13:25.933Z,16.18
2022-08-03T00:13:56.510Z,16.18
2022-08-03T00:14:27.111Z,16.17
2022-08-03T00:14:57.685Z,16.18
2022-08-03T00:15:28.244Z,16.17
2022-08-03T00:15:58.817Z,16.17
2022-08-03T00:16:29.385Z,16.17
2022-08-03T00:16:59.958Z,16.17
2022-08-03T00:17:30.500Z,16.14
2022-08-03T00:18:01.272Z,16.16
2022-08-03T00:18:31.806Z,16.14
2022-08-03T00:19:02.424Z,16.14
2022-08-03T00:19:32.979Z,16.13
2022-08-03T00:20:03.517Z,16.11
2022-08-03T00:20:34.083Z,16.08
2022-08-03T00:21:04.653Z,16.07
2022-08-03T00:21:35.234Z,16.04
2022-08-03T00:22:05.775Z,16.03
2022-08-03T00:22:36.356Z,16.01
2022-08-03T00:23:06.922Z,15.99
2022-08-03T00:23:51.773Z,16.01
2022-08-03T00:24:08.241Z,16.01
2022-08-03T00:24:38.840Z,16.03
2022-08-03T00:25:09.414Z,16.01
2022-08-03T00:25:39.970Z,16.01
2022-08-03T00:26:10.503Z,16.01
2022-08-03T00:26:41.058Z,16.01
2022-08-03T00:27:11.622Z,16.04
2022-08-03T00:27:42.402Z,16.04
2022-08-03T00:28:12.979Z,16.03
2022-08-03T00:28:43.986Z,16.04
2022-08-03T00:29:14.540Z,16.04
2022-08-03T00:29:59.524Z,16.06
2022-08-03T00:30:16.953Z,16.06
2022-08-03T00:30:46.634Z,16.04
2022-08-03T00:31:19.760Z,16.06
2022-08-03T00:31:52.402Z,16.03
2022-08-03T00:32:18.781Z,16.04
2022-08-03T00:32:49.456Z,16.04
2022-08-03T00:33:20.370Z,16.06
2022-08-03T00:33:59.264Z,16.06
2022-08-03T00:34:24.275Z,16.06
2022-08-03T00:34:58.519Z,16.04
2022-08-03T00:35:36.570Z,16.04
2022-08-03T00:35:54.031Z,16.04
2022-08-03T00:36:24.591Z,16.06
2022-08-03T00:36:55.172Z,16.03
2022-08-03T00:37:40.619Z,16.01
2022-08-03T00:37:56.485Z,15.99
2022-08-03T00:38:27.052Z,15.99
2022-08-03T00:38:57.629Z,15.99
2022-08-03T00:39:28.200Z,15.98
2022-08-03T00:39:59.845Z,15.96
2022-08-03T00:40:29.495Z,15.98
2022-08-03T00:41:00.084Z,15.98
2022-08-03T00:41:30.636Z,15.98
2022-08-03T00:42:01.211Z,15.99
2022-08-03T00:42:31.779Z,15.99
2022-08-03T00:43:02.344Z,15.98
2022-08-03T00:43:32.919Z,15.99
2022-08-03T00:44:03.514Z,15.98
2022-08-03T00:44:34.076Z,15.96
2022-08-03T00:45:04.613Z,15.96
2022-08-03T00:45:35.182Z,15.93
2022-08-03T00:46:05.725Z,15.92
2022-08-03T00:46:36.305Z,15.91
2022-08-03T00:47:06.821Z,15.89
2022-08-03T00:47:37.401Z,15.89
2022-08-03T00:48:30.162Z,15.88
2022-08-03T00:48:38.732Z,15.89
2022-08-03T00:49:09.385Z,15.88
2022-08-03T00:49:39.979Z,15.88
2022-08-03T00:50:10.639Z,15.88
2022-08-03T00:50:41.206Z,15.89
2022-08-03T00:51:11.760Z,15.89
2022-08-03T00:51:42.328Z,15.86
2022-08-03T00:52:12.856Z,15.88
2022-08-03T00:52:43.422Z,15.86
2022-08-03T00:53:13.976Z,15.88
2022-08-03T00:53:44.532Z,15.85
2022-08-03T00:54:15.108Z,15.85
2022-08-03T00:54:45.736Z,15.84
2022-08-03T00:55:16.334Z,15.85
2022-08-03T00:55:46.904Z,15.85
2022-08-03T00:56:17.453Z,15.84
2022-08-03T00:56:59.546Z,15.86
2022-08-03T00:57:18.800Z,15.84
2022-08-03T00:57:49.346Z,15.84
2022-08-03T00:58:19.900Z,15.81
2022-08-03T00:58:50.483Z,15.84
2022-08-03T00:59:21.082Z,15.81
2022-08-03T00:59:51.657Z,15.80
2022-08-03T01:00:22.772Z,15.84
2022-08-03T01:00:53.038Z,15.81
2022-08-03T01:01:23.699Z,15.84
2022-08-03T01:01:54.278Z,15.81
2022-08-03T01:02:24.836Z,15.81
2022-08-03T01:02:55.380Z,15.84
2022-08-03T01:03:25.955Z,15.81
2022-08-03T01:03:56.512Z,15.80
2022-08-03T01:04:27.063Z,15.81
2022-08-03T01:04:57.622Z,15.81
2022-08-03T01:05:28.199Z,15.78
2022-08-03T01:05:58.725Z,15.78
2022-08-03T01:06:29.279Z,15.74
2022-08-03T01:06:59.836Z,15.73
2022-08-03T01:07:30.398Z,15.71
2022-08-03T01:08:00.993Z,15.68
2022-08-03T01:08:31.541Z,15.66
2022-08-03T01:09:02.089Z,15.62
2022-08-03T01:09:32.652Z,15.59
2022-08-03T01:10:03.229Z,15.58
2022-08-03T01:10:33.758Z,15.58
2022-08-03T01:11:04.334Z,15.58
2022-08-03T01:11:34.932Z,15.56
2022-08-03T01:12:05.501Z,15.58
2022-08-03T01:12:36.038Z,15.58
2022-08-03T01:13:06.580Z,15.58
2022-08-03T01:14:04.822Z,15.58
2022-08-03T01:14:18.537Z,15.55
2022-08-03T01:14:38.934Z,15.52
2022-08-03T01:15:09.502Z,15.53
2022-08-03T01:15:40.065Z,15.53
2022-08-03T01:16:10.622Z,15.52
2022-08-03T01:16:41.167Z,15.52
2022-08-03T01:17:11.723Z,15.53
2022-08-03T01:17:42.282Z,15.53
2022-08-03T01:18:12.873Z,15.53
2022-08-03T01:18:43.475Z,15.56
2022-08-03T01:19:14.050Z,15.56
2022-08-03T01:19:44.610Z,15.59
2022-08-03T01:20:15.144Z,15.58
2022-08-03T01:20:45.690Z,15.59
2022-08-03T01:21:16.262Z,15.59
2022-08-03T01:21:46.843Z,15.62
2022-08-03T01:22:17.801Z,15.60
2022-08-03T01:22:47.914Z,15.64
2022-08-03T01:23:18.498Z,15.64
2022-08-03T01:23:49.072Z,15.64
2022-08-03T01:24:19.650Z,15.62
2022-08-03T01:24:50.241Z,15.64
2022-08-03T01:25:20.815Z,15.62
2022-08-03T01:25:54.478Z,15.64
2022-08-03T01:26:22.118Z,15.66
2022-08-03T01:26:52.695Z,15.66
2022-08-03T01:27:23.260Z,15.66
2022-08-03T01:27:53.818Z,15.67
2022-08-03T01:28:24.416Z,15.68
2022-08-03T01:28:55.000Z,15.70
2022-08-03T01:29:25.569Z,15.67
2022-08-03T01:29:56.091Z,15.66
2022-08-03T01:30:26.668Z,15.66
2022-08-03T01:30:57.217Z,15.64
2022-08-03T01:31:27.822Z,15.67
2022-08-03T01:32:59.109Z,15.67
2022-08-03T01:33:01.817Z,15.66
2022-08-03T01:33:02.687Z,15.66
2022-08-03T01:33:30.574Z,15.64
2022-08-03T01:34:01.170Z,15.62
2022-08-03T01:34:31.774Z,15.62
2022-08-03T01:35:02.360Z,15.60
2022-08-03T01:35:32.919Z,15.60
2022-08-03T01:36:03.616Z,15.62
2022-08-03T01:36:34.175Z,15.60
2022-08-03T01:37:04.703Z,15.60
2022-08-03T01:37:35.240Z,15.59
2022-08-03T01:38:06.224Z,15.59
2022-08-03T01:38:36.781Z,15.59
2022-08-03T01:39:07.354Z,15.59
2022-08-03T01:39:37.923Z,15.60
2022-08-03T01:40:08.508Z,15.59
2022-08-03T01:40:39.073Z,15.59
2022-08-03T01:41:09.677Z,15.62
2022-08-03T01:41:40.263Z,15.60
2022-08-03T01:42:10.819Z,15.62
2022-08-03T01:42:41.364Z,15.60
2022-08-03T01:43:11.907Z,15.60
2022-08-03T01:44:28.231Z,15.58
2022-08-03T01:44:29.942Z,15.56
2022-08-03T01:44:44.003Z,15.53
2022-08-03T01:45:14.584Z,15.52
2022-08-03T01:45:45.138Z,15.52
2022-08-03T01:46:15.691Z,15.48
2022-08-03T01:46:47.645Z,15.48
2022-08-03T01:47:16.829Z,15.46
2022-08-03T01:47:47.397Z,15.46
2022-08-03T01:48:17.952Z,15.48
2022-08-03T01:48:48.498Z,15.46
2022-08-03T01:49:19.144Z,15.46
2022-08-03T01:49:49.883Z,15.46
2022-08-03T01:50:20.452Z,15.46
2022-08-03T01:50:51.022Z,15.46
2022-08-03T01:51:21.597Z,15.44
2022-08-03T01:52:02.867Z,15.46
2022-08-03T01:52:22.937Z,15.46
2022-08-03T01:52:53.521Z,15.46
2022-08-03T01:53:24.077Z,15.44
2022-08-03T01:53:54.641Z,15.46
2022-08-03T01:54:25.227Z,15.46
2022-08-03T01:54:55.812Z,15.46
2022-08-03T01:55:26.387Z,15.46
2022-08-03T01:55:56.963Z,15.46
2022-08-03T01:56:27.492Z,15.44
2022-08-03T01:56:58.077Z,15.46
2022-08-03T01:57:28.645Z,15.44
2022-08-03T01:58:06.147Z,15.44
2022-08-03T01:58:29.978Z,15.46
2022-08-03T01:59:00.525Z,15.48
2022-08-03T01:59:31.092Z,15.49
2022-08-03T02:00:01.657Z,15.51
2022-08-03T02:00:32.238Z,15.52
2022-08-03T02:01:02.877Z,15.51
2022-08-03T02:02:15.995Z,15.52
2022-08-03T02:02:28.935Z,15.51
2022-08-03T02:02:35.196Z,15.51
2022-08-03T02:03:05.888Z,15.49
2022-08-03T02:03:36.442Z,15.49
2022-08-03T02:04:07.043Z,15.49
2022-08-03T02:04:37.618Z,15.46
2022-08-03T02:05:10.777Z,15.46
2022-08-03T02:05:39.200Z,15.44
2022-08-03T02:07:02.230Z,15.44
2022-08-03T02:07:02.881Z,15.46
2022-08-03T02:07:11.337Z,15.41
2022-08-03T02:07:41.907Z,15.38
2022-08-03T02:08:12.445Z,15.38
2022-08-03T02:08:42.994Z,15.37
2022-08-03T02:09:13.565Z,15.37
2022-08-03T02:09:44.095Z,15.35
2022-08-03T02:10:14.650Z,15.35
2022-08-03T02:10:45.227Z,15.35
2022-08-03T02:11:15.833Z,15.34
2022-08-03T02:11:46.389Z,15.34
2022-08-03T02:12:17.279Z,15.31
2022-08-03T02:12:51.019Z,15.31
2022-08-03T02:13:18.156Z,15.31
2022-08-03T02:13:48.725Z,15.31
2022-08-03T02:14:19.298Z,15.30
2022-08-03T02:14:49.874Z,15.30
2022-08-03T02:15:20.439Z,15.30
2022-08-03T02:15:50.969Z,15.31
2022-08-03T02:16:21.534Z,15.31
2022-08-03T02:16:52.105Z,15.34
2022-08-03T02:17:39.434Z,15.34
2022-08-03T02:17:53.478Z,15.34
2022-08-03T02:18:24.048Z,15.31
2022-08-03T02:18:54.599Z,15.31
2022-08-03T02:19:25.163Z,15.30
2022-08-03T02:19:55.699Z,15.28
2022-08-03T02:20:26.244Z,15.28
2022-08-03T02:20:56.822Z,15.27
2022-08-03T02:21:56.673Z,15.27
2022-08-03T02:22:01.002Z,15.23
2022-08-03T02:22:28.843Z,15.22
2022-08-03T02:22:59.418Z,15.19
2022-08-03T02:23:30.023Z,15.16
2022-08-03T02:24:00.581Z,15.15
2022-08-03T02:24:31.158Z,15.15
2022-08-03T02:25:01.728Z,15.16
2022-08-03T02:25:32.307Z,15.18
2022-08-03T02:26:02.881Z,15.18
2022-08-03T02:26:33.409Z,15.18
2022-08-03T02:27:04.000Z,15.18
2022-08-03T02:27:34.577Z,15.15
2022-08-03T02:28:05.137Z,15.15
2022-08-03T02:28:35.696Z,15.13
2022-08-03T02:29:06.240Z,15.12
2022-08-03T02:29:40.353Z,15.09
2022-08-03T02:30:07.709Z,15.09
2022-08-03T02:30:38.244Z,15.07
2022-08-03T02:31:08.832Z,15.11
2022-08-03T02:31:39.388Z,15.11
2022-08-03T02:32:10.117Z,15.11
2022-08-03T02:32:40.726Z,15.11
2022-08-03T02:33:11.319Z,15.11
2022-08-03T02:33:41.896Z,15.09
2022-08-03T02:34:12.449Z,15.09
2022-08-03T02:34:42.999Z,15.09
2022-08-03T02:35:13.534Z,15.09
2022-08-03T02:35:44.117Z,15.12
2022-08-03T02:36:14.687Z,15.07
2022-08-03T02:36:45.261Z,15.07
2022-08-03T02:37:15.825Z,15.07
2022-08-03T02:37:49.587Z,15.05
2022-08-03T02:38:17.429Z,15.05
2022-08-03T02:38:47.986Z,15.05
2022-08-03T02:39:18.563Z,15.09
2022-08-03T02:39:49.136Z,15.07
2022-08-03T02:40:19.711Z,15.11
2022-08-03T02:40:50.238Z,15.09
2022-08-03T02:41:20.784Z,15.09
2022-08-03T02:41:51.364Z,15.07
2022-08-03T02:42:21.946Z,15.07
2022-08-03T02:42:52.729Z,15.07
2022-08-03T02:43:23.285Z,15.09
2022-08-03T02:44:06.114Z,15.09
2022-08-03T02:44:24.608Z,15.07
2022-08-03T02:44:55.122Z,15.05
2022-08-03T02:45:25.650Z,15.01
2022-08-03T02:45:56.220Z,15.01
2022-08-03T02:46:26.781Z,14.98
2022-08-03T02:46:57.336Z,14.97
2022-08-03T02:47:27.871Z,14.94
2022-08-03T02:47:58.437Z,14.95
2022-08-03T02:48:29.025Z,14.93
2022-08-03T02:48:59.863Z,14.93
2022-08-03T02:49:41.205Z,14.93
2022-08-03T02:50:01.440Z,14.93
2022-08-03T02:50:31.995Z,14.93
2022-08-03T02:51:02.545Z,14.94
2022-08-03T02:51:33.091Z,14.93
2022-08-03T02:52:03.627Z,14.93
2022-08-03T02:52:34.196Z,14.94
2022-08-03T02:53:04.753Z,14.94
2022-08-03T02:53:35.305Z,14.95
2022-08-03T02:54:05.857Z,14.94
2022-08-03T02:54:36.437Z,14.91
2022-08-03T02:55:07.028Z,14.90
2022-08-03T02:55:45.691Z,14.87
2022-08-03T02:56:08.341Z,14.87
2022-08-03T02:56:38.913Z,14.86
2022-08-03T02:57:09.515Z,14.90
2022-08-03T02:57:40.098Z,14.90
2022-08-03T02:58:10.661Z,14.87
2022-08-03T02:58:41.224Z,14.87
2022-08-03T02:59:11.776Z,14.86
2022-08-03T02:59:42.360Z,14.86
2022-08-03T03:00:12.918Z,14.87
2022-08-03T03:00:43.730Z,14.85
2022-08-03T03:01:14.416Z,14.85
2022-08-03T03:01:45.000Z,14.86
2022-08-03T03:02:15.814Z,14.86
2022-08-03T03:02:46.565Z,14.86
2022-08-03T03:03:17.114Z,14.86
2022-08-03T03:03:47.679Z,14.85
2022-08-03T03:04:18.599Z,14.86
2022-08-03T03:05:51.764Z,14.86
2022-08-03T03:05:54.519Z,14.86
2022-08-03T03:05:56.009Z,14.86
2022-08-03T03:06:21.728Z,14.86
2022-08-03T03:06:52.282Z,14.86
2022-08-03T03:07:22.890Z,14.86
2022-08-03T03:07:53.496Z,14.86
2022-08-03T03:08:26.133Z,14.87
2022-08-03T03:08:59.538Z,14.87
2022-08-03T03:09:26.167Z,14.85
2022-08-03T03:09:56.948Z,14.85
2022-08-03T03:10:27.478Z,14.83
2022-08-03T03:10:58.070Z,14.82
2022-08-03T03:11:28.766Z,14.82
2022-08-03T03:11:59.342Z,14.83
2022-08-03T03:12:29.925Z,14.82
2022-08-03T03:13:00.490Z,14.82
2022-08-03T03:13:31.072Z,14.80
2022-08-03T03:14:01.610Z,14.82
2022-08-03T03:14:33.818Z,14.83
2022-08-03T03:15:03.159Z,14.82
2022-08-03T03:15:33.719Z,14.82
2022-08-03T03:16:04.277Z,14.80
2022-08-03T03:16:34.820Z,14.80
2022-08-03T03:17:05.472Z,14.82
2022-08-03T03:17:35.997Z,14.80
2022-08-03T03:18:06.579Z,14.82
2022-08-03T03:18:37.154Z,14.79
2022-08-03T03:19:07.686Z,14.80
2022-08-03T03:19:38.216Z,14.82
2022-08-03T03:20:08.771Z,14.80
2022-08-03T03:20:39.306Z,14.80
2022-08-03T03:21:09.859Z,14.80
2022-08-03T03:21:40.408Z,14.80
2022-08-03T03:22:10.980Z,14.82
2022-08-03T03:22:41.544Z,14.79
2022-08-03T03:23:12.106Z,14.80
2022-08-03T03:23:43.167Z,14.79
2022-08-03T03:24:13.737Z,14.75
2022-08-03T03:24:44.288Z,14.78
2022-08-03T03:25:14.870Z,14.75
2022-08-03T03:25:45.350Z,14.75
2022-08-03T03:26:16.384Z,14.79
2022-08-03T03:26:47.416Z,14.79
2022-08-03T03:27:18.441Z,14.75
2022-08-03T03:27:49.597Z,14.75
2022-08-03T03:28:20.371Z,14.74
2022-08-03T03:28:50.875Z,14.74
2022-08-03T03:29:21.921Z,14.74
2022-08-03T03:29:52.938Z,14.75
2022-08-03T03:30:23.963Z,14.78
2022-08-03T03:30:54.987Z,14.75
2022-08-03T03:31:25.511Z,14.78
2022-08-03T03:31:56.501Z,14.75
2022-08-03T03:32:27.527Z,14.75
2022-08-03T03:32:58.560Z,14.75
2022-08-03T03:33:29.075Z,14.75
2022-08-03T03:34:00.109Z,14.74
2022-08-03T03:34:30.641Z,14.74
2022-08-03T03:35:01.166Z,14.74
2022-08-03T03:35:32.160Z,14.72
2022-08-03T03:36:02.879Z,14.72
2022-08-03T03:36:33.398Z,14.72
2022-08-03T03:37:03.921Z,14.71
2022-08-03T03:37:34.938Z,14.72
2022-08-03T03:38:05.994Z,14.72
2022-08-03T03:38:36.501Z,14.72
2022-08-03T03:39:15.888Z,14.74
2022-08-03T03:39:38.247Z,14.72
2022-08-03T03:40:09.251Z,14.72
2022-08-03T03:40:40.259Z,14.74
2022-08-03T03:41:11.298Z,14.74
2022-08-03T03:41:41.819Z,14.74
2022-08-03T03:42:13.019Z,14.72
2022-08-03T03:42:43.600Z,14.74
2022-08-03T03:43:14.650Z,14.72
2022-08-03T03:43:45.684Z,14.71
2022-08-03T03:44:16.696Z,14.72
2022-08-03T03:44:47.214Z,14.74
2022-08-03T03:45:18.225Z,14.75
2022-08-03T03:45:49.246Z,14.78
2022-08-03T03:46:20.242Z,14.75
2022-08-03T03:46:51.240Z,14.74
2022-08-03T03:47:32.152Z,14.72
2022-08-03T03:47:52.516Z,14.71
2022-08-03T03:48:23.043Z,14.71
2022-08-03T03:48:54.147Z,14.71
2022-08-03T03:49:24.795Z,14.71
2022-08-03T03:49:55.347Z,14.69
2022-08-03T03:50:26.371Z,14.71
2022-08-03T03:50:56.894Z,14.67
2022-08-03T03:51:27.919Z,14.69
2022-08-03T03:51:58.445Z,14.66
2022-08-03T03:52:29.456Z,14.67
2022-08-03T03:53:00.457Z,14.69
2022-08-03T03:53:31.488Z,14.69
2022-08-03T03:54:02.546Z,14.67
2022-08-03T03:54:33.064Z,14.69
2022-08-03T03:55:04.088Z,14.69
2022-08-03T03:55:35.123Z,14.71
2022-08-03T03:56:05.836Z,14.71
2022-08-03T03:56:36.882Z,14.69
2022-08-03T03:57:07.899Z,14.69
2022-08-03T03:57:38.623Z,14.69
2022-08-03T03:58:09.659Z,14.67
2022-08-03T03:58:40.666Z,14.72
2022-08-03T03:59:11.687Z,14.69
2022-08-03T03:59:42.689Z,14.69
2022-08-03T04:00:13.207Z,14.69
2022-08-03T04:00:44.320Z,14.69
2022-08-03T04:01:14.885Z,14.67
2022-08-03T04:01:45.430Z,14.67
2022-08-03T04:02:16.706Z,14.67
2022-08-03T04:02:47.377Z,14.67
2022-08-03T04:03:18.403Z,14.66
2022-08-03T04:03:48.933Z,14.66
2022-08-03T04:04:19.947Z,14.67
2022-08-03T04:04:50.963Z,14.66
2022-08-03T04:05:22.012Z,14.67
2022-08-03T04:05:52.531Z,14.67
2022-08-03T04:06:23.570Z,14.66
2022-08-03T04:06:54.102Z,14.67
2022-08-03T04:07:25.134Z,14.67
2022-08-03T04:07:56.168Z,14.69
2022-08-03T04:08:27.192Z,14.67
2022-08-03T04:08:58.187Z,14.69
2022-08-03T04:09:29.320Z,14.72
2022-08-03T04:09:59.812Z,14.72
2022-08-03T04:10:30.532Z,14.72
2022-08-03T04:11:01.561Z,14.72
2022-08-03T04:11:32.267Z,14.72
2022-08-03T04:12:02.769Z,14.71
2022-08-03T04:12:33.766Z,14.71
2022-08-03T04:13:04.297Z,14.74
2022-08-03T04:13:35.319Z,14.74
2022-08-03T04:14:05.823Z,14.74
2022-08-03T04:14:36.844Z,14.74
2022-08-03T04:15:07.370Z,14.74
2022-08-03T04:15:38.401Z,14.74
2022-08-03T04:16:08.919Z,14.74
2022-08-03T04:16:43.643Z,14.74
2022-08-03T04:17:10.739Z,14.74
2022-08-03T04:17:41.269Z,14.75
2022-08-03T04:18:11.797Z,14.75
2022-08-03T04:18:42.301Z,14.78
2022-08-03T04:19:12.825Z,14.78
2022-08-03T04:19:43.343Z,14.75
2022-08-03T04:20:14.380Z,14.75
2022-08-03T04:20:45.375Z,14.75
2022-08-03T04:21:16.057Z,14.72
2022-08-03T04:21:47.058Z,14.72
2022-08-03T04:22:18.328Z,14.72
2022-08-03T04:22:48.979Z,14.75
2022-08-03T04:23:19.517Z,14.75
2022-08-03T04:23:50.532Z,14.75
2022-08-03T04:24:21.530Z,14.75
2022-08-03T04:24:52.250Z,14.75
2022-08-03T04:25:23.273Z,14.78
2022-08-03T04:25:54.270Z,14.75
2022-08-03T04:26:24.786Z,14.78
2022-08-03T04:26:55.814Z,14.78
2022-08-03T04:27:26.809Z,14.79
2022-08-03T04:28:09.750Z,14.79
2022-08-03T04:28:30.089Z,14.79
2022-08-03T04:28:58.619Z,14.79
2022-08-03T04:29:29.140Z,14.80
2022-08-03T04:30:00.149Z,14.82
2022-08-03T04:30:31.186Z,14.80
2022-08-03T04:31:01.721Z,14.79
2022-08-03T04:31:32.727Z,14.80
2022-08-03T04:32:03.336Z,14.79
2022-08-03T04:32:33.880Z,14.75
2022-08-03T04:33:04.990Z,14.72
2022-08-03T04:33:35.473Z,14.72
2022-08-03T04:34:06.437Z,14.69
2022-08-03T04:34:37.459Z,14.71
2022-08-03T04:35:08.485Z,14.71
2022-08-03T04:36:01.145Z,14.71
2022-08-03T04:36:09.732Z,14.71
2022-08-03T04:36:40.769Z,14.72
2022-08-03T04:37:11.801Z,14.71
2022-08-03T04:37:42.320Z,14.71
2022-08-03T04:38:13.325Z,14.71
2022-08-03T04:38:44.361Z,14.69
2022-08-03T04:39:15.380Z,14.71
2022-08-03T04:39:45.902Z,14.71
2022-08-03T04:40:16.938Z,14.72
2022-08-03T04:40:47.661Z,14.74
2022-08-03T04:41:18.692Z,14.71
2022-08-03T04:42:04.442Z,14.72
2022-08-03T04:42:20.792Z,14.72
2022-08-03T04:42:51.466Z,14.75
2022-08-03T04:43:22.492Z,14.75
2022-08-03T04:43:53.491Z,14.75
2022-08-03T04:44:28.319Z,14.75
2022-08-03T04:45:00.408Z,14.79
2022-08-03T04:45:26.227Z,14.79
2022-08-03T04:45:56.747Z,14.79
2022-08-03T04:46:27.293Z,14.79
2022-08-03T04:46:57.807Z,14.80
2022-08-03T04:47:28.335Z,14.80
2022-08-03T04:47:59.363Z,14.80
2022-08-03T04:48:30.390Z,14.80
2022-08-03T04:49:01.418Z,14.80
2022-08-03T04:49:32.533Z,14.83
2022-08-03T04:50:03.078Z,14.86
2022-08-03T04:50:34.093Z,14.91
2022-08-03T04:51:04.607Z,14.94
2022-08-03T04:51:35.610Z,14.94
2022-08-03T04:52:06.643Z,14.97
2022-08-03T04:52:37.158Z,15.00
2022-08-03T04:53:08.171Z,15.00
2022-08-03T04:53:38.938Z,15.01
2022-08-03T04:54:09.465Z,15.03
2022-08-03T04:54:40.463Z,15.05
2022-08-03T04:55:11.503Z,15.07
2022-08-03T04:55:42.036Z,15.07
2022-08-03T04:56:13.056Z,15.09
2022-08-03T04:56:44.091Z,15.11
2022-08-03T04:57:18.145Z,15.12
2022-08-03T04:57:45.338Z,15.12
2022-08-03T04:58:16.366Z,15.13
2022-08-03T04:58:47.384Z,15.15
2022-08-03T04:59:18.403Z,15.15
2022-08-03T04:59:48.915Z,15.15
2022-08-03T05:00:19.957Z,15.16
2022-08-03T05:00:50.484Z,15.18
2022-08-03T05:01:21.550Z,15.19
2022-08-03T05:01:52.263Z,15.19
2022-08-03T05:02:22.783Z,15.22
2022-08-03T05:02:53.309Z,15.23
2022-08-03T05:03:25.115Z,15.22
2022-08-03T05:03:55.205Z,15.23
2022-08-03T05:04:26.228Z,15.22
2022-08-03T05:04:57.232Z,15.22
2022-08-03T05:05:49.022Z,15.25
2022-08-03T05:06:09.809Z,15.23
2022-08-03T05:06:29.693Z,15.23
2022-08-03T05:07:00.727Z,15.22
2022-08-03T05:07:36.060Z,15.22
2022-08-03T05:08:02.193Z,15.23
2022-08-03T05:08:32.937Z,15.25
2022-08-03T05:09:03.969Z,15.27
2022-08-03T05:09:45.997Z,15.25
2022-08-03T05:10:05.396Z,15.25
2022-08-03T05:10:36.121Z,15.27
2022-08-03T05:11:07.140Z,15.27
2022-08-03T05:11:38.166Z,15.25
2022-08-03T05:12:09.270Z,15.27
2022-08-03T05:12:39.795Z,15.25
2022-08-03T05:13:10.320Z,15.27
2022-08-03T05:13:41.134Z,15.27
2022-08-03T05:14:12.186Z,15.28
2022-08-03T05:14:43.183Z,15.28
2022-08-03T05:15:14.177Z,15.31
2022-08-03T05:15:44.707Z,15.31
2022-08-03T05:16:15.237Z,15.33
2022-08-03T05:16:45.766Z,15.34
2022-08-03T05:17:16.758Z,15.37
2022-08-03T05:17:47.820Z,15.38
2022-08-03T05:18:18.312Z,15.41
2022-08-03T05:18:49.337Z,15.43
2022-08-03T05:19:20.384Z,15.44
2022-08-03T05:19:50.918Z,15.44
2022-08-03T05:20:21.930Z,15.48
2022-08-03T05:20:52.453Z,15.49
2022-08-03T05:21:23.485Z,15.49
2022-08-03T05:21:54.521Z,15.52
2022-08-03T05:22:25.556Z,15.53
2022-08-03T05:22:56.090Z,15.55
2022-08-03T05:23:26.601Z,15.56
2022-08-03T05:23:57.122Z,15.58
2022-08-03T05:24:27.666Z,15.59
2022-08-03T05:24:58.181Z,15.62
2022-08-03T05:25:29.214Z,15.62
2022-08-03T05:25:59.731Z,15.64
2022-08-03T05:26:30.827Z,15.66
2022-08-03T05:27:01.353Z,15.68
2022-08-03T05:27:32.389Z,15.68
2022-08-03T05:28:03.384Z,15.73
2022-08-03T05:28:34.418Z,15.74
2022-08-03T05:29:04.935Z,15.76
2022-08-03T05:29:35.970Z,15.77
2022-08-03T05:30:30.429Z,15.80
2022-08-03T05:30:37.206Z,15.80
2022-08-03T05:31:08.261Z,15.81
2022-08-03T05:31:39.254Z,15.84
2022-08-03T05:32:09.979Z,15.85
2022-08-03T05:32:40.500Z,15.88
2022-08-03T05:33:11.523Z,15.89
2022-08-03T05:33:42.544Z,15.91
2022-08-03T05:34:13.575Z,15.93
2022-08-03T05:34:44.589Z,15.96
2022-08-03T05:36:00.684Z,15.98
2022-08-03T05:36:02.141Z,15.96
2022-08-03T05:36:17.105Z,15.98
2022-08-03T05:36:48.102Z,16.03
2022-08-03T05:37:19.117Z,16.07
2022-08-03T05:37:54.810Z,16.08
2022-08-03T05:38:28.050Z,16.10
2022-08-03T05:38:51.517Z,16.13
2022-08-03T05:39:22.579Z,16.14
2022-08-03T05:39:53.590Z,16.16
2022-08-03T05:40:24.595Z,16.16
2022-08-03T05:40:57.041Z,16.22
2022-08-03T05:41:36.633Z,16.22
2022-08-03T05:41:56.917Z,16.25
2022-08-03T05:42:27.957Z,16.26
2022-08-03T05:42:58.514Z,16.27
2022-08-03T05:43:29.520Z,16.30
2022-08-03T05:44:00.535Z,16.34
2022-08-03T05:44:31.086Z,16.33
2022-08-03T05:45:02.128Z,16.36
2022-08-03T05:45:32.605Z,16.40
2022-08-03T05:46:12.804Z,16.41
2022-08-03T05:46:34.357Z,16.42
2022-08-03T05:47:05.372Z,16.42
2022-08-03T05:47:36.369Z,16.45
2022-08-03T05:48:07.379Z,16.47
2022-08-03T05:48:38.398Z,16.48
2022-08-03T05:49:08.999Z,16.48
2022-08-03T05:49:39.541Z,16.51
2022-08-03T05:50:10.074Z,16.52
2022-08-03T05:50:42.903Z,16.54
2022-08-03T05:51:12.299Z,16.55
2022-08-03T05:51:42.946Z,16.59
2022-08-03T05:52:16.982Z,16.60
2022-08-03T05:52:44.800Z,16.62
2022-08-03T05:53:15.499Z,16.63
2022-08-03T05:53:46.261Z,16.66
2022-08-03T05:54:17.312Z,16.69
2022-08-03T05:54:56.485Z,16.70
2022-08-03T05:55:19.042Z,16.70
2022-08-03T05:55:54.759Z,16.72
2022-08-03T05:56:20.789Z,16.75
2022-08-03T05:56:51.314Z,16.77
2022-08-03T05:57:22.327Z,16.75
2022-08-03T05:57:55.288Z,16.80
2022-08-03T05:58:24.190Z,16.81
2022-08-03T05:58:54.935Z,16.81
2022-08-03T05:59:38.137Z,16.84
2022-08-03T05:59:58.561Z,16.84
2022-08-03T06:00:26.802Z,16.85
2022-08-03T06:00:57.451Z,16.87
2022-08-03T06:01:28.508Z,16.88
2022-08-03T06:01:59.092Z,16.90
2022-08-03T06:02:29.591Z,16.91
2022-08-03T06:03:00.618Z,16.92
2022-08-03T06:03:31.659Z,16.96
2022-08-03T06:04:02.677Z,16.98
2022-08-03T06:04:33.712Z,16.99
2022-08-03T06:05:04.745Z,17.00
2022-08-03T06:05:35.772Z,17.03
2022-08-03T06:06:06.498Z,17.03
2022-08-03T06:06:37.543Z,17.03
2022-08-03T06:07:08.557Z,17.05
2022-08-03T06:07:39.065Z,17.05
2022-08-03T06:08:10.064Z,17.07
2022-08-03T06:08:40.785Z,17.09
2022-08-03T06:09:11.824Z,17.09
2022-08-03T06:10:34.508Z,17.12
2022-08-03T06:10:35.574Z,17.12
2022-08-03T06:10:44.287Z,17.12
2022-08-03T06:11:15.311Z,17.17
2022-08-03T06:11:46.001Z,17.17
2022-08-03T06:12:16.956Z,17.18
2022-08-03T06:12:47.064Z,17.18
2022-08-03T06:13:18.078Z,17.21
2022-08-03T06:13:48.585Z,17.21
2022-08-03T06:14:19.636Z,17.22
2022-08-03T06:14:50.142Z,17.22
2022-08-03T06:15:21.176Z,17.24
2022-08-03T06:15:52.206Z,17.27
2022-08-03T06:16:23.226Z,17.27
2022-08-03T06:16:53.741Z,17.28
2022-08-03T06:17:24.780Z,17.30
2022-08-03T06:17:58.733Z,17.30
2022-08-03T06:18:26.352Z,17.32
2022-08-03T06:18:57.360Z,17.35
2022-08-03T06:19:28.389Z,17.33
2022-08-03T06:19:59.410Z,17.35
2022-08-03T06:20:30.405Z,17.36
2022-08-03T06:21:14.075Z,17.39
2022-08-03T06:21:32.158Z,17.38
2022-08-03T06:22:03.179Z,17.39
2022-08-03T06:22:33.770Z,17.40
2022-08-03T06:23:04.371Z,17.42
2022-08-03T06:23:53.905Z,17.43
2022-08-03T06:24:06.210Z,17.45
2022-08-03T06:24:36.286Z,17.46
2022-08-03T06:25:11.285Z,17.47
2022-08-03T06:25:38.030Z,17.49
2022-08-03T06:26:08.554Z,17.51
2022-08-03T06:26:39.583Z,17.53
2022-08-03T06:27:10.097Z,17.53
2022-08-03T06:27:41.132Z,17.54
2022-08-03T06:28:35.357Z,17.55
2022-08-03T06:28:52.297Z,17.57
2022-08-03T06:29:13.620Z,17.58
2022-08-03T06:29:44.656Z,17.60
2022-08-03T06:30:19.328Z,17.60
2022-08-03T06:30:46.430Z,17.60
2022-08-03T06:31:17.039Z,17.62
2022-08-03T06:31:48.054Z,17.63
2022-08-03T06:32:19.509Z,17.65
2022-08-03T06:32:51.687Z,17.65
2022-08-03T06:33:20.764Z,17.66
2022-08-03T06:34:32.803Z,17.68
2022-08-03T06:34:33.360Z,17.68
2022-08-03T06:34:53.233Z,17.70
2022-08-03T06:35:24.601Z,17.71